createdAt,value
2019-03-17T00:02:15.419Z,99844.66
2019-03-17T00:05:07.566Z,99838.42
2019-03-17T00:07:59.090Z,99832.08
2019-03-17T00:10:52.654Z,99833.63
2019-03-17T00:13:44.064Z,99824.73
2019-03-17T00:16:35.906Z,99820.95
2019-03-17T00:19:27.741Z,99812.48
2019-03-17T00:22:19.391Z,99814.06
2019-03-17T00:25:11.372Z,99812.63
2019-03-17T00:28:03.200Z,99803.41
2019-03-17T00:30:54.809Z,99808.38
2019-03-17T00:33:46.588Z,99797.66
2019-03-17T00:36:38.251Z,99794.64
2019-03-17T00:39:29.734Z,99803.23
2019-03-17T00:42:21.338Z,99788.31
2019-03-17T00:45:13.332Z,99788.98
2019-03-17T00:48:05.190Z,99781.40
2019-03-17T00:50:57.007Z,99786.05
2019-03-17T00:53:48.806Z,99776.70
2019-03-17T00:56:40.416Z,99783.80
2019-03-17T00:59:31.999Z,99774.27
2019-03-17T01:02:23.775Z,99780.03
2019-03-17T01:05:15.314Z,99780.84
2019-03-17T01:08:07.063Z,99769.14
2019-03-17T01:10:58.902Z,99777.34
2019-03-17T01:13:50.693Z,99764.87
2019-03-17T01:16:42.326Z,99763.63
2019-03-17T01:19:34.033Z,99767.77
2019-03-17T01:22:25.665Z,99767.50
2019-03-17T01:25:17.088Z,99758.48
2019-03-17T01:28:09.314Z,99762.95
2019-03-17T01:31:01.100Z,99769.05
2019-03-17T01:33:52.889Z,99739.05
2019-03-17T01:36:45.174Z,99746.92
2019-03-17T01:39:36.646Z,99738.77
2019-03-17T01:42:28.057Z,99738.61
2019-03-17T01:45:19.651Z,99736.47
2019-03-17T01:48:10.928Z,99740.37
2019-03-17T01:51:02.305Z,99732.45
2019-03-17T01:53:53.690Z,99731.09
2019-03-17T01:56:45.066Z,99729.78
2019-03-17T01:59:36.431Z,99732.48
2019-03-17T02:02:27.736Z,99725.97
2019-03-17T02:05:22.390Z,99737.62
2019-03-17T02:08:12.183Z,99723.11
2019-03-17T02:11:03.553Z,99717.41
2019-03-17T02:13:55.529Z,99710.39
2019-03-17T02:16:47.823Z,99703.87
2019-03-17T02:19:39.395Z,99697.97
2019-03-17T02:22:30.948Z,99695.27
2019-03-17T02:25:22.533Z,99693.06
2019-03-17T02:28:14.125Z,99706.83
2019-03-17T02:31:05.637Z,99701.22
2019-03-17T02:33:56.923Z,99702.94
2019-03-17T02:36:48.237Z,99704.94
2019-03-17T02:39:39.604Z,99703.04
2019-03-17T02:42:30.998Z,99710.34
2019-03-17T02:45:22.277Z,99719.82
2019-03-17T02:48:13.647Z,99728.44
2019-03-17T02:51:05.330Z,99734.80
2019-03-17T02:53:56.768Z,99741.56
2019-03-17T02:56:48.387Z,99753.63
2019-03-17T02:59:40.800Z,99749.98
2019-03-17T03:02:32.441Z,99762.75
2019-03-17T03:05:23.838Z,99771.79
2019-03-17T03:08:15.395Z,99770.69
2019-03-17T03:11:07.046Z,99774.70
2019-03-17T03:13:59.522Z,99775.03
2019-03-17T03:16:50.883Z,99789.84
2019-03-17T03:19:42.241Z,99781.69
2019-03-17T03:22:33.823Z,99790.00
2019-03-17T03:25:25.449Z,99787.66
2019-03-17T03:28:17.095Z,99784.39
2019-03-17T03:31:08.774Z,99784.76
2019-03-17T03:34:01.694Z,99785.40
2019-03-17T03:36:53.418Z,99788.30
2019-03-17T03:39:44.739Z,99818.23
2019-03-17T03:42:36.169Z,99815.53
2019-03-17T03:45:27.494Z,99811.14
2019-03-17T03:48:19.603Z,99799.83
2019-03-17T03:51:10.883Z,99814.64
2019-03-17T03:54:02.463Z,99826.58
2019-03-17T03:56:53.915Z,99825.30
2019-03-17T03:59:45.321Z,99821.59
2019-03-17T04:02:37.950Z,99830.11
2019-03-17T04:05:32.738Z,99826.08
2019-03-17T04:08:24.214Z,99831.47
2019-03-17T04:11:15.628Z,99842.14
2019-03-17T04:14:07.126Z,99840.28
2019-03-17T04:16:58.620Z,99833.78
2019-03-17T04:19:49.982Z,99842.06
2019-03-17T04:22:41.403Z,99839.28
2019-03-17T04:25:33.612Z,99842.74
2019-03-17T04:28:25.382Z,99863.30
2019-03-17T04:31:17.074Z,99856.54
2019-03-17T04:34:08.769Z,99861.97
2019-03-17T04:37:00.163Z,99860.08
2019-03-17T04:39:51.740Z,99870.15
2019-03-17T04:42:43.310Z,99875.91
2019-03-17T04:45:35.002Z,99878.48
2019-03-17T04:48:26.715Z,99883.48
2019-03-17T04:51:18.184Z,99888.52
2019-03-17T04:54:09.778Z,99891.10
2019-03-17T04:57:01.687Z,99888.92
2019-03-17T04:59:53.137Z,99879.12
2019-03-17T05:02:44.778Z,99902.02
2019-03-17T05:05:36.331Z,99898.06
2019-03-17T05:08:28.006Z,99910.03
2019-03-17T05:11:19.729Z,99913.36
2019-03-17T05:14:11.445Z,99912.91
2019-03-17T05:17:03.628Z,99919.45
2019-03-17T05:19:55.101Z,99929.57
2019-03-17T05:22:46.498Z,99935.98
2019-03-17T05:25:37.854Z,99941.71
2019-03-17T05:28:30.131Z,99947.86
2019-03-17T05:31:21.572Z,99955.22
2019-03-17T05:34:13.883Z,99957.58
2019-03-17T05:37:06.914Z,99967.42
2019-03-17T05:39:58.692Z,99971.09
2019-03-17T05:42:50.422Z,99985.66
2019-03-17T05:45:41.827Z,99995.34
2019-03-17T05:48:33.239Z,100000.01
2019-03-17T05:51:24.648Z,100004.45
2019-03-17T05:54:16.282Z,100014.52
2019-03-17T05:57:07.584Z,100019.30
2019-03-17T05:59:59.160Z,100030.24
2019-03-17T06:02:50.692Z,100033.57
2019-03-17T06:05:42.143Z,100036.48
2019-03-17T06:08:33.844Z,100041.61
2019-03-17T06:11:25.196Z,100041.36
2019-03-17T06:14:16.463Z,100042.44
2019-03-17T06:17:08.032Z,100049.05
2019-03-17T06:19:59.454Z,100054.23
2019-03-17T06:22:51.649Z,100068.34
2019-03-17T06:25:43.002Z,100065.28
2019-03-17T06:28:34.369Z,100063.86
2019-03-17T06:31:27.020Z,100068.28
2019-03-17T06:34:19.119Z,100072.42
2019-03-17T06:37:10.687Z,100074.88
2019-03-17T06:40:02.280Z,100076.34
2019-03-17T06:42:53.624Z,100072.06
2019-03-17T06:45:45.026Z,100082.89
2019-03-17T06:48:36.699Z,100089.48
2019-03-17T06:51:28.263Z,100084.56
2019-03-17T06:54:19.875Z,100094.52
2019-03-17T06:57:11.527Z,100100.57
2019-03-17T07:00:02.891Z,100111.93
2019-03-17T07:02:54.428Z,100113.34
2019-03-17T07:05:46.064Z,100113.62
2019-03-17T07:08:37.616Z,100109.69
2019-03-17T07:11:29.331Z,100112.44
2019-03-17T07:14:22.230Z,100117.84
2019-03-17T07:17:13.603Z,100122.50
2019-03-17T07:20:07.216Z,100122.19
2019-03-17T07:22:58.576Z,100128.05
2019-03-17T07:25:50.750Z,100130.48
2019-03-17T07:28:42.379Z,100139.23
2019-03-17T07:31:34.057Z,100153.69
2019-03-17T07:34:25.415Z,100142.04
2019-03-17T07:37:16.827Z,100141.48
2019-03-17T07:40:10.037Z,100150.73
2019-03-17T07:43:01.374Z,100154.69
2019-03-17T07:45:53.627Z,100154.80
2019-03-17T07:48:45.174Z,100151.98
2019-03-17T07:51:37.008Z,100153.13
2019-03-17T07:54:29.445Z,100153.64
2019-03-17T07:57:20.866Z,100155.25
2019-03-17T08:00:12.323Z,100151.77
2019-03-17T08:03:03.911Z,100162.00
2019-03-17T08:05:55.580Z,100164.67
2019-03-17T08:08:47.263Z,100159.38
2019-03-17T08:11:38.849Z,100175.33
2019-03-17T08:14:30.258Z,100175.66
2019-03-17T08:17:21.523Z,100183.59
2019-03-17T08:20:13.942Z,100191.83
2019-03-17T08:23:05.771Z,100192.36
2019-03-17T08:25:57.336Z,100195.75
2019-03-17T08:28:48.916Z,100209.55
2019-03-17T08:31:40.580Z,100211.34
2019-03-17T08:34:32.174Z,100227.92
2019-03-17T08:37:23.626Z,100228.33
2019-03-17T08:40:14.806Z,100239.73
2019-03-17T08:43:06.211Z,100244.58
2019-03-17T08:45:57.852Z,100249.25
2019-03-17T08:48:49.357Z,100248.16
2019-03-17T08:51:41.113Z,100262.41
2019-03-17T08:54:32.940Z,100264.61
2019-03-17T08:57:24.452Z,100270.69
2019-03-17T09:00:16.115Z,100270.10
2019-03-17T09:03:07.733Z,100290.79
2019-03-17T09:05:59.788Z,100291.05
2019-03-17T09:08:51.505Z,100282.98
2019-03-17T09:11:42.902Z,100301.61
2019-03-17T09:14:34.474Z,100298.37
2019-03-17T09:17:26.398Z,100277.78
2019-03-17T09:20:17.893Z,100288.69
2019-03-17T09:23:09.458Z,100284.44
2019-03-17T09:26:01.343Z,100286.71
2019-03-17T09:28:53.773Z,100290.72
2019-03-17T09:31:45.234Z,100289.50
2019-03-17T09:34:36.844Z,100293.95
2019-03-17T09:37:28.631Z,100297.34
2019-03-17T09:40:20.555Z,100297.56
2019-03-17T09:43:12.188Z,100301.14
2019-03-17T09:46:03.827Z,100308.59
2019-03-17T09:48:55.486Z,100303.03
2019-03-17T09:51:47.212Z,100314.70
2019-03-17T09:54:38.771Z,100316.54
2019-03-17T09:57:30.314Z,100322.14
2019-03-17T10:00:22.062Z,100315.42
2019-03-17T10:03:13.747Z,100330.47
2019-03-17T10:06:05.758Z,100331.95
2019-03-17T10:09:00.358Z,100336.34
2019-03-17T10:11:52.790Z,100338.55
2019-03-17T10:14:44.560Z,100339.27
2019-03-17T10:17:36.266Z,100358.55
2019-03-17T10:20:27.691Z,100363.97
2019-03-17T10:23:19.154Z,100365.81
2019-03-17T10:26:11.700Z,100364.91
2019-03-17T10:29:03.403Z,100367.20
2019-03-17T10:31:55.189Z,100377.08
2019-03-17T10:34:46.663Z,100390.11
2019-03-17T10:37:38.399Z,100382.97
2019-03-17T10:40:29.920Z,100386.75
2019-03-17T10:43:21.476Z,100387.41
2019-03-17T10:46:14.334Z,100399.31
2019-03-17T10:49:06.370Z,100401.73
2019-03-17T10:51:57.932Z,100412.08
2019-03-17T10:54:49.638Z,100412.48
2019-03-17T10:57:42.039Z,100424.67
2019-03-17T11:00:33.747Z,100427.86
2019-03-17T11:03:25.835Z,100413.61
2019-03-17T11:06:18.226Z,100408.34
2019-03-17T11:09:10.041Z,100418.52
2019-03-17T11:12:02.193Z,100427.83
2019-03-17T11:14:53.649Z,100425.94
2019-03-17T11:17:45.379Z,100420.40
2019-03-17T11:20:36.923Z,100410.94
2019-03-17T11:23:28.686Z,100407.36
2019-03-17T11:26:20.229Z,100408.34
2019-03-17T11:29:11.677Z,100405.31
2019-03-17T11:32:06.461Z,100411.62
2019-03-17T11:34:57.606Z,100404.45
2019-03-17T11:37:49.239Z,100406.87
2019-03-17T11:40:40.978Z,100420.20
2019-03-17T11:43:32.664Z,100439.22
2019-03-17T11:46:25.120Z,100438.61
2019-03-17T11:49:16.749Z,100442.26
2019-03-17T11:52:08.151Z,100427.06
2019-03-17T11:54:59.824Z,100423.42
2019-03-17T11:57:51.866Z,100438.73
2019-03-17T12:00:43.458Z,100443.67
2019-03-17T12:03:34.969Z,100449.95
2019-03-17T12:06:26.803Z,100455.88
2019-03-17T12:09:28.495Z,100463.52
2019-03-17T12:12:11.239Z,100457.98
2019-03-17T12:15:02.774Z,100455.03
2019-03-17T12:17:54.423Z,100450.26
2019-03-17T12:20:45.860Z,100442.13
2019-03-17T12:23:37.351Z,100446.87
2019-03-17T12:26:28.934Z,100466.17
2019-03-17T12:29:20.496Z,100473.44
2019-03-17T12:32:12.058Z,100483.70
2019-03-17T12:35:03.550Z,100477.00
2019-03-17T12:37:55.281Z,100482.55
2019-03-17T12:40:47.133Z,100488.41
2019-03-17T12:43:38.703Z,100498.11
2019-03-17T12:46:30.577Z,100504.02
2019-03-17T12:49:22.044Z,100507.72
2019-03-17T12:52:13.534Z,100503.58
2019-03-17T12:55:06.191Z,100504.22
2019-03-17T12:57:57.937Z,100479.73
2019-03-17T13:00:49.605Z,100477.25
2019-03-17T13:03:41.429Z,100463.03
2019-03-17T13:06:33.152Z,100464.51
2019-03-17T13:09:26.155Z,100471.51
2019-03-17T13:12:18.622Z,100466.02
2019-03-17T13:15:10.724Z,100472.36
2019-03-17T13:18:02.544Z,100469.66
2019-03-17T13:20:54.190Z,100467.62
2019-03-17T13:23:46.740Z,100461.77
2019-03-17T13:26:38.271Z,100479.48
2019-03-17T13:29:30.196Z,100475.54
2019-03-17T13:32:22.073Z,100483.80
2019-03-17T13:35:14.155Z,100495.69
2019-03-17T13:38:05.945Z,100513.89
2019-03-17T13:40:57.675Z,100513.17
2019-03-17T13:43:51.065Z,100509.34
2019-03-17T13:46:42.514Z,100510.60
2019-03-17T13:49:34.395Z,100504.58
2019-03-17T13:52:26.054Z,100504.10
2019-03-17T13:55:17.520Z,100500.88
2019-03-17T13:58:09.354Z,100510.29
2019-03-17T14:01:01.089Z,100518.05
2019-03-17T14:03:54.821Z,100518.77
2019-03-17T14:06:46.012Z,100520.03
2019-03-17T14:09:37.594Z,100520.63
2019-03-17T14:12:29.657Z,100536.34
2019-03-17T14:15:21.194Z,100534.06
2019-03-17T14:18:12.521Z,100530.41
2019-03-17T14:21:04.090Z,100535.10
2019-03-17T14:23:55.634Z,100533.88
2019-03-17T14:26:47.160Z,100554.69
2019-03-17T14:29:38.982Z,100577.98
2019-03-17T14:32:31.957Z,100614.86
2019-03-17T14:35:24.315Z,100631.92
2019-03-17T14:38:15.960Z,100619.95
2019-03-17T14:41:07.468Z,100617.48
2019-03-17T14:43:59.192Z,100621.00
2019-03-17T14:46:50.550Z,100628.27
2019-03-17T14:49:42.167Z,100638.25
2019-03-17T14:52:33.945Z,100643.39
2019-03-17T14:55:25.653Z,100642.17
2019-03-17T14:58:17.182Z,100639.89
2019-03-17T15:01:09.011Z,100647.66
2019-03-17T15:04:00.531Z,100655.77
2019-03-17T15:06:52.382Z,100664.58
2019-03-17T15:09:44.184Z,100678.91
2019-03-17T15:12:35.933Z,100682.60
2019-03-17T15:15:27.777Z,100694.75
2019-03-17T15:18:19.250Z,100699.72
2019-03-17T15:21:10.674Z,100705.63
2019-03-17T15:24:02.459Z,100703.93
2019-03-17T15:26:54.077Z,100714.56
2019-03-17T15:29:45.850Z,100714.67
2019-03-17T15:32:38.259Z,100717.94
2019-03-17T15:35:29.703Z,100708.02
2019-03-17T15:38:21.010Z,100703.97
2019-03-17T15:41:18.533Z,100705.52
2019-03-17T15:44:06.369Z,100713.84
2019-03-17T15:46:58.651Z,100699.52
2019-03-17T15:49:50.555Z,100706.28
2019-03-17T15:52:42.278Z,100701.56
2019-03-17T15:55:34.225Z,100702.64
2019-03-17T15:58:25.718Z,100693.38
2019-03-17T16:01:17.447Z,100708.67
2019-03-17T16:04:10.241Z,100706.27
2019-03-17T16:07:01.785Z,100707.22
2019-03-17T16:09:53.717Z,100711.97
2019-03-17T16:12:46.202Z,100707.19
2019-03-17T16:15:40.303Z,100715.16
2019-03-17T16:18:31.691Z,100729.23
2019-03-17T16:21:23.334Z,100741.87
2019-03-17T16:24:14.885Z,100732.78
2019-03-17T16:27:06.404Z,100729.38
2019-03-17T16:29:58.751Z,100748.92
2019-03-17T16:32:51.079Z,100756.06
2019-03-17T16:35:43.194Z,100749.75
2019-03-17T16:38:34.939Z,100753.14
2019-03-17T16:41:26.672Z,100754.80
2019-03-17T16:44:18.383Z,100776.33
2019-03-17T16:47:10.118Z,100781.50
2019-03-17T16:50:02.397Z,100771.03
2019-03-17T16:52:54.151Z,100783.16
2019-03-17T16:55:45.646Z,100790.13
2019-03-17T16:58:38.306Z,100791.95
2019-03-17T17:01:29.930Z,100794.88
2019-03-17T17:04:21.300Z,100791.45
2019-03-17T17:07:12.736Z,100789.72
2019-03-17T17:10:04.171Z,100791.11
2019-03-17T17:12:55.872Z,100805.88
2019-03-17T17:15:48.391Z,100805.11
2019-03-17T17:18:40.058Z,100807.12
2019-03-17T17:21:31.643Z,100804.22
2019-03-17T17:24:23.282Z,100808.95
2019-03-17T17:27:15.847Z,100807.08
2019-03-17T17:30:09.689Z,100806.63
2019-03-17T17:33:00.969Z,100815.92
2019-03-17T17:35:54.247Z,100817.20
2019-03-17T17:38:45.623Z,100823.70
2019-03-17T17:41:37.204Z,100830.57
2019-03-17T17:44:28.877Z,100839.41
2019-03-17T17:47:20.272Z,100855.67
2019-03-17T17:50:13.918Z,100860.27
2019-03-17T17:53:05.632Z,100863.23
2019-03-17T17:55:57.868Z,100865.56
2019-03-17T17:58:51.027Z,100868.63
2019-03-17T18:01:42.630Z,100872.06
2019-03-17T18:04:34.076Z,100880.34
2019-03-17T18:07:25.326Z,100909.41
2019-03-17T18:10:16.977Z,100967.12
2019-03-17T18:13:08.324Z,100978.60
2019-03-17T18:15:59.684Z,100979.55
2019-03-17T18:18:51.311Z,100976.58
2019-03-17T18:21:42.779Z,100999.13
2019-03-17T18:24:34.530Z,100992.48
2019-03-17T18:27:26.557Z,100993.95
2019-03-17T18:30:18.366Z,101010.29
2019-03-17T18:33:10.633Z,101017.86
2019-03-17T18:36:02.047Z,101032.47
2019-03-17T18:38:53.779Z,101046.91
2019-03-17T18:41:45.315Z,101058.21
2019-03-17T18:44:36.698Z,101063.73
2019-03-17T18:47:28.120Z,101064.99
2019-03-17T18:50:21.209Z,101071.10
2019-03-17T18:53:14.326Z,101072.69
2019-03-17T18:56:05.591Z,101063.34
2019-03-17T18:58:58.114Z,101062.02
2019-03-17T19:01:49.747Z,101039.47
2019-03-17T19:04:41.136Z,101040.63
2019-03-17T19:07:32.752Z,101036.00
2019-03-17T19:10:25.174Z,101036.29
2019-03-17T19:13:16.825Z,101029.53
2019-03-17T19:16:08.399Z,101032.11
2019-03-17T19:18:59.822Z,101033.74
2019-03-17T19:21:52.439Z,101030.75
2019-03-17T19:24:44.186Z,101039.59
2019-03-17T19:27:35.563Z,101032.51
2019-03-17T19:30:26.946Z,101023.42
2019-03-17T19:33:18.335Z,101040.20
2019-03-17T19:36:10.667Z,101044.03
2019-03-17T19:39:02.289Z,101050.13
2019-03-17T19:41:54.086Z,101040.62
2019-03-17T19:44:45.675Z,101045.33
2019-03-17T19:47:37.758Z,101053.17
2019-03-17T19:50:30.196Z,101060.02
2019-03-17T19:53:21.855Z,101058.11
2019-03-17T19:56:13.502Z,101056.34
2019-03-17T19:59:05.003Z,101062.12
2019-03-17T20:01:56.625Z,101068.62
2019-03-17T20:04:48.167Z,101070.86
2019-03-17T20:07:39.510Z,101067.30
2019-03-17T20:10:31.471Z,101070.59
2019-03-17T20:13:23.005Z,101072.80
2019-03-17T20:16:14.583Z,101068.59
2019-03-17T20:19:06.385Z,101072.05
2019-03-17T20:21:58.219Z,101078.80
2019-03-17T20:24:49.976Z,101083.44
2019-03-17T20:27:41.617Z,101090.80
2019-03-17T20:30:33.183Z,101105.17
2019-03-17T20:33:25.615Z,101116.97
2019-03-17T20:36:17.187Z,101112.56
2019-03-17T20:39:08.946Z,101116.28
2019-03-17T20:42:00.869Z,101128.45
2019-03-17T20:44:53.304Z,101129.95
2019-03-17T20:47:45.053Z,101132.25
2019-03-17T20:50:36.884Z,101134.48
2019-03-17T20:53:28.742Z,101141.36
2019-03-17T20:56:20.196Z,101136.51
2019-03-17T20:59:11.796Z,101142.78
2019-03-17T21:02:04.103Z,101150.05
2019-03-17T21:04:56.366Z,101148.66
2019-03-17T21:07:48.256Z,101149.19
2019-03-17T21:10:39.740Z,101150.86
2019-03-17T21:13:31.480Z,101154.06
2019-03-17T21:16:23.758Z,101167.95
2019-03-17T21:19:15.359Z,101169.16
2019-03-17T21:22:07.762Z,101161.73
2019-03-17T21:24:59.654Z,101167.31
2019-03-17T21:27:51.295Z,101166.11
2019-03-17T21:30:43.717Z,101168.34
2019-03-17T21:33:35.282Z,101173.59
2019-03-17T21:36:26.811Z,101176.47
2019-03-17T21:39:18.429Z,101181.64
2019-03-17T21:42:10.013Z,101180.98
2019-03-17T21:45:01.811Z,101194.59
2019-03-17T21:47:54.479Z,101192.34
2019-03-17T21:50:46.326Z,101194.48
2019-03-17T21:53:37.959Z,101195.30
2019-03-17T21:56:30.440Z,101199.17
2019-03-17T21:59:22.170Z,101208.00
2019-03-17T22:02:13.715Z,101213.47
2019-03-17T22:05:05.646Z,101210.94
2019-03-17T22:07:57.939Z,101212.74
2019-03-17T22:10:49.408Z,101211.62
2019-03-17T22:13:41.269Z,101208.25
2019-03-17T22:16:33.154Z,101211.30
2019-03-17T22:19:24.884Z,101214.85
2019-03-17T22:22:16.772Z,101213.59
2019-03-17T22:25:08.429Z,101212.98
2019-03-17T22:28:08.390Z,101230.50
2019-03-17T22:30:52.976Z,101224.92
2019-03-17T22:33:44.537Z,101230.91
2019-03-17T22:36:36.338Z,101236.92
2019-03-17T22:39:28.088Z,101232.25
2019-03-17T22:42:19.564Z,101233.35
2019-03-17T22:45:12.305Z,101234.98
2019-03-17T22:48:03.798Z,101228.86
2019-03-17T22:50:55.589Z,101234.19
2019-03-17T22:53:47.303Z,101233.17
2019-03-17T22:56:38.851Z,101236.06
2019-03-17T22:59:30.355Z,101240.75
2019-03-17T23:02:22.845Z,101238.62
2019-03-17T23:05:15.463Z,101239.45
2019-03-17T23:08:06.931Z,101244.69
2019-03-17T23:10:59.346Z,101245.83
2019-03-17T23:13:51.139Z,101247.81
2019-03-17T23:16:42.913Z,101256.47
2019-03-17T23:19:34.471Z,101256.08
2019-03-17T23:22:26.903Z,101259.97
2019-03-17T23:25:18.624Z,101265.57
2019-03-17T23:28:10.201Z,101270.41
2019-03-17T23:31:02.702Z,101273.20
2019-03-17T23:33:54.221Z,101277.41
2019-03-17T23:36:46.415Z,101276.38
2019-03-17T23:39:37.971Z,101275.47
2019-03-17T23:42:29.747Z,101279.80
2019-03-17T23:45:21.258Z,101282.39
2019-03-17T23:48:13.122Z,101287.23
2019-03-17T23:51:05.581Z,101288.27
2019-03-17T23:53:57.170Z,101289.72
2019-03-17T23:56:48.944Z,101290.94
2019-03-17T23:59:40.548Z,101288.50
