createdAt,value
2023-04-27T00:00:59.428Z,-1.56
2023-04-27T00:11:02.124Z,-1.67
2023-04-27T00:21:04.463Z,-1.71
2023-04-27T00:31:06.798Z,-1.71
2023-04-27T00:41:09.259Z,-1.67
2023-04-27T05:04:35.190Z,0.69
2023-04-27T05:14:37.705Z,3.24
2023-04-27T05:24:40.131Z,4.83
2023-04-27T05:34:46.721Z,5.89
2023-04-27T05:44:50.359Z,5.52
2023-04-27T05:54:52.657Z,5.28
2023-04-27T06:04:55.049Z,5.80
2023-04-27T06:14:57.583Z,6.09
2023-04-27T06:25:00.187Z,6.47
2023-04-27T06:35:02.551Z,7.14
2023-04-27T06:45:05.950Z,9.01
2023-04-27T06:55:08.738Z,9.46
2023-04-27T07:05:11.194Z,11.49
2023-04-27T07:15:13.776Z,11.72
2023-04-27T07:25:16.484Z,17.33
2023-04-27T07:35:18.814Z,17.99
2023-04-27T07:45:21.980Z,11.93
2023-04-27T07:55:26.036Z,9.65
2023-04-27T08:05:28.945Z,8.83
2023-04-27T08:15:31.551Z,8.81
2023-04-27T08:25:36.437Z,9.10
2023-04-27T08:35:39.281Z,8.98
2023-04-27T08:45:48.480Z,8.49
2023-04-27T08:55:51.646Z,8.91
2023-04-27T09:06:04.435Z,10.14
2023-04-27T09:16:08.293Z,9.78
2023-04-27T09:26:22.075Z,9.69
2023-04-27T09:36:25.413Z,9.21
2023-04-27T09:46:29.673Z,9.05
2023-04-27T09:56:46.685Z,9.15
2023-04-27T10:07:01.877Z,9.21
2023-04-27T10:17:11.270Z,9.50
2023-04-27T10:27:20.121Z,10.37
2023-04-27T10:37:25.715Z,11.00
2023-04-27T10:48:01.194Z,10.32
2023-04-27T10:58:04.703Z,10.31
2023-04-27T11:08:08.780Z,10.48
2023-04-27T11:18:11.289Z,10.80
2023-04-27T11:28:20.755Z,11.27
2023-04-27T11:38:23.527Z,11.90
2023-04-27T11:48:27.892Z,12.06
2023-04-27T11:58:30.644Z,12.11
2023-04-27T12:08:32.949Z,12.15
2023-04-27T12:18:35.410Z,12.41
2023-04-27T12:28:37.730Z,12.71
2023-04-27T12:38:40.102Z,11.72
2023-04-27T12:48:42.462Z,12.31
2023-04-27T12:58:45.508Z,11.42
2023-04-27T13:08:47.893Z,11.94
2023-04-27T13:18:52.462Z,12.25
2023-04-27T13:28:54.921Z,12.46
2023-04-27T13:38:57.413Z,12.50
2023-04-27T13:48:59.815Z,12.58
2023-04-27T13:59:02.204Z,12.20
2023-04-27T14:09:04.792Z,11.82
2023-04-27T14:19:07.156Z,11.23
2023-04-27T14:29:10.386Z,10.78
2023-04-27T14:39:13.795Z,11.55
2023-04-27T14:49:16.581Z,11.37
2023-04-27T14:59:19.133Z,11.58
2023-04-27T15:09:21.508Z,11.34
2023-04-27T15:19:23.943Z,11.20
2023-04-27T15:29:26.346Z,11.51
2023-04-27T15:39:28.715Z,11.86
2023-04-27T15:49:31.163Z,11.77
2023-04-27T15:59:33.463Z,12.08
2023-04-27T16:09:35.885Z,11.43
2023-04-27T16:19:38.331Z,10.54
2023-04-27T16:29:40.700Z,9.55
2023-04-27T16:39:43.001Z,9.08
2023-04-27T16:49:45.384Z,8.59
2023-04-27T16:59:47.712Z,8.23
2023-04-27T17:09:50.117Z,7.74
2023-04-27T17:19:52.527Z,7.15
2023-04-27T17:29:57.896Z,6.48
2023-04-27T17:40:00.351Z,5.80
2023-04-27T17:50:02.669Z,5.23
2023-04-27T18:00:05.530Z,4.65
2023-04-27T18:10:09.176Z,4.05
2023-04-27T18:20:12.026Z,3.45
2023-04-27T18:30:14.458Z,2.93
2023-04-27T18:40:20.655Z,2.56
2023-04-27T18:50:23.131Z,2.46
2023-04-27T19:00:25.866Z,2.38
2023-04-27T19:10:28.385Z,2.50
2023-04-27T19:20:30.697Z,2.20
2023-04-27T19:30:33.031Z,2.16
2023-04-27T19:40:35.297Z,2.24
2023-04-27T19:50:41.456Z,2.30
2023-04-27T20:00:44.219Z,2.34
2023-04-27T20:10:46.541Z,2.36
2023-04-27T20:20:50.012Z,2.46
2023-04-27T20:40:14.546Z,2.22
2023-04-27T20:50:17.061Z,1.88
2023-04-27T21:00:19.584Z,1.76
2023-04-27T21:10:21.884Z,1.56
2023-04-27T21:20:24.224Z,1.19
2023-04-27T21:30:26.682Z,0.86
2023-04-27T21:40:29.016Z,0.58
2023-04-27T21:50:31.360Z,0.43
2023-04-27T22:00:33.675Z,0.37
2023-04-27T22:10:36.567Z,0.31
2023-04-27T22:20:38.894Z,0.47
2023-04-27T22:30:42.358Z,0.53
2023-04-27T22:40:44.622Z,0.65
2023-04-27T22:50:47.280Z,0.78
2023-04-27T23:00:49.665Z,0.76
2023-04-27T23:10:55.445Z,0.86
2023-04-27T23:20:57.790Z,0.96
2023-04-27T23:31:00.230Z,1.05
2023-04-27T23:41:02.580Z,0.88
2023-04-27T23:51:05.205Z,0.75
