createdAt,value
2022-08-16T00:03:00.320Z,14.05
2022-08-16T00:06:05.301Z,14.40
2022-08-16T00:09:11.816Z,13.77
2022-08-16T00:12:18.527Z,13.48
2022-08-16T00:15:51.934Z,14.02
2022-08-16T00:18:52.250Z,12.93
2022-08-16T00:22:01.484Z,14.02
2022-08-16T00:25:09.824Z,13.98
2022-08-16T00:28:14.424Z,14.05
2022-08-16T00:31:18.723Z,14.25
2022-08-16T00:34:43.687Z,14.60
2022-08-16T00:37:56.645Z,14.90
2022-08-16T00:41:03.198Z,14.57
2022-08-16T00:44:13.525Z,14.93
2022-08-16T00:47:24.207Z,15.38
2022-08-16T00:50:36.561Z,15.88
2022-08-16T00:53:40.725Z,14.75
2022-08-16T00:56:57.674Z,15.10
2022-08-16T01:00:06.039Z,14.27
2022-08-16T01:03:13.739Z,14.15
2022-08-16T01:09:43.578Z,15.65
2022-08-16T01:12:47.626Z,14.68
2022-08-16T01:15:56.814Z,15.75
2022-08-16T01:19:05.948Z,14.15
2022-08-16T01:22:52.955Z,14.68
2022-08-16T01:26:33.581Z,14.70
2022-08-16T01:29:56.820Z,13.75
2022-08-16T01:33:02.561Z,12.77
2022-08-16T01:36:18.400Z,13.20
2022-08-16T01:39:22.124Z,13.48
2022-08-16T01:42:27.156Z,12.60
2022-08-16T01:45:40.434Z,12.75
2022-08-16T01:48:49.643Z,12.45
2022-08-16T01:51:59.173Z,13.07
2022-08-16T01:55:19.285Z,12.38
2022-08-16T01:58:26.679Z,12.07
2022-08-16T02:01:31.991Z,11.77
2022-08-16T02:04:49.626Z,11.82
2022-08-16T02:08:01.038Z,12.63
2022-08-16T02:11:09.134Z,11.27
2022-08-16T02:14:17.961Z,11.45
2022-08-16T02:17:22.150Z,11.80
2022-08-16T02:20:30.218Z,11.30
2022-08-16T02:23:37.317Z,8.95
2022-08-16T02:26:44.304Z,10.00
2022-08-16T02:29:47.628Z,11.13
2022-08-16T02:32:52.567Z,7.60
2022-08-16T02:36:00.142Z,8.82
2022-08-16T02:39:08.049Z,8.10
2022-08-16T02:42:12.516Z,6.88
2022-08-16T02:45:17.162Z,5.50
2022-08-16T02:48:30.234Z,6.07
2022-08-16T02:51:37.966Z,6.50
2022-08-16T02:54:44.301Z,6.50
2022-08-16T02:57:54.304Z,6.28
2022-08-16T03:00:58.165Z,5.60
2022-08-16T03:04:39.858Z,4.88
2022-08-16T03:07:29.050Z,5.30
2022-08-16T03:10:34.064Z,4.60
2022-08-16T03:13:40.257Z,5.10
2022-08-16T03:16:59.617Z,4.00
2022-08-16T03:20:11.902Z,4.50
2022-08-16T03:23:16.233Z,4.90
2022-08-16T03:26:19.804Z,5.65
2022-08-16T03:29:25.738Z,4.70
2022-08-16T03:32:35.085Z,4.03
2022-08-16T03:35:41.637Z,4.07
2022-08-16T03:39:01.195Z,3.53
2022-08-16T03:42:09.702Z,2.60
2022-08-16T03:45:15.053Z,2.67
2022-08-16T03:48:19.838Z,1.60
2022-08-16T03:51:25.335Z,1.50
2022-08-16T03:54:36.640Z,1.45
2022-08-16T03:57:40.908Z,1.27
2022-08-16T04:00:59.473Z,1.40
2022-08-16T04:04:03.799Z,1.27
2022-08-16T04:07:08.469Z,1.35
2022-08-16T04:10:36.704Z,1.50
2022-08-16T04:14:01.032Z,1.40
2022-08-16T04:17:11.373Z,1.50
2022-08-16T04:20:31.377Z,1.20
2022-08-16T04:23:40.729Z,1.30
2022-08-16T04:26:46.758Z,1.05
2022-08-16T04:29:52.549Z,0.93
2022-08-16T04:32:57.700Z,1.38
2022-08-16T04:36:06.355Z,1.80
2022-08-16T04:39:10.161Z,1.20
2022-08-16T04:42:26.436Z,1.50
2022-08-16T04:45:36.123Z,1.60
2022-08-16T04:48:46.330Z,1.70
2022-08-16T04:51:53.639Z,1.60
2022-08-16T04:54:59.213Z,1.58
2022-08-16T04:58:04.410Z,1.40
2022-08-16T05:01:59.016Z,1.50
2022-08-16T05:04:53.091Z,1.20
2022-08-16T05:07:58.228Z,1.52
2022-08-16T05:11:08.964Z,1.45
2022-08-16T05:17:24.861Z,1.63
2022-08-16T05:20:39.284Z,1.45
2022-08-16T05:24:00.098Z,1.10
2022-08-16T05:27:11.499Z,1.45
2022-08-16T05:30:34.899Z,1.23
2022-08-16T05:33:53.563Z,1.77
2022-08-16T05:37:01.143Z,1.15
2022-08-16T05:40:13.107Z,1.50
2022-08-16T05:43:18.422Z,1.27
2022-08-16T05:46:30.056Z,1.30
2022-08-16T05:49:43.740Z,1.40
2022-08-16T05:52:48.260Z,2.28
2022-08-16T05:55:53.952Z,2.67
2022-08-16T05:58:57.538Z,1.40
2022-08-16T06:02:01.972Z,2.38
2022-08-16T06:05:14.545Z,1.98
2022-08-16T06:08:32.289Z,1.90
2022-08-16T06:11:43.247Z,1.15
2022-08-16T06:14:47.191Z,1.27
2022-08-16T06:17:56.961Z,1.50
2022-08-16T06:21:02.592Z,1.63
2022-08-16T06:24:53.421Z,1.58
2022-08-16T06:27:39.873Z,1.73
2022-08-16T06:30:45.474Z,2.58
2022-08-16T06:33:53.550Z,1.42
2022-08-16T06:36:59.522Z,2.05
2022-08-16T06:40:12.470Z,2.07
2022-08-16T06:43:27.199Z,2.05
2022-08-16T06:46:38.712Z,2.07
2022-08-16T06:49:53.899Z,1.90
2022-08-16T06:53:09.067Z,2.00
2022-08-16T06:56:26.950Z,1.60
2022-08-16T06:59:52.254Z,1.83
2022-08-16T07:03:26.498Z,1.40
2022-08-16T07:06:32.484Z,1.50
2022-08-16T07:09:43.047Z,1.67
2022-08-16T07:13:03.603Z,1.58
2022-08-16T07:16:15.699Z,1.80
2022-08-16T07:19:21.611Z,1.50
2022-08-16T07:22:38.875Z,1.65
2022-08-16T07:25:59.567Z,1.60
2022-08-16T07:29:04.570Z,1.27
2022-08-16T07:35:14.795Z,1.92
2022-08-16T07:38:19.880Z,2.00
2022-08-16T07:41:39.087Z,2.72
2022-08-16T07:44:50.448Z,2.40
2022-08-16T07:47:54.857Z,3.42
2022-08-16T07:51:01.563Z,2.95
2022-08-16T07:54:10.923Z,3.88
2022-08-16T07:57:20.963Z,1.90
2022-08-16T08:00:30.812Z,1.75
2022-08-16T08:03:35.878Z,2.08
2022-08-16T08:06:46.309Z,1.70
2022-08-16T08:09:55.237Z,2.20
2022-08-16T08:13:00.011Z,1.92
2022-08-16T08:16:04.532Z,1.83
2022-08-16T08:19:13.276Z,1.80
2022-08-16T08:22:22.174Z,2.20
2022-08-16T08:25:52.676Z,2.15
2022-08-16T08:29:00.732Z,2.50
2022-08-16T08:32:57.426Z,2.80
2022-08-16T08:35:36.609Z,2.72
2022-08-16T08:38:46.156Z,3.20
2022-08-16T08:41:53.632Z,2.90
2022-08-16T08:45:00.070Z,2.15
2022-08-16T08:48:05.974Z,2.22
2022-08-16T08:51:11.353Z,2.38
2022-08-16T08:54:23.613Z,2.50
2022-08-16T08:57:30.364Z,2.15
2022-08-16T09:00:52.287Z,2.45
2022-08-16T09:07:01.723Z,2.30
2022-08-16T09:10:29.196Z,2.10
2022-08-16T09:13:34.004Z,2.20
2022-08-16T09:17:03.113Z,2.60
2022-08-16T09:20:05.095Z,3.00
2022-08-16T09:23:09.478Z,2.25
2022-08-16T09:26:45.266Z,2.28
2022-08-16T09:29:44.916Z,2.30
2022-08-16T09:32:55.205Z,1.98
2022-08-16T09:35:58.040Z,2.20
2022-08-16T09:39:04.843Z,2.13
2022-08-16T09:42:10.550Z,2.25
2022-08-16T09:45:16.633Z,2.10
2022-08-16T09:48:44.511Z,2.50
2022-08-16T09:51:45.498Z,2.30
2022-08-16T09:54:48.713Z,2.45
2022-08-16T09:57:54.999Z,2.17
2022-08-16T10:00:58.262Z,2.33
2022-08-16T10:04:28.913Z,2.00
2022-08-16T10:11:09.353Z,3.45
2022-08-16T10:14:12.730Z,2.65
2022-08-16T10:17:20.148Z,2.22
2022-08-16T10:20:28.363Z,2.60
2022-08-16T10:23:32.344Z,2.00
2022-08-16T10:27:19.576Z,3.15
2022-08-16T10:30:06.581Z,3.28
2022-08-16T10:33:24.780Z,2.67
2022-08-16T10:36:38.686Z,2.30
2022-08-16T10:42:46.948Z,2.65
2022-08-16T10:45:59.756Z,2.70
2022-08-16T10:49:05.922Z,2.63
2022-08-16T10:52:18.153Z,2.60
2022-08-16T10:55:44.827Z,2.95
2022-08-16T10:58:47.155Z,3.97
2022-08-16T11:05:16.795Z,4.68
2022-08-16T11:08:23.461Z,4.68
2022-08-16T11:12:13.219Z,3.97
2022-08-16T11:15:18.244Z,6.72
2022-08-16T11:19:03.715Z,5.50
2022-08-16T11:25:12.544Z,4.28
2022-08-16T11:31:45.830Z,4.20
2022-08-16T11:35:13.968Z,4.20
2022-08-16T11:38:46.775Z,4.60
2022-08-16T11:41:45.474Z,5.43
2022-08-16T11:44:57.109Z,5.15
2022-08-16T11:48:01.234Z,5.00
2022-08-16T11:51:05.726Z,4.30
2022-08-16T11:54:20.647Z,4.75
2022-08-16T11:57:25.509Z,5.00
2022-08-16T12:00:33.833Z,5.47
2022-08-16T12:03:54.861Z,4.90
2022-08-16T12:06:58.980Z,4.07
2022-08-16T12:10:05.545Z,4.13
2022-08-16T12:13:11.716Z,4.40
2022-08-16T12:16:17.562Z,4.28
2022-08-16T12:19:35.612Z,4.03
2022-08-16T12:22:40.029Z,4.97
2022-08-16T12:25:45.459Z,5.38
2022-08-16T12:28:54.637Z,10.98
2022-08-16T12:32:27.007Z,6.63
2022-08-16T12:35:25.266Z,6.93
2022-08-16T12:38:41.556Z,7.50
2022-08-16T12:41:52.523Z,6.95
2022-08-16T12:44:56.500Z,6.25
2022-08-16T12:48:35.054Z,5.60
2022-08-16T12:51:58.208Z,6.07
2022-08-16T12:55:08.605Z,6.05
2022-08-16T12:58:47.140Z,5.43
2022-08-16T13:01:37.771Z,5.93
2022-08-16T13:04:41.839Z,6.90
2022-08-16T13:07:51.768Z,6.75
2022-08-16T13:10:57.307Z,6.60
2022-08-16T13:14:00.990Z,6.55
2022-08-16T13:17:08.163Z,6.43
2022-08-16T13:20:16.947Z,7.68
2022-08-16T13:23:21.715Z,7.20
2022-08-16T13:26:26.803Z,7.20
2022-08-16T13:29:43.659Z,5.95
2022-08-16T13:32:48.195Z,6.35
2022-08-16T13:35:58.039Z,5.70
2022-08-16T13:39:06.253Z,7.88
2022-08-16T13:42:13.992Z,6.03
2022-08-16T13:48:21.902Z,5.90
2022-08-16T13:51:30.909Z,5.97
2022-08-16T13:54:34.803Z,6.03
2022-08-16T13:58:35.439Z,5.40
2022-08-16T14:01:03.911Z,7.20
2022-08-16T14:04:18.872Z,8.70
2022-08-16T14:07:26.141Z,8.20
2022-08-16T14:10:33.333Z,7.13
2022-08-16T14:13:36.794Z,7.10
2022-08-16T14:16:39.693Z,6.53
2022-08-16T14:19:44.845Z,6.03
2022-08-16T14:22:54.491Z,6.15
2022-08-16T14:25:59.346Z,6.70
2022-08-16T14:29:03.766Z,6.35
2022-08-16T14:32:09.503Z,6.75
2022-08-16T14:35:20.489Z,5.78
2022-08-16T14:38:25.229Z,6.40
2022-08-16T14:41:33.459Z,5.38
2022-08-16T14:44:39.282Z,5.25
2022-08-16T14:47:43.532Z,5.78
2022-08-16T14:50:47.172Z,5.90
2022-08-16T14:53:52.881Z,5.45
2022-08-16T14:56:57.695Z,5.25
2022-08-16T15:00:05.945Z,4.70
2022-08-16T15:03:13.838Z,4.57
2022-08-16T15:06:18.073Z,4.55
2022-08-16T15:09:21.984Z,4.78
2022-08-16T15:12:32.809Z,4.50
2022-08-16T15:15:39.316Z,3.95
2022-08-16T15:18:46.642Z,4.80
2022-08-16T15:25:01.937Z,4.43
2022-08-16T15:28:23.383Z,4.32
2022-08-16T15:31:33.515Z,4.38
2022-08-16T15:34:41.386Z,4.72
2022-08-16T15:37:45.452Z,4.60
2022-08-16T15:40:57.795Z,4.32
2022-08-16T15:44:05.484Z,4.90
2022-08-16T15:47:15.888Z,6.15
2022-08-16T15:50:20.199Z,5.55
2022-08-16T15:53:25.174Z,6.03
2022-08-16T15:56:29.248Z,4.93
2022-08-16T15:59:34.811Z,4.45
2022-08-16T16:03:02.712Z,5.22
2022-08-16T16:06:06.394Z,4.97
2022-08-16T16:09:10.276Z,4.50
2022-08-16T16:12:43.767Z,5.28
2022-08-16T16:15:41.525Z,5.00
2022-08-16T16:18:49.127Z,4.55
2022-08-16T16:21:53.854Z,3.85
2022-08-16T16:24:57.688Z,4.30
2022-08-16T16:28:02.537Z,3.78
2022-08-16T16:31:11.571Z,3.38
2022-08-16T16:34:15.001Z,4.05
2022-08-16T16:37:18.774Z,4.10
2022-08-16T16:40:28.931Z,3.30
2022-08-16T16:43:41.941Z,3.40
2022-08-16T16:46:56.540Z,3.80
2022-08-16T16:50:02.070Z,2.87
2022-08-16T16:53:17.803Z,2.88
2022-08-16T16:56:30.063Z,2.22
2022-08-16T16:59:35.837Z,3.08
2022-08-16T17:02:49.579Z,2.80
2022-08-16T17:06:03.222Z,2.65
2022-08-16T17:09:14.999Z,2.72
2022-08-16T17:12:24.983Z,2.83
2022-08-16T17:15:29.072Z,2.38
2022-08-16T17:19:14.613Z,1.95
2022-08-16T17:22:05.762Z,2.35
2022-08-16T17:25:18.102Z,1.60
2022-08-16T17:28:59.870Z,1.55
2022-08-16T17:31:45.482Z,1.40
2022-08-16T17:34:51.250Z,1.63
2022-08-16T17:37:55.898Z,1.42
2022-08-16T17:41:02.651Z,1.33
2022-08-16T17:44:09.835Z,1.05
2022-08-16T17:47:13.504Z,1.55
2022-08-16T17:50:18.414Z,1.30
2022-08-16T17:53:21.531Z,0.95
2022-08-16T17:56:25.732Z,0.80
2022-08-16T17:59:30.539Z,1.00
2022-08-16T18:02:44.040Z,1.15
2022-08-16T18:05:48.577Z,1.13
2022-08-16T18:09:01.794Z,1.10
2022-08-16T18:12:41.622Z,1.33
2022-08-16T18:15:40.544Z,1.20
2022-08-16T18:18:46.678Z,0.88
2022-08-16T18:22:09.143Z,0.90
2022-08-16T18:25:12.868Z,0.98
2022-08-16T18:28:17.805Z,1.02
2022-08-16T18:31:21.385Z,1.13
2022-08-16T18:34:24.969Z,0.90
2022-08-16T18:37:28.533Z,1.30
2022-08-16T18:40:33.165Z,0.90
2022-08-16T18:44:01.304Z,1.90
2022-08-16T18:47:00.301Z,1.15
2022-08-16T18:50:04.100Z,1.05
2022-08-16T18:53:09.864Z,1.20
2022-08-16T18:56:13.441Z,1.20
2022-08-16T18:59:17.059Z,1.30
2022-08-16T19:02:57.117Z,1.27
2022-08-16T19:05:57.455Z,1.35
2022-08-16T19:09:01.074Z,1.25
2022-08-16T19:12:06.190Z,1.20
2022-08-16T19:15:23.356Z,1.20
2022-08-16T19:18:29.118Z,1.23
2022-08-16T19:21:40.222Z,0.90
2022-08-16T19:24:44.187Z,1.10
2022-08-16T19:27:47.902Z,1.08
2022-08-16T19:30:52.965Z,1.10
2022-08-16T19:33:57.303Z,1.08
2022-08-16T19:37:01.563Z,1.13
2022-08-16T19:40:36.958Z,1.40
2022-08-16T19:43:32.465Z,0.88
2022-08-16T19:46:37.855Z,1.23
2022-08-16T19:49:42.153Z,1.90
2022-08-16T19:52:48.584Z,1.80
2022-08-16T19:55:52.181Z,1.55
2022-08-16T20:02:36.325Z,2.33
2022-08-16T20:05:43.450Z,2.90
2022-08-16T20:08:47.385Z,2.90
2022-08-16T20:11:52.998Z,3.45
2022-08-16T20:14:56.767Z,2.80
2022-08-16T20:18:00.870Z,3.08
2022-08-16T20:21:05.284Z,3.78
2022-08-16T20:24:32.907Z,2.15
2022-08-16T20:27:32.107Z,1.70
2022-08-16T20:30:36.953Z,1.70
2022-08-16T20:33:40.419Z,2.20
2022-08-16T20:36:45.109Z,2.20
2022-08-16T20:39:52.359Z,1.50
2022-08-16T20:43:17.266Z,1.95
2022-08-16T20:46:20.720Z,2.40
2022-08-16T20:49:24.590Z,2.67
2022-08-16T20:52:28.303Z,2.90
2022-08-16T20:55:36.379Z,3.63
2022-08-16T20:58:40.491Z,2.80
2022-08-16T21:01:46.355Z,2.80
2022-08-16T21:04:54.846Z,2.70
2022-08-16T21:07:59.212Z,2.63
2022-08-16T21:11:05.606Z,2.85
2022-08-16T21:14:11.626Z,2.90
2022-08-16T21:17:16.543Z,2.38
2022-08-16T21:20:23.193Z,2.60
2022-08-16T21:23:26.586Z,2.63
2022-08-16T21:26:31.052Z,3.03
2022-08-16T21:29:42.965Z,2.47
2022-08-16T21:32:47.476Z,2.30
2022-08-16T21:35:53.510Z,2.50
2022-08-16T21:38:57.687Z,2.40
2022-08-16T21:42:01.081Z,3.63
2022-08-16T21:45:05.076Z,2.60
2022-08-16T21:48:09.510Z,2.40
2022-08-16T21:51:16.200Z,2.15
2022-08-16T21:54:19.856Z,1.85
2022-08-16T21:57:23.776Z,2.15
2022-08-16T22:00:28.377Z,2.60
2022-08-16T22:03:36.302Z,2.90
2022-08-16T22:06:40.021Z,2.50
2022-08-16T22:09:45.715Z,2.38
2022-08-16T22:12:50.472Z,2.90
2022-08-16T22:15:55.891Z,2.20
2022-08-16T22:19:00.552Z,2.50
2022-08-16T22:22:03.500Z,2.58
2022-08-16T22:25:07.482Z,2.40
2022-08-16T22:28:12.198Z,3.33
2022-08-16T22:31:16.017Z,2.75
2022-08-16T22:34:20.494Z,2.80
2022-08-16T22:37:24.097Z,2.40
2022-08-16T22:40:27.776Z,2.90
2022-08-16T22:43:33.231Z,2.58
2022-08-16T22:46:37.812Z,2.95
2022-08-16T22:49:41.585Z,2.90
2022-08-16T22:52:56.685Z,2.53
2022-08-16T22:56:00.910Z,2.40
2022-08-16T22:59:04.968Z,2.70
2022-08-16T23:02:10.478Z,2.17
2022-08-16T23:05:18.612Z,3.30
2022-08-16T23:08:39.569Z,2.40
2022-08-16T23:11:43.849Z,2.47
2022-08-16T23:14:47.828Z,2.55
2022-08-16T23:17:58.918Z,2.40
2022-08-16T23:21:04.236Z,2.10
2022-08-16T23:24:09.227Z,2.00
2022-08-16T23:27:13.287Z,2.50
2022-08-16T23:30:20.007Z,2.10
2022-08-16T23:33:23.689Z,2.13
2022-08-16T23:36:27.358Z,1.60
2022-08-16T23:39:30.998Z,1.75
2022-08-16T23:42:52.945Z,1.40
2022-08-16T23:46:01.325Z,1.65
2022-08-16T23:50:00.471Z,1.77
2022-08-16T23:52:42.105Z,1.50
2022-08-16T23:55:55.096Z,1.88
2022-08-16T23:59:02.978Z,2.00
