createdAt,value
2022-09-22T00:01:42.311Z,8.57
2022-09-22T00:04:16.852Z,8.55
2022-09-22T00:06:50.750Z,8.53
2022-09-22T00:09:21.375Z,8.49
2022-09-22T00:11:50.231Z,8.46
2022-09-22T00:14:21.519Z,8.42
2022-09-22T00:16:53.383Z,8.40
2022-09-22T00:19:25.328Z,8.38
2022-09-22T00:21:54.784Z,8.34
2022-09-22T00:24:25.441Z,8.31
2022-09-22T00:26:57.023Z,8.27
2022-09-22T00:29:29.353Z,8.27
2022-09-22T00:32:00.288Z,8.28
2022-09-22T00:34:31.445Z,8.27
2022-09-22T00:37:00.124Z,8.27
2022-09-22T00:39:30.272Z,8.24
2022-09-22T00:41:58.440Z,8.22
2022-09-22T00:44:37.887Z,8.19
2022-09-22T00:47:19.933Z,8.18
2022-09-22T00:49:54.695Z,8.16
2022-09-22T00:52:27.535Z,8.15
2022-09-22T00:55:01.118Z,8.14
2022-09-22T00:57:33.632Z,8.14
2022-09-22T01:00:07.951Z,8.14
2022-09-22T01:02:37.183Z,8.12
2022-09-22T01:05:08.588Z,8.12
2022-09-22T01:07:38.419Z,8.10
2022-09-22T01:10:11.077Z,8.07
2022-09-22T01:12:47.807Z,8.03
2022-09-22T01:15:26.071Z,8.00
2022-09-22T01:18:12.648Z,7.98
2022-09-22T01:21:19.762Z,7.96
2022-09-22T01:24:08.742Z,7.95
2022-09-22T01:27:10.687Z,7.92
2022-09-22T01:29:59.001Z,7.91
2022-09-22T01:32:31.597Z,7.90
2022-09-22T01:35:07.030Z,7.89
2022-09-22T01:37:47.246Z,7.86
2022-09-22T01:40:21.725Z,7.84
2022-09-22T01:42:54.507Z,7.80
2022-09-22T01:45:29.167Z,7.78
2022-09-22T01:48:05.424Z,7.76
2022-09-22T01:50:39.508Z,7.74
2022-09-22T01:53:16.457Z,7.73
2022-09-22T01:55:51.452Z,7.69
2022-09-22T01:58:24.527Z,7.66
2022-09-22T02:00:56.717Z,7.65
2022-09-22T02:03:32.618Z,7.63
2022-09-22T02:06:08.196Z,7.59
2022-09-22T02:08:42.405Z,7.58
2022-09-22T02:11:13.997Z,7.56
2022-09-22T02:13:44.179Z,7.54
2022-09-22T02:16:15.644Z,7.52
2022-09-22T02:18:49.343Z,7.48
2022-09-22T02:21:19.456Z,7.45
2022-09-22T02:23:49.582Z,7.44
2022-09-22T02:26:23.320Z,7.43
2022-09-22T02:28:55.918Z,7.42
2022-09-22T02:31:28.132Z,7.42
2022-09-22T02:33:57.262Z,7.41
2022-09-22T02:36:38.333Z,7.40
2022-09-22T02:39:11.227Z,7.42
2022-09-22T02:41:56.221Z,7.44
2022-09-22T02:44:31.851Z,7.46
2022-09-22T02:47:09.002Z,7.47
2022-09-22T02:49:39.030Z,7.46
2022-09-22T02:52:13.111Z,7.43
2022-09-22T02:54:42.290Z,7.41
2022-09-22T02:57:11.459Z,7.40
2022-09-22T02:59:40.122Z,7.40
2022-09-22T03:02:08.807Z,7.42
2022-09-22T03:04:37.474Z,7.43
2022-09-22T03:07:06.702Z,7.44
2022-09-22T03:09:35.382Z,7.43
2022-09-22T03:12:04.558Z,7.44
2022-09-22T03:14:33.291Z,7.43
2022-09-22T03:17:02.099Z,7.43
2022-09-22T03:19:34.045Z,7.44
2022-09-22T03:22:02.656Z,7.47
2022-09-22T03:24:31.444Z,7.49
2022-09-22T03:27:00.129Z,7.51
2022-09-22T03:29:28.904Z,7.55
2022-09-22T03:31:58.096Z,7.59
2022-09-22T03:34:27.300Z,7.63
2022-09-22T03:36:56.017Z,7.67
2022-09-22T03:39:24.830Z,7.71
2022-09-22T03:41:53.602Z,7.74
2022-09-22T03:44:22.355Z,7.75
2022-09-22T03:46:51.092Z,7.75
2022-09-22T03:49:20.133Z,7.78
2022-09-22T03:51:48.909Z,7.81
2022-09-22T03:54:17.686Z,7.84
2022-09-22T03:56:46.799Z,7.87
2022-09-22T03:59:18.220Z,7.89
2022-09-22T04:01:47.034Z,7.92
2022-09-22T04:04:15.836Z,7.95
2022-09-22T04:06:44.574Z,7.98
2022-09-22T04:09:17.006Z,8.00
2022-09-22T04:11:47.024Z,7.98
2022-09-22T04:14:16.277Z,7.93
2022-09-22T04:16:45.496Z,7.93
2022-09-22T04:19:14.950Z,7.95
2022-09-22T04:21:44.700Z,7.97
2022-09-22T04:24:13.328Z,7.97
2022-09-22T04:27:01.848Z,7.96
2022-09-22T04:29:31.603Z,7.98
2022-09-22T04:32:01.437Z,8.00
2022-09-22T04:34:30.118Z,8.01
2022-09-22T04:36:58.745Z,7.98
2022-09-22T04:39:28.029Z,7.99
2022-09-22T04:41:56.868Z,7.97
2022-09-22T04:44:25.608Z,7.96
2022-09-22T04:46:55.590Z,7.96
2022-09-22T04:49:24.627Z,7.98
2022-09-22T04:51:53.777Z,7.98
2022-09-22T04:54:22.478Z,7.97
2022-09-22T04:56:51.248Z,7.94
2022-09-22T04:59:19.946Z,7.91
2022-09-22T05:01:48.582Z,7.81
2022-09-22T05:04:17.579Z,7.81
2022-09-22T05:06:46.399Z,7.84
2022-09-22T05:09:15.328Z,7.84
2022-09-22T05:11:44.608Z,7.87
2022-09-22T05:14:13.386Z,7.91
2022-09-22T05:16:42.316Z,7.96
2022-09-22T05:19:14.125Z,7.99
2022-09-22T05:21:42.715Z,8.01
2022-09-22T05:24:11.297Z,8.04
2022-09-22T05:26:40.099Z,8.07
2022-09-22T05:29:09.454Z,8.08
2022-09-22T05:31:38.445Z,8.10
2022-09-22T05:34:07.565Z,8.13
2022-09-22T05:36:36.161Z,8.17
2022-09-22T05:39:04.991Z,8.18
2022-09-22T05:41:34.711Z,8.20
2022-09-22T05:44:03.495Z,8.22
2022-09-22T05:46:32.242Z,8.23
2022-09-22T05:49:00.893Z,8.26
2022-09-22T05:51:29.978Z,8.26
2022-09-22T05:53:58.611Z,8.27
2022-09-22T05:56:27.224Z,8.23
2022-09-22T05:58:55.811Z,8.20
2022-09-22T06:01:25.441Z,8.21
2022-09-22T06:03:54.659Z,8.20
2022-09-22T06:06:23.258Z,8.15
2022-09-22T06:08:52.334Z,8.13
2022-09-22T06:11:20.946Z,8.15
2022-09-22T06:13:50.630Z,8.17
2022-09-22T06:16:19.545Z,8.17
2022-09-22T06:18:48.788Z,8.21
2022-09-22T06:21:20.264Z,8.24
2022-09-22T06:23:49.162Z,8.30
2022-09-22T06:26:17.932Z,8.34
2022-09-22T06:28:46.830Z,8.36
2022-09-22T06:31:15.572Z,8.37
2022-09-22T06:33:48.044Z,8.39
2022-09-22T06:36:23.392Z,8.45
2022-09-22T06:38:53.599Z,8.53
2022-09-22T06:41:26.361Z,8.58
2022-09-22T06:43:58.301Z,8.62
2022-09-22T06:46:28.858Z,8.65
2022-09-22T06:48:58.680Z,8.68
2022-09-22T06:51:29.896Z,8.71
2022-09-22T06:53:59.208Z,8.72
2022-09-22T06:56:29.014Z,8.79
2022-09-22T06:59:13.102Z,8.86
2022-09-22T07:01:43.402Z,8.93
2022-09-22T07:04:17.071Z,8.95
2022-09-22T07:06:46.754Z,8.95
2022-09-22T07:09:16.179Z,8.95
2022-09-22T07:11:46.594Z,8.98
2022-09-22T07:14:15.566Z,9.05
2022-09-22T07:16:44.461Z,9.15
2022-09-22T07:19:13.925Z,9.23
2022-09-22T07:21:49.103Z,9.29
2022-09-22T07:24:17.904Z,9.36
2022-09-22T07:26:46.588Z,9.42
2022-09-22T07:29:17.197Z,9.50
2022-09-22T07:31:46.312Z,9.59
2022-09-22T07:34:15.860Z,9.73
2022-09-22T07:36:44.521Z,10.33
2022-09-22T07:39:13.756Z,10.69
2022-09-22T07:41:42.863Z,10.95
2022-09-22T07:44:31.697Z,11.51
2022-09-22T07:47:06.598Z,12.60
2022-09-22T07:49:38.128Z,13.18
2022-09-22T07:52:06.751Z,13.62
2022-09-22T07:54:36.367Z,14.79
2022-09-22T07:57:12.748Z,16.01
2022-09-22T07:59:41.579Z,15.81
2022-09-22T08:02:11.075Z,15.21
2022-09-22T08:04:40.576Z,14.75
2022-09-22T08:07:09.555Z,14.43
2022-09-22T08:09:38.568Z,14.10
2022-09-22T08:12:09.554Z,13.81
2022-09-22T08:14:39.562Z,13.60
2022-09-22T08:17:11.727Z,13.44
2022-09-22T08:19:40.950Z,13.16
2022-09-22T08:22:11.678Z,12.94
2022-09-22T08:24:42.579Z,12.83
2022-09-22T08:27:11.632Z,12.87
2022-09-22T08:29:43.203Z,13.11
2022-09-22T08:32:11.954Z,13.31
2022-09-22T08:34:40.502Z,14.00
2022-09-22T08:37:10.311Z,15.99
2022-09-22T08:39:39.024Z,17.35
2022-09-22T08:42:14.277Z,17.59
2022-09-22T08:44:56.563Z,16.97
2022-09-22T08:47:51.348Z,16.37
2022-09-22T08:50:52.162Z,16.21
2022-09-22T08:53:22.921Z,17.55
2022-09-22T08:56:02.666Z,17.64
2022-09-22T08:58:43.869Z,16.98
2022-09-22T09:01:28.795Z,16.23
2022-09-22T09:04:14.756Z,16.12
2022-09-22T09:06:53.301Z,15.93
2022-09-22T09:09:40.788Z,15.60
2022-09-22T09:12:36.732Z,15.78
2022-09-22T09:15:25.383Z,15.57
2022-09-22T09:17:58.984Z,15.10
2022-09-22T09:20:38.332Z,14.91
2022-09-22T09:23:13.868Z,14.77
2022-09-22T09:25:43.897Z,14.59
2022-09-22T09:28:17.835Z,14.58
2022-09-22T09:30:50.519Z,14.59
2022-09-22T09:33:31.770Z,14.37
2022-09-22T09:36:01.763Z,14.12
2022-09-22T09:38:33.802Z,13.99
2022-09-22T09:41:13.556Z,14.48
2022-09-22T09:43:44.421Z,15.25
2022-09-22T09:46:24.136Z,15.26
2022-09-22T09:49:06.808Z,14.96
2022-09-22T09:51:39.900Z,14.64
2022-09-22T09:54:18.901Z,14.44
2022-09-22T09:57:09.295Z,14.41
2022-09-22T09:59:58.215Z,14.46
2022-09-22T10:02:29.608Z,14.70
2022-09-22T10:05:02.416Z,14.86
2022-09-22T10:07:42.488Z,14.92
2022-09-22T10:10:32.161Z,14.98
2022-09-22T10:13:24.610Z,14.77
2022-09-22T10:16:06.308Z,14.50
2022-09-22T10:18:39.781Z,14.46
2022-09-22T10:21:17.417Z,14.56
2022-09-22T10:23:48.264Z,14.68
2022-09-22T10:26:22.044Z,14.73
2022-09-22T10:29:17.853Z,14.85
2022-09-22T10:32:05.704Z,14.97
2022-09-22T10:34:37.994Z,15.02
2022-09-22T10:37:09.904Z,15.06
2022-09-22T10:39:45.318Z,15.08
2022-09-22T10:42:26.687Z,15.05
2022-09-22T10:44:58.904Z,14.85
2022-09-22T10:47:39.056Z,14.70
2022-09-22T10:50:37.687Z,14.59
2022-09-22T10:53:27.027Z,14.52
2022-09-22T10:56:05.839Z,14.53
2022-09-22T10:58:59.107Z,14.57
2022-09-22T11:01:48.098Z,14.60
2022-09-22T11:04:43.172Z,14.60
2022-09-22T11:07:53.927Z,14.65
2022-09-22T11:10:48.467Z,14.62
2022-09-22T11:13:31.044Z,14.52
2022-09-22T11:16:27.040Z,14.54
2022-09-22T11:19:10.868Z,14.58
2022-09-22T11:21:51.950Z,14.64
2022-09-22T11:24:45.960Z,14.59
2022-09-22T11:27:22.374Z,14.46
2022-09-22T11:30:16.215Z,14.35
2022-09-22T11:33:07.058Z,14.24
2022-09-22T11:35:48.853Z,14.22
2022-09-22T11:38:30.951Z,14.29
2022-09-22T11:41:19.074Z,14.38
2022-09-22T11:44:05.289Z,14.54
2022-09-22T11:46:46.111Z,14.64
2022-09-22T11:49:31.435Z,14.94
2022-09-22T11:52:17.255Z,15.17
2022-09-22T11:55:03.480Z,15.14
2022-09-22T11:57:38.082Z,15.10
2022-09-22T12:00:17.395Z,15.13
2022-09-22T12:02:54.400Z,15.16
2022-09-22T12:05:30.745Z,15.15
2022-09-22T12:08:05.278Z,15.16
2022-09-22T12:10:40.935Z,15.18
2022-09-22T12:13:19.692Z,15.17
2022-09-22T12:15:59.377Z,15.08
2022-09-22T12:18:40.968Z,14.93
2022-09-22T12:21:25.514Z,14.83
2022-09-22T12:23:59.143Z,14.70
2022-09-22T12:26:30.755Z,14.59
2022-09-22T12:29:01.372Z,14.50
2022-09-22T12:31:36.125Z,14.46
2022-09-22T12:34:15.450Z,14.43
2022-09-22T12:36:44.813Z,14.43
2022-09-22T12:39:18.510Z,14.44
2022-09-22T12:41:51.762Z,14.66
2022-09-22T12:44:26.592Z,14.79
2022-09-22T12:47:01.322Z,14.85
2022-09-22T12:49:31.254Z,14.71
2022-09-22T12:52:00.430Z,14.60
2022-09-22T12:54:38.771Z,14.57
2022-09-22T12:57:30.072Z,14.56
2022-09-22T13:00:30.634Z,14.55
2022-09-22T13:03:23.633Z,14.53
2022-09-22T13:05:52.482Z,14.50
2022-09-22T13:08:45.439Z,14.47
2022-09-22T13:11:14.593Z,14.46
2022-09-22T13:13:44.506Z,14.41
2022-09-22T13:16:36.983Z,14.33
2022-09-22T13:19:10.163Z,14.23
2022-09-22T13:21:39.643Z,14.12
2022-09-22T13:24:27.476Z,14.04
2022-09-22T13:27:04.940Z,14.00
2022-09-22T13:29:34.214Z,13.91
2022-09-22T13:32:18.762Z,13.98
2022-09-22T13:34:47.550Z,14.18
2022-09-22T13:37:22.667Z,14.26
2022-09-22T13:39:53.953Z,14.35
2022-09-22T13:42:31.664Z,14.58
2022-09-22T13:45:04.297Z,14.83
2022-09-22T13:47:34.481Z,14.89
2022-09-22T13:50:07.127Z,14.89
2022-09-22T13:52:38.415Z,14.88
2022-09-22T13:55:12.514Z,14.87
2022-09-22T13:57:42.751Z,14.83
2022-09-22T14:00:23.816Z,14.79
2022-09-22T14:02:55.665Z,14.66
2022-09-22T14:05:29.006Z,14.58
2022-09-22T14:08:11.935Z,14.52
2022-09-22T14:10:43.257Z,14.45
2022-09-22T14:13:36.392Z,14.37
2022-09-22T14:16:12.231Z,14.37
2022-09-22T14:18:45.818Z,14.39
2022-09-22T14:21:14.501Z,14.42
2022-09-22T14:23:49.423Z,14.52
2022-09-22T14:26:26.957Z,14.67
2022-09-22T14:28:58.529Z,14.76
2022-09-22T14:31:32.504Z,14.79
2022-09-22T14:34:02.613Z,14.85
2022-09-22T14:36:31.514Z,14.89
2022-09-22T14:39:09.441Z,14.99
2022-09-22T14:41:49.602Z,15.00
2022-09-22T14:44:35.677Z,14.98
2022-09-22T14:47:26.031Z,14.89
2022-09-22T14:50:10.874Z,14.79
2022-09-22T14:52:51.724Z,14.74
2022-09-22T14:55:29.095Z,14.69
2022-09-22T14:58:02.193Z,14.70
2022-09-22T15:00:49.178Z,14.73
2022-09-22T15:03:22.063Z,14.75
2022-09-22T15:05:50.813Z,14.71
2022-09-22T15:08:24.647Z,14.68
2022-09-22T15:10:55.466Z,14.62
2022-09-22T15:13:38.290Z,14.54
2022-09-22T15:16:27.342Z,14.42
2022-09-22T15:18:56.014Z,14.32
2022-09-22T15:21:28.526Z,14.21
2022-09-22T15:23:59.938Z,14.16
2022-09-22T15:26:32.284Z,14.10
2022-09-22T15:29:02.019Z,14.07
2022-09-22T15:31:31.810Z,14.01
2022-09-22T15:34:02.491Z,13.98
2022-09-22T15:36:33.258Z,13.97
2022-09-22T15:39:08.049Z,13.99
2022-09-22T15:41:37.607Z,13.98
2022-09-22T15:44:08.198Z,13.98
2022-09-22T15:46:38.837Z,13.99
2022-09-22T15:49:10.092Z,13.97
2022-09-22T15:51:38.798Z,13.90
2022-09-22T15:54:13.706Z,13.81
2022-09-22T15:56:42.884Z,13.78
2022-09-22T15:59:18.783Z,13.76
2022-09-22T16:01:47.659Z,13.70
2022-09-22T16:04:16.613Z,13.66
2022-09-22T16:06:51.463Z,13.61
2022-09-22T16:09:20.443Z,13.57
2022-09-22T16:11:49.094Z,13.54
2022-09-22T16:14:18.064Z,13.50
2022-09-22T16:16:46.778Z,13.47
2022-09-22T16:19:15.543Z,13.45
2022-09-22T16:21:50.515Z,13.42
2022-09-22T16:24:19.149Z,13.42
2022-09-22T16:26:48.450Z,13.37
2022-09-22T16:29:17.271Z,13.32
2022-09-22T16:31:46.045Z,13.31
2022-09-22T16:34:24.204Z,13.28
2022-09-22T16:36:52.895Z,13.26
2022-09-22T16:39:22.567Z,13.22
2022-09-22T16:41:51.228Z,13.18
2022-09-22T16:44:21.382Z,13.07
2022-09-22T16:46:50.106Z,13.00
2022-09-22T16:49:19.770Z,12.94
2022-09-22T16:51:49.938Z,12.90
2022-09-22T16:54:20.027Z,12.87
2022-09-22T16:56:50.883Z,12.85
2022-09-22T16:59:21.639Z,12.78
2022-09-22T17:01:51.428Z,12.76
2022-09-22T17:04:20.563Z,12.75
2022-09-22T17:06:49.958Z,12.75
2022-09-22T17:09:18.919Z,12.74
2022-09-22T17:11:49.293Z,12.72
2022-09-22T17:14:20.994Z,12.67
2022-09-22T17:16:51.719Z,12.64
2022-09-22T17:19:25.647Z,12.58
2022-09-22T17:21:56.304Z,12.54
2022-09-22T17:24:26.286Z,12.49
2022-09-22T17:26:56.815Z,12.41
2022-09-22T17:29:27.930Z,12.32
2022-09-22T17:31:59.410Z,12.23
2022-09-22T17:34:32.309Z,12.15
2022-09-22T17:37:02.832Z,12.09
2022-09-22T17:39:31.520Z,12.01
2022-09-22T17:42:01.145Z,11.91
2022-09-22T17:44:32.979Z,11.83
2022-09-22T17:47:20.179Z,11.77
2022-09-22T17:50:07.260Z,11.73
2022-09-22T17:52:54.596Z,11.64
2022-09-22T17:55:24.919Z,11.56
2022-09-22T17:57:55.621Z,11.49
2022-09-22T18:00:25.068Z,11.39
2022-09-22T18:02:54.507Z,11.32
2022-09-22T18:05:27.129Z,11.27
2022-09-22T18:07:59.520Z,11.21
2022-09-22T18:10:31.742Z,11.13
2022-09-22T18:13:02.404Z,11.05
2022-09-22T18:15:33.888Z,10.99
2022-09-22T18:18:02.693Z,10.97
2022-09-22T18:20:32.965Z,10.91
2022-09-22T18:23:01.842Z,10.86
2022-09-22T18:25:33.269Z,10.80
2022-09-22T18:28:03.412Z,10.72
2022-09-22T18:30:32.457Z,10.66
2022-09-22T18:33:01.469Z,10.62
2022-09-22T18:35:31.238Z,10.60
2022-09-22T18:38:00.499Z,10.55
2022-09-22T18:40:51.376Z,10.52
2022-09-22T18:43:19.962Z,10.48
2022-09-22T18:45:48.644Z,10.42
2022-09-22T18:48:17.787Z,10.37
2022-09-22T18:50:46.800Z,10.33
2022-09-22T18:53:17.333Z,10.30
2022-09-22T18:55:47.807Z,10.29
2022-09-22T18:58:17.224Z,10.27
2022-09-22T19:00:50.404Z,10.23
2022-09-22T19:03:19.191Z,10.20
2022-09-22T19:05:47.811Z,10.16
2022-09-22T19:08:16.498Z,10.15
2022-09-22T19:10:45.148Z,10.14
2022-09-22T19:13:16.363Z,10.13
2022-09-22T19:15:45.186Z,10.10
2022-09-22T19:18:13.821Z,10.08
2022-09-22T19:20:44.009Z,10.04
2022-09-22T19:23:12.653Z,10.03
2022-09-22T19:25:41.642Z,10.02
2022-09-22T19:28:13.346Z,10.00
2022-09-22T19:30:42.430Z,9.96
2022-09-22T19:33:13.913Z,9.95
2022-09-22T19:35:42.746Z,9.93
2022-09-22T19:38:12.765Z,9.93
2022-09-22T19:40:41.432Z,9.89
2022-09-22T19:43:14.912Z,9.88
2022-09-22T19:45:43.519Z,9.90
2022-09-22T19:48:13.662Z,9.89
2022-09-22T19:50:44.927Z,9.92
2022-09-22T19:53:13.966Z,9.93
2022-09-22T19:55:43.174Z,9.96
2022-09-22T19:58:11.926Z,9.98
2022-09-22T20:00:43.053Z,9.99
2022-09-22T20:03:12.081Z,9.98
2022-09-22T20:05:41.303Z,9.97
2022-09-22T20:08:15.159Z,9.96
2022-09-22T20:10:45.219Z,9.96
2022-09-22T20:13:28.673Z,9.97
2022-09-22T20:15:57.447Z,9.97
2022-09-22T20:18:26.648Z,9.99
2022-09-22T20:20:56.260Z,9.99
2022-09-22T20:23:25.419Z,9.99
2022-09-22T20:25:54.113Z,9.98
2022-09-22T20:28:22.969Z,10.00
2022-09-22T20:30:51.811Z,10.00
2022-09-22T20:33:23.333Z,10.00
2022-09-22T20:35:54.776Z,10.00
2022-09-22T20:38:23.470Z,9.98
2022-09-22T20:40:52.119Z,9.95
2022-09-22T20:43:20.832Z,9.95
2022-09-22T20:45:49.503Z,9.96
2022-09-22T20:48:19.308Z,9.97
2022-09-22T20:50:54.955Z,9.96
2022-09-22T20:53:23.828Z,9.96
2022-09-22T20:56:00.691Z,9.94
2022-09-22T20:58:31.650Z,9.94
2022-09-22T21:01:01.680Z,9.94
2022-09-22T21:03:31.299Z,9.95
2022-09-22T21:06:00.678Z,9.96
2022-09-22T21:08:48.288Z,9.99
2022-09-22T21:11:19.553Z,10.02
2022-09-22T21:14:01.187Z,10.01
2022-09-22T21:16:30.265Z,10.05
2022-09-22T21:19:01.632Z,10.05
2022-09-22T21:21:32.164Z,10.05
2022-09-22T21:24:01.616Z,10.08
2022-09-22T21:26:30.783Z,10.07
2022-09-22T21:28:59.903Z,10.09
2022-09-22T21:31:29.046Z,10.10
2022-09-22T21:33:57.970Z,10.12
2022-09-22T21:36:26.915Z,10.14
2022-09-22T21:38:57.494Z,10.17
2022-09-22T21:41:28.121Z,10.18
2022-09-22T21:43:55.880Z,10.23
2022-09-22T21:46:28.907Z,10.23
2022-09-22T21:49:00.877Z,10.25
2022-09-22T21:51:33.626Z,10.24
2022-09-22T21:54:04.561Z,10.24
2022-09-22T21:56:34.769Z,10.23
2022-09-22T21:59:05.543Z,10.25
2022-09-22T22:01:36.942Z,10.25
2022-09-22T22:04:07.215Z,10.24
2022-09-22T22:06:37.349Z,10.24
2022-09-22T22:09:08.973Z,10.22
2022-09-22T22:11:39.749Z,10.21
2022-09-22T22:14:10.277Z,10.20
2022-09-22T22:16:43.167Z,10.18
2022-09-22T22:19:13.800Z,10.18
2022-09-22T22:21:43.815Z,10.17
2022-09-22T22:24:27.888Z,10.20
2022-09-22T22:27:00.567Z,10.21
2022-09-22T22:29:30.983Z,10.21
2022-09-22T22:31:59.914Z,10.21
2022-09-22T22:34:56.034Z,10.21
2022-09-22T22:37:25.151Z,10.22
2022-09-22T22:39:53.815Z,10.21
2022-09-22T22:42:22.514Z,10.20
2022-09-22T22:44:51.138Z,10.18
2022-09-22T22:47:21.051Z,10.17
2022-09-22T22:49:50.828Z,10.19
2022-09-22T22:52:19.440Z,10.21
2022-09-22T22:54:48.098Z,10.23
2022-09-22T22:57:18.303Z,10.24
2022-09-22T22:59:48.047Z,10.26
2022-09-22T23:02:16.692Z,10.27
2022-09-22T23:04:46.537Z,10.27
2022-09-22T23:07:15.644Z,10.26
2022-09-22T23:09:44.228Z,10.26
2022-09-22T23:12:17.847Z,10.26
2022-09-22T23:14:45.625Z,10.24
2022-09-22T23:17:15.124Z,10.21
2022-09-22T23:19:44.897Z,10.21
2022-09-22T23:22:13.566Z,10.22
2022-09-22T23:24:45.291Z,10.21
2022-09-22T23:27:14.031Z,10.21
2022-09-22T23:29:42.818Z,10.20
2022-09-22T23:32:11.462Z,10.21
2022-09-22T23:34:40.584Z,10.21
2022-09-22T23:37:09.455Z,10.21
2022-09-22T23:39:38.148Z,10.18
2022-09-22T23:42:07.491Z,10.16
2022-09-22T23:44:36.225Z,10.15
2022-09-22T23:47:05.219Z,10.15
2022-09-22T23:49:33.882Z,10.12
2022-09-22T23:52:02.724Z,10.11
2022-09-22T23:54:32.391Z,10.08
2022-09-22T23:57:01.111Z,10.06
2022-09-22T23:59:29.712Z,10.02
