createdAt,value
2023-01-12T00:01:52.446Z,57.94
2023-01-12T00:04:19.585Z,57.85
2023-01-12T00:06:46.697Z,57.74
2023-01-12T00:09:16.041Z,57.56
2023-01-12T00:11:43.257Z,57.38
2023-01-12T00:17:46.207Z,57.26
2023-01-12T00:20:13.221Z,57.00
2023-01-12T00:22:40.159Z,56.89
2023-01-12T00:25:07.813Z,56.87
2023-01-12T00:27:34.758Z,57.03
2023-01-12T00:30:01.710Z,57.16
2023-01-12T00:32:28.753Z,57.18
2023-01-12T00:34:55.797Z,57.41
2023-01-12T00:37:23.051Z,57.50
2023-01-12T00:40:02.563Z,57.67
2023-01-12T00:42:48.633Z,57.84
2023-01-12T00:45:21.673Z,57.94
2023-01-12T00:47:48.620Z,58.13
2023-01-12T00:50:16.889Z,58.31
2023-01-12T00:52:45.684Z,58.41
2023-01-12T00:55:12.735Z,58.34
2023-01-12T00:57:40.292Z,58.26
2023-01-12T01:00:08.134Z,58.47
2023-01-12T01:02:37.407Z,58.36
2023-01-12T01:05:04.816Z,58.37
2023-01-12T01:07:31.968Z,58.24
2023-01-12T01:09:58.918Z,58.10
2023-01-12T01:12:25.971Z,57.88
2023-01-12T01:14:53.825Z,57.82
2023-01-12T01:17:20.768Z,57.76
2023-01-12T01:19:48.535Z,57.66
2023-01-12T01:22:15.578Z,57.54
2023-01-12T01:24:42.423Z,57.58
2023-01-12T01:27:09.297Z,57.70
2023-01-12T01:29:36.332Z,57.88
2023-01-12T01:32:03.461Z,58.18
2023-01-12T01:34:30.407Z,58.46
2023-01-12T01:36:57.354Z,58.75
2023-01-12T01:39:24.299Z,58.92
2023-01-12T01:41:51.560Z,59.24
2023-01-12T01:44:33.139Z,59.47
2023-01-12T01:47:03.062Z,59.81
2023-01-12T01:49:41.881Z,60.14
2023-01-12T01:52:12.441Z,60.33
2023-01-12T01:54:59.016Z,60.49
2023-01-12T01:57:29.050Z,60.43
2023-01-12T01:59:55.985Z,60.49
2023-01-12T02:02:23.698Z,60.70
2023-01-12T02:04:50.660Z,60.60
2023-01-12T02:07:17.530Z,60.41
2023-01-12T02:09:44.489Z,60.54
2023-01-12T02:12:30.158Z,60.24
2023-01-12T04:18:07.005Z,66.25
2023-01-12T04:20:34.523Z,66.02
2023-01-12T04:23:01.674Z,65.87
2023-01-12T04:25:28.623Z,65.80
2023-01-12T04:27:57.167Z,65.72
2023-01-12T04:30:27.298Z,65.79
2023-01-12T04:32:55.292Z,65.95
2023-01-12T04:35:24.391Z,66.04
2023-01-12T04:37:51.639Z,66.12
2023-01-12T04:40:18.900Z,65.95
2023-01-12T04:43:07.270Z,65.92
2023-01-12T04:45:37.168Z,65.82
2023-01-12T04:48:05.281Z,65.78
2023-01-12T04:50:32.397Z,65.71
2023-01-12T04:53:02.127Z,65.63
2023-01-12T04:55:29.543Z,65.72
2023-01-12T04:57:57.383Z,65.68
2023-01-12T05:00:24.418Z,65.73
2023-01-12T05:02:58.173Z,65.86
2023-01-12T05:05:26.086Z,66.05
2023-01-12T05:08:11.714Z,66.21
2023-01-12T05:10:38.657Z,66.34
2023-01-12T05:13:07.753Z,66.48
2023-01-12T05:15:34.705Z,66.56
2023-01-12T05:18:01.642Z,66.66
2023-01-12T05:20:28.435Z,66.86
2023-01-12T05:22:55.436Z,66.76
2023-01-12T05:25:22.684Z,66.62
2023-01-12T05:27:49.631Z,66.65
2023-01-12T05:30:16.655Z,66.71
2023-01-12T05:32:43.931Z,66.74
2023-01-12T05:35:10.845Z,66.58
2023-01-12T05:37:37.684Z,66.73
2023-01-12T05:40:05.395Z,66.60
2023-01-12T05:42:51.065Z,66.59
2023-01-12T05:45:18.011Z,66.46
2023-01-12T05:47:44.970Z,66.54
2023-01-12T05:50:11.806Z,66.66
2023-01-12T05:52:38.753Z,66.67
2023-01-12T05:55:06.302Z,66.88
2023-01-12T05:57:33.248Z,66.75
2023-01-12T06:00:00.205Z,66.86
2023-01-12T06:02:27.252Z,66.91
2023-01-12T06:04:54.329Z,66.91
2023-01-12T06:07:21.265Z,67.05
2023-01-12T06:09:48.124Z,67.23
2023-01-12T06:12:33.967Z,67.43
2023-01-12T06:15:01.019Z,67.59
2023-01-12T06:17:27.961Z,67.67
2023-01-12T06:19:54.916Z,67.53
2023-01-12T06:22:21.952Z,67.37
2023-01-12T06:24:49.385Z,67.34
2023-01-12T06:27:16.974Z,67.37
2023-01-12T06:29:44.017Z,67.48
2023-01-12T06:32:13.216Z,67.39
2023-01-12T06:34:40.161Z,67.23
2023-01-12T06:37:12.086Z,67.30
2023-01-12T06:39:41.396Z,67.35
2023-01-12T06:42:27.115Z,67.39
2023-01-12T06:44:54.770Z,67.25
2023-01-12T06:47:22.329Z,67.02
2023-01-12T06:49:51.732Z,67.17
2023-01-12T06:52:23.390Z,67.11
2023-01-12T06:54:51.461Z,67.18
2023-01-12T06:57:18.418Z,67.18
2023-01-12T06:59:45.664Z,67.25
2023-01-12T07:02:13.580Z,67.35
2023-01-12T07:04:41.031Z,67.37
2023-01-12T07:07:08.449Z,67.54
2023-01-12T07:09:35.693Z,67.70
2023-01-12T07:12:03.563Z,67.77
2023-01-12T07:14:30.609Z,67.60
2023-01-12T07:16:57.553Z,67.40
2023-01-12T07:19:24.509Z,67.41
2023-01-12T07:21:51.441Z,67.36
2023-01-12T07:24:18.603Z,67.38
2023-01-12T07:26:48.097Z,67.33
2023-01-12T07:29:15.247Z,67.46
2023-01-12T07:31:42.295Z,67.49
2023-01-12T07:34:09.241Z,67.50
2023-01-12T07:36:36.296Z,67.53
2023-01-12T07:39:03.340Z,67.52
2023-01-12T07:41:49.022Z,67.61
2023-01-12T07:44:16.290Z,67.59
2023-01-12T07:46:43.718Z,67.63
2023-01-12T07:49:10.880Z,67.69
2023-01-12T07:51:37.827Z,67.66
2023-01-12T07:54:04.771Z,67.77
2023-01-12T07:56:31.719Z,67.83
2023-01-12T08:11:19.736Z,67.15
2023-01-12T08:13:46.887Z,65.92
2023-01-12T08:16:19.774Z,65.90
2023-01-12T08:18:53.450Z,65.79
2023-01-12T08:21:21.853Z,65.94
2023-01-12T08:23:50.438Z,66.06
2023-01-12T08:26:24.151Z,65.94
2023-01-12T08:28:58.151Z,65.64
2023-01-12T08:31:25.232Z,65.81
2023-01-12T08:33:53.683Z,65.91
2023-01-12T08:36:20.695Z,66.18
2023-01-12T08:38:48.805Z,66.00
2023-01-12T08:41:34.074Z,66.13
2023-01-12T08:44:08.541Z,66.17
2023-01-12T08:46:38.978Z,65.77
2023-01-12T08:49:11.504Z,65.76
2023-01-12T08:51:41.315Z,66.18
2023-01-12T08:54:09.446Z,66.19
2023-01-12T08:56:36.737Z,66.24
2023-01-12T08:59:04.197Z,66.19
2023-01-12T09:01:31.265Z,66.28
2023-01-12T09:03:58.703Z,66.19
2023-01-12T09:06:26.874Z,66.22
2023-01-12T09:08:58.077Z,66.37
2023-01-12T09:11:25.511Z,66.35
2023-01-12T09:13:52.526Z,66.43
2023-01-12T09:16:20.276Z,66.29
2023-01-12T09:18:47.455Z,66.38
2023-01-12T09:21:16.129Z,66.49
2023-01-12T09:23:43.580Z,66.48
2023-01-12T09:26:11.195Z,66.44
2023-01-12T09:28:39.111Z,66.32
2023-01-12T09:31:10.731Z,65.84
2023-01-12T09:33:38.531Z,65.78
2023-01-12T09:36:07.958Z,65.86
2023-01-12T09:38:35.810Z,65.96
2023-01-12T09:41:41.349Z,65.86
2023-01-12T09:45:22.844Z,65.99
2023-01-12T09:47:53.967Z,66.08
2023-01-12T09:50:28.373Z,66.15
2023-01-12T09:52:58.117Z,66.38
2023-01-12T09:55:26.410Z,66.35
2023-01-12T09:57:53.450Z,66.40
2023-01-12T10:00:20.710Z,66.20
2023-01-12T10:02:54.834Z,66.01
2023-01-12T10:05:44.278Z,65.93
2023-01-12T10:08:35.090Z,65.65
2023-01-12T10:11:11.350Z,65.41
2023-01-12T10:13:53.586Z,65.31
2023-01-12T10:16:49.917Z,65.19
2023-01-12T10:19:32.295Z,65.29
2023-01-12T10:22:00.573Z,65.42
2023-01-12T10:24:27.524Z,65.43
2023-01-12T10:27:03.289Z,65.28
2023-01-12T10:29:31.354Z,65.20
2023-01-12T10:31:58.318Z,65.28
2023-01-12T10:34:25.176Z,65.34
2023-01-12T10:36:58.010Z,65.41
2023-01-12T10:39:40.735Z,65.49
2023-01-12T10:42:55.527Z,65.43
2023-01-12T10:45:23.679Z,65.74
2023-01-12T10:47:53.663Z,65.72
2023-01-12T10:50:23.710Z,65.69
2023-01-12T10:52:58.594Z,65.52
2023-01-12T10:55:25.729Z,65.47
2023-01-12T10:57:53.047Z,65.57
2023-01-12T11:00:22.442Z,65.27
2023-01-12T11:02:50.253Z,65.32
2023-01-12T11:05:26.474Z,65.33
2023-01-12T11:07:53.416Z,65.39
2023-01-12T11:10:27.539Z,65.39
2023-01-12T11:13:03.716Z,65.38
2023-01-12T11:15:31.359Z,65.35
2023-01-12T11:18:04.455Z,65.52
2023-01-12T11:20:38.134Z,65.48
2023-01-12T11:23:09.492Z,65.37
2023-01-12T11:25:48.017Z,65.35
2023-01-12T11:28:23.886Z,65.66
2023-01-12T11:30:53.803Z,65.85
2023-01-12T11:33:30.450Z,65.86
2023-01-12T11:36:06.930Z,66.08
2023-01-12T11:38:36.540Z,66.19
2023-01-12T11:41:04.194Z,66.24
2023-01-12T11:43:52.599Z,66.19
2023-01-12T11:46:37.298Z,66.09
2023-01-12T11:49:12.084Z,65.85
2023-01-12T11:51:39.083Z,65.72
2023-01-12T11:54:06.533Z,65.76
2023-01-12T11:56:43.802Z,65.41
2023-01-12T15:57:48.459Z,64.43
2023-01-12T16:00:17.220Z,64.14
2023-01-12T16:02:48.895Z,64.19
2023-01-12T16:05:21.658Z,64.16
2023-01-12T16:07:49.005Z,64.08
2023-01-12T16:10:16.704Z,64.09
2023-01-12T16:12:44.505Z,63.91
2023-01-12T16:15:20.012Z,63.89
2023-01-12T16:17:47.263Z,63.61
2023-01-12T16:20:16.317Z,63.51
2023-01-12T16:22:43.500Z,63.62
2023-01-12T16:25:10.861Z,63.45
2023-01-12T16:27:38.728Z,63.48
2023-01-12T16:30:07.279Z,63.57
2023-01-12T16:32:34.566Z,63.51
2023-01-12T16:35:01.406Z,63.40
2023-01-12T16:37:33.226Z,63.27
2023-01-12T16:40:00.821Z,63.21
2023-01-12T16:42:27.900Z,63.19
2023-01-12T16:44:54.752Z,63.07
2023-01-12T16:47:21.883Z,62.96
2023-01-12T16:49:49.834Z,63.09
2023-01-12T16:52:17.502Z,63.13
2023-01-12T16:54:44.546Z,63.27
2023-01-12T16:57:12.207Z,63.22
2023-01-12T16:59:39.335Z,63.38
2023-01-12T17:02:08.444Z,63.55
2023-01-12T17:04:36.320Z,63.63
2023-01-12T17:07:04.600Z,63.79
2023-01-12T17:09:32.157Z,63.88
2023-01-12T17:11:59.924Z,63.96
2023-01-12T17:14:27.990Z,64.00
2023-01-12T17:16:56.941Z,64.04
2023-01-12T17:19:25.374Z,63.96
2023-01-12T17:21:54.328Z,63.84
2023-01-12T17:24:21.811Z,63.70
2023-01-12T17:26:50.420Z,63.73
2023-01-12T17:29:17.449Z,63.76
2023-01-12T17:31:45.208Z,63.76
2023-01-12T17:34:13.078Z,63.61
2023-01-12T17:36:40.119Z,63.52
2023-01-12T17:39:07.687Z,63.49
2023-01-12T17:41:53.471Z,63.38
2023-01-12T17:44:20.517Z,63.20
2023-01-12T17:46:47.466Z,63.27
2023-01-12T17:49:14.623Z,63.18
2023-01-12T17:51:41.564Z,63.08
2023-01-12T17:54:10.773Z,63.00
2023-01-12T20:03:52.222Z,63.38
2023-01-12T20:06:19.305Z,62.77
2023-01-12T20:08:48.447Z,62.85
2023-01-12T20:11:16.417Z,62.58
2023-01-12T20:13:43.360Z,62.60
2023-01-12T20:16:10.686Z,62.76
2023-01-12T20:18:37.869Z,62.78
2023-01-12T20:21:08.915Z,62.84
2023-01-12T20:23:36.057Z,62.99
2023-01-12T20:26:06.905Z,63.07
2023-01-12T20:28:34.048Z,63.26
2023-01-12T20:31:00.987Z,63.22
2023-01-12T20:33:28.545Z,63.37
2023-01-12T20:35:55.503Z,63.38
2023-01-12T20:38:22.864Z,63.40
2023-01-12T20:40:50.219Z,63.48
2023-01-12T20:43:17.099Z,63.30
2023-01-12T20:45:44.412Z,63.40
2023-01-12T20:48:13.806Z,63.30
2023-01-12T20:50:44.919Z,63.23
2023-01-12T20:53:12.203Z,63.15
2023-01-12T20:55:46.227Z,63.13
2023-01-12T20:58:13.156Z,62.97
2023-01-12T21:00:40.595Z,62.88
2023-01-12T21:03:07.812Z,62.66
2023-01-12T21:05:35.222Z,62.68
2023-01-12T21:08:08.011Z,62.66
2023-01-12T21:10:37.203Z,62.71
2023-01-12T21:13:07.230Z,62.79
2023-01-12T21:15:34.164Z,62.79
2023-01-12T21:18:01.129Z,62.96
2023-01-12T21:20:28.366Z,63.16
2023-01-12T21:22:55.219Z,63.17
2023-01-12T21:25:26.151Z,63.21
2023-01-12T21:27:53.054Z,63.25
2023-01-12T21:30:20.035Z,63.35
2023-01-12T21:32:48.789Z,63.30
2023-01-12T21:35:18.022Z,63.57
2023-01-12T21:37:47.322Z,63.48
2023-01-12T21:40:14.673Z,63.43
2023-01-12T21:43:00.468Z,63.29
2023-01-12T21:45:27.555Z,63.23
2023-01-12T21:47:55.578Z,63.16
2023-01-12T21:50:22.940Z,63.08
2023-01-12T21:52:49.889Z,63.01
2023-01-12T21:55:19.082Z,62.97
2023-01-12T21:57:46.639Z,63.05
2023-01-12T22:00:13.995Z,62.98
2023-01-12T22:49:11.058Z,62.70
2023-01-12T22:51:38.513Z,62.75
2023-01-12T22:54:05.664Z,62.82
2023-01-12T22:56:32.714Z,63.11
2023-01-12T22:59:00.222Z,63.11
2023-01-12T23:01:28.237Z,63.20
2023-01-12T23:03:56.311Z,63.18
2023-01-12T23:06:24.090Z,63.21
2023-01-12T23:08:51.259Z,63.05
2023-01-12T23:11:20.381Z,62.98
2023-01-12T23:13:47.411Z,63.01
2023-01-12T23:16:15.289Z,63.03
2023-01-12T23:18:43.745Z,63.06
2023-01-12T23:21:15.767Z,62.93
2023-01-12T23:23:44.674Z,62.82
2023-01-12T23:26:13.169Z,62.58
2023-01-12T23:28:42.495Z,62.55
2023-01-12T23:31:11.280Z,62.61
2023-01-12T23:33:39.671Z,62.58
2023-01-12T23:36:14.492Z,62.72
2023-01-12T23:38:42.001Z,62.88
2023-01-12T23:41:17.660Z,63.05
2023-01-12T23:43:48.103Z,63.22
2023-01-12T23:46:16.422Z,63.33
2023-01-12T23:48:44.083Z,63.44
2023-01-12T23:51:11.482Z,63.62
2023-01-12T23:53:38.340Z,63.87
2023-01-12T23:56:07.015Z,64.10
2023-01-12T23:58:35.596Z,64.15
