createdAt,value
2022-11-19T00:01:54.705Z,98929.81
2022-11-19T00:04:56.573Z,98920.53
2022-11-19T00:07:58.329Z,98911.91
2022-11-19T00:11:12.039Z,98906.56
2022-11-19T00:14:15.558Z,98906.75
2022-11-19T00:17:17.453Z,98905.28
2022-11-19T00:20:19.287Z,98897.19
2022-11-19T00:23:21.078Z,98894.66
2022-11-19T00:26:23.667Z,98916.66
2022-11-19T00:29:25.457Z,98916.34
2022-11-19T00:32:27.189Z,98911.81
2022-11-19T00:35:29.052Z,98898.56
2022-11-19T00:38:31.877Z,98899.28
2022-11-19T00:41:33.594Z,98894.56
2022-11-19T00:44:37.468Z,98893.19
2022-11-19T00:47:39.381Z,98893.19
2022-11-19T00:50:42.544Z,98871.84
2022-11-19T00:53:44.441Z,98868.56
2022-11-19T00:56:46.182Z,98875.41
2022-11-19T00:59:48.011Z,98869.84
2022-11-19T01:02:49.846Z,98870.25
2022-11-19T01:05:52.013Z,98857.19
2022-11-19T01:08:54.208Z,98834.91
2022-11-19T01:11:55.965Z,98809.66
2022-11-19T01:14:57.700Z,98807.88
2022-11-19T01:17:59.495Z,98799.88
2022-11-19T01:21:01.558Z,98819.84
2022-11-19T01:24:04.784Z,98816.06
2022-11-19T01:27:06.610Z,98807.03
2022-11-19T01:30:09.271Z,98799.88
2022-11-19T01:33:11.811Z,98806.81
2022-11-19T01:36:18.827Z,98802.91
2022-11-19T01:39:20.844Z,98795.44
2022-11-19T01:42:47.085Z,98791.13
2022-11-19T01:45:49.790Z,98787.88
2022-11-19T01:49:00.546Z,98778.19
2022-11-19T01:52:03.488Z,98769.78
2022-11-19T01:55:05.807Z,98755.56
2022-11-19T01:58:08.001Z,98764.09
2022-11-19T02:01:11.046Z,98759.16
2022-11-19T02:04:13.865Z,98756.41
2022-11-19T02:07:16.190Z,98756.91
2022-11-19T02:10:18.470Z,98745.34
2022-11-19T02:13:43.917Z,98763.13
2022-11-19T02:17:03.374Z,98748.31
2022-11-19T02:20:26.880Z,98735.44
2022-11-19T02:23:31.332Z,98745.78
2022-11-19T02:27:07.716Z,98742.31
2022-11-19T02:30:17.818Z,98731.06
2022-11-19T02:33:28.179Z,98724.72
2022-11-19T02:36:44.808Z,98707.28
2022-11-19T02:39:58.679Z,98698.00
2022-11-19T02:43:09.360Z,98698.31
2022-11-19T02:46:16.817Z,98689.81
2022-11-19T02:49:21.686Z,98679.78
2022-11-19T02:52:23.774Z,98687.50
2022-11-19T02:55:27.497Z,98679.72
2022-11-19T02:58:51.317Z,98655.72
2022-11-19T03:02:12.219Z,98678.91
2022-11-19T03:05:18.725Z,98660.88
2022-11-19T03:08:20.794Z,98655.72
2022-11-19T03:11:26.574Z,98636.38
2022-11-19T03:14:58.922Z,98610.78
2022-11-19T03:18:23.447Z,98617.13
2022-11-19T03:21:34.211Z,98609.56
2022-11-19T03:24:44.487Z,98608.84
2022-11-19T03:27:50.898Z,98606.94
2022-11-19T03:30:56.286Z,98592.38
2022-11-19T03:34:01.954Z,98575.91
2022-11-19T03:37:07.383Z,98572.09
2022-11-19T03:40:12.385Z,98557.78
2022-11-19T03:43:18.746Z,98555.41
2022-11-19T03:46:23.533Z,98542.63
2022-11-19T03:49:32.069Z,98553.97
2022-11-19T03:52:33.920Z,98534.38
2022-11-19T03:55:41.280Z,98535.69
2022-11-19T03:58:44.884Z,98532.00
2022-11-19T04:01:48.590Z,98545.63
2022-11-19T04:04:50.356Z,98540.38
2022-11-19T04:07:52.066Z,98529.50
2022-11-19T04:10:53.845Z,98566.00
2022-11-19T04:13:55.666Z,98563.47
2022-11-19T04:16:57.583Z,98546.38
2022-11-19T04:19:59.375Z,98537.53
2022-11-19T04:23:01.171Z,98542.44
2022-11-19T04:26:02.894Z,98546.97
2022-11-19T04:29:04.985Z,98553.69
2022-11-19T04:32:07.045Z,98555.97
2022-11-19T04:35:09.807Z,98552.84
2022-11-19T04:38:11.635Z,98561.84
2022-11-19T04:41:13.441Z,98542.44
2022-11-19T04:44:15.177Z,98498.75
2022-11-19T04:47:16.905Z,98503.06
2022-11-19T04:50:18.924Z,98502.81
2022-11-19T04:53:20.824Z,98498.97
2022-11-19T04:56:22.584Z,98477.31
2022-11-19T04:59:24.369Z,98464.72
2022-11-19T05:02:26.080Z,98456.00
2022-11-19T05:05:27.996Z,98457.78
2022-11-19T05:08:29.839Z,98449.88
2022-11-19T05:11:31.652Z,98448.44
2022-11-19T05:14:33.460Z,98441.50
2022-11-19T05:17:35.252Z,98448.28
2022-11-19T05:20:36.999Z,98442.63
2022-11-19T05:23:38.868Z,98445.38
2022-11-19T05:26:40.628Z,98437.59
2022-11-19T05:29:42.443Z,98422.16
2022-11-19T05:32:44.255Z,98431.22
2022-11-19T05:35:45.942Z,98408.81
2022-11-19T05:38:47.799Z,98413.75
2022-11-19T05:41:49.861Z,98407.06
2022-11-19T05:44:51.618Z,98403.78
2022-11-19T05:47:55.401Z,98378.47
2022-11-19T05:50:57.427Z,98370.06
2022-11-19T05:53:59.235Z,98356.06
2022-11-19T05:57:01.111Z,98352.06
2022-11-19T06:00:03.962Z,98350.28
2022-11-19T06:03:14.033Z,98338.97
2022-11-19T06:06:15.866Z,98355.59
2022-11-19T06:09:17.919Z,98352.59
2022-11-19T06:12:20.121Z,98351.88
2022-11-19T06:15:21.813Z,98341.66
2022-11-19T06:18:23.605Z,98323.78
2022-11-19T10:44:00.860Z,97896.69
2022-11-19T10:47:05.242Z,97900.84
2022-11-19T10:50:11.261Z,97889.56
2022-11-19T10:53:13.364Z,97898.59
2022-11-19T10:56:22.501Z,97906.09
2022-11-19T10:59:30.496Z,97906.56
2022-11-19T11:02:58.343Z,97897.88
2022-11-19T11:06:05.136Z,97895.28
2022-11-19T11:09:13.746Z,97901.09
2022-11-19T11:12:40.446Z,97903.81
2022-11-19T11:15:50.596Z,97899.38
2022-11-19T11:18:56.521Z,97906.31
2022-11-19T11:21:58.617Z,97901.25
2022-11-19T11:25:05.879Z,97893.47
2022-11-19T11:28:17.216Z,97898.81
2022-11-19T11:31:35.328Z,97909.94
2022-11-19T11:34:43.722Z,97907.50
2022-11-19T11:37:46.521Z,97923.28
2022-11-19T11:44:39.111Z,97933.56
2022-11-19T11:47:41.061Z,97922.59
2022-11-19T11:50:46.202Z,97928.13
2022-11-19T11:54:06.745Z,97947.38
2022-11-19T11:57:15.854Z,97949.72
2022-11-19T12:00:33.056Z,97965.81
2022-11-19T12:03:49.357Z,97975.13
2022-11-19T12:07:05.411Z,97970.50
2022-11-19T12:10:15.455Z,97972.69
2022-11-19T12:13:30.787Z,97971.69
2022-11-19T12:16:56.246Z,97976.00
2022-11-19T12:20:01.080Z,97976.00
2022-11-19T12:23:32.328Z,97981.00
2022-11-19T12:27:12.513Z,97987.63
2022-11-19T12:30:29.226Z,97994.66
2022-11-19T12:34:04.036Z,98001.31
2022-11-19T12:37:18.716Z,98009.09
2022-11-19T12:40:40.876Z,98024.22
2022-11-19T12:44:00.861Z,98032.38
2022-11-19T12:47:05.633Z,98041.69
2022-11-19T12:50:28.127Z,98045.53
2022-11-19T12:53:45.901Z,98066.41
2022-11-19T12:57:30.777Z,98072.41
2022-11-19T13:00:41.021Z,98084.13
2022-11-19T13:03:52.336Z,98084.81
2022-11-19T13:07:00.185Z,98104.94
2022-11-19T13:10:31.425Z,98105.19
2022-11-19T13:13:37.637Z,98112.38
2022-11-19T13:16:40.578Z,98136.00
2022-11-19T13:19:45.916Z,98134.91
2022-11-19T13:22:52.613Z,98150.72
2022-11-19T13:26:09.948Z,98171.81
2022-11-19T13:29:36.329Z,98166.88
2022-11-19T13:32:44.639Z,98180.97
2022-11-19T13:36:19.864Z,98190.41
2022-11-19T13:39:45.414Z,98198.31
2022-11-19T13:43:34.969Z,98210.09
2022-11-19T13:46:52.613Z,98221.22
2022-11-19T13:50:03.388Z,98221.16
2022-11-19T13:53:16.995Z,98242.25
2022-11-19T13:56:21.639Z,98253.19
2022-11-19T13:59:43.834Z,98254.00
2022-11-19T14:03:07.920Z,98282.22
2022-11-19T14:06:54.784Z,98303.53
2022-11-19T14:10:26.796Z,98300.81
2022-11-19T14:13:39.560Z,98318.41
2022-11-19T14:17:07.946Z,98328.25
2022-11-19T14:20:58.512Z,98341.13
2022-11-19T14:24:18.994Z,98372.44
2022-11-19T14:27:27.940Z,98388.94
2022-11-19T14:31:02.826Z,98391.75
2022-11-19T14:34:05.555Z,98391.66
2022-11-19T14:37:21.742Z,98407.19
2022-11-19T14:40:26.930Z,98408.47
2022-11-19T14:43:47.502Z,98415.78
2022-11-19T14:46:50.139Z,98433.91
2022-11-19T14:49:53.771Z,98437.53
2022-11-19T14:53:01.249Z,98450.78
2022-11-19T14:56:12.510Z,98462.81
2022-11-19T14:59:14.378Z,98464.22
2022-11-19T15:02:29.303Z,98471.09
2022-11-19T15:05:37.327Z,98479.59
2022-11-19T15:08:54.630Z,98498.03
2022-11-19T15:12:01.666Z,98508.47
2022-11-19T15:15:25.363Z,98513.50
2022-11-19T15:50:47.129Z,98622.25
2022-11-19T15:54:04.362Z,98638.13
2022-11-19T15:57:27.122Z,98647.31
2022-11-19T16:00:29.410Z,98659.78
2022-11-19T16:03:32.865Z,98679.13
2022-11-19T16:06:36.982Z,98671.19
2022-11-19T16:09:38.965Z,98695.19
2022-11-19T16:13:14.871Z,98708.50
2022-11-19T16:16:46.198Z,98713.34
2022-11-19T16:20:00.944Z,98743.88
2022-11-19T16:23:08.972Z,98743.69
2022-11-19T16:26:10.965Z,98775.28
2022-11-19T16:29:24.480Z,98790.78
2022-11-19T16:32:31.271Z,98804.41
2022-11-19T16:35:33.294Z,98811.94
2022-11-19T16:38:36.676Z,98823.16
2022-11-19T16:41:57.924Z,98828.66
2022-11-19T16:45:21.678Z,98848.59
2022-11-19T16:48:50.301Z,98845.50
2022-11-19T16:51:54.502Z,98857.91
2022-11-19T16:54:57.697Z,98868.56
2022-11-19T16:58:14.037Z,98878.06
2022-11-19T17:01:20.036Z,98887.81
2022-11-19T17:04:28.453Z,98892.16
2022-11-19T17:07:32.832Z,98898.28
2022-11-19T17:10:45.735Z,98915.75
2022-11-19T17:13:47.689Z,98898.72
2022-11-19T17:16:52.026Z,98919.25
2022-11-19T17:19:53.998Z,98934.53
2022-11-19T17:22:56.596Z,98944.03
2022-11-19T17:26:07.061Z,98949.56
2022-11-19T17:29:19.272Z,98960.25
2022-11-19T17:32:21.466Z,98977.94
2022-11-19T17:35:39.807Z,98990.53
2022-11-19T17:38:41.780Z,98992.34
2022-11-19T17:42:02.983Z,99002.44
2022-11-19T17:45:10.615Z,99002.31
2022-11-19T17:48:24.297Z,99011.69
2022-11-19T17:51:26.449Z,99013.25
2022-11-19T17:54:30.707Z,99025.00
2022-11-19T17:57:32.764Z,99044.59
2022-11-19T18:00:35.295Z,99067.53
2022-11-19T18:03:39.284Z,99071.59
2022-11-19T18:06:42.081Z,99076.78
2022-11-19T18:09:44.990Z,99075.34
2022-11-19T18:12:47.047Z,99080.25
2022-11-19T18:15:48.980Z,99085.06
2022-11-19T18:18:51.601Z,99086.38
2022-11-19T18:21:53.590Z,99097.91
2022-11-19T18:24:57.296Z,99097.31
2022-11-19T18:27:59.221Z,99111.34
2022-11-19T18:31:01.125Z,99113.28
2022-11-19T18:34:03.206Z,99127.78
2022-11-19T18:37:05.126Z,99127.78
2022-11-19T18:40:07.696Z,99141.63
2022-11-19T18:43:29.017Z,99168.25
2022-11-19T18:46:30.965Z,99164.66
2022-11-19T18:49:36.151Z,99162.25
2022-11-19T18:52:38.213Z,99168.34
2022-11-19T18:55:40.134Z,99174.31
2022-11-19T18:58:42.491Z,99188.34
2022-11-19T19:01:44.495Z,99191.72
2022-11-19T19:04:51.225Z,99205.22
2022-11-19T19:07:53.174Z,99215.78
2022-11-19T19:11:16.658Z,99222.84
2022-11-19T19:14:18.601Z,99234.28
2022-11-19T19:17:20.537Z,99242.91
2022-11-19T19:20:22.603Z,99246.00
2022-11-19T19:23:24.568Z,99251.13
2022-11-19T19:26:26.518Z,99238.97
2022-11-19T19:29:28.802Z,99254.44
2022-11-19T19:32:30.642Z,99254.78
2022-11-19T19:35:32.472Z,99259.84
2022-11-19T19:38:34.411Z,99262.47
2022-11-19T19:41:36.331Z,99278.25
2022-11-19T19:44:38.170Z,99266.91
2022-11-19T19:47:40.041Z,99279.50
2022-11-19T19:50:50.586Z,99277.31
2022-11-19T19:53:53.703Z,99294.44
2022-11-19T19:56:56.334Z,99297.81
2022-11-19T19:59:58.466Z,99304.69
2022-11-19T20:03:00.320Z,99316.72
2022-11-19T20:06:03.199Z,99309.75
2022-11-19T20:09:09.202Z,99315.56
2022-11-19T20:12:11.561Z,99324.22
2022-11-19T20:15:13.469Z,99325.31
2022-11-19T20:18:15.262Z,99340.94
2022-11-19T20:21:21.393Z,99344.44
2022-11-19T20:24:23.250Z,99355.28
2022-11-19T20:27:25.081Z,99354.56
2022-11-19T20:30:27.105Z,99358.03
2022-11-19T20:33:29.190Z,99354.88
2022-11-19T20:36:33.741Z,99357.75
2022-11-19T20:39:35.622Z,99362.59
2022-11-19T20:42:56.239Z,99366.84
2022-11-19T20:46:11.571Z,99384.78
2022-11-19T20:49:16.954Z,99384.78
2022-11-19T20:52:21.505Z,99369.69
2022-11-19T20:55:23.322Z,99397.78
2022-11-19T20:58:25.335Z,99396.31
2022-11-19T21:01:31.148Z,99402.00
2022-11-19T21:04:36.634Z,99407.81
2022-11-19T21:07:38.499Z,99414.34
2022-11-19T21:10:40.580Z,99417.75
2022-11-19T21:13:42.883Z,99415.72
2022-11-19T21:16:44.708Z,99422.81
2022-11-19T21:19:46.786Z,99424.06
2022-11-19T21:22:48.841Z,99423.44
2022-11-19T21:25:50.678Z,99435.78
2022-11-19T21:28:55.006Z,99440.44
2022-11-19T21:31:56.883Z,99443.50
2022-11-19T21:34:58.762Z,99458.06
2022-11-19T21:38:00.610Z,99451.81
2022-11-19T21:41:02.567Z,99455.75
2022-11-19T21:44:05.264Z,99465.00
2022-11-19T21:47:07.156Z,99470.91
2022-11-19T21:50:09.432Z,99463.22
2022-11-19T21:53:12.287Z,99464.16
2022-11-19T21:56:14.215Z,99476.41
2022-11-19T21:59:16.426Z,99476.84
2022-11-19T22:02:18.639Z,99477.91
2022-11-19T22:05:22.379Z,99481.50
2022-11-19T22:08:24.281Z,99493.56
2022-11-19T22:11:29.259Z,99506.66
2022-11-19T22:14:31.181Z,99532.41
2022-11-19T22:17:33.241Z,99536.41
2022-11-19T22:20:35.157Z,99532.31
2022-11-19T22:23:37.083Z,99529.25
2022-11-19T22:26:39.015Z,99534.44
2022-11-19T22:29:41.225Z,99540.88
2022-11-19T22:32:43.108Z,99547.94
2022-11-19T22:35:44.981Z,99545.50
2022-11-19T22:38:46.827Z,99551.44
2022-11-19T22:41:48.771Z,99552.28
2022-11-19T22:44:51.725Z,99552.91
2022-11-19T22:47:53.534Z,99551.00
2022-11-19T22:50:55.479Z,99565.47
2022-11-19T22:53:57.396Z,99557.34
2022-11-19T22:56:59.515Z,99557.97
2022-11-19T23:00:01.315Z,99565.38
2022-11-19T23:03:03.582Z,99567.25
2022-11-19T23:06:05.522Z,99566.41
2022-11-19T23:09:07.772Z,99572.75
2022-11-19T23:12:28.710Z,99576.13
2022-11-19T23:15:30.723Z,99580.97
2022-11-19T23:18:36.107Z,99596.50
2022-11-19T23:21:38.906Z,99605.53
2022-11-19T23:24:41.371Z,99609.81
2022-11-19T23:27:43.232Z,99615.94
2022-11-19T23:30:45.073Z,99616.13
2022-11-19T23:33:48.010Z,99614.09
2022-11-19T23:36:49.814Z,99623.50
2022-11-19T23:39:51.933Z,99628.44
2022-11-19T23:42:53.884Z,99642.63
2022-11-19T23:46:02.659Z,99631.53
2022-11-19T23:49:05.655Z,99628.69
2022-11-19T23:52:07.502Z,99632.38
2022-11-19T23:55:09.475Z,99647.66
2022-11-19T23:58:11.272Z,99645.88
