createdAt,value
2022-08-16T00:01:53.409Z,9.18
2022-08-16T00:04:22.481Z,9.48
2022-08-16T00:12:31.978Z,8.88
2022-08-16T00:15:11.448Z,9.32
2022-08-16T00:22:34.517Z,9.40
2022-08-16T00:26:35.344Z,9.07
2022-08-16T00:30:28.994Z,8.45
2022-08-16T00:33:01.900Z,9.25
2022-08-16T00:35:35.627Z,9.50
2022-08-16T00:38:40.961Z,8.52
2022-08-16T00:40:57.138Z,8.60
2022-08-16T00:43:40.844Z,9.57
2022-08-16T00:46:52.969Z,8.80
2022-08-16T00:49:44.450Z,9.35
2022-08-16T00:52:29.214Z,8.55
2022-08-16T00:55:00.492Z,8.98
2022-08-16T01:01:38.180Z,8.68
2022-08-16T01:08:54.016Z,8.45
2022-08-16T01:11:25.667Z,9.63
2022-08-16T01:18:44.300Z,9.20
2022-08-16T01:21:33.909Z,8.85
2022-08-16T01:24:52.369Z,8.52
2022-08-16T01:31:10.913Z,9.32
2022-08-16T01:33:40.265Z,8.23
2022-08-16T01:36:14.399Z,8.63
2022-08-16T01:43:09.524Z,8.80
2022-08-16T01:45:41.482Z,9.20
2022-08-16T02:01:00.055Z,8.50
2022-08-16T02:04:48.063Z,8.95
2022-08-16T02:07:11.359Z,8.18
2022-08-16T02:18:13.072Z,8.90
2022-08-16T02:20:45.500Z,8.50
2022-08-16T02:23:17.133Z,8.73
2022-08-16T02:26:44.483Z,8.50
2022-08-16T02:29:14.186Z,8.50
2022-08-16T02:32:04.129Z,8.43
2022-08-16T02:34:40.947Z,8.73
2022-08-16T02:50:55.019Z,8.73
2022-08-16T02:53:01.547Z,8.40
2022-08-16T02:55:41.147Z,8.23
2022-08-16T02:58:25.535Z,7.95
2022-08-16T03:01:50.536Z,9.18
2022-08-16T03:04:40.837Z,8.23
2022-08-16T03:15:49.577Z,8.07
2022-08-16T03:22:35.088Z,8.88
2022-08-16T03:25:10.551Z,7.72
2022-08-16T03:31:57.295Z,7.60
2022-08-16T03:34:29.670Z,7.85
2022-08-16T03:37:07.008Z,8.02
2022-08-16T03:39:42.994Z,8.10
2022-08-16T03:42:20.383Z,7.38
2022-08-16T03:44:52.788Z,8.60
2022-08-16T03:47:44.785Z,7.63
2022-08-16T03:50:25.595Z,7.30
2022-08-16T03:53:03.132Z,8.73
2022-08-16T03:55:45.147Z,7.55
2022-08-16T03:58:25.551Z,7.90
2022-08-16T04:01:32.950Z,7.78
2022-08-16T04:04:38.136Z,7.32
2022-08-16T04:07:10.773Z,7.78
2022-08-16T04:09:43.086Z,8.30
2022-08-16T04:12:54.377Z,8.27
2022-08-16T04:15:03.558Z,7.97
2022-08-16T04:22:27.742Z,7.78
2022-08-16T04:25:04.130Z,7.18
2022-08-16T04:28:51.607Z,7.53
2022-08-16T04:34:42.804Z,7.70
2022-08-16T04:41:42.129Z,7.63
2022-08-16T04:44:52.566Z,7.38
2022-08-16T04:51:16.110Z,7.43
2022-08-16T04:53:47.835Z,7.53
2022-08-16T04:56:18.669Z,7.68
2022-08-16T04:59:18.731Z,7.32
2022-08-16T05:05:44.768Z,6.95
2022-08-16T05:08:29.148Z,7.57
2022-08-16T05:11:09.316Z,6.68
2022-08-16T05:13:42.328Z,7.45
2022-08-16T05:17:01.750Z,7.55
2022-08-16T05:23:17.662Z,7.35
2022-08-16T05:29:59.435Z,7.50
2022-08-16T05:36:38.148Z,6.75
2022-08-16T05:43:32.149Z,7.45
2022-08-16T05:46:30.037Z,7.50
2022-08-16T05:49:08.636Z,7.47
2022-08-16T05:55:55.030Z,7.95
2022-08-16T05:58:33.035Z,8.02
2022-08-16T06:01:04.405Z,7.30
2022-08-16T06:03:38.497Z,7.50
2022-08-16T06:06:15.828Z,6.72
2022-08-16T06:09:01.444Z,7.20
2022-08-16T06:11:30.683Z,7.55
2022-08-16T06:14:04.492Z,7.60
2022-08-16T06:16:39.817Z,7.47
2022-08-16T06:19:09.526Z,7.28
2022-08-16T06:22:39.051Z,7.70
2022-08-16T06:25:36.562Z,7.40
2022-08-16T06:31:36.368Z,7.90
2022-08-16T06:34:55.422Z,7.47
2022-08-16T06:41:52.264Z,7.75
2022-08-16T06:44:40.379Z,7.75
2022-08-16T06:47:52.318Z,8.02
2022-08-16T06:50:22.190Z,7.57
2022-08-16T06:53:01.042Z,6.95
2022-08-16T06:55:38.354Z,7.43
2022-08-16T06:58:31.867Z,7.35
2022-08-16T07:05:27.245Z,7.72
2022-08-16T07:08:21.792Z,7.35
2022-08-16T07:10:50.678Z,7.25
2022-08-16T07:14:00.680Z,7.70
2022-08-16T07:17:21.720Z,7.72
2022-08-16T07:20:03.214Z,7.68
2022-08-16T07:22:50.846Z,7.47
2022-08-16T07:25:26.334Z,7.28
2022-08-16T07:28:03.084Z,7.93
2022-08-16T07:30:44.980Z,8.02
2022-08-16T07:33:53.351Z,7.63
2022-08-16T07:37:09.950Z,9.32
2022-08-16T07:40:12.916Z,8.25
2022-08-16T07:42:46.047Z,8.40
2022-08-16T07:45:16.957Z,8.23
2022-08-16T07:47:57.568Z,7.90
2022-08-16T07:50:56.212Z,8.13
2022-08-16T07:53:17.716Z,7.80
2022-08-16T07:55:49.366Z,8.50
2022-08-16T07:58:57.814Z,7.97
2022-08-16T08:01:30.279Z,7.82
2022-08-16T08:04:02.461Z,7.55
2022-08-16T08:06:37.024Z,7.25
2022-08-16T08:09:14.706Z,7.07
2022-08-16T08:12:00.671Z,7.65
2022-08-16T08:15:34.340Z,7.95
2022-08-16T08:18:29.703Z,7.47
2022-08-16T08:21:01.320Z,7.75
2022-08-16T08:23:36.692Z,8.60
2022-08-16T08:26:17.478Z,7.22
2022-08-16T08:29:08.563Z,6.95
2022-08-16T08:31:39.475Z,6.97
2022-08-16T08:34:28.718Z,7.50
2022-08-16T08:37:01.854Z,6.95
2022-08-16T08:39:54.613Z,8.00
2022-08-16T08:42:26.816Z,6.60
2022-08-16T08:44:59.166Z,7.43
2022-08-16T08:47:43.033Z,7.63
2022-08-16T08:50:32.120Z,7.20
2022-08-16T08:53:03.386Z,6.60
2022-08-16T08:55:36.530Z,6.97
2022-08-16T08:58:07.737Z,6.90
2022-08-16T09:02:04.223Z,6.60
2022-08-16T09:04:43.325Z,6.57
2022-08-16T09:08:02.022Z,6.00
2022-08-16T09:15:40.020Z,7.22
2022-08-16T09:18:24.908Z,6.63
2022-08-16T09:21:09.460Z,6.43
2022-08-16T09:23:40.202Z,6.57
2022-08-16T09:26:45.797Z,7.43
2022-08-16T09:29:45.742Z,7.20
2022-08-16T09:32:28.959Z,6.50
2022-08-16T09:35:01.758Z,7.05
2022-08-16T09:37:36.674Z,6.78
2022-08-16T09:40:32.211Z,8.07
2022-08-16T09:42:59.065Z,6.07
2022-08-16T09:45:31.334Z,6.60
2022-08-16T09:48:58.498Z,6.18
2022-08-16T09:51:36.946Z,6.60
2022-08-16T09:54:16.622Z,6.70
2022-08-16T09:57:23.358Z,5.85
2022-08-16T09:59:56.238Z,6.85
2022-08-16T10:02:32.175Z,6.13
2022-08-16T10:05:01.539Z,6.70
2022-08-16T10:08:25.717Z,6.00
2022-08-16T10:11:14.647Z,5.68
2022-08-16T10:14:05.826Z,6.20
2022-08-16T10:16:35.027Z,6.47
2022-08-16T10:19:08.628Z,6.13
2022-08-16T10:21:37.625Z,6.10
2022-08-16T10:24:07.729Z,7.13
2022-08-16T10:27:25.500Z,6.10
2022-08-16T10:30:00.184Z,6.70
2022-08-16T10:37:14.517Z,6.32
2022-08-16T10:40:02.322Z,6.45
2022-08-16T10:42:33.095Z,6.60
2022-08-16T10:45:03.171Z,6.00
2022-08-16T10:47:38.069Z,6.50
2022-08-16T10:50:19.874Z,7.45
2022-08-16T10:52:51.197Z,6.43
2022-08-16T10:55:46.043Z,6.60
2022-08-16T11:03:01.404Z,6.80
2022-08-16T11:12:53.033Z,6.10
2022-08-16T11:15:22.059Z,6.28
2022-08-16T11:20:49.231Z,6.25
2022-08-16T11:23:19.009Z,6.07
2022-08-16T11:26:16.652Z,6.15
2022-08-16T11:31:29.468Z,6.20
2022-08-16T11:34:02.421Z,6.70
2022-08-16T11:36:33.158Z,6.15
2022-08-16T11:39:03.869Z,6.50
2022-08-16T11:41:36.152Z,6.40
2022-08-16T11:44:05.868Z,6.20
2022-08-16T11:46:44.406Z,6.40
2022-08-16T11:49:16.126Z,6.60
2022-08-16T11:51:47.301Z,5.90
2022-08-16T11:54:21.499Z,6.80
2022-08-16T11:56:56.621Z,6.30
2022-08-16T11:59:29.503Z,6.07
2022-08-16T12:02:11.545Z,5.95
2022-08-16T12:04:51.809Z,5.78
2022-08-16T12:07:24.914Z,5.82
2022-08-16T12:10:09.187Z,6.03
2022-08-16T12:13:53.396Z,6.95
2022-08-16T12:16:23.435Z,6.32
2022-08-16T12:19:35.930Z,6.43
2022-08-16T12:22:36.705Z,6.05
2022-08-16T12:25:07.258Z,5.95
2022-08-16T12:28:54.182Z,6.15
2022-08-16T12:31:27.257Z,5.93
2022-08-16T12:34:54.653Z,5.88
2022-08-16T12:41:25.034Z,6.72
2022-08-16T12:44:01.562Z,6.00
2022-08-16T12:46:32.410Z,5.95
2022-08-16T12:49:28.584Z,6.22
2022-08-16T12:55:02.360Z,6.40
2022-08-16T12:57:37.046Z,6.07
2022-08-16T13:00:26.893Z,6.15
2022-08-16T13:03:03.905Z,6.18
2022-08-16T13:05:42.989Z,6.15
2022-08-16T13:08:34.649Z,6.43
2022-08-16T13:11:07.614Z,5.93
2022-08-16T13:13:39.052Z,6.60
2022-08-16T13:16:37.136Z,5.90
2022-08-16T13:19:08.236Z,6.75
2022-08-16T13:21:38.463Z,6.05
2022-08-16T13:24:09.314Z,5.95
2022-08-16T13:26:39.494Z,6.13
2022-08-16T13:29:10.767Z,5.95
2022-08-16T13:31:40.124Z,6.43
2022-08-16T13:34:09.587Z,5.70
2022-08-16T13:36:48.386Z,5.93
2022-08-16T13:39:47.243Z,6.32
2022-08-16T13:42:20.696Z,5.97
2022-08-16T13:44:56.335Z,5.90
2022-08-16T13:47:56.710Z,6.38
2022-08-16T13:50:51.465Z,6.63
2022-08-16T13:53:24.331Z,6.35
2022-08-16T13:55:59.017Z,6.05
2022-08-16T13:58:54.951Z,6.30
2022-08-16T14:02:45.351Z,6.30
2022-08-16T14:05:20.169Z,6.40
2022-08-16T14:07:56.726Z,5.82
2022-08-16T14:10:25.842Z,6.20
2022-08-16T14:12:54.935Z,6.30
2022-08-16T14:15:41.829Z,5.93
2022-08-16T14:18:20.052Z,6.40
2022-08-16T14:20:51.579Z,6.35
2022-08-16T14:23:23.718Z,5.80
2022-08-16T14:25:54.541Z,5.57
2022-08-16T14:28:33.104Z,5.78
2022-08-16T14:31:03.103Z,5.63
2022-08-16T14:33:33.052Z,5.93
2022-08-16T14:36:03.333Z,5.55
2022-08-16T14:39:01.340Z,5.78
2022-08-16T14:41:31.205Z,5.82
2022-08-16T14:44:00.608Z,5.57
2022-08-16T14:47:34.385Z,5.70
2022-08-16T14:50:44.544Z,6.03
2022-08-16T14:53:15.631Z,5.85
2022-08-16T14:55:46.278Z,5.72
2022-08-16T14:58:20.265Z,5.30
2022-08-16T15:01:23.853Z,5.60
2022-08-16T15:04:13.505Z,5.60
2022-08-16T15:07:35.327Z,5.72
2022-08-16T15:10:08.414Z,5.47
2022-08-16T15:12:54.285Z,5.53
2022-08-16T15:15:28.583Z,5.50
2022-08-16T15:17:58.739Z,6.07
2022-08-16T15:20:35.373Z,5.35
2022-08-16T15:23:08.076Z,6.00
2022-08-16T15:25:41.809Z,5.57
2022-08-16T15:28:30.969Z,5.43
2022-08-16T15:31:03.874Z,5.32
2022-08-16T15:33:35.503Z,5.00
2022-08-16T15:36:08.903Z,5.13
2022-08-16T15:43:01.960Z,5.55
2022-08-16T15:45:55.559Z,4.97
2022-08-16T15:48:28.413Z,5.07
2022-08-16T15:51:00.512Z,5.35
2022-08-16T15:53:31.083Z,4.85
2022-08-16T15:56:01.415Z,5.10
2022-08-16T15:58:38.617Z,4.43
2022-08-16T16:01:08.784Z,4.70
2022-08-16T16:03:37.891Z,4.75
2022-08-16T16:06:08.642Z,4.38
2022-08-16T16:08:39.003Z,4.32
2022-08-16T16:11:11.386Z,4.57
2022-08-16T16:13:42.310Z,4.55
2022-08-16T16:16:54.118Z,4.68
2022-08-16T16:19:23.713Z,4.75
2022-08-16T16:26:17.953Z,4.18
2022-08-16T16:33:01.109Z,4.40
2022-08-16T16:35:36.518Z,4.88
2022-08-16T16:42:51.738Z,5.53
2022-08-16T16:45:21.620Z,4.40
2022-08-16T16:47:50.555Z,4.82
2022-08-16T16:50:27.591Z,5.10
2022-08-16T16:52:57.245Z,4.50
2022-08-16T16:55:28.524Z,4.50
2022-08-16T16:58:35.152Z,4.25
2022-08-16T17:01:06.236Z,4.72
2022-08-16T17:03:36.416Z,4.15
2022-08-16T17:06:10.326Z,4.38
2022-08-16T17:09:22.513Z,4.90
2022-08-16T17:11:55.571Z,5.05
2022-08-16T17:14:33.215Z,4.82
2022-08-16T17:17:31.519Z,5.03
2022-08-16T17:20:21.340Z,4.35
2022-08-16T17:22:57.906Z,4.90
2022-08-16T17:25:36.491Z,5.25
2022-08-16T17:28:58.944Z,5.35
2022-08-16T17:35:34.253Z,5.15
2022-08-16T17:42:25.378Z,4.82
2022-08-16T17:49:37.215Z,5.40
2022-08-16T17:52:09.835Z,6.07
2022-08-16T17:54:39.237Z,5.72
2022-08-16T17:57:09.271Z,6.28
2022-08-16T18:04:49.083Z,7.45
2022-08-16T18:11:40.865Z,7.78
2022-08-16T18:14:13.359Z,6.82
2022-08-16T18:21:36.634Z,7.80
2022-08-16T18:24:06.465Z,7.88
2022-08-16T18:26:35.606Z,8.27
2022-08-16T18:29:05.253Z,7.85
2022-08-16T18:31:36.456Z,8.55
2022-08-16T18:34:06.906Z,13.02
2022-08-16T18:36:39.132Z,22.50
2022-08-16T18:43:09.915Z,11.38
2022-08-16T18:51:36.223Z,11.75
2022-08-16T18:54:10.154Z,12.35
2022-08-16T18:57:00.784Z,13.10
2022-08-16T18:59:41.184Z,13.52
2022-08-16T19:02:10.189Z,15.77
2022-08-16T19:04:59.747Z,13.75
2022-08-16T19:07:39.964Z,23.30
2022-08-16T19:11:06.169Z,27.80
2022-08-16T19:17:57.946Z,35.90
2022-08-16T19:20:30.530Z,27.35
2022-08-16T19:23:05.777Z,22.05
2022-08-16T19:25:48.388Z,15.15
2022-08-16T19:28:50.663Z,10.77
2022-08-16T19:31:47.354Z,11.82
2022-08-16T19:38:22.868Z,9.18
2022-08-16T19:40:58.876Z,8.95
2022-08-16T19:43:28.003Z,8.00
2022-08-16T19:45:57.109Z,7.97
2022-08-16T19:48:38.621Z,7.30
2022-08-16T19:51:08.201Z,6.88
2022-08-16T19:53:39.401Z,6.55
2022-08-16T19:56:09.708Z,6.65
2022-08-16T19:58:51.009Z,6.70
2022-08-16T20:06:38.891Z,6.82
2022-08-16T20:09:40.341Z,7.00
2022-08-16T20:12:13.330Z,5.93
2022-08-16T20:14:44.830Z,6.40
2022-08-16T20:22:52.442Z,6.25
2022-08-16T20:25:28.369Z,6.32
2022-08-16T20:27:59.922Z,6.22
2022-08-16T20:30:58.364Z,6.63
2022-08-16T20:35:57.837Z,6.10
2022-08-16T20:39:08.398Z,6.53
2022-08-16T20:41:39.014Z,6.68
2022-08-16T20:48:52.925Z,6.15
2022-08-16T20:51:21.757Z,6.43
2022-08-16T21:07:39.184Z,5.82
2022-08-16T21:10:09.090Z,6.60
2022-08-16T21:12:38.367Z,6.18
2022-08-16T21:15:09.308Z,6.40
2022-08-16T21:22:13.452Z,6.40
2022-08-16T21:24:46.279Z,6.15
2022-08-16T21:31:58.504Z,5.60
2022-08-16T21:34:27.867Z,5.50
2022-08-16T21:38:00.173Z,6.05
2022-08-16T21:45:38.851Z,6.40
2022-08-16T21:52:26.682Z,5.60
2022-08-16T21:54:57.619Z,6.25
2022-08-16T22:02:16.251Z,5.60
2022-08-16T22:13:22.130Z,6.05
2022-08-16T22:15:52.309Z,5.68
2022-08-16T22:23:06.426Z,6.05
2022-08-16T22:25:36.226Z,6.55
2022-08-16T22:41:37.537Z,6.68
2022-08-16T22:44:08.418Z,5.85
2022-08-16T22:46:38.782Z,6.45
2022-08-16T22:50:09.294Z,6.32
2022-08-16T22:52:56.323Z,7.43
2022-08-16T22:55:28.104Z,6.95
2022-08-16T23:02:22.107Z,5.72
2022-08-16T23:19:08.990Z,6.45
2022-08-16T23:30:42.521Z,6.15
2022-08-16T23:37:47.259Z,6.55
2022-08-16T23:40:16.988Z,5.95
2022-08-16T23:42:57.772Z,6.75
2022-08-16T23:45:29.643Z,5.70
2022-08-16T23:52:39.267Z,6.00
2022-08-16T23:55:17.906Z,6.43
