createdAt,value
2018-12-11T00:00:42.405Z,51.29
2018-12-11T00:03:10.040Z,51.65
2018-12-11T00:05:37.828Z,51.86
2018-12-11T00:08:05.448Z,51.63
2018-12-11T00:10:33.217Z,52.13
2018-12-11T00:13:00.872Z,52.10
2018-12-11T00:15:28.439Z,51.88
2018-12-11T00:17:56.061Z,51.83
2018-12-11T00:20:23.693Z,52.01
2018-12-11T00:22:51.347Z,52.04
2018-12-11T00:25:19.026Z,51.92
2018-12-11T00:27:46.632Z,51.84
2018-12-11T00:30:14.690Z,52.10
2018-12-11T00:32:42.271Z,52.01
2018-12-11T00:35:09.877Z,52.08
2018-12-11T00:37:37.530Z,52.23
2018-12-11T00:40:05.730Z,52.46
2018-12-11T00:42:33.393Z,52.26
2018-12-11T00:45:01.082Z,52.44
2018-12-11T00:47:28.738Z,52.70
2018-12-11T00:49:56.339Z,52.77
2018-12-11T00:52:24.049Z,53.09
2018-12-11T00:54:51.653Z,53.42
2018-12-11T00:57:19.279Z,53.10
2018-12-11T00:59:46.901Z,53.02
2018-12-11T01:02:14.531Z,53.43
2018-12-11T01:04:42.249Z,53.20
2018-12-11T01:07:09.980Z,53.02
2018-12-11T01:09:37.630Z,53.61
2018-12-11T01:12:05.231Z,53.68
2018-12-11T01:14:32.981Z,53.90
2018-12-11T01:17:00.667Z,53.93
2018-12-11T01:19:28.278Z,53.78
2018-12-11T01:21:55.969Z,53.64
2018-12-11T01:24:23.574Z,53.64
2018-12-11T01:26:51.332Z,53.36
2018-12-11T01:29:18.933Z,53.49
2018-12-11T01:31:46.552Z,53.41
2018-12-11T01:34:14.197Z,53.49
2018-12-11T01:36:41.838Z,53.48
2018-12-11T01:39:09.627Z,53.38
2018-12-11T01:41:37.279Z,53.24
2018-12-11T01:44:04.944Z,53.44
2018-12-11T01:46:32.561Z,53.56
2018-12-11T01:49:00.178Z,53.31
2018-12-11T01:51:27.784Z,53.25
2018-12-11T01:53:55.444Z,52.93
2018-12-11T01:56:23.098Z,53.01
2018-12-11T01:58:50.729Z,53.21
2018-12-11T02:01:18.414Z,53.15
2018-12-11T02:03:46.054Z,53.17
2018-12-11T02:06:13.858Z,53.37
2018-12-11T02:08:42.367Z,53.06
2018-12-11T02:11:10.020Z,53.23
2018-12-11T02:13:37.752Z,53.08
2018-12-11T02:16:05.391Z,53.11
2018-12-11T02:18:32.972Z,53.24
2018-12-11T02:21:00.708Z,53.36
2018-12-11T02:23:28.334Z,53.45
2018-12-11T02:25:55.909Z,53.61
2018-12-11T02:28:23.624Z,54.01
2018-12-11T02:30:51.461Z,54.05
2018-12-11T02:33:19.129Z,53.99
2018-12-11T02:35:46.740Z,54.01
2018-12-11T02:38:14.422Z,53.78
2018-12-11T02:40:42.099Z,54.16
2018-12-11T02:43:09.741Z,53.74
2018-12-11T02:45:37.354Z,54.99
2018-12-11T02:48:04.971Z,54.75
2018-12-11T02:50:32.625Z,54.55
2018-12-11T02:53:00.260Z,54.74
2018-12-11T02:55:28.058Z,55.54
2018-12-11T02:57:55.705Z,55.27
2018-12-11T03:00:23.354Z,55.33
2018-12-11T03:02:51.125Z,54.94
2018-12-11T03:05:18.747Z,55.41
2018-12-11T03:07:46.360Z,55.21
2018-12-11T03:10:14.049Z,55.01
2018-12-11T03:12:41.714Z,54.96
2018-12-11T03:15:09.331Z,55.16
2018-12-11T03:17:36.999Z,54.75
2018-12-11T03:20:05.034Z,55.04
2018-12-11T03:22:32.601Z,55.21
2018-12-11T03:25:00.372Z,54.70
2018-12-11T03:27:27.992Z,54.47
2018-12-11T03:29:55.615Z,54.68
2018-12-11T03:32:23.232Z,54.93
2018-12-11T03:34:50.840Z,54.74
2018-12-11T03:37:18.514Z,54.53
2018-12-11T03:39:46.110Z,54.08
2018-12-11T03:42:13.711Z,54.74
2018-12-11T03:44:41.356Z,54.34
2018-12-11T03:47:08.935Z,54.59
2018-12-11T03:49:36.684Z,54.19
2018-12-11T03:52:04.305Z,54.70
2018-12-11T03:54:31.939Z,54.73
2018-12-11T03:56:59.635Z,54.56
2018-12-11T03:59:27.366Z,54.93
2018-12-11T04:01:55.032Z,55.17
2018-12-11T04:04:22.747Z,54.80
2018-12-11T04:06:50.390Z,55.20
2018-12-11T04:09:18.007Z,54.79
2018-12-11T04:11:45.728Z,55.14
2018-12-11T04:14:13.342Z,55.25
2018-12-11T04:16:41.011Z,55.21
2018-12-11T04:19:08.789Z,55.10
2018-12-11T04:21:36.435Z,55.25
2018-12-11T04:24:04.045Z,55.17
2018-12-11T04:26:31.832Z,55.18
2018-12-11T04:28:59.437Z,55.54
2018-12-11T04:31:27.025Z,55.59
2018-12-11T04:33:54.650Z,55.08
2018-12-11T04:36:22.272Z,55.11
2018-12-11T04:38:49.840Z,55.24
2018-12-11T04:41:17.472Z,55.74
2018-12-11T04:43:45.209Z,56.21
2018-12-11T04:46:12.809Z,55.45
2018-12-11T04:48:40.587Z,55.28
2018-12-11T04:51:08.211Z,55.25
2018-12-11T04:53:35.807Z,55.52
2018-12-11T04:56:03.629Z,55.09
2018-12-11T04:58:31.203Z,55.38
2018-12-11T05:00:58.835Z,55.11
2018-12-11T05:03:26.493Z,55.27
2018-12-11T05:05:54.095Z,54.85
2018-12-11T05:08:21.677Z,54.79
2018-12-11T05:10:49.330Z,54.64
2018-12-11T05:13:16.971Z,54.83
2018-12-11T05:15:44.595Z,54.77
2018-12-11T05:18:12.242Z,54.63
2018-12-11T05:20:39.866Z,54.63
2018-12-11T05:23:07.549Z,54.77
2018-12-11T05:25:35.319Z,56.07
2018-12-11T05:28:03.042Z,55.51
2018-12-11T05:30:30.641Z,56.24
2018-12-11T05:32:58.397Z,56.04
2018-12-11T05:35:25.971Z,57.05
2018-12-11T05:37:53.605Z,56.76
2018-12-11T05:40:21.230Z,56.57
2018-12-11T05:42:48.859Z,56.42
2018-12-11T05:45:16.459Z,55.45
2018-12-11T05:47:44.171Z,55.17
2018-12-11T05:50:11.842Z,55.08
2018-12-11T05:52:39.597Z,54.65
2018-12-11T05:55:07.209Z,54.80
2018-12-11T05:57:35.040Z,54.63
2018-12-11T06:00:03.182Z,54.66
2018-12-11T06:02:31.649Z,54.15
2018-12-11T06:04:59.962Z,54.17
2018-12-11T06:07:27.716Z,54.38
2018-12-11T06:09:55.368Z,54.48
2018-12-11T06:12:22.975Z,54.33
2018-12-11T06:14:50.713Z,54.59
2018-12-11T06:17:18.266Z,54.21
2018-12-11T06:19:45.860Z,54.00
2018-12-11T06:22:13.547Z,54.17
2018-12-11T06:24:41.109Z,54.12
2018-12-11T06:27:08.689Z,54.29
2018-12-11T06:29:36.319Z,54.46
2018-12-11T06:32:04.006Z,54.40
2018-12-11T06:34:31.564Z,54.70
2018-12-11T06:36:59.135Z,54.46
2018-12-11T06:39:26.701Z,54.45
2018-12-11T06:41:54.291Z,55.22
2018-12-11T06:44:21.883Z,55.46
2018-12-11T06:46:49.473Z,55.04
2018-12-11T06:49:17.038Z,55.05
2018-12-11T06:51:44.665Z,55.24
2018-12-11T06:54:12.247Z,55.16
2018-12-11T06:56:39.811Z,55.24
2018-12-11T06:59:07.521Z,55.25
2018-12-11T07:01:35.143Z,55.19
2018-12-11T07:04:02.702Z,55.29
2018-12-11T07:06:30.346Z,55.40
2018-12-11T07:08:57.963Z,55.41
2018-12-11T07:11:25.526Z,55.50
2018-12-11T07:13:53.196Z,55.26
2018-12-11T07:16:20.890Z,55.64
2018-12-11T07:18:48.513Z,55.72
2018-12-11T07:21:16.187Z,55.64
2018-12-11T07:23:43.753Z,55.14
2018-12-11T07:26:11.314Z,54.94
2018-12-11T07:28:39.039Z,55.20
2018-12-11T07:31:06.654Z,55.24
2018-12-11T07:33:34.268Z,54.93
2018-12-11T07:36:01.895Z,54.91
2018-12-11T07:38:29.560Z,55.07
2018-12-11T07:40:57.141Z,55.03
2018-12-11T07:43:24.776Z,54.82
2018-12-11T07:45:52.355Z,54.84
2018-12-11T07:48:19.998Z,54.69
2018-12-11T07:50:47.594Z,54.53
2018-12-11T07:53:15.163Z,54.74
2018-12-11T07:55:42.788Z,54.57
2018-12-11T07:58:10.367Z,54.55
2018-12-11T08:00:37.965Z,54.50
2018-12-11T08:03:05.612Z,54.60
2018-12-11T08:05:33.245Z,54.39
2018-12-11T08:08:00.877Z,54.26
2018-12-11T08:10:28.421Z,54.20
2018-12-11T08:12:56.039Z,54.10
2018-12-11T08:15:23.673Z,54.04
2018-12-11T08:17:51.343Z,53.81
2018-12-11T08:20:18.938Z,54.15
2018-12-11T08:22:46.507Z,54.01
2018-12-11T08:25:14.094Z,54.14
2018-12-11T08:27:41.643Z,54.17
2018-12-11T08:30:09.364Z,54.07
2018-12-11T08:32:36.932Z,53.98
2018-12-11T08:35:04.684Z,53.90
2018-12-11T08:37:32.338Z,53.88
2018-12-11T08:39:59.917Z,53.72
2018-12-11T08:42:27.475Z,53.85
2018-12-11T08:44:55.102Z,53.71
2018-12-11T08:47:22.682Z,53.37
2018-12-11T08:49:50.313Z,53.52
2018-12-11T08:52:17.968Z,53.53
2018-12-11T08:54:45.593Z,53.50
2018-12-11T08:57:13.335Z,53.03
2018-12-11T08:59:40.926Z,53.31
2018-12-11T09:02:08.475Z,53.15
2018-12-11T09:04:36.034Z,53.33
2018-12-11T09:07:03.640Z,53.44
2018-12-11T09:09:31.345Z,53.17
2018-12-11T09:11:58.990Z,52.92
2018-12-11T09:14:26.697Z,52.83
2018-12-11T09:16:54.295Z,52.86
2018-12-11T09:19:21.903Z,52.70
2018-12-11T09:21:49.495Z,52.33
2018-12-11T09:24:17.112Z,52.47
2018-12-11T09:26:44.711Z,52.81
2018-12-11T09:29:12.299Z,52.26
2018-12-11T09:31:39.898Z,52.76
2018-12-11T09:34:07.456Z,52.69
2018-12-11T09:36:35.122Z,52.46
2018-12-11T09:39:04.685Z,52.97
2018-12-11T09:41:32.291Z,52.23
2018-12-11T09:44:00.039Z,52.49
2018-12-11T09:46:27.686Z,52.61
2018-12-11T09:48:55.480Z,52.65
2018-12-11T09:51:23.088Z,51.90
2018-12-11T09:53:50.688Z,52.17
2018-12-11T09:56:18.598Z,52.18
2018-12-11T09:58:46.197Z,52.23
2018-12-11T10:01:13.842Z,52.23
2018-12-11T10:03:41.478Z,52.08
2018-12-11T10:06:09.181Z,51.80
2018-12-11T10:08:36.900Z,52.03
2018-12-11T10:11:04.484Z,51.90
2018-12-11T10:13:32.043Z,52.06
2018-12-11T10:15:59.642Z,51.69
2018-12-11T10:18:27.243Z,51.78
2018-12-11T10:20:54.876Z,51.67
2018-12-11T10:23:22.924Z,51.70
2018-12-11T10:25:50.511Z,51.58
2018-12-11T10:28:18.299Z,51.40
2018-12-11T10:30:48.004Z,51.63
2018-12-11T10:33:16.129Z,51.40
2018-12-11T10:35:43.718Z,51.18
2018-12-11T10:38:11.332Z,51.42
2018-12-11T10:40:38.941Z,51.30
2018-12-11T10:43:06.491Z,51.29
2018-12-11T10:45:34.139Z,51.54
2018-12-11T10:48:01.742Z,51.50
2018-12-11T10:50:29.352Z,51.51
2018-12-11T10:52:57.086Z,51.26
2018-12-11T10:55:24.719Z,51.64
2018-12-11T10:57:52.344Z,51.28
2018-12-11T11:00:25.534Z,51.25
2018-12-11T11:02:58.747Z,51.52
2018-12-11T11:05:26.426Z,51.44
2018-12-11T11:07:54.196Z,51.59
2018-12-11T11:10:21.839Z,51.36
2018-12-11T11:12:49.430Z,51.14
2018-12-11T11:17:51.572Z,51.49
2018-12-11T11:20:19.194Z,51.34
2018-12-11T11:22:46.888Z,51.44
2018-12-11T11:25:14.495Z,51.52
2018-12-11T11:27:42.083Z,51.50
2018-12-11T11:30:09.840Z,51.85
2018-12-11T11:32:37.428Z,51.87
2018-12-11T11:35:06.239Z,51.82
2018-12-11T11:37:34.207Z,51.70
2018-12-11T11:40:01.822Z,51.61
2018-12-11T11:42:29.680Z,51.70
2018-12-11T11:44:57.349Z,51.46
2018-12-11T11:47:24.989Z,51.65
2018-12-11T11:49:52.567Z,51.96
2018-12-11T11:52:20.156Z,51.60
2018-12-11T11:54:47.753Z,51.90
2018-12-11T11:57:15.463Z,52.20
2018-12-11T11:59:43.066Z,52.33
2018-12-11T12:02:12.202Z,52.26
2018-12-11T12:04:39.846Z,52.09
2018-12-11T12:07:07.416Z,52.04
2018-12-11T12:09:35.079Z,52.09
2018-12-11T12:12:02.676Z,51.81
2018-12-11T12:14:30.436Z,52.39
2018-12-11T12:16:58.337Z,52.41
2018-12-11T12:19:25.952Z,52.42
2018-12-11T12:21:53.605Z,52.39
2018-12-11T12:24:24.730Z,52.39
2018-12-11T12:26:58.522Z,52.35
2018-12-11T12:29:26.229Z,52.05
2018-12-11T12:31:53.784Z,51.70
2018-12-11T12:34:21.500Z,51.99
2018-12-11T12:36:49.342Z,51.57
2018-12-11T12:39:17.073Z,51.61
2018-12-11T12:41:44.737Z,51.45
2018-12-11T12:44:12.369Z,51.08
2018-12-11T12:46:40.004Z,51.31
2018-12-11T12:49:07.629Z,51.16
2018-12-11T12:51:35.263Z,51.16
2018-12-11T12:54:02.992Z,51.22
2018-12-11T12:56:30.624Z,51.07
2018-12-11T12:58:58.265Z,50.88
2018-12-11T13:01:25.908Z,50.63
2018-12-11T13:03:53.901Z,50.56
2018-12-11T13:06:21.756Z,50.54
2018-12-11T13:08:49.369Z,50.53
2018-12-11T13:11:17.011Z,50.73
2018-12-11T13:13:44.636Z,50.64
2018-12-11T13:16:12.981Z,50.68
2018-12-11T13:18:40.733Z,50.79
2018-12-11T13:21:08.427Z,50.71
2018-12-11T13:23:42.724Z,50.77
2018-12-11T13:26:10.419Z,50.62
2018-12-11T13:28:38.050Z,50.43
2018-12-11T13:31:05.674Z,50.40
2018-12-11T13:33:33.312Z,50.43
2018-12-11T13:36:00.972Z,50.16
2018-12-11T13:38:28.774Z,50.59
2018-12-11T13:40:56.618Z,50.65
2018-12-11T13:43:24.275Z,50.59
2018-12-11T13:45:51.933Z,50.54
2018-12-11T13:48:23.493Z,50.71
2018-12-11T13:50:49.513Z,50.73
2018-12-11T13:53:17.142Z,51.14
2018-12-11T13:55:44.807Z,51.10
2018-12-11T13:58:12.547Z,51.05
2018-12-11T14:00:40.172Z,51.05
2018-12-11T14:03:07.864Z,51.02
2018-12-11T14:05:35.538Z,51.45
2018-12-11T14:08:03.158Z,51.52
2018-12-11T14:10:30.899Z,51.43
2018-12-11T14:12:58.528Z,51.55
2018-12-11T14:15:26.209Z,51.60
2018-12-11T14:17:53.988Z,51.68
2018-12-11T14:20:21.607Z,51.58
2018-12-11T14:22:49.281Z,51.44
2018-12-11T14:25:16.915Z,51.58
2018-12-11T14:27:44.531Z,51.46
2018-12-11T14:30:12.199Z,51.52
2018-12-11T14:32:39.868Z,51.65
2018-12-11T14:35:07.478Z,51.62
2018-12-11T14:37:35.120Z,51.68
2018-12-11T14:40:02.798Z,51.67
2018-12-11T14:42:30.434Z,51.52
2018-12-11T14:44:58.060Z,51.60
2018-12-11T14:47:25.785Z,51.82
2018-12-11T14:49:53.426Z,51.62
2018-12-11T14:52:20.995Z,51.74
2018-12-11T14:54:48.749Z,51.74
2018-12-11T14:57:16.452Z,51.79
2018-12-11T14:59:44.113Z,51.73
2018-12-11T15:02:12.523Z,51.70
2018-12-11T15:04:40.233Z,51.68
2018-12-11T15:07:07.938Z,51.79
2018-12-11T15:09:47.529Z,51.66
2018-12-11T15:12:18.424Z,51.80
2018-12-11T15:14:46.070Z,51.53
2018-12-11T15:17:13.783Z,51.86
2018-12-11T15:19:41.406Z,51.90
2018-12-11T15:22:09.082Z,51.69
2018-12-11T15:24:36.732Z,51.88
2018-12-11T15:27:04.385Z,51.96
2018-12-11T15:29:32.007Z,51.84
2018-12-11T15:31:59.646Z,51.73
2018-12-11T15:34:27.404Z,51.64
2018-12-11T15:36:55.036Z,51.88
2018-12-11T15:39:22.702Z,51.71
2018-12-11T15:41:50.372Z,51.73
2018-12-11T15:44:17.987Z,51.81
2018-12-11T15:46:45.712Z,51.73
2018-12-11T15:49:13.451Z,51.66
2018-12-11T15:51:41.175Z,51.98
2018-12-11T15:54:08.937Z,51.79
2018-12-11T15:56:36.608Z,51.69
2018-12-11T15:59:04.364Z,51.80
2018-12-11T16:01:31.985Z,51.45
2018-12-11T16:03:59.655Z,51.47
2018-12-11T16:06:27.277Z,51.52
2018-12-11T16:08:54.900Z,51.67
2018-12-11T16:11:22.528Z,51.78
2018-12-11T16:13:50.149Z,51.64
2018-12-11T16:16:17.895Z,51.45
2018-12-11T16:18:45.526Z,51.75
2018-12-11T16:21:13.207Z,51.92
2018-12-11T16:23:40.950Z,51.74
2018-12-11T16:26:08.543Z,51.52
2018-12-11T16:28:36.123Z,51.81
2018-12-11T16:31:03.806Z,51.77
2018-12-11T16:33:31.486Z,51.68
2018-12-11T16:35:59.092Z,51.79
2018-12-11T16:38:26.684Z,51.62
2018-12-11T16:40:54.334Z,51.83
2018-12-11T16:43:22.031Z,51.85
2018-12-11T16:45:49.672Z,51.77
2018-12-11T16:48:17.403Z,51.81
2018-12-11T16:50:45.242Z,51.67
2018-12-11T16:53:12.864Z,51.59
2018-12-11T16:55:40.552Z,51.77
2018-12-11T16:58:08.199Z,51.71
2018-12-11T17:00:35.907Z,51.77
2018-12-11T17:03:03.557Z,51.89
2018-12-11T17:05:31.203Z,51.87
2018-12-11T17:07:58.816Z,51.62
2018-12-11T17:10:26.463Z,51.63
2018-12-11T17:12:54.076Z,51.63
2018-12-11T17:15:24.223Z,51.69
2018-12-11T17:17:51.885Z,51.54
2018-12-11T17:20:19.503Z,51.64
2018-12-11T17:22:47.294Z,51.67
2018-12-11T17:25:14.936Z,51.56
2018-12-11T17:27:42.651Z,51.41
2018-12-11T17:30:10.258Z,51.74
2018-12-11T17:32:37.865Z,51.68
2018-12-11T17:35:05.730Z,51.70
2018-12-11T17:37:33.359Z,51.61
2018-12-11T17:40:00.953Z,51.61
2018-12-11T17:42:30.233Z,51.50
2018-12-11T17:44:57.986Z,52.14
2018-12-11T17:47:25.584Z,52.33
2018-12-11T17:49:53.217Z,52.43
2018-12-11T17:52:20.888Z,52.69
2018-12-11T17:54:48.539Z,52.70
2018-12-11T17:57:16.160Z,53.11
2018-12-11T17:59:43.830Z,52.82
2018-12-11T18:02:16.012Z,53.28
2018-12-11T18:04:43.632Z,53.46
2018-12-11T18:07:11.239Z,53.11
2018-12-11T18:09:38.837Z,53.15
2018-12-11T18:12:06.478Z,53.09
2018-12-11T18:14:34.089Z,53.24
2018-12-11T18:17:01.706Z,53.27
2018-12-11T18:19:29.301Z,53.21
2018-12-11T18:21:56.965Z,53.09
2018-12-11T18:24:24.542Z,53.31
2018-12-11T18:26:52.209Z,53.15
2018-12-11T18:29:19.814Z,53.23
2018-12-11T18:31:47.478Z,53.39
2018-12-11T18:34:15.140Z,53.49
2018-12-11T18:36:42.762Z,53.43
2018-12-11T18:39:10.518Z,53.24
2018-12-11T18:41:38.238Z,53.08
2018-12-11T18:44:05.850Z,53.35
2018-12-11T18:46:33.447Z,53.23
2018-12-11T18:49:01.137Z,53.28
2018-12-11T18:51:28.816Z,53.10
2018-12-11T18:53:56.462Z,53.34
2018-12-11T18:56:24.132Z,53.27
2018-12-11T18:58:51.852Z,53.35
2018-12-11T19:01:19.462Z,53.27
2018-12-11T19:03:49.417Z,53.26
2018-12-11T19:06:16.858Z,53.29
2018-12-11T19:08:44.463Z,53.24
2018-12-11T19:11:12.152Z,53.36
2018-12-11T19:13:39.764Z,53.38
2018-12-11T19:16:07.381Z,53.03
2018-12-11T19:18:35.182Z,52.88
2018-12-11T19:21:02.813Z,52.72
2018-12-11T19:23:53.740Z,52.34
2018-12-11T19:26:21.668Z,52.91
2018-12-11T19:28:49.293Z,52.49
2018-12-11T19:31:16.910Z,52.61
2018-12-11T19:33:44.555Z,52.44
2018-12-11T19:36:12.177Z,52.28
2018-12-11T19:38:39.791Z,52.73
2018-12-11T19:41:07.373Z,52.52
2018-12-11T19:43:35.166Z,52.46
2018-12-11T19:46:02.791Z,52.39
2018-12-11T19:48:30.380Z,52.42
2018-12-11T19:50:58.032Z,52.68
2018-12-11T19:53:25.637Z,52.66
2018-12-11T19:55:53.231Z,52.54
2018-12-11T19:58:20.826Z,52.48
2018-12-11T20:00:48.454Z,52.61
2018-12-11T20:03:15.996Z,52.64
2018-12-11T20:05:43.644Z,52.70
2018-12-11T20:08:11.224Z,52.39
2018-12-11T20:10:38.903Z,53.05
2018-12-11T20:13:06.570Z,53.31
2018-12-11T20:15:34.174Z,53.63
2018-12-11T20:18:02.387Z,53.81
2018-12-11T20:20:33.283Z,53.78
2018-12-11T20:23:01.568Z,54.10
2018-12-11T20:25:29.774Z,53.84
2018-12-11T20:27:58.058Z,53.87
2018-12-11T20:30:26.156Z,53.85
2018-12-11T20:32:53.808Z,53.92
2018-12-11T20:35:22.028Z,54.04
2018-12-11T20:37:49.583Z,54.11
2018-12-11T20:40:17.256Z,54.16
2018-12-11T20:42:45.377Z,54.14
2018-12-11T20:45:13.136Z,54.42
2018-12-11T20:47:41.136Z,54.42
2018-12-11T20:50:08.730Z,54.41
2018-12-11T20:52:38.176Z,54.32
2018-12-11T20:55:07.156Z,54.22
2018-12-11T20:57:34.756Z,54.63
2018-12-11T21:00:02.535Z,54.89
2018-12-11T21:02:30.168Z,55.06
2018-12-11T21:04:57.736Z,54.85
2018-12-11T21:07:25.591Z,54.81
2018-12-11T21:09:53.269Z,54.67
2018-12-11T21:12:20.868Z,55.07
2018-12-11T21:14:48.502Z,55.13
2018-12-11T21:17:16.382Z,55.14
2018-12-11T21:19:44.685Z,55.12
2018-12-11T21:22:12.324Z,55.01
2018-12-11T21:24:40.017Z,54.98
2018-12-11T21:27:07.964Z,55.05
2018-12-11T21:29:35.690Z,55.08
2018-12-11T21:32:03.337Z,54.95
2018-12-11T21:34:31.065Z,55.16
2018-12-11T21:36:58.831Z,54.80
2018-12-11T21:39:26.447Z,55.36
2018-12-11T21:41:54.485Z,55.17
2018-12-11T21:44:22.153Z,54.95
2018-12-11T21:46:49.757Z,55.44
2018-12-11T21:49:19.101Z,55.46
2018-12-11T21:51:48.617Z,55.59
2018-12-11T21:54:16.620Z,55.84
2018-12-11T21:56:45.883Z,55.86
2018-12-11T21:59:14.007Z,55.80
2018-12-11T22:01:41.665Z,56.04
2018-12-11T22:04:09.951Z,55.81
2018-12-11T22:06:39.002Z,55.51
2018-12-11T22:09:07.042Z,55.60
2018-12-11T22:11:35.051Z,55.75
2018-12-11T22:14:03.840Z,55.38
2018-12-11T22:16:31.478Z,55.44
2018-12-11T22:18:59.035Z,55.62
2018-12-11T22:21:26.825Z,55.57
2018-12-11T22:23:54.572Z,55.70
2018-12-11T22:26:22.137Z,55.85
2018-12-11T22:28:50.193Z,55.67
2018-12-11T22:31:17.781Z,55.68
2018-12-11T22:33:45.723Z,55.72
2018-12-11T22:36:13.337Z,55.74
2018-12-11T22:38:41.728Z,55.75
2018-12-11T22:41:09.319Z,55.35
2018-12-11T22:43:37.008Z,55.68
2018-12-11T22:46:05.255Z,55.72
2018-12-11T22:48:33.431Z,55.82
2018-12-11T22:51:02.201Z,55.48
2018-12-11T22:53:29.913Z,55.75
2018-12-11T22:55:57.471Z,55.61
2018-12-11T22:58:25.039Z,55.38
2018-12-11T23:00:53.407Z,55.73
2018-12-11T23:03:21.025Z,55.72
2018-12-11T23:05:48.705Z,55.92
2018-12-11T23:08:17.278Z,55.98
2018-12-11T23:10:45.722Z,56.02
2018-12-11T23:13:13.382Z,56.05
2018-12-11T23:15:40.975Z,55.90
2018-12-11T23:18:09.334Z,56.09
2018-12-11T23:20:37.524Z,56.12
2018-12-11T23:23:05.155Z,56.21
2018-12-11T23:25:33.410Z,56.00
2018-12-11T23:28:01.072Z,56.11
2018-12-11T23:30:29.390Z,55.95
2018-12-11T23:32:57.056Z,56.36
2018-12-11T23:35:24.776Z,56.17
2018-12-11T23:37:52.417Z,56.24
2018-12-11T23:40:20.004Z,56.11
2018-12-11T23:42:48.089Z,56.05
2018-12-11T23:45:15.781Z,55.97
2018-12-11T23:47:43.468Z,55.85
2018-12-11T23:50:11.093Z,55.76
2018-12-11T23:52:38.759Z,55.86
2018-12-11T23:55:06.382Z,56.16
2018-12-11T23:57:34.353Z,55.48
