createdAt,value
2023-03-01T00:01:45.337Z,97278.91
2023-03-01T00:04:13.391Z,97275.50
2023-03-01T00:06:41.522Z,97277.41
2023-03-01T00:09:09.641Z,97286.19
2023-03-01T00:11:37.694Z,97283.44
2023-03-01T00:14:07.648Z,97293.00
2023-03-01T00:16:40.711Z,97285.72
2023-03-01T00:19:13.158Z,97282.19
2023-03-01T00:21:41.419Z,97281.88
2023-03-01T00:24:10.700Z,97278.09
2023-03-01T00:26:38.755Z,97286.22
2023-03-01T00:29:07.078Z,97280.88
2023-03-01T00:31:37.760Z,97281.16
2023-03-01T00:34:08.131Z,97289.09
2023-03-01T00:36:38.850Z,97289.47
2023-03-01T00:39:11.737Z,97297.56
2023-03-01T00:41:41.108Z,97282.91
2023-03-01T00:44:10.537Z,97284.84
2023-03-01T00:46:40.711Z,97284.84
2023-03-01T00:49:08.823Z,97282.41
2023-03-01T00:51:36.881Z,97285.13
2023-03-01T00:54:05.151Z,97275.84
2023-03-01T00:56:33.986Z,97273.66
2023-03-01T00:59:02.570Z,97272.19
2023-03-01T01:01:33.270Z,97272.91
2023-03-01T01:04:06.116Z,97276.88
2023-03-01T01:06:37.180Z,97269.34
2023-03-01T01:09:07.554Z,97271.00
2023-03-01T01:11:37.331Z,97266.06
2023-03-01T01:14:05.967Z,97269.91
2023-03-01T01:16:34.331Z,97261.97
2023-03-01T01:19:04.580Z,97269.97
2023-03-01T01:21:33.301Z,97269.81
2023-03-01T01:24:01.641Z,97267.66
2023-03-01T01:26:33.514Z,97261.50
2023-03-01T01:29:03.488Z,97261.13
2023-03-01T01:31:32.456Z,97258.66
2023-03-01T01:34:02.755Z,97253.66
2023-03-01T01:36:33.629Z,97251.44
2023-03-01T01:39:02.514Z,97247.34
2023-03-01T01:41:31.604Z,97249.56
2023-03-01T01:44:21.823Z,97244.34
2023-03-01T01:46:54.599Z,97240.03
2023-03-01T01:49:33.094Z,97232.00
2023-03-01T01:52:11.598Z,97234.84
2023-03-01T01:54:47.052Z,97234.84
2023-03-01T01:57:21.817Z,97231.94
2023-03-01T01:59:54.848Z,97238.50
2023-03-01T02:02:23.164Z,97229.94
2023-03-01T02:04:54.719Z,97229.81
2023-03-01T02:07:25.684Z,97222.28
2023-03-01T02:09:55.187Z,97226.50
2023-03-01T02:12:26.771Z,97220.38
2023-03-01T02:14:54.843Z,97221.75
2023-03-01T02:17:23.831Z,97219.97
2023-03-01T02:20:14.798Z,97218.31
2023-03-01T02:22:46.799Z,97209.00
2023-03-01T02:25:42.430Z,97206.56
2023-03-01T02:28:25.269Z,97202.63
2023-03-01T02:31:12.738Z,97196.22
2023-03-01T02:33:42.079Z,97191.66
2023-03-01T02:36:16.062Z,97191.00
2023-03-01T02:38:44.864Z,97185.81
2023-03-01T02:41:16.848Z,97179.28
2023-03-01T02:43:46.708Z,97179.41
2023-03-01T02:46:19.191Z,97183.88
2023-03-01T02:48:50.626Z,97179.75
2023-03-01T02:51:44.520Z,97172.13
2023-03-01T02:54:26.441Z,97170.88
2023-03-01T02:56:55.286Z,97175.91
2023-03-01T02:59:31.859Z,97165.44
2023-03-01T03:01:59.912Z,97170.97
2023-03-01T03:04:28.023Z,97171.53
2023-03-01T03:06:56.096Z,97163.81
2023-03-01T03:09:24.525Z,97161.50
2023-03-01T03:11:52.749Z,97167.53
2023-03-01T03:14:20.906Z,97164.09
2023-03-01T03:16:52.653Z,97157.66
2023-03-01T03:19:21.793Z,97162.03
2023-03-01T03:21:50.460Z,97155.09
2023-03-01T03:24:19.295Z,97153.72
2023-03-01T03:26:47.395Z,97151.72
2023-03-01T03:29:15.558Z,97149.34
2023-03-01T03:31:43.644Z,97148.53
2023-03-01T03:34:18.814Z,97150.09
2023-03-01T03:36:47.010Z,97143.66
2023-03-01T03:39:15.089Z,97136.16
2023-03-01T03:41:43.086Z,97146.53
2023-03-01T03:44:11.168Z,97149.59
2023-03-01T03:46:39.259Z,97139.28
2023-03-01T03:49:07.310Z,97142.03
2023-03-01T03:51:36.722Z,97149.97
2023-03-01T03:54:05.017Z,97140.41
2023-03-01T03:56:33.439Z,97143.78
2023-03-01T03:59:01.790Z,97144.13
2023-03-01T04:01:29.900Z,97135.91
2023-03-01T04:04:04.998Z,97129.31
2023-03-01T04:06:33.544Z,97131.56
2023-03-01T04:09:03.980Z,97128.22
2023-03-01T04:11:32.297Z,97121.69
2023-03-01T04:14:01.151Z,97116.34
2023-03-01T04:16:29.814Z,97112.63
2023-03-01T04:19:00.607Z,97119.56
2023-03-01T04:21:28.710Z,97113.09
2023-03-01T04:23:56.825Z,97114.94
2023-03-01T04:26:26.343Z,97110.94
2023-03-01T04:28:54.425Z,97117.38
2023-03-01T04:31:22.973Z,97104.69
2023-03-01T04:33:53.892Z,97103.72
2023-03-01T04:36:25.285Z,97106.88
2023-03-01T04:38:53.891Z,97098.38
2023-03-01T04:41:24.478Z,97105.91
2023-03-01T04:43:54.152Z,97108.56
2023-03-01T04:46:23.285Z,97109.69
2023-03-01T04:48:51.482Z,97117.84
2023-03-01T04:51:19.685Z,97113.13
2023-03-01T04:53:48.063Z,97109.25
2023-03-01T04:56:18.758Z,97112.66
2023-03-01T04:58:48.199Z,97109.00
2023-03-01T05:01:20.655Z,97114.66
2023-03-01T05:03:51.148Z,97117.41
2023-03-01T05:06:21.544Z,97106.81
2023-03-01T05:08:49.827Z,97105.75
2023-03-01T05:11:17.891Z,97105.97
2023-03-01T05:13:46.030Z,97117.13
2023-03-01T05:16:14.105Z,97107.22
2023-03-01T05:18:44.372Z,97114.13
2023-03-01T05:21:16.987Z,97099.16
2023-03-01T05:23:45.592Z,97103.81
2023-03-01T05:26:27.916Z,97103.38
2023-03-01T05:28:59.541Z,97104.22
2023-03-01T05:31:28.257Z,97105.00
2023-03-01T05:33:57.671Z,97096.28
2023-03-01T05:36:25.744Z,97097.91
2023-03-01T05:38:53.802Z,97113.56
2023-03-01T05:41:21.892Z,97094.19
2023-03-01T05:43:49.904Z,97102.06
2023-03-01T05:46:17.982Z,97116.09
2023-03-01T05:48:46.077Z,97107.63
2023-03-01T05:51:15.506Z,97102.13
2023-03-01T05:53:43.620Z,97099.69
2023-03-01T05:56:11.762Z,97103.81
2023-03-01T05:58:40.066Z,97107.25
2023-03-01T06:01:13.695Z,97093.13
2023-03-01T06:03:41.754Z,97095.22
2023-03-01T06:06:09.801Z,97094.63
2023-03-01T06:08:39.169Z,97094.13
2023-03-01T06:11:08.126Z,97091.16
2023-03-01T06:13:36.220Z,97083.66
2023-03-01T06:16:08.168Z,97093.75
2023-03-01T06:18:36.349Z,97090.69
2023-03-01T06:21:05.857Z,97089.06
2023-03-01T06:23:34.373Z,97093.91
2023-03-01T06:26:08.894Z,97101.16
2023-03-01T06:28:37.690Z,97095.16
2023-03-01T06:31:09.657Z,97094.34
2023-03-01T06:33:40.557Z,97104.72
2023-03-01T06:36:10.976Z,97101.97
2023-03-01T06:38:39.289Z,97093.41
2023-03-01T06:41:09.254Z,97095.66
2023-03-01T06:43:37.309Z,97089.97
2023-03-01T06:46:08.669Z,97089.13
2023-03-01T06:48:36.931Z,97081.69
2023-03-01T06:51:05.370Z,97091.22
2023-03-01T06:53:33.499Z,97086.47
2023-03-01T06:56:01.787Z,97086.25
2023-03-01T06:58:31.286Z,97090.53
2023-03-01T07:00:59.330Z,97080.84
2023-03-01T07:03:27.545Z,97083.50
2023-03-01T07:05:55.548Z,97102.19
2023-03-01T07:08:24.703Z,97090.53
2023-03-01T07:10:57.859Z,97092.00
2023-03-01T07:13:26.185Z,97087.66
2023-03-01T07:15:55.716Z,97084.91
2023-03-01T07:18:23.993Z,97090.09
2023-03-01T07:20:52.170Z,97081.13
2023-03-01T07:23:20.389Z,97086.47
2023-03-01T07:25:55.063Z,97078.16
2023-03-01T07:28:24.945Z,97070.88
2023-03-01T07:30:53.056Z,97079.50
2023-03-01T07:33:22.867Z,97069.47
2023-03-01T07:35:57.319Z,97070.88
2023-03-01T07:38:25.580Z,97066.78
2023-03-01T07:40:53.645Z,97063.00
2023-03-01T07:43:22.322Z,97064.13
2023-03-01T07:45:50.393Z,97065.09
2023-03-01T07:48:18.433Z,97066.66
2023-03-01T07:50:48.304Z,97065.81
2023-03-01T07:53:16.381Z,97065.88
2023-03-01T07:55:44.423Z,97064.69
2023-03-01T07:58:12.519Z,97052.59
2023-03-01T08:00:40.588Z,97047.91
2023-03-01T08:03:08.756Z,97044.19
2023-03-01T08:05:36.902Z,97049.03
2023-03-01T08:08:06.988Z,97050.13
2023-03-01T08:10:35.095Z,97050.44
2023-03-01T08:13:03.084Z,97051.03
2023-03-01T08:15:31.456Z,97043.91
2023-03-01T08:17:59.504Z,97053.63
2023-03-01T08:20:27.532Z,97054.06
2023-03-01T08:22:55.567Z,97047.16
2023-03-01T08:25:24.953Z,97050.56
2023-03-01T08:27:53.038Z,97052.66
2023-03-01T08:30:21.507Z,97051.50
2023-03-01T08:32:49.618Z,97042.56
2023-03-01T08:35:18.056Z,97047.75
2023-03-01T08:37:46.149Z,97048.09
2023-03-01T08:40:15.787Z,97048.44
2023-03-01T08:42:45.342Z,97045.88
2023-03-01T08:45:15.262Z,97042.06
2023-03-01T08:47:43.401Z,97038.13
2023-03-01T08:50:12.326Z,97038.50
2023-03-01T08:52:40.573Z,97032.81
2023-03-01T08:55:10.382Z,97027.97
2023-03-01T08:57:38.426Z,97027.34
2023-03-01T09:00:10.675Z,97034.75
2023-03-01T09:02:39.695Z,97033.75
2023-03-01T09:05:08.552Z,97027.09
2023-03-01T09:07:36.572Z,97023.41
2023-03-01T09:10:06.040Z,97018.56
2023-03-01T09:12:34.068Z,97008.66
2023-03-01T09:15:02.198Z,97005.28
2023-03-01T09:17:31.730Z,97009.72
2023-03-01T09:20:00.624Z,97002.72
2023-03-01T09:22:28.719Z,97004.97
2023-03-01T09:24:57.504Z,96998.81
2023-03-01T09:27:26.122Z,96997.19
2023-03-01T09:29:54.186Z,96981.34
2023-03-01T09:32:22.278Z,96983.00
2023-03-01T09:35:05.659Z,96987.69
2023-03-01T09:37:35.183Z,96985.88
2023-03-01T09:40:03.852Z,96982.78
2023-03-01T09:42:35.793Z,96985.56
2023-03-01T09:45:07.885Z,96986.31
2023-03-01T09:47:38.909Z,96982.06
2023-03-01T09:50:15.698Z,96986.94
2023-03-01T09:52:47.982Z,96988.88
2023-03-01T09:55:19.540Z,96985.78
2023-03-01T09:57:56.853Z,96982.50
2023-03-01T10:00:38.052Z,96984.97
2023-03-01T10:03:18.615Z,96975.97
2023-03-01T10:06:01.691Z,96975.13
2023-03-01T10:08:38.673Z,96970.88
2023-03-01T10:11:16.267Z,96962.91
2023-03-01T10:13:53.749Z,96968.84
2023-03-01T10:16:29.736Z,96961.75
2023-03-01T10:19:02.022Z,96959.81
2023-03-01T10:21:33.387Z,96947.31
2023-03-01T10:24:13.334Z,96951.09
2023-03-01T10:26:50.306Z,96944.75
2023-03-01T10:29:19.783Z,96954.00
2023-03-01T10:31:50.617Z,96943.97
2023-03-01T10:34:21.335Z,96941.53
2023-03-01T10:36:54.979Z,96942.47
2023-03-01T10:39:34.446Z,96938.53
2023-03-01T10:42:27.275Z,96935.91
2023-03-01T10:44:55.381Z,96936.19
2023-03-01T10:47:26.898Z,96936.69
2023-03-01T10:50:02.180Z,96937.94
2023-03-01T10:52:36.427Z,96930.59
2023-03-01T10:55:35.489Z,96928.97
2023-03-01T10:58:20.106Z,96933.66
2023-03-01T11:00:53.649Z,96940.16
2023-03-01T11:03:25.938Z,96921.94
2023-03-01T11:06:03.114Z,96918.19
2023-03-01T11:08:54.903Z,96910.72
2023-03-01T11:11:36.897Z,96904.25
2023-03-01T11:14:25.987Z,96897.31
2023-03-01T11:17:03.385Z,96901.09
2023-03-01T11:19:32.301Z,96896.31
2023-03-01T11:22:07.800Z,96889.97
2023-03-01T11:24:43.783Z,96888.97
2023-03-01T11:27:23.390Z,96890.63
2023-03-01T11:29:58.080Z,96886.75
2023-03-01T11:32:33.475Z,96879.16
2023-03-01T11:35:12.331Z,96883.84
2023-03-01T11:37:46.218Z,96872.56
2023-03-01T11:40:25.154Z,96866.41
2023-03-01T11:43:07.459Z,96853.16
2023-03-01T11:45:53.646Z,96854.09
2023-03-01T11:48:49.794Z,96851.59
2023-03-01T11:51:27.247Z,96842.09
2023-03-01T11:54:16.134Z,96843.91
2023-03-01T11:56:52.618Z,96846.47
2023-03-01T11:59:47.003Z,96842.09
2023-03-01T12:02:40.082Z,96833.94
2023-03-01T12:05:54.208Z,96831.03
2023-03-01T12:08:30.909Z,96823.81
2023-03-01T12:11:14.098Z,96814.81
2023-03-01T12:14:09.530Z,96813.75
2023-03-01T12:17:04.433Z,96807.44
2023-03-01T12:19:57.338Z,96803.84
2023-03-01T12:22:33.743Z,96793.84
2023-03-01T12:25:23.137Z,96789.47
2023-03-01T12:28:26.218Z,96793.28
2023-03-01T12:31:16.907Z,96785.84
2023-03-01T12:33:56.435Z,96781.28
2023-03-01T12:36:55.085Z,96772.34
2023-03-01T12:39:46.363Z,96776.06
2023-03-01T12:42:29.237Z,96775.28
2023-03-01T12:45:28.112Z,96766.16
2023-03-01T12:48:24.799Z,96769.22
2023-03-01T12:50:59.047Z,96760.97
2023-03-01T12:53:30.628Z,96760.38
2023-03-01T12:56:03.359Z,96756.16
2023-03-01T12:58:48.854Z,96750.22
2023-03-01T13:01:30.341Z,96734.16
2023-03-01T13:04:20.139Z,96728.34
2023-03-01T13:07:15.139Z,96729.94
2023-03-01T13:09:51.914Z,96723.34
2023-03-01T13:12:52.876Z,96721.47
2023-03-01T13:15:34.197Z,96722.09
2023-03-01T13:18:05.235Z,96713.59
2023-03-01T13:20:49.049Z,96712.84
2023-03-01T13:23:29.720Z,96720.91
2023-03-01T13:26:21.633Z,96709.00
2023-03-01T13:28:57.882Z,96711.03
2023-03-01T13:32:02.880Z,96709.88
2023-03-01T13:34:48.449Z,96724.19
2023-03-01T13:37:39.711Z,96712.81
2023-03-01T13:41:00.067Z,96710.66
2023-03-01T13:43:37.461Z,96713.72
2023-03-01T13:46:17.316Z,96710.09
2023-03-01T13:48:49.905Z,96706.13
2023-03-01T13:51:23.981Z,96703.69
2023-03-01T13:53:55.910Z,96710.53
2023-03-01T13:56:27.995Z,96700.03
2023-03-01T13:59:01.849Z,96707.66
2023-03-01T14:01:32.503Z,96708.81
2023-03-01T14:04:02.806Z,96709.28
2023-03-01T14:06:34.589Z,96713.72
2023-03-01T14:09:17.428Z,96707.91
2023-03-01T14:12:22.302Z,96693.06
2023-03-01T14:15:04.485Z,96692.91
2023-03-01T14:17:51.282Z,96690.13
2023-03-01T14:20:23.082Z,96679.25
2023-03-01T14:22:54.842Z,96693.19
2023-03-01T14:25:30.725Z,96697.56
2023-03-01T14:28:06.375Z,96698.38
2023-03-01T14:30:39.443Z,96694.34
2023-03-01T14:33:23.727Z,96699.84
2023-03-01T14:36:02.042Z,96709.78
2023-03-01T14:38:36.825Z,96705.50
2023-03-01T14:41:16.806Z,96705.88
2023-03-01T14:43:51.532Z,96712.97
2023-03-01T14:46:23.590Z,96709.88
2023-03-01T14:48:54.359Z,96716.13
2023-03-01T14:51:23.450Z,96709.91
2023-03-01T14:53:53.001Z,96716.38
2023-03-01T14:56:22.668Z,96717.91
2023-03-01T14:58:54.518Z,96721.69
2023-03-01T15:01:23.223Z,96731.91
2023-03-01T15:03:53.244Z,96726.03
2023-03-01T15:06:24.479Z,96731.44
2023-03-01T15:08:55.956Z,96719.69
2023-03-01T15:11:30.315Z,96731.00
2023-03-01T15:13:58.731Z,96720.47
2023-03-01T15:16:29.272Z,96730.66
2023-03-01T15:19:01.724Z,96727.66
2023-03-01T15:21:34.133Z,96727.66
2023-03-01T15:24:12.563Z,96727.56
2023-03-01T15:26:46.679Z,96720.09
2023-03-01T15:29:20.172Z,96725.59
2023-03-01T15:31:57.955Z,96721.69
2023-03-01T15:34:29.354Z,96719.91
2023-03-01T15:37:01.047Z,96720.28
2023-03-01T15:39:44.268Z,96721.69
2023-03-01T15:42:25.869Z,96715.34
2023-03-01T15:45:11.035Z,96723.19
2023-03-01T15:47:42.534Z,96712.91
2023-03-01T15:50:21.699Z,96714.53
2023-03-01T15:52:50.301Z,96726.81
2023-03-01T15:55:21.125Z,96723.03
2023-03-01T15:57:52.028Z,96716.13
2023-03-01T16:00:21.569Z,96708.84
2023-03-01T16:02:49.804Z,96704.25
2023-03-01T16:05:24.377Z,96696.38
2023-03-01T16:07:53.296Z,96685.47
2023-03-01T16:10:22.299Z,96697.16
2023-03-01T16:12:53.545Z,96691.31
2023-03-01T16:15:24.383Z,96698.22
2023-03-01T16:17:53.217Z,96691.31
2023-03-01T16:20:30.105Z,96686.06
2023-03-01T16:23:02.022Z,96686.31
2023-03-01T16:25:31.601Z,96691.59
2023-03-01T16:28:06.256Z,96691.00
2023-03-01T16:30:36.238Z,96700.72
2023-03-01T16:33:19.234Z,96693.47
2023-03-01T16:35:54.230Z,96692.00
2023-03-01T16:38:22.637Z,96712.97
2023-03-01T16:40:53.452Z,96707.34
2023-03-01T16:43:22.856Z,96705.13
2023-03-01T16:45:50.982Z,96704.47
2023-03-01T16:48:19.126Z,96711.47
2023-03-01T16:50:47.197Z,96711.84
2023-03-01T16:53:15.388Z,96712.84
2023-03-01T16:55:46.456Z,96716.63
2023-03-01T16:58:16.386Z,96705.13
2023-03-01T17:00:46.168Z,96707.31
2023-03-01T17:03:14.725Z,96715.56
2023-03-01T17:05:42.899Z,96722.94
2023-03-01T17:08:11.028Z,96732.41
2023-03-01T17:10:39.074Z,96732.59
2023-03-01T17:13:07.294Z,96730.59
2023-03-01T17:15:35.390Z,96733.09
2023-03-01T17:18:05.759Z,96737.31
2023-03-01T17:20:33.963Z,96740.63
2023-03-01T17:23:02.111Z,96746.19
2023-03-01T17:25:30.358Z,96747.84
2023-03-01T17:27:59.070Z,96747.34
2023-03-01T17:30:27.394Z,96736.94
2023-03-01T17:32:56.190Z,96750.22
2023-03-01T17:35:25.949Z,96763.63
2023-03-01T17:37:54.117Z,96756.75
2023-03-01T17:40:22.638Z,96758.72
2023-03-01T17:42:52.491Z,96762.09
2023-03-01T17:45:20.823Z,96752.44
2023-03-01T17:47:49.136Z,96752.72
2023-03-01T17:53:13.121Z,96771.13
2023-03-01T17:55:43.316Z,96773.75
2023-03-01T17:58:22.570Z,96763.28
2023-03-01T18:00:51.071Z,96770.69
2023-03-01T18:03:25.913Z,96765.47
2023-03-01T18:05:54.294Z,96767.00
2023-03-01T18:08:23.669Z,96764.81
2023-03-01T18:11:00.188Z,96765.66
2023-03-01T18:13:29.580Z,96764.75
2023-03-01T18:16:01.534Z,96762.66
2023-03-01T18:18:29.878Z,96765.28
2023-03-01T18:20:58.638Z,96762.19
2023-03-01T18:23:30.708Z,96767.25
2023-03-01T18:26:00.718Z,96767.81
2023-03-01T18:28:29.380Z,96763.84
2023-03-01T18:30:58.918Z,96763.38
2023-03-01T18:33:27.342Z,96759.31
2023-03-01T18:35:55.596Z,96761.84
2023-03-01T18:38:25.273Z,96758.06
2023-03-01T18:40:54.938Z,96760.84
2023-03-01T18:43:23.820Z,96761.03
2023-03-01T18:45:58.852Z,96768.09
2023-03-01T18:48:27.809Z,96764.00
2023-03-01T18:50:56.514Z,96755.19
2023-03-01T18:53:24.926Z,96752.75
2023-03-01T18:56:02.284Z,96750.66
2023-03-01T18:58:30.714Z,96750.03
2023-03-01T19:01:00.070Z,96741.56
2023-03-01T19:03:29.352Z,96741.91
2023-03-01T19:05:59.009Z,96739.69
2023-03-01T19:08:27.376Z,96737.41
2023-03-01T19:11:03.100Z,96740.03
2023-03-01T19:13:32.111Z,96733.19
2023-03-01T19:16:08.442Z,96731.09
2023-03-01T19:18:40.056Z,96730.75
2023-03-01T19:21:10.157Z,96741.28
2023-03-01T19:23:39.066Z,96725.88
2023-03-01T19:26:11.239Z,96733.34
2023-03-01T19:28:40.013Z,96732.63
2023-03-01T19:31:11.221Z,96727.47
2023-03-01T19:33:41.097Z,96733.44
2023-03-01T19:36:11.539Z,96728.75
2023-03-01T19:38:41.383Z,96726.31
2023-03-01T19:41:14.825Z,96727.56
2023-03-01T19:43:44.045Z,96728.66
2023-03-01T19:46:12.745Z,96731.97
2023-03-01T19:48:41.337Z,96723.31
2023-03-01T19:51:10.887Z,96734.72
2023-03-01T19:53:41.882Z,96725.88
2023-03-01T19:56:11.576Z,96731.59
2023-03-01T19:58:40.461Z,96727.44
2023-03-01T20:01:17.401Z,96721.38
2023-03-01T20:03:45.790Z,96730.22
2023-03-01T20:06:17.036Z,96731.91
2023-03-01T20:08:45.525Z,96729.28
2023-03-01T20:11:17.450Z,96723.78
2023-03-01T20:13:46.413Z,96736.28
2023-03-01T20:16:18.065Z,96738.81
2023-03-01T20:18:46.344Z,96741.94
2023-03-01T20:21:23.906Z,96736.25
2023-03-01T20:23:53.721Z,96736.97
2023-03-01T20:26:25.568Z,96740.19
2023-03-01T20:28:57.066Z,96734.03
2023-03-01T20:31:29.602Z,96735.94
2023-03-01T20:33:59.825Z,96742.75
2023-03-01T20:36:29.182Z,96744.25
2023-03-01T20:38:57.807Z,96737.25
2023-03-01T20:41:28.578Z,96737.31
2023-03-01T20:43:59.298Z,96739.03
2023-03-01T20:46:32.362Z,96736.91
2023-03-01T20:49:01.630Z,96739.25
2023-03-01T20:51:29.986Z,96727.91
2023-03-01T20:53:58.759Z,96727.78
2023-03-01T20:56:28.314Z,96720.41
2023-03-01T20:59:08.093Z,96714.41
2023-03-01T21:01:37.844Z,96717.31
2023-03-01T21:04:06.844Z,96720.53
2023-03-01T21:06:35.337Z,96713.25
2023-03-01T21:09:04.108Z,96717.75
2023-03-01T21:11:33.598Z,96726.88
2023-03-01T21:14:02.039Z,96729.81
2023-03-01T21:16:31.033Z,96715.59
2023-03-01T21:19:01.881Z,96710.66
2023-03-01T21:21:30.544Z,96712.66
2023-03-01T21:23:58.727Z,96711.63
2023-03-01T21:26:28.943Z,96710.91
2023-03-01T21:29:01.582Z,96714.97
2023-03-01T21:31:33.894Z,96711.56
2023-03-01T21:34:05.297Z,96713.34
2023-03-01T21:36:34.750Z,96703.91
2023-03-01T21:39:04.125Z,96709.78
2023-03-01T21:41:35.847Z,96703.94
2023-03-01T21:44:07.750Z,96700.06
2023-03-01T21:46:39.706Z,96700.63
2023-03-01T21:49:09.024Z,96694.44
2023-03-01T21:51:37.611Z,96696.34
2023-03-01T21:54:06.804Z,96689.81
2023-03-01T21:56:38.842Z,96681.19
2023-03-01T21:59:12.884Z,96686.84
2023-03-01T22:01:41.518Z,96683.13
2023-03-01T22:04:10.929Z,96679.91
2023-03-01T22:06:42.369Z,96685.22
2023-03-01T22:09:14.897Z,96679.84
2023-03-01T22:11:45.782Z,96672.81
2023-03-01T22:14:15.662Z,96668.84
2023-03-01T22:16:45.598Z,96673.88
2023-03-01T22:19:16.330Z,96678.78
2023-03-01T22:21:49.135Z,96675.03
2023-03-01T22:24:18.342Z,96685.63
2023-03-01T22:26:48.649Z,96679.09
2023-03-01T22:29:20.530Z,96679.09
2023-03-01T22:31:48.889Z,96680.53
2023-03-01T22:34:18.136Z,96679.59
2023-03-01T22:36:47.264Z,96679.59
2023-03-01T22:39:18.703Z,96673.59
2023-03-01T22:41:49.597Z,96684.31
2023-03-01T22:44:21.647Z,96682.97
2023-03-01T22:46:50.337Z,96681.53
2023-03-01T22:49:20.260Z,96675.03
2023-03-01T22:51:48.500Z,96680.63
2023-03-01T22:54:19.411Z,96679.47
2023-03-01T22:56:48.173Z,96671.59
2023-03-01T22:59:22.546Z,96667.25
2023-03-01T23:01:52.098Z,96673.63
2023-03-01T23:04:21.715Z,96676.41
2023-03-01T23:06:54.210Z,96669.44
2023-03-01T23:09:26.513Z,96673.75
2023-03-01T23:11:55.886Z,96672.94
2023-03-01T23:14:26.494Z,96680.09
2023-03-01T23:16:54.943Z,96668.38
2023-03-01T23:19:24.071Z,96673.47
2023-03-01T23:21:54.220Z,96667.34
2023-03-01T23:24:31.601Z,96664.03
2023-03-01T23:27:02.136Z,96667.69
2023-03-01T23:29:32.729Z,96671.25
2023-03-01T23:32:01.462Z,96663.75
2023-03-01T23:34:29.750Z,96663.16
2023-03-01T23:36:58.606Z,96663.78
2023-03-01T23:39:29.923Z,96667.56
2023-03-01T23:41:58.800Z,96655.16
2023-03-01T23:44:27.336Z,96657.59
2023-03-01T23:46:56.835Z,96647.63
2023-03-01T23:49:25.009Z,96648.16
2023-03-01T23:51:53.631Z,96645.44
2023-03-01T23:54:25.013Z,96651.44
2023-03-01T23:56:53.243Z,96639.72
2023-03-01T23:59:23.773Z,96650.16
