createdAt,value
2022-10-25T00:02:42.521Z,85.52
2022-10-25T00:05:44.691Z,86.49
2022-10-25T00:08:46.823Z,86.30
2022-10-25T00:11:48.898Z,85.60
2022-10-25T00:14:50.982Z,86.78
2022-10-25T00:17:53.187Z,86.27
2022-10-25T00:20:55.451Z,86.63
2022-10-25T00:23:57.479Z,85.47
2022-10-25T00:27:00.565Z,85.27
2022-10-25T00:30:04.462Z,85.43
2022-10-25T00:33:06.461Z,85.13
2022-10-25T00:36:11.637Z,86.04
2022-10-25T00:39:15.166Z,85.75
2022-10-25T00:42:23.492Z,85.74
2022-10-25T00:45:27.808Z,85.20
2022-10-25T00:48:30.319Z,85.56
2022-10-25T00:51:37.066Z,85.00
2022-10-25T00:54:46.462Z,85.58
2022-10-25T00:58:04.101Z,85.67
2022-10-25T01:01:09.048Z,85.94
2022-10-25T01:04:15.133Z,86.63
2022-10-25T01:07:17.187Z,85.72
2022-10-25T01:10:19.490Z,86.61
2022-10-25T01:13:21.694Z,86.75
2022-10-25T01:16:36.136Z,86.27
2022-10-25T01:20:11.967Z,85.72
2022-10-25T01:23:44.791Z,85.22
2022-10-25T01:27:18.600Z,85.46
2022-10-25T01:30:24.219Z,85.44
2022-10-25T01:33:31.130Z,85.21
2022-10-25T01:37:00.434Z,85.59
2022-10-25T01:40:23.675Z,85.56
2022-10-25T01:43:25.629Z,85.50
2022-10-25T01:46:44.416Z,85.68
2022-10-25T01:50:01.369Z,85.68
2022-10-25T01:53:03.369Z,85.90
2022-10-25T01:56:06.302Z,86.38
2022-10-25T01:59:30.265Z,86.80
2022-10-25T02:03:09.517Z,86.99
2022-10-25T02:06:36.053Z,87.39
2022-10-25T02:09:52.383Z,87.29
2022-10-25T02:13:27.146Z,87.32
2022-10-25T02:16:36.323Z,86.02
2022-10-25T02:19:45.780Z,86.82
2022-10-25T02:22:50.011Z,86.14
2022-10-25T02:25:53.601Z,86.74
2022-10-25T02:28:57.105Z,86.04
2022-10-25T02:31:59.674Z,86.63
2022-10-25T02:35:02.134Z,86.77
2022-10-25T02:38:04.547Z,86.72
2022-10-25T02:41:06.576Z,85.55
2022-10-25T02:44:08.710Z,86.55
2022-10-25T02:47:10.761Z,86.03
2022-10-25T02:50:12.917Z,86.40
2022-10-25T02:53:14.970Z,85.85
2022-10-25T02:56:20.624Z,86.87
2022-10-25T02:59:22.800Z,86.51
2022-10-25T03:02:24.844Z,87.00
2022-10-25T03:05:26.882Z,87.16
2022-10-25T03:11:35.890Z,85.87
2022-10-25T03:14:37.969Z,86.39
2022-10-25T03:17:40.079Z,86.13
2022-10-25T03:20:43.175Z,85.95
2022-10-25T03:23:45.218Z,86.26
2022-10-25T03:26:47.342Z,86.51
2022-10-25T03:29:49.377Z,85.44
2022-10-25T03:32:51.311Z,85.63
2022-10-25T03:35:55.166Z,86.02
2022-10-25T03:38:57.240Z,86.75
2022-10-25T03:41:59.288Z,86.43
2022-10-25T03:45:01.343Z,86.93
2022-10-25T03:48:03.410Z,87.35
2022-10-25T03:51:05.547Z,88.10
2022-10-25T03:54:07.671Z,89.68
2022-10-25T03:57:10.096Z,91.35
2022-10-25T04:00:12.778Z,94.89
2022-10-25T04:03:14.824Z,97.51
2022-10-25T04:06:17.003Z,98.95
2022-10-25T04:09:19.269Z,100.00
2022-10-25T04:12:21.253Z,100.00
2022-10-25T04:15:24.196Z,100.00
2022-10-25T04:18:26.334Z,100.00
2022-10-25T04:21:28.402Z,100.00
2022-10-25T04:24:30.976Z,100.00
2022-10-25T04:27:33.058Z,100.00
2022-10-25T04:30:37.964Z,100.00
2022-10-25T04:33:43.047Z,100.00
2022-10-25T04:36:47.245Z,100.00
2022-10-25T04:39:49.233Z,100.00
2022-10-25T04:42:51.290Z,100.00
2022-10-25T04:45:53.969Z,100.00
2022-10-25T04:48:55.974Z,100.00
2022-10-25T04:51:58.482Z,100.00
2022-10-25T04:55:00.632Z,100.00
2022-10-25T04:58:03.042Z,100.00
2022-10-25T05:01:08.791Z,100.00
2022-10-25T05:04:10.869Z,100.00
2022-10-25T05:07:13.247Z,100.00
2022-10-25T05:10:15.808Z,100.00
2022-10-25T05:13:18.087Z,100.00
2022-10-25T05:16:23.829Z,100.00
2022-10-25T05:19:27.283Z,100.00
2022-10-25T05:22:31.338Z,100.00
2022-10-25T05:25:33.253Z,100.00
2022-10-25T05:28:36.924Z,100.00
2022-10-25T05:31:40.785Z,100.00
2022-10-25T05:34:43.864Z,100.00
2022-10-25T05:37:45.974Z,100.00
2022-10-25T05:44:06.351Z,100.00
2022-10-25T05:47:08.488Z,100.00
2022-10-25T05:50:10.593Z,98.67
2022-10-25T05:53:12.734Z,97.14
2022-10-25T05:56:15.846Z,96.62
2022-10-25T05:59:17.962Z,95.75
2022-10-25T06:02:20.152Z,94.83
2022-10-25T06:05:22.410Z,93.91
2022-10-25T06:08:24.518Z,94.50
2022-10-25T06:11:27.744Z,94.62
2022-10-25T06:14:29.734Z,95.69
2022-10-25T06:17:32.329Z,97.61
2022-10-25T06:20:34.514Z,100.00
2022-10-25T06:23:36.680Z,100.00
2022-10-25T06:26:38.739Z,100.00
2022-10-25T06:29:40.818Z,100.00
2022-10-25T06:32:44.231Z,83.02
2022-10-25T06:35:46.320Z,72.49
2022-10-25T06:38:49.445Z,74.26
2022-10-25T06:41:51.573Z,76.88
2022-10-25T06:44:53.989Z,80.30
2022-10-25T06:47:57.623Z,85.25
2022-10-25T06:51:09.285Z,85.80
2022-10-25T06:54:11.901Z,80.81
2022-10-25T06:57:14.730Z,80.13
2022-10-25T07:00:16.963Z,79.23
2022-10-25T07:03:19.073Z,78.44
2022-10-25T07:06:29.610Z,78.20
2022-10-25T07:09:31.647Z,75.99
2022-10-25T07:12:38.192Z,72.46
2022-10-25T07:15:42.174Z,71.83
2022-10-25T07:18:44.776Z,69.71
2022-10-25T07:21:46.860Z,69.37
2022-10-25T07:24:48.770Z,72.09
2022-10-25T07:27:50.969Z,75.45
2022-10-25T07:30:53.189Z,76.18
2022-10-25T07:33:58.477Z,75.83
2022-10-25T07:37:00.625Z,75.06
2022-10-25T07:40:03.982Z,75.64
2022-10-25T07:43:06.206Z,74.88
2022-10-25T07:46:08.193Z,74.20
2022-10-25T07:49:10.630Z,73.76
2022-10-25T07:52:14.071Z,74.26
2022-10-25T07:55:16.263Z,74.56
2022-10-25T07:58:18.666Z,74.26
2022-10-25T08:01:23.628Z,73.80
2022-10-25T08:04:26.097Z,75.75
2022-10-25T08:07:28.716Z,75.30
2022-10-25T08:10:31.193Z,74.05
2022-10-25T08:13:33.318Z,74.84
2022-10-25T08:16:35.336Z,75.54
2022-10-25T08:19:37.603Z,75.53
2022-10-25T08:22:39.739Z,74.56
2022-10-25T08:25:41.914Z,75.17
2022-10-25T08:28:43.986Z,74.72
2022-10-25T08:31:48.421Z,75.24
2022-10-25T08:34:50.500Z,75.60
2022-10-25T08:37:52.745Z,74.91
2022-10-25T08:41:03.668Z,74.39
2022-10-25T08:44:21.082Z,75.49
2022-10-25T08:47:35.293Z,75.42
2022-10-25T08:50:52.295Z,75.56
2022-10-25T08:53:58.379Z,74.20
2022-10-25T08:57:16.194Z,74.70
2022-10-25T09:00:22.655Z,75.19
2022-10-25T09:03:26.754Z,74.27
2022-10-25T09:06:36.158Z,75.30
2022-10-25T09:10:09.323Z,75.24
2022-10-25T09:13:15.958Z,74.07
2022-10-25T09:16:22.019Z,74.70
2022-10-25T09:19:35.778Z,73.98
2022-10-25T09:23:00.847Z,73.11
2022-10-25T09:26:24.147Z,74.05
2022-10-25T09:29:31.050Z,74.36
2022-10-25T09:32:45.722Z,74.02
2022-10-25T09:35:53.408Z,74.71
2022-10-25T09:39:00.113Z,73.98
2022-10-25T09:42:03.570Z,74.67
2022-10-25T09:45:16.434Z,73.21
2022-10-25T09:48:31.701Z,74.12
2022-10-25T09:51:35.168Z,73.36
2022-10-25T09:54:52.685Z,73.29
2022-10-25T09:57:55.820Z,73.85
2022-10-25T10:01:02.096Z,74.27
2022-10-25T10:04:19.932Z,73.77
2022-10-25T10:07:31.171Z,73.59
2022-10-25T10:10:35.734Z,74.18
2022-10-25T10:13:47.116Z,73.42
2022-10-25T10:16:53.076Z,72.88
2022-10-25T10:20:16.777Z,73.94
2022-10-25T10:23:20.183Z,73.28
2022-10-25T10:26:28.652Z,73.92
2022-10-25T10:29:30.560Z,73.24
2022-10-25T10:32:36.241Z,73.72
2022-10-25T10:35:38.425Z,74.76
2022-10-25T10:38:40.467Z,74.59
2022-10-25T10:42:03.235Z,75.40
2022-10-25T10:45:08.498Z,74.35
2022-10-25T10:48:21.155Z,75.37
2022-10-25T10:51:44.918Z,75.25
2022-10-25T10:54:50.794Z,75.16
2022-10-25T10:57:54.493Z,76.09
2022-10-25T11:01:00.907Z,75.26
2022-10-25T11:04:03.552Z,74.59
2022-10-25T11:07:34.208Z,74.79
2022-10-25T11:10:37.784Z,75.02
2022-10-25T11:13:40.779Z,75.48
2022-10-25T11:17:15.028Z,76.06
2022-10-25T11:20:20.290Z,75.51
2022-10-25T11:23:29.215Z,75.36
2022-10-25T11:26:52.173Z,76.35
2022-10-25T11:30:06.362Z,76.28
2022-10-25T11:33:30.485Z,75.40
2022-10-25T11:37:00.907Z,75.33
2022-10-25T11:40:06.159Z,76.23
2022-10-25T11:43:29.684Z,74.88
2022-10-25T11:47:05.120Z,75.69
2022-10-25T11:50:19.152Z,75.73
2022-10-25T11:53:27.090Z,75.05
2022-10-25T11:56:52.355Z,75.62
2022-10-25T12:00:12.732Z,75.34
2022-10-25T12:03:45.784Z,74.29
2022-10-25T12:07:03.958Z,74.65
2022-10-25T12:10:35.619Z,74.28
2022-10-25T12:13:44.841Z,73.99
2022-10-25T12:16:48.496Z,74.88
2022-10-25T12:19:52.590Z,75.20
2022-10-25T12:23:01.489Z,74.57
2022-10-25T12:26:13.583Z,75.24
2022-10-25T12:29:24.462Z,75.37
2022-10-25T12:32:37.834Z,75.58
2022-10-25T12:35:55.239Z,75.31
2022-10-25T12:39:02.652Z,75.04
2022-10-25T12:42:20.792Z,76.21
2022-10-25T12:45:41.773Z,76.36
2022-10-25T12:48:49.780Z,76.16
2022-10-25T12:52:08.288Z,76.69
2022-10-25T12:55:57.884Z,76.15
2022-10-25T12:59:21.574Z,77.12
2022-10-25T13:02:49.257Z,76.77
2022-10-25T13:06:17.967Z,77.12
2022-10-25T13:09:26.941Z,77.64
2022-10-25T13:12:33.578Z,76.94
2022-10-25T13:15:47.500Z,77.18
2022-10-25T13:19:12.428Z,77.48
2022-10-25T13:22:45.567Z,77.49
2022-10-25T13:26:02.506Z,78.29
2022-10-25T13:29:45.059Z,78.16
2022-10-25T13:33:15.951Z,78.63
2022-10-25T13:36:59.787Z,79.12
2022-10-25T13:40:09.075Z,79.36
2022-10-25T13:44:00.907Z,78.27
2022-10-25T13:47:03.715Z,78.82
2022-10-25T13:50:42.853Z,78.58
2022-10-25T13:53:54.644Z,78.65
2022-10-25T14:01:04.232Z,78.79
2022-10-25T14:09:36.756Z,79.52
2022-10-25T14:12:45.290Z,79.30
2022-10-25T14:15:57.074Z,80.25
2022-10-25T14:19:12.610Z,80.51
2022-10-25T14:22:18.664Z,81.39
2022-10-25T14:25:33.462Z,81.99
2022-10-25T14:28:36.268Z,81.58
2022-10-25T14:31:38.434Z,81.91
2022-10-25T14:35:31.165Z,82.69
2022-10-25T14:38:57.891Z,83.96
2022-10-25T14:42:19.048Z,83.96
2022-10-25T14:45:27.473Z,84.35
2022-10-25T14:48:31.520Z,84.54
2022-10-25T14:51:42.346Z,84.41
2022-10-25T14:55:01.188Z,84.25
2022-10-25T14:58:04.538Z,84.53
2022-10-25T15:01:07.675Z,84.68
2022-10-25T15:04:14.225Z,84.79
2022-10-25T15:07:25.605Z,84.80
2022-10-25T15:10:31.344Z,84.73
2022-10-25T15:13:50.363Z,85.08
2022-10-25T15:17:01.004Z,84.80
2022-10-25T15:20:29.303Z,85.15
2022-10-25T15:23:31.747Z,84.99
2022-10-25T15:26:54.584Z,84.97
2022-10-25T15:29:58.360Z,84.70
2022-10-25T15:33:05.451Z,84.11
2022-10-25T15:36:19.687Z,83.65
2022-10-25T15:39:29.870Z,84.34
2022-10-25T15:42:34.374Z,86.05
2022-10-25T15:45:38.153Z,87.22
2022-10-25T15:48:47.406Z,85.21
2022-10-25T15:51:50.551Z,84.04
2022-10-25T15:54:55.663Z,85.45
2022-10-25T15:58:05.861Z,81.17
2022-10-25T16:01:10.667Z,84.15
2022-10-25T16:04:18.012Z,85.73
2022-10-25T16:07:24.179Z,88.19
2022-10-25T16:10:32.775Z,91.85
2022-10-25T16:14:01.077Z,95.60
2022-10-25T16:17:23.111Z,95.22
2022-10-25T16:20:30.501Z,93.61
2022-10-25T16:23:34.114Z,87.32
2022-10-25T16:26:53.161Z,85.48
2022-10-25T16:29:55.590Z,82.71
2022-10-25T16:33:03.682Z,81.89
2022-10-25T16:36:06.985Z,83.92
2022-10-25T16:39:12.263Z,85.38
2022-10-25T16:42:48.530Z,87.10
2022-10-25T16:45:50.945Z,86.88
2022-10-25T16:48:57.080Z,86.67
2022-10-25T16:52:02.216Z,86.84
2022-10-25T16:55:06.290Z,86.09
2022-10-25T16:58:13.122Z,86.52
2022-10-25T17:01:34.155Z,85.46
2022-10-25T17:04:37.345Z,85.02
2022-10-25T17:08:04.162Z,81.94
2022-10-25T17:11:13.546Z,81.18
2022-10-25T17:14:15.760Z,80.74
2022-10-25T17:17:18.338Z,80.09
2022-10-25T17:20:20.375Z,79.23
2022-10-25T17:23:27.292Z,79.46
2022-10-25T17:26:32.608Z,79.42
2022-10-25T17:29:37.469Z,80.36
2022-10-25T17:32:42.691Z,78.86
2022-10-25T17:35:45.194Z,79.31
2022-10-25T17:38:48.275Z,79.87
2022-10-25T17:41:51.024Z,78.73
2022-10-25T17:44:53.258Z,78.83
2022-10-25T17:47:57.888Z,78.93
2022-10-25T17:51:08.529Z,78.81
2022-10-25T17:54:11.153Z,78.84
2022-10-25T17:57:17.256Z,78.06
2022-10-25T18:00:20.455Z,80.18
2022-10-25T18:03:22.518Z,82.85
2022-10-25T18:06:25.980Z,85.58
2022-10-25T18:09:30.746Z,88.56
2022-10-25T18:12:34.114Z,89.67
2022-10-25T18:15:39.264Z,90.82
2022-10-25T18:18:41.237Z,91.56
2022-10-25T18:21:44.337Z,91.41
2022-10-25T18:24:46.438Z,91.11
2022-10-25T18:27:48.529Z,91.75
2022-10-25T18:30:50.955Z,91.93
2022-10-25T18:33:59.289Z,91.30
2022-10-25T18:37:03.308Z,90.92
2022-10-25T18:40:06.546Z,90.80
2022-10-25T18:43:11.648Z,91.74
2022-10-25T18:46:17.889Z,90.72
2022-10-25T18:49:20.192Z,89.61
2022-10-25T18:52:33.190Z,88.13
2022-10-25T18:55:35.327Z,86.54
2022-10-25T18:58:37.911Z,85.76
2022-10-25T19:01:40.150Z,84.42
2022-10-25T19:04:42.204Z,83.34
2022-10-25T19:07:47.560Z,83.84
2022-10-25T19:10:50.365Z,82.32
2022-10-25T19:13:54.958Z,83.53
2022-10-25T19:16:57.226Z,82.95
2022-10-25T19:20:01.987Z,82.43
2022-10-25T19:23:04.325Z,82.90
2022-10-25T19:26:09.146Z,82.44
2022-10-25T19:29:11.829Z,83.35
2022-10-25T19:32:14.203Z,82.75
2022-10-25T19:35:18.178Z,83.14
2022-10-25T19:38:20.119Z,82.86
2022-10-25T19:41:24.020Z,82.09
2022-10-25T19:44:26.153Z,82.45
2022-10-25T19:47:28.269Z,83.43
2022-10-25T19:50:30.550Z,96.41
2022-10-25T19:53:33.104Z,99.24
2022-10-25T19:56:37.348Z,99.57
2022-10-25T19:59:39.475Z,99.30
2022-10-25T20:02:41.716Z,98.44
2022-10-25T20:05:43.739Z,97.86
2022-10-25T20:08:47.644Z,97.92
2022-10-25T20:11:49.634Z,96.68
2022-10-25T20:14:51.679Z,96.78
2022-10-25T20:17:53.796Z,96.34
2022-10-25T20:21:06.473Z,96.51
2022-10-25T20:24:09.981Z,95.80
2022-10-25T20:27:12.341Z,95.36
2022-10-25T20:30:17.564Z,94.75
2022-10-25T20:33:21.488Z,94.85
2022-10-25T20:36:25.314Z,94.30
2022-10-25T20:39:27.295Z,93.86
2022-10-25T20:42:29.328Z,93.81
2022-10-25T20:45:32.076Z,94.11
2022-10-25T20:48:38.356Z,93.65
2022-10-25T20:51:40.449Z,93.83
2022-10-25T20:54:42.588Z,93.37
2022-10-25T20:57:46.508Z,93.92
2022-10-25T21:00:52.102Z,93.68
2022-10-25T21:03:54.315Z,94.02
2022-10-25T21:06:56.296Z,93.49
2022-10-25T21:09:59.353Z,93.49
2022-10-25T21:13:01.455Z,93.82
2022-10-25T21:16:08.502Z,93.26
2022-10-25T21:19:13.065Z,93.65
2022-10-25T21:22:16.382Z,93.68
2022-10-25T21:25:18.495Z,93.54
2022-10-25T21:28:20.585Z,93.65
2022-10-25T21:31:23.687Z,93.56
2022-10-25T21:34:25.824Z,94.00
2022-10-25T21:37:28.431Z,93.28
2022-10-25T21:40:31.726Z,93.53
2022-10-25T21:43:34.721Z,93.86
2022-10-25T21:46:36.762Z,93.45
2022-10-25T21:49:38.679Z,93.90
2022-10-25T21:52:40.697Z,93.84
2022-10-25T21:55:42.745Z,93.82
2022-10-25T21:58:47.315Z,93.67
2022-10-25T22:01:49.794Z,93.53
2022-10-25T22:04:51.876Z,93.45
2022-10-25T22:07:53.978Z,93.74
2022-10-25T22:11:01.453Z,93.80
2022-10-25T22:14:05.972Z,93.62
2022-10-25T22:17:09.189Z,94.65
2022-10-25T22:20:11.340Z,93.85
2022-10-25T22:23:13.451Z,93.74
2022-10-25T22:26:18.395Z,93.92
2022-10-25T22:29:20.649Z,93.75
2022-10-25T22:32:22.686Z,93.58
2022-10-25T22:35:25.061Z,93.84
2022-10-25T22:38:28.269Z,93.84
2022-10-25T22:41:31.323Z,93.81
2022-10-25T22:44:33.417Z,93.20
2022-10-25T22:47:35.499Z,93.88
2022-10-25T22:50:37.553Z,93.26
2022-10-25T22:53:40.884Z,93.14
2022-10-25T22:56:42.912Z,93.69
2022-10-25T22:59:44.984Z,93.49
2022-10-25T23:02:47.163Z,93.56
2022-10-25T23:05:56.956Z,93.55
2022-10-25T23:09:00.950Z,93.79
2022-10-25T23:12:03.083Z,93.51
2022-10-25T23:15:05.480Z,93.40
2022-10-25T23:18:07.556Z,93.62
2022-10-25T23:21:20.944Z,92.97
2022-10-25T23:24:23.023Z,92.73
2022-10-25T23:27:28.910Z,93.74
2022-10-25T23:30:33.713Z,93.20
2022-10-25T23:33:35.894Z,93.18
2022-10-25T23:36:38.188Z,93.55
2022-10-25T23:39:41.060Z,93.49
2022-10-25T23:42:45.999Z,93.67
2022-10-25T23:45:48.177Z,94.09
2022-10-25T23:48:50.089Z,94.55
2022-10-25T23:51:52.115Z,93.66
2022-10-25T23:54:54.160Z,94.01
2022-10-25T23:57:59.757Z,93.52
