createdAt,value
2023-02-14T00:19:23.394Z,6.11
2023-02-14T00:23:21.197Z,6.09
2023-02-14T00:27:02.086Z,6.11
2023-02-14T00:31:01.612Z,6.14
2023-02-14T00:35:11.068Z,6.11
2023-02-14T00:39:00.827Z,6.12
2023-02-14T01:09:49.473Z,6.20
2023-02-14T01:13:58.356Z,6.17
2023-02-14T01:17:43.806Z,6.17
2023-02-14T01:21:50.083Z,6.18
2023-02-14T01:25:58.290Z,6.15
2023-02-14T01:29:59.941Z,6.13
2023-02-14T01:33:39.192Z,6.15
2023-02-14T01:37:47.760Z,6.15
2023-02-14T01:41:50.169Z,6.11
2023-02-14T01:45:32.605Z,6.08
2023-02-14T01:49:43.973Z,6.07
2023-02-14T01:53:53.059Z,6.08
2023-02-14T01:57:54.241Z,6.07
2023-02-14T02:02:02.657Z,6.06
2023-02-14T02:06:10.914Z,6.02
2023-02-14T02:10:11.764Z,6.02
2023-02-14T02:14:08.915Z,6.03
2023-02-14T02:18:01.173Z,6.03
2023-02-14T02:22:21.974Z,6.04
2023-02-14T02:26:33.307Z,6.03
2023-02-14T02:30:52.282Z,6.03
2023-02-14T02:34:43.521Z,6.04
2023-02-14T02:38:30.758Z,6.01
2023-02-14T02:42:39.635Z,6.01
2023-02-14T02:47:09.295Z,6.01
2023-02-14T02:51:09.717Z,6.03
2023-02-14T02:55:24.953Z,6.04
2023-02-14T03:49:50.195Z,6.11
2023-02-14T03:53:58.863Z,6.03
2023-02-14T03:57:42.089Z,6.05
2023-02-14T04:01:03.993Z,6.04
2023-02-14T04:04:14.963Z,6.04
2023-02-14T04:07:49.701Z,6.03
2023-02-14T04:11:41.384Z,6.02
2023-02-14T04:15:33.489Z,6.02
2023-02-14T04:19:08.658Z,6.02
2023-02-14T04:22:38.669Z,5.99
2023-02-14T04:26:46.480Z,5.97
2023-02-14T04:30:45.216Z,5.97
2023-02-14T04:34:34.238Z,5.98
2023-02-14T06:06:07.403Z,5.81
2023-02-14T06:09:58.588Z,5.75
2023-02-14T06:13:31.356Z,5.74
2023-02-14T06:17:11.558Z,5.76
2023-02-14T06:20:55.983Z,5.78
2023-02-14T06:25:03.472Z,5.79
2023-02-14T06:29:12.207Z,5.73
2023-02-14T06:33:15.240Z,5.75
2023-02-14T06:37:02.506Z,5.79
2023-02-14T06:40:31.458Z,5.84
2023-02-14T06:43:36.762Z,5.88
2023-02-14T06:47:35.513Z,5.92
2023-02-14T06:51:44.428Z,5.91
2023-02-14T06:55:36.764Z,5.93
2023-02-14T07:43:52.919Z,6.08
2023-02-14T07:47:33.707Z,6.02
2023-02-14T07:51:06.084Z,6.02
2023-02-14T08:02:22.685Z,6.16
2023-02-14T08:05:37.596Z,6.21
2023-02-14T08:13:10.237Z,6.25
2023-02-14T08:17:25.675Z,6.28
2023-02-14T08:21:14.414Z,6.33
2023-02-14T08:31:46.944Z,6.48
2023-02-14T08:35:56.688Z,6.54
2023-02-14T08:39:35.764Z,6.58
2023-02-14T09:00:51.276Z,6.67
2023-02-14T09:04:21.283Z,6.69
2023-02-14T09:15:26.533Z,6.77
2023-02-14T09:27:13.931Z,6.81
2023-02-14T09:30:55.274Z,6.84
2023-02-14T09:34:07.386Z,6.87
2023-02-14T09:37:56.515Z,6.92
2023-02-14T10:25:18.322Z,7.28
2023-02-14T10:28:16.514Z,7.26
2023-02-14T10:31:53.022Z,7.25
2023-02-14T10:35:22.753Z,7.28
2023-02-14T10:38:56.107Z,7.33
2023-02-14T10:42:48.321Z,7.39
2023-02-14T10:47:02.901Z,7.48
2023-02-14T10:51:04.872Z,7.46
2023-02-14T10:54:12.305Z,7.42
2023-02-14T10:58:23.037Z,7.44
2023-02-14T11:02:31.941Z,7.47
2023-02-14T11:06:41.645Z,7.48
2023-02-14T11:09:52.157Z,7.51
2023-02-14T11:13:49.934Z,7.61
2023-02-14T11:17:17.899Z,7.69
2023-02-14T11:21:19.573Z,7.72
2023-02-14T11:25:19.520Z,7.72
2023-02-14T11:29:30.148Z,7.68
2023-02-14T11:32:40.910Z,7.63
2023-02-14T11:36:36.834Z,7.59
2023-02-14T11:40:34.388Z,7.62
2023-02-14T11:44:52.618Z,7.68
2023-02-14T11:48:39.162Z,7.75
2023-02-14T11:52:23.357Z,7.84
2023-02-14T12:03:47.783Z,7.77
2023-02-14T12:15:52.320Z,7.93
2023-02-14T12:19:54.051Z,7.96
2023-02-14T12:23:58.126Z,7.94
2023-02-14T12:28:00.405Z,7.88
2023-02-14T12:31:38.001Z,7.92
2023-02-14T12:35:25.247Z,7.98
2023-02-14T12:39:33.759Z,8.09
2023-02-14T12:43:06.902Z,8.18
2023-02-14T12:46:37.057Z,8.26
2023-02-14T12:49:50.050Z,8.30
2023-02-14T12:52:55.716Z,8.26
2023-02-14T12:57:07.746Z,8.23
2023-02-14T13:00:55.556Z,8.27
2023-02-14T13:04:07.983Z,8.28
2023-02-14T13:07:57.048Z,8.28
2023-02-14T13:11:44.884Z,8.33
2023-02-14T13:15:56.449Z,8.37
2023-02-14T13:19:47.238Z,8.39
2023-02-14T13:23:42.034Z,8.41
2023-02-14T13:27:07.493Z,8.42
2023-02-14T13:30:56.851Z,8.46
2023-02-14T13:34:18.872Z,8.47
2023-02-14T13:38:27.246Z,8.47
2023-02-14T13:41:13.007Z,8.42
2023-02-14T13:45:30.722Z,8.40
2023-02-14T13:49:08.310Z,8.36
2023-02-14T13:52:49.156Z,8.33
2023-02-14T13:56:11.284Z,8.32
2023-02-14T14:00:12.435Z,8.31
2023-02-14T14:03:17.997Z,8.31
2023-02-14T14:07:29.441Z,8.29
2023-02-14T14:11:26.828Z,8.28
2023-02-14T14:15:30.642Z,8.26
2023-02-14T14:18:48.111Z,8.22
2023-02-14T14:22:56.478Z,8.20
2023-02-14T14:26:46.601Z,8.19
2023-02-14T14:30:20.998Z,8.15
2023-02-14T14:33:58.766Z,8.12
2023-02-14T14:37:40.285Z,8.09
2023-02-14T14:41:07.235Z,8.05
2023-02-14T14:44:42.548Z,8.00
2023-02-14T14:48:21.657Z,7.95
2023-02-14T14:52:19.239Z,7.90
2023-02-14T14:56:17.474Z,7.85
2023-02-14T14:59:49.520Z,7.81
2023-02-14T15:03:43.749Z,7.75
2023-02-14T15:08:01.220Z,7.69
2023-02-14T15:12:08.239Z,7.66
2023-02-14T15:15:52.690Z,7.62
2023-02-14T15:19:48.227Z,7.57
2023-02-14T15:23:30.375Z,7.51
2023-02-14T15:26:56.590Z,7.48
2023-02-14T15:30:38.065Z,7.45
2023-02-14T15:34:40.737Z,7.41
2023-02-14T15:38:48.393Z,7.37
2023-02-14T15:42:23.561Z,7.36
2023-02-14T15:51:17.667Z,7.23
2023-02-14T15:54:54.645Z,7.19
2023-02-14T15:58:29.533Z,7.14
2023-02-14T16:01:59.587Z,7.08
2023-02-14T16:05:59.296Z,7.01
2023-02-14T16:09:38.438Z,6.94
2023-02-14T16:13:32.257Z,6.87
2023-02-14T16:17:38.372Z,6.81
2023-02-14T16:21:52.971Z,6.73
2023-02-14T16:29:27.577Z,6.56
2023-02-14T16:33:25.959Z,6.47
2023-02-14T16:36:43.965Z,6.39
2023-02-14T16:40:52.770Z,6.28
2023-02-14T16:44:54.552Z,6.21
2023-02-14T16:53:12.668Z,6.04
2023-02-14T16:57:21.911Z,5.96
2023-02-14T17:01:30.608Z,5.90
2023-02-14T17:05:25.162Z,5.85
2023-02-14T17:09:35.167Z,5.82
2023-02-14T17:35:19.702Z,5.53
2023-02-14T17:39:18.260Z,5.45
2023-02-14T17:43:27.012Z,5.41
2023-02-14T17:51:04.931Z,5.35
2023-02-14T17:55:12.206Z,5.30
2023-02-14T17:59:19.539Z,5.29
2023-02-14T18:03:31.169Z,5.30
2023-02-14T18:07:30.625Z,5.28
2023-02-14T18:11:30.588Z,5.28
2023-02-14T18:20:12.312Z,5.23
2023-02-14T18:24:06.848Z,5.21
2023-02-14T18:28:21.838Z,5.20
2023-02-14T18:44:31.891Z,5.10
2023-02-14T18:48:36.806Z,5.07
2023-02-14T18:52:45.970Z,5.06
2023-02-14T18:56:34.840Z,5.06
2023-02-14T19:00:38.603Z,5.05
2023-02-14T19:04:48.555Z,5.05
2023-02-14T19:09:21.278Z,5.05
2023-02-14T19:13:20.791Z,5.02
2023-02-14T19:17:30.599Z,4.95
2023-02-14T19:21:48.836Z,4.86
2023-02-14T19:25:57.898Z,4.75
2023-02-14T19:29:59.542Z,4.64
2023-02-14T19:34:08.321Z,4.52
2023-02-14T19:38:20.814Z,4.38
2023-02-14T19:46:07.361Z,4.13
2023-02-14T19:50:16.128Z,3.96
2023-02-14T19:55:56.857Z,3.82
2023-02-14T19:58:50.231Z,3.68
2023-02-14T20:02:51.891Z,3.55
2023-02-14T20:23:52.714Z,2.92
2023-02-14T20:28:01.335Z,2.79
2023-02-14T20:32:10.359Z,2.70
2023-02-14T20:36:20.424Z,2.60
2023-02-14T21:00:26.034Z,2.17
2023-02-14T21:04:35.875Z,2.07
2023-02-14T21:08:44.832Z,1.99
2023-02-14T21:12:45.211Z,1.92
2023-02-14T21:16:47.382Z,1.87
2023-02-14T21:20:56.646Z,1.79
2023-02-14T21:25:07.153Z,1.72
2023-02-14T21:41:05.805Z,1.50
2023-02-14T21:45:13.810Z,1.40
2023-02-14T21:49:21.110Z,1.33
2023-02-14T21:53:31.238Z,1.28
2023-02-14T22:17:39.811Z,0.98
2023-02-14T22:21:47.246Z,0.91
2023-02-14T22:25:56.361Z,0.88
2023-02-14T22:30:05.309Z,0.84
2023-02-14T22:34:15.608Z,0.81
2023-02-14T22:50:18.155Z,0.61
2023-02-14T22:54:26.664Z,0.51
2023-02-14T22:58:28.413Z,0.45
2023-02-14T23:02:33.212Z,0.38
2023-02-14T23:06:32.357Z,0.32
2023-02-14T23:10:41.008Z,0.27
2023-02-14T23:14:48.630Z,0.23
2023-02-14T23:18:55.449Z,0.19
2023-02-14T23:39:01.229Z,0.03
2023-02-14T23:43:10.237Z,-0.04
2023-02-14T23:47:19.178Z,-0.09
2023-02-14T23:51:30.713Z,-0.12
