createdAt,value
2023-04-06T00:02:33.197Z,97997.53
2023-04-06T00:06:36.690Z,97993.03
2023-04-06T00:10:40.053Z,97998.06
2023-04-06T00:14:44.814Z,97993.69
2023-04-06T00:18:48.369Z,97991.94
2023-04-06T00:22:51.673Z,97988.56
2023-04-06T00:26:55.428Z,97977.66
2023-04-06T00:31:00.860Z,97983.97
2023-04-06T00:35:05.516Z,97969.97
2023-04-06T00:39:08.892Z,97967.84
2023-04-06T00:43:13.985Z,97964.81
2023-04-06T00:47:19.134Z,97969.44
2023-04-06T00:51:23.053Z,97955.34
2023-04-06T00:55:26.229Z,97959.09
2023-04-06T00:59:32.479Z,97960.97
2023-04-06T01:03:37.378Z,97962.81
2023-04-06T01:07:41.166Z,97967.94
2023-04-06T01:11:44.534Z,97963.53
2023-04-06T01:15:49.539Z,97960.81
2023-04-06T01:19:54.943Z,97963.47
2023-04-06T01:28:21.463Z,97970.50
2023-04-06T01:32:25.054Z,97958.59
2023-04-06T01:36:28.446Z,97961.91
2023-04-06T01:40:33.643Z,97956.78
2023-04-06T01:44:36.893Z,97950.75
2023-04-06T01:48:40.193Z,97953.13
2023-04-06T01:52:43.377Z,97955.53
2023-04-06T01:56:52.317Z,97957.91
2023-04-06T02:00:56.465Z,97952.69
2023-04-06T02:04:59.846Z,97956.00
2023-04-06T02:09:02.937Z,97954.09
2023-04-06T02:13:07.397Z,97958.09
2023-04-06T02:17:10.831Z,97961.41
2023-04-06T02:21:14.465Z,97958.69
2023-04-06T02:25:18.204Z,97958.59
2023-04-06T02:29:24.018Z,97954.41
2023-04-06T02:33:27.186Z,97955.53
2023-04-06T02:37:31.294Z,97961.94
2023-04-06T02:41:34.661Z,97955.53
2023-04-06T02:45:39.759Z,97943.16
2023-04-06T02:49:43.266Z,97951.28
2023-04-06T02:53:46.968Z,97959.13
2023-04-06T02:57:50.372Z,97951.63
2023-04-06T03:01:55.912Z,97955.19
2023-04-06T03:06:00.626Z,97958.72
2023-04-06T03:10:04.332Z,97959.56
2023-04-06T03:14:07.538Z,97957.84
2023-04-06T03:18:12.485Z,97962.03
2023-04-06T03:22:15.458Z,97967.16
2023-04-06T03:26:19.100Z,97958.72
2023-04-06T03:30:22.470Z,97961.44
2023-04-06T03:34:27.823Z,97964.00
2023-04-06T03:38:31.100Z,97967.47
2023-04-06T03:42:34.937Z,97966.47
2023-04-06T03:46:38.194Z,97967.31
2023-04-06T03:50:43.561Z,97972.44
2023-04-06T03:54:46.799Z,97977.72
2023-04-06T03:58:52.787Z,97985.81
2023-04-06T04:02:56.676Z,97987.13
2023-04-06T04:07:01.510Z,97986.00
2023-04-06T04:11:04.707Z,97992.50
2023-04-06T04:15:08.902Z,98002.34
2023-04-06T04:19:12.171Z,98000.19
2023-04-06T04:23:17.315Z,97997.13
2023-04-06T04:27:20.914Z,97994.91
2023-04-06T04:31:24.348Z,97999.25
2023-04-06T04:35:27.584Z,98002.50
2023-04-06T04:39:33.227Z,98015.84
2023-04-06T04:43:36.476Z,98015.59
2023-04-06T04:47:40.050Z,98027.50
2023-04-06T04:51:43.382Z,98026.75
2023-04-06T04:55:48.647Z,98030.38
2023-04-06T04:59:52.155Z,98022.03
2023-04-06T05:03:56.677Z,98030.69
2023-04-06T05:08:00.202Z,98029.06
2023-04-06T05:12:05.704Z,98031.34
2023-04-06T05:16:09.116Z,98025.03
2023-04-06T05:20:13.727Z,98038.91
2023-04-06T05:24:17.339Z,98034.69
2023-04-06T05:28:22.538Z,98037.00
2023-04-06T05:32:26.117Z,98035.00
2023-04-06T05:36:29.612Z,98038.03
2023-04-06T05:40:32.814Z,98039.22
2023-04-06T05:44:39.756Z,98052.34
2023-04-06T05:48:43.045Z,98040.88
2023-04-06T05:52:47.798Z,98047.19
2023-04-06T05:56:51.070Z,98047.41
2023-04-06T06:00:59.568Z,98054.13
2023-04-06T06:05:03.521Z,98053.06
2023-04-06T06:09:07.395Z,98057.72
2023-04-06T06:13:11.326Z,98053.72
2023-04-06T06:17:16.701Z,98059.22
2023-04-06T06:21:19.934Z,98052.63
2023-04-06T06:25:25.929Z,98051.44
2023-04-06T06:29:29.437Z,98046.75
2023-04-06T06:33:34.613Z,98045.72
2023-04-06T06:37:37.725Z,98050.75
2023-04-06T06:41:41.925Z,98048.16
2023-04-06T06:45:45.368Z,98043.91
2023-04-06T06:49:50.540Z,98049.69
2023-04-06T06:53:53.586Z,98046.09
2023-04-06T06:57:57.474Z,98046.09
2023-04-06T07:02:00.859Z,98063.25
2023-04-06T07:06:06.437Z,98058.13
2023-04-06T07:10:11.311Z,98064.34
2023-04-06T07:14:15.273Z,98063.94
2023-04-06T07:18:18.762Z,98065.56
2023-04-06T07:22:24.156Z,98075.03
2023-04-06T07:26:27.575Z,98071.00
2023-04-06T07:30:32.144Z,98072.84
2023-04-06T07:34:35.950Z,98067.03
2023-04-06T07:38:45.008Z,98070.16
2023-04-06T07:42:48.687Z,98068.91
2023-04-06T07:46:52.528Z,98065.59
2023-04-06T07:51:03.788Z,98063.41
2023-04-06T07:55:10.655Z,98055.84
2023-04-06T07:59:14.867Z,98052.53
2023-04-06T08:03:18.474Z,98048.88
2023-04-06T08:07:21.988Z,98051.22
2023-04-06T08:11:28.100Z,98052.56
2023-04-06T08:15:31.578Z,98049.94
2023-04-06T08:19:38.556Z,98042.69
2023-04-06T08:23:42.089Z,98045.84
2023-04-06T08:27:46.793Z,98048.81
2023-04-06T08:31:50.466Z,98040.13
2023-04-06T08:35:54.200Z,98044.28
2023-04-06T08:40:00.196Z,98043.50
2023-04-06T08:44:06.387Z,98044.50
2023-04-06T08:48:10.744Z,98046.41
2023-04-06T08:52:14.744Z,98041.03
2023-04-06T08:56:18.536Z,98039.31
2023-04-06T09:00:23.930Z,98035.97
2023-04-06T09:04:29.186Z,98040.91
2023-04-06T09:08:32.736Z,98034.72
2023-04-06T09:12:37.407Z,98030.31
2023-04-06T09:16:47.825Z,98027.53
2023-04-06T09:20:59.779Z,98022.97
2023-04-06T09:25:04.348Z,98019.16
2023-04-06T09:29:07.818Z,98010.78
2023-04-06T09:33:12.847Z,98001.38
2023-04-06T09:37:16.760Z,98004.53
2023-04-06T09:41:24.631Z,97997.03
2023-04-06T09:45:32.103Z,97985.38
2023-04-06T09:49:37.982Z,97993.00
2023-04-06T09:53:44.746Z,97993.59
2023-04-06T09:57:54.071Z,97990.63
2023-04-06T10:02:01.030Z,97987.66
2023-04-06T10:06:08.835Z,97982.50
2023-04-06T10:10:14.124Z,97968.00
2023-04-06T10:14:18.673Z,97962.94
2023-04-06T10:18:22.632Z,97958.09
2023-04-06T10:22:35.721Z,97960.38
2023-04-06T10:26:39.646Z,97955.25
2023-04-06T10:30:46.451Z,97946.78
2023-04-06T10:34:49.796Z,97945.09
2023-04-06T10:39:00.468Z,97935.25
2023-04-06T10:43:10.892Z,97922.34
2023-04-06T10:47:21.303Z,97929.28
2023-04-06T10:51:29.260Z,97928.59
2023-04-06T10:55:35.251Z,97923.75
2023-04-06T10:59:38.561Z,97924.00
2023-04-06T11:03:48.527Z,97920.38
2023-04-06T11:07:52.157Z,97910.69
2023-04-06T11:11:58.487Z,97915.00
2023-04-06T11:16:01.675Z,97899.09
2023-04-06T11:20:08.101Z,97899.53
2023-04-06T11:24:13.411Z,97893.38
2023-04-06T11:28:18.581Z,97892.31
2023-04-06T11:32:25.765Z,97886.88
2023-04-06T11:36:31.438Z,97884.94
2023-04-06T11:40:34.933Z,97882.75
2023-04-06T11:44:41.602Z,97883.34
2023-04-06T11:48:47.891Z,97872.63
2023-04-06T11:53:01.707Z,97865.13
2023-04-06T11:57:06.138Z,97863.09
2023-04-06T12:01:11.706Z,97860.78
2023-04-06T12:05:15.425Z,97863.78
2023-04-06T12:09:20.700Z,97860.03
2023-04-06T12:13:23.891Z,97859.38
2023-04-06T12:17:29.259Z,97842.50
2023-04-06T12:21:33.558Z,97831.84
2023-04-06T12:25:38.085Z,97841.22
2023-04-06T12:29:41.447Z,97829.09
2023-04-06T12:33:49.053Z,97831.13
2023-04-06T12:37:52.529Z,97827.63
2023-04-06T12:41:56.844Z,97823.97
2023-04-06T12:46:00.838Z,97816.88
2023-04-06T12:50:08.100Z,97812.84
2023-04-06T12:54:12.364Z,97808.94
2023-04-06T12:58:16.528Z,97806.91
2023-04-06T13:02:21.717Z,97806.72
2023-04-06T13:06:28.902Z,97800.06
2023-04-06T13:10:32.380Z,97804.13
2023-04-06T13:14:36.015Z,97798.84
2023-04-06T13:18:40.200Z,97790.75
2023-04-06T13:22:45.577Z,97785.22
2023-04-06T13:26:48.980Z,97789.59
2023-04-06T13:35:09.716Z,97777.59
2023-04-06T13:39:13.075Z,97778.59
2023-04-06T13:43:16.627Z,97774.94
2023-04-06T13:47:20.078Z,97766.09
2023-04-06T13:51:24.636Z,97767.53
2023-04-06T13:55:27.673Z,97757.38
2023-04-06T13:59:35.256Z,97756.78
2023-04-06T14:03:38.498Z,97753.16
2023-04-06T14:07:43.326Z,97750.56
2023-04-06T14:11:46.327Z,97747.94
2023-04-06T14:15:50.130Z,97752.31
2023-04-06T14:19:54.350Z,97745.00
2023-04-06T14:23:59.948Z,97746.56
2023-04-06T14:28:03.676Z,97747.22
2023-04-06T14:32:08.115Z,97740.56
2023-04-06T14:36:12.217Z,97745.44
2023-04-06T14:40:17.449Z,97732.28
2023-04-06T14:44:20.838Z,97730.25
2023-04-06T14:48:24.991Z,97738.19
2023-04-06T14:52:29.959Z,97732.53
2023-04-06T14:56:37.039Z,97724.03
2023-04-06T15:00:40.911Z,97725.63
2023-04-06T15:04:45.336Z,97728.44
2023-04-06T15:08:49.022Z,97729.97
2023-04-06T15:12:54.030Z,97736.72
2023-04-06T15:16:57.401Z,97718.84
2023-04-06T15:21:01.020Z,97719.03
2023-04-06T15:25:04.383Z,97715.50
2023-04-06T15:29:09.300Z,97709.38
2023-04-06T15:33:12.855Z,97714.16
2023-04-06T15:37:16.791Z,97716.94
2023-04-06T15:41:19.982Z,97720.31
2023-04-06T15:45:25.328Z,97721.06
2023-04-06T15:49:29.335Z,97719.22
2023-04-06T15:53:32.488Z,97716.16
2023-04-06T15:57:35.932Z,97708.59
2023-04-06T16:01:42.946Z,97718.97
2023-04-06T16:05:53.865Z,97720.72
2023-04-06T16:10:03.266Z,97716.06
2023-04-06T16:14:06.580Z,97712.22
2023-04-06T16:18:11.847Z,97720.44
2023-04-06T16:22:16.784Z,97709.34
2023-04-06T16:26:20.438Z,97713.16
2023-04-06T16:30:24.971Z,97721.75
2023-04-06T16:34:34.288Z,97715.69
2023-04-06T16:38:37.656Z,97721.06
2023-04-06T16:42:41.760Z,97723.81
2023-04-06T16:46:45.477Z,97721.16
2023-04-06T16:50:50.539Z,97719.47
2023-04-06T16:54:54.265Z,97720.91
2023-04-06T16:58:57.792Z,97727.38
2023-04-06T17:07:19.674Z,97722.81
2023-04-06T17:11:28.489Z,97725.19
2023-04-06T17:15:32.537Z,97718.75
2023-04-06T17:19:35.578Z,97718.06
2023-04-06T17:23:40.689Z,97714.00
2023-04-06T17:27:43.932Z,97720.66
2023-04-06T17:31:47.636Z,97722.22
2023-04-06T17:35:50.804Z,97717.06
2023-04-06T17:39:55.439Z,97729.25
2023-04-06T17:43:58.318Z,97731.13
2023-04-06T17:48:01.475Z,97737.06
2023-04-06T17:52:04.491Z,97741.94
2023-04-06T17:56:09.256Z,97744.72
2023-04-06T18:00:13.838Z,97740.34
2023-04-06T18:04:17.835Z,97746.22
2023-04-06T18:08:22.498Z,97750.81
2023-04-06T18:12:27.458Z,97744.69
2023-04-06T18:16:30.648Z,97755.09
2023-04-06T18:20:34.556Z,97760.06
2023-04-06T18:24:42.361Z,97753.50
2023-04-06T18:28:48.531Z,97756.50
2023-04-06T18:32:52.997Z,97753.38
2023-04-06T18:36:56.811Z,97758.81
2023-04-06T18:41:00.010Z,97763.41
2023-04-06T18:45:05.246Z,97767.59
2023-04-06T18:49:08.870Z,97761.59
2023-04-06T18:53:12.648Z,97764.84
2023-04-06T18:57:17.291Z,97770.78
2023-04-06T19:01:30.094Z,97773.22
2023-04-06T19:05:32.991Z,97776.06
2023-04-06T19:09:36.404Z,97780.25
2023-04-06T19:13:39.512Z,97780.22
2023-04-06T19:17:44.633Z,97773.66
2023-04-06T19:21:48.432Z,97784.53
2023-04-06T19:25:54.334Z,97773.63
2023-04-06T19:29:59.400Z,97781.75
2023-04-06T19:34:04.773Z,97786.38
2023-04-06T19:38:07.956Z,97781.59
2023-04-06T19:42:11.250Z,97791.47
2023-04-06T19:46:15.567Z,97794.31
2023-04-06T19:50:20.587Z,97791.44
2023-04-06T19:54:23.713Z,97795.22
2023-04-06T20:02:47.641Z,97797.72
2023-04-06T20:06:52.249Z,97787.22
2023-04-06T20:11:03.344Z,97803.22
2023-04-06T20:15:06.979Z,97791.16
2023-04-06T20:19:10.773Z,97793.78
2023-04-06T20:23:15.550Z,97806.88
2023-04-06T20:27:19.133Z,97807.84
2023-04-06T20:31:21.979Z,97808.72
2023-04-06T20:35:25.291Z,97805.34
2023-04-06T20:39:29.766Z,97801.13
2023-04-06T20:43:33.499Z,97803.72
2023-04-06T20:47:36.776Z,97806.38
2023-04-06T20:51:39.828Z,97801.00
2023-04-06T20:55:44.259Z,97801.34
2023-04-06T20:59:47.974Z,97799.84
2023-04-06T21:03:51.110Z,97797.59
2023-04-06T21:07:54.994Z,97797.84
2023-04-06T21:11:59.377Z,97804.06
2023-04-06T21:16:03.293Z,97803.22
2023-04-06T21:20:07.274Z,97801.59
2023-04-06T21:24:12.098Z,97803.22
2023-04-06T21:28:16.391Z,97801.59
2023-04-06T21:32:19.682Z,97799.97
2023-04-06T21:36:22.680Z,97805.69
2023-04-06T21:40:26.299Z,97808.16
2023-04-06T21:44:30.875Z,97794.34
2023-04-06T21:48:34.629Z,97799.50
2023-04-06T21:52:37.575Z,97796.22
2023-04-06T21:56:40.964Z,97795.50
2023-04-06T22:00:46.349Z,97797.38
2023-04-06T22:04:50.051Z,97793.16
2023-04-06T22:08:53.432Z,97794.81
2023-04-06T22:12:57.054Z,97799.03
2023-04-06T22:17:01.376Z,97792.91
2023-04-06T22:21:05.267Z,97786.13
2023-04-06T22:25:09.326Z,97785.06
2023-04-06T22:29:13.012Z,97786.00
2023-04-06T22:33:17.437Z,97785.41
2023-04-06T22:37:20.839Z,97784.00
2023-04-06T22:41:24.016Z,97777.69
2023-04-06T22:45:28.278Z,97784.25
2023-04-06T22:49:32.795Z,97773.00
2023-04-06T22:53:36.196Z,97780.50
2023-04-06T22:57:39.107Z,97766.53
2023-04-06T23:01:42.875Z,97772.25
2023-04-06T23:05:47.813Z,97767.66
2023-04-06T23:09:51.323Z,97770.00
2023-04-06T23:13:54.309Z,97773.97
2023-04-06T23:17:57.536Z,97777.09
2023-04-06T23:22:02.381Z,97775.69
2023-04-06T23:26:06.689Z,97774.47
2023-04-06T23:30:10.802Z,97777.41
2023-04-06T23:34:14.418Z,97774.31
2023-04-06T23:38:19.348Z,97775.81
2023-04-06T23:42:22.498Z,97763.81
2023-04-06T23:46:32.516Z,97768.31
2023-04-06T23:50:36.647Z,97764.16
2023-04-06T23:54:41.245Z,97759.84
2023-04-06T23:58:44.558Z,97759.06
