createdAt,value
2023-02-19T00:00:31.987Z,0.00
2023-02-19T00:01:31.991Z,0.00
2023-02-19T00:02:31.948Z,0.00
2023-02-19T00:03:31.966Z,0.00
2023-02-19T00:04:31.924Z,0.00
2023-02-19T00:05:31.916Z,0.00
2023-02-19T00:06:31.925Z,0.00
2023-02-19T00:07:31.896Z,0.00
2023-02-19T00:08:31.893Z,0.00
2023-02-19T00:09:31.848Z,0.00
2023-02-19T00:10:31.873Z,0.00
2023-02-19T00:11:31.836Z,0.00
2023-02-19T00:12:31.827Z,0.00
2023-02-19T00:13:31.796Z,0.00
2023-02-19T00:14:31.789Z,0.00
2023-02-19T00:15:31.834Z,0.00
2023-02-19T00:16:31.771Z,0.00
2023-02-19T00:17:31.766Z,0.00
2023-02-19T00:18:31.738Z,0.00
2023-02-19T00:19:31.716Z,0.00
2023-02-19T00:20:31.725Z,0.00
2023-02-19T00:21:31.707Z,0.00
2023-02-19T00:22:31.696Z,0.00
2023-02-19T00:23:31.670Z,0.00
2023-02-19T00:24:31.647Z,0.00
2023-02-19T00:25:31.650Z,0.00
2023-02-19T00:26:31.649Z,0.00
2023-02-19T00:27:31.597Z,0.00
2023-02-19T00:28:31.607Z,0.00
2023-02-19T00:29:31.596Z,0.00
2023-02-19T00:30:31.643Z,0.00
2023-02-19T00:31:32.978Z,0.00
2023-02-19T00:32:31.560Z,0.00
2023-02-19T00:33:31.532Z,0.00
2023-02-19T00:34:31.520Z,0.00
2023-02-19T00:35:31.516Z,0.00
2023-02-19T00:36:31.521Z,0.00
2023-02-19T00:37:31.492Z,0.00
2023-02-19T00:38:31.474Z,0.00
2023-02-19T00:39:31.454Z,0.00
2023-02-19T00:40:31.469Z,0.00
2023-02-19T00:41:31.425Z,0.00
2023-02-19T00:42:31.445Z,0.00
2023-02-19T00:43:31.417Z,0.00
2023-02-19T00:44:31.393Z,0.00
2023-02-19T00:45:31.373Z,0.00
2023-02-19T00:46:31.408Z,0.00
2023-02-19T00:47:31.366Z,0.00
2023-02-19T00:48:31.333Z,0.00
2023-02-19T00:49:31.329Z,0.00
2023-02-19T00:50:31.328Z,0.00
2023-02-19T00:51:31.293Z,0.00
2023-02-19T00:52:31.308Z,0.00
2023-02-19T00:53:31.265Z,0.00
2023-02-19T00:54:31.267Z,0.00
2023-02-19T00:55:31.279Z,0.00
2023-02-19T00:56:31.271Z,0.00
2023-02-19T00:57:31.222Z,0.00
2023-02-19T00:58:31.211Z,0.00
2023-02-19T00:59:31.203Z,0.00
2023-02-19T01:00:31.214Z,0.00
2023-02-19T01:01:31.189Z,0.00
2023-02-19T01:02:31.145Z,0.00
2023-02-19T01:03:31.168Z,0.00
2023-02-19T01:04:31.136Z,0.00
2023-02-19T01:05:31.116Z,0.00
2023-02-19T01:06:31.093Z,0.00
2023-02-19T01:07:31.083Z,0.00
2023-02-19T01:08:31.069Z,0.00
2023-02-19T01:09:31.042Z,0.00
2023-02-19T01:10:31.060Z,0.00
2023-02-19T01:11:31.024Z,0.00
2023-02-19T01:12:31.012Z,0.00
2023-02-19T01:13:31.011Z,0.00
2023-02-19T01:14:30.993Z,0.00
2023-02-19T01:15:30.992Z,0.00
2023-02-19T01:16:31.017Z,0.00
2023-02-19T01:17:30.963Z,0.00
2023-02-19T01:18:30.955Z,0.00
2023-02-19T01:19:30.922Z,0.00
2023-02-19T01:20:31.056Z,0.00
2023-02-19T01:21:30.891Z,0.00
2023-02-19T01:22:30.883Z,0.00
2023-02-19T01:23:30.861Z,0.00
2023-02-19T01:24:30.873Z,0.00
2023-02-19T01:25:30.859Z,0.00
2023-02-19T01:26:30.835Z,0.00
2023-02-19T01:27:30.829Z,0.00
2023-02-19T01:28:30.812Z,0.00
2023-02-19T01:29:30.781Z,0.00
2023-02-19T01:30:30.844Z,0.00
2023-02-19T01:31:30.968Z,0.00
2023-02-19T01:32:30.761Z,0.00
2023-02-19T01:33:30.805Z,0.00
2023-02-19T01:34:30.723Z,0.00
2023-02-19T01:35:30.731Z,0.00
2023-02-19T01:36:30.701Z,0.00
2023-02-19T01:37:30.693Z,0.00
2023-02-19T01:38:30.674Z,0.00
2023-02-19T01:39:30.653Z,0.00
2023-02-19T01:40:30.668Z,0.00
2023-02-19T01:41:30.634Z,0.00
2023-02-19T01:42:30.653Z,0.00
2023-02-19T01:43:30.604Z,0.00
2023-02-19T01:44:30.588Z,0.00
2023-02-19T01:45:30.578Z,0.00
2023-02-19T01:46:30.620Z,0.00
2023-02-19T01:47:30.558Z,0.00
2023-02-19T01:48:30.551Z,0.00
2023-02-19T01:49:30.529Z,0.00
2023-02-19T01:50:30.507Z,0.00
2023-02-19T01:51:30.505Z,0.00
2023-02-19T01:52:30.495Z,0.00
2023-02-19T01:53:30.468Z,0.00
2023-02-19T01:54:30.478Z,0.00
2023-02-19T01:55:30.449Z,0.00
2023-02-19T01:56:30.460Z,0.00
2023-02-19T01:57:30.431Z,0.00
2023-02-19T01:58:30.404Z,0.00
2023-02-19T01:59:30.394Z,0.00
2023-02-19T02:00:30.410Z,0.00
2023-02-19T02:01:30.404Z,0.00
2023-02-19T02:02:30.370Z,0.00
2023-02-19T02:03:30.348Z,0.00
2023-02-19T02:04:30.339Z,0.00
2023-02-19T02:05:30.311Z,0.00
2023-02-19T02:06:30.331Z,0.00
2023-02-19T02:07:30.302Z,0.00
2023-02-19T02:08:30.268Z,0.00
2023-02-19T02:09:30.256Z,0.00
2023-02-19T02:10:30.260Z,0.00
2023-02-19T02:11:30.243Z,0.00
2023-02-19T02:12:30.228Z,0.00
2023-02-19T02:13:30.212Z,0.00
2023-02-19T02:14:30.193Z,0.00
2023-02-19T02:15:30.201Z,0.00
2023-02-19T02:16:30.226Z,0.00
2023-02-19T02:17:30.164Z,0.00
2023-02-19T02:18:30.142Z,0.00
2023-02-19T02:19:30.173Z,0.00
2023-02-19T02:20:30.133Z,0.00
2023-02-19T02:21:30.111Z,0.00
2023-02-19T02:22:30.086Z,0.00
2023-02-19T02:23:30.137Z,0.00
2023-02-19T02:24:30.071Z,0.00
2023-02-19T02:25:30.061Z,0.00
2023-02-19T02:26:30.054Z,0.00
2023-02-19T02:27:30.022Z,0.00
2023-02-19T02:28:30.041Z,0.00
2023-02-19T02:29:30.018Z,0.00
2023-02-19T02:30:30.071Z,0.00
2023-02-19T02:31:30.014Z,0.00
2023-02-19T02:32:29.964Z,0.00
2023-02-19T02:33:29.946Z,0.00
2023-02-19T02:34:29.948Z,0.00
2023-02-19T02:35:29.950Z,0.00
2023-02-19T02:36:29.916Z,0.00
2023-02-19T02:37:29.917Z,0.00
2023-02-19T02:38:29.900Z,0.00
2023-02-19T02:39:29.867Z,0.00
2023-02-19T02:40:29.882Z,0.00
2023-02-19T02:41:29.850Z,0.00
2023-02-19T02:42:29.830Z,0.00
2023-02-19T02:43:29.809Z,0.00
2023-02-19T02:44:29.818Z,0.00
2023-02-19T02:45:29.822Z,0.00
2023-02-19T02:46:29.810Z,0.00
2023-02-19T02:47:29.766Z,0.00
2023-02-19T02:48:29.761Z,0.00
2023-02-19T02:49:29.736Z,0.00
2023-02-19T02:50:29.729Z,0.00
2023-02-19T02:51:29.727Z,0.00
2023-02-19T02:52:29.687Z,0.00
2023-02-19T02:53:29.681Z,0.00
2023-02-19T02:54:29.684Z,0.00
2023-02-19T02:55:29.658Z,0.00
2023-02-19T02:56:29.657Z,0.00
2023-02-19T02:57:29.627Z,0.00
2023-02-19T02:58:29.607Z,0.00
2023-02-19T02:59:29.602Z,0.00
2023-02-19T03:00:29.612Z,0.00
2023-02-19T03:01:29.578Z,0.00
2023-02-19T03:02:29.592Z,0.00
2023-02-19T03:03:29.540Z,0.00
2023-02-19T03:04:29.528Z,0.00
2023-02-19T03:05:29.541Z,0.00
2023-02-19T03:06:29.512Z,0.00
2023-02-19T03:07:29.499Z,0.00
2023-02-19T03:08:29.485Z,0.00
2023-02-19T03:09:29.461Z,0.00
2023-02-19T03:10:29.450Z,0.00
2023-02-19T03:11:29.478Z,0.00
2023-02-19T03:12:29.411Z,0.00
2023-02-19T03:13:29.423Z,0.00
2023-02-19T03:14:29.413Z,0.00
2023-02-19T03:15:29.397Z,0.00
2023-02-19T03:16:29.411Z,0.00
2023-02-19T03:17:29.361Z,0.00
2023-02-19T03:18:29.350Z,0.00
2023-02-19T03:19:29.330Z,0.00
2023-02-19T03:20:29.320Z,0.00
2023-02-19T03:21:29.347Z,0.00
2023-02-19T03:22:29.307Z,0.00
2023-02-19T03:23:29.285Z,0.00
2023-02-19T03:24:29.270Z,0.00
2023-02-19T03:25:29.250Z,0.00
2023-02-19T03:26:29.242Z,0.00
2023-02-19T03:27:29.227Z,0.00
2023-02-19T03:28:29.196Z,0.00
2023-02-19T03:29:29.188Z,0.00
2023-02-19T03:30:29.262Z,0.00
2023-02-19T03:31:29.284Z,0.00
2023-02-19T03:32:29.148Z,0.00
2023-02-19T03:33:29.137Z,0.00
2023-02-19T03:34:29.121Z,0.00
2023-02-19T03:35:29.119Z,0.00
2023-02-19T03:36:29.108Z,0.00
2023-02-19T03:37:29.082Z,0.00
2023-02-19T03:38:29.058Z,0.00
2023-02-19T03:39:29.073Z,0.00
2023-02-19T03:40:29.048Z,0.00
2023-02-19T03:41:29.049Z,0.00
2023-02-19T03:42:29.010Z,0.00
2023-02-19T03:43:28.998Z,0.00
2023-02-19T03:44:28.998Z,0.00
2023-02-19T03:45:28.991Z,0.00
2023-02-19T03:46:28.977Z,0.00
2023-02-19T03:47:28.979Z,0.00
2023-02-19T03:48:28.935Z,0.00
2023-02-19T03:49:28.931Z,0.00
2023-02-19T04:03:11.416Z,0.00
2023-02-19T04:04:11.398Z,0.00
2023-02-19T04:05:14.037Z,0.00
2023-02-19T04:06:11.392Z,0.00
2023-02-19T04:07:11.359Z,0.00
2023-02-19T04:08:11.351Z,0.00
2023-02-19T04:09:11.340Z,0.00
2023-02-19T04:10:11.313Z,0.00
2023-02-19T04:11:11.589Z,0.00
2023-02-19T04:12:11.309Z,0.00
2023-02-19T04:13:11.294Z,0.00
2023-02-19T04:14:11.272Z,0.00
2023-02-19T04:15:11.251Z,0.00
2023-02-19T04:16:11.280Z,0.00
2023-02-19T04:17:11.232Z,0.00
2023-02-19T04:18:11.223Z,0.00
2023-02-19T04:19:11.203Z,0.00
2023-02-19T04:20:11.211Z,0.00
2023-02-19T04:21:11.458Z,0.00
2023-02-19T04:22:11.173Z,0.00
2023-02-19T04:23:11.162Z,0.00
2023-02-19T04:24:11.142Z,0.00
2023-02-19T04:25:11.127Z,0.00
2023-02-19T04:26:11.132Z,0.00
2023-02-19T04:27:11.092Z,0.00
2023-02-19T04:28:11.092Z,0.00
2023-02-19T04:29:11.080Z,0.00
2023-02-19T04:30:11.169Z,0.00
2023-02-19T04:31:11.438Z,0.00
2023-02-19T04:32:11.038Z,0.00
2023-02-19T04:33:11.021Z,0.00
2023-02-19T04:34:11.013Z,0.00
2023-02-19T04:35:10.979Z,0.00
2023-02-19T04:36:10.980Z,0.00
2023-02-19T04:37:10.977Z,0.00
2023-02-19T04:38:10.930Z,0.00
2023-02-19T04:39:10.936Z,0.00
2023-02-19T04:40:10.923Z,0.00
2023-02-19T04:41:11.148Z,0.00
2023-02-19T04:42:10.890Z,0.00
2023-02-19T04:43:10.872Z,0.00
2023-02-19T04:44:10.858Z,0.00
2023-02-19T04:45:10.856Z,0.00
2023-02-19T04:46:10.856Z,0.00
2023-02-19T04:47:10.837Z,0.00
2023-02-19T04:48:10.810Z,0.00
2023-02-19T04:49:10.817Z,0.00
2023-02-19T04:50:10.769Z,0.00
2023-02-19T04:51:11.055Z,0.00
2023-02-19T04:52:10.779Z,0.00
2023-02-19T04:53:10.750Z,0.00
2023-02-19T04:54:10.742Z,0.00
2023-02-19T04:55:10.722Z,0.00
2023-02-19T04:56:10.724Z,0.00
2023-02-19T04:57:10.695Z,0.00
2023-02-19T04:58:10.679Z,0.00
2023-02-19T04:59:10.669Z,0.00
2023-02-19T05:00:10.658Z,0.00
2023-02-19T05:01:11.136Z,0.00
2023-02-19T05:02:10.619Z,0.00
2023-02-19T05:03:10.618Z,0.00
2023-02-19T05:04:10.689Z,0.00
2023-02-19T05:05:10.579Z,0.00
2023-02-19T05:06:10.597Z,0.00
2023-02-19T05:07:10.550Z,0.00
2023-02-19T05:08:10.531Z,0.00
2023-02-19T05:09:10.529Z,0.00
2023-02-19T05:10:10.521Z,0.00
2023-02-19T05:11:10.800Z,0.00
2023-02-19T05:12:10.479Z,0.00
2023-02-19T05:13:10.485Z,0.00
2023-02-19T05:14:10.460Z,0.00
2023-02-19T05:15:10.475Z,0.00
2023-02-19T05:16:10.495Z,0.00
2023-02-19T05:17:10.423Z,0.00
2023-02-19T05:18:10.410Z,0.00
2023-02-19T05:19:10.410Z,0.00
2023-02-19T05:20:10.383Z,0.00
2023-02-19T05:21:10.726Z,0.00
2023-02-19T05:22:10.342Z,0.00
2023-02-19T05:23:10.342Z,0.00
2023-02-19T05:24:10.331Z,0.00
2023-02-19T05:25:10.314Z,0.00
2023-02-19T05:26:10.293Z,0.00
2023-02-19T05:27:10.312Z,0.00
2023-02-19T05:28:10.281Z,0.00
2023-02-19T05:29:10.274Z,0.00
2023-02-19T05:30:10.285Z,0.00
2023-02-19T05:31:10.653Z,0.00
2023-02-19T05:32:10.322Z,0.00
2023-02-19T05:33:10.201Z,0.00
2023-02-19T05:34:10.197Z,0.00
2023-02-19T05:35:10.171Z,0.00
2023-02-19T05:36:10.163Z,0.00
2023-02-19T05:37:10.172Z,0.00
2023-02-19T05:38:10.160Z,0.00
2023-02-19T05:39:10.132Z,0.00
2023-02-19T05:40:10.116Z,0.00
2023-02-19T05:41:10.359Z,0.00
2023-02-19T05:42:10.084Z,0.00
2023-02-19T05:43:10.072Z,0.00
2023-02-19T05:44:10.043Z,0.00
2023-02-19T05:45:10.057Z,0.00
2023-02-19T05:46:10.045Z,0.00
2023-02-19T05:47:10.034Z,0.00
2023-02-19T05:48:10.003Z,0.00
2023-02-19T05:49:10.019Z,0.00
2023-02-19T05:50:09.990Z,0.00
2023-02-19T05:51:10.328Z,0.00
2023-02-19T05:52:09.959Z,0.00
2023-02-19T05:53:09.936Z,0.00
2023-02-19T05:54:09.934Z,0.00
2023-02-19T05:55:09.918Z,0.00
2023-02-19T05:56:09.887Z,0.00
2023-02-19T05:57:09.893Z,0.00
2023-02-19T05:58:09.865Z,0.00
2023-02-19T05:59:09.864Z,0.00
2023-02-19T06:00:09.835Z,0.00
2023-02-19T06:01:10.128Z,0.00
2023-02-19T06:02:09.825Z,0.00
2023-02-19T06:03:09.807Z,0.00
2023-02-19T06:04:09.845Z,4.00
2023-02-19T06:05:09.785Z,0.00
2023-02-19T06:06:09.747Z,0.00
2023-02-19T06:07:09.745Z,0.00
2023-02-19T06:08:09.736Z,0.00
2023-02-19T06:09:09.733Z,0.00
2023-02-19T06:10:09.702Z,4.00
2023-02-19T06:11:09.953Z,0.00
2023-02-19T06:12:09.695Z,4.00
2023-02-19T06:13:09.696Z,4.00
2023-02-19T06:14:09.655Z,8.00
2023-02-19T06:15:09.636Z,8.00
2023-02-19T06:16:09.645Z,8.00
2023-02-19T06:17:09.625Z,8.00
2023-02-19T06:18:09.605Z,4.00
2023-02-19T06:19:09.605Z,8.00
2023-02-19T06:20:09.558Z,8.00
2023-02-19T06:21:09.828Z,8.00
2023-02-19T06:22:09.566Z,12.00
2023-02-19T06:23:09.538Z,12.00
2023-02-19T06:24:09.524Z,12.00
2023-02-19T06:25:09.499Z,16.00
2023-02-19T06:26:09.502Z,16.00
2023-02-19T06:27:09.503Z,12.00
2023-02-19T06:28:09.465Z,12.00
2023-02-19T06:29:09.468Z,16.00
2023-02-19T06:30:09.459Z,24.00
2023-02-19T06:31:09.873Z,32.00
2023-02-19T06:32:09.599Z,28.00
2023-02-19T06:33:09.413Z,32.00
2023-02-19T06:34:09.392Z,40.00
2023-02-19T06:35:09.372Z,48.00
2023-02-19T06:36:09.375Z,52.00
2023-02-19T06:37:09.363Z,32.00
2023-02-19T06:38:09.336Z,32.00
2023-02-19T06:39:09.323Z,36.00
2023-02-19T06:40:09.304Z,40.00
2023-02-19T06:41:09.713Z,40.00
2023-02-19T06:42:09.286Z,48.00
2023-02-19T06:43:09.277Z,52.00
2023-02-19T06:44:09.262Z,60.00
2023-02-19T06:45:09.243Z,76.00
2023-02-19T06:46:09.226Z,68.00
2023-02-19T06:47:09.230Z,84.00
2023-02-19T06:48:09.188Z,104.00
2023-02-19T06:49:09.197Z,76.00
2023-02-19T06:50:09.170Z,64.00
2023-02-19T06:51:09.526Z,44.00
2023-02-19T06:52:09.137Z,56.00
2023-02-19T06:53:09.136Z,72.00
2023-02-19T06:54:09.132Z,92.00
2023-02-19T06:55:09.106Z,84.00
2023-02-19T06:56:09.086Z,84.00
2023-02-19T06:57:09.089Z,80.00
2023-02-19T06:58:09.068Z,92.00
2023-02-19T06:59:09.051Z,104.00
2023-02-19T07:00:09.038Z,124.00
2023-02-19T07:01:09.600Z,140.00
2023-02-19T07:02:09.008Z,132.00
2023-02-19T07:03:09.005Z,108.00
2023-02-19T07:04:09.051Z,136.00
2023-02-19T07:05:08.966Z,140.00
2023-02-19T07:06:08.952Z,92.00
2023-02-19T07:07:08.936Z,128.00
2023-02-19T07:08:08.936Z,148.00
2023-02-19T07:09:08.914Z,88.00
2023-02-19T07:10:08.914Z,96.00
2023-02-19T07:11:16.421Z,124.00
2023-02-19T07:12:08.878Z,136.00
2023-02-19T07:13:08.888Z,140.00
2023-02-19T07:14:08.879Z,128.00
2023-02-19T07:15:08.829Z,156.00
2023-02-19T07:16:08.879Z,160.00
2023-02-19T07:17:08.818Z,216.00
2023-02-19T07:18:08.808Z,208.00
2023-02-19T07:19:08.814Z,256.00
2023-02-19T07:20:08.770Z,272.00
2023-02-19T07:21:09.047Z,264.00
2023-02-19T07:22:08.748Z,328.00
2023-02-19T07:23:08.745Z,324.00
2023-02-19T07:24:08.717Z,328.00
2023-02-19T07:25:08.709Z,196.00
2023-02-19T07:26:08.724Z,216.00
2023-02-19T07:27:08.686Z,204.00
2023-02-19T07:28:08.667Z,252.00
2023-02-19T07:29:08.660Z,240.00
2023-02-19T07:30:08.673Z,424.00
2023-02-19T07:31:08.789Z,476.00
2023-02-19T07:32:08.648Z,520.00
2023-02-19T07:33:10.455Z,668.00
2023-02-19T07:34:08.595Z,740.00
2023-02-19T07:35:08.577Z,764.00
2023-02-19T07:36:08.568Z,764.00
2023-02-19T07:37:08.555Z,784.00
2023-02-19T07:38:08.547Z,776.00
2023-02-19T07:39:10.124Z,816.00
2023-02-19T07:40:08.540Z,792.00
2023-02-19T07:41:08.634Z,732.00
2023-02-19T07:42:08.471Z,744.00
2023-02-19T07:43:08.505Z,652.00
2023-02-19T07:44:08.473Z,544.00
2023-02-19T07:45:08.456Z,544.00
2023-02-19T07:46:08.463Z,456.00
2023-02-19T07:47:08.433Z,432.00
2023-02-19T07:48:08.416Z,504.00
2023-02-19T07:49:08.402Z,584.00
2023-02-19T07:50:08.414Z,516.00
2023-02-19T07:51:08.532Z,420.00
2023-02-19T07:52:08.354Z,452.00
2023-02-19T07:53:08.346Z,352.00
2023-02-19T07:54:08.338Z,444.00
2023-02-19T07:55:08.317Z,468.00
2023-02-19T07:56:08.307Z,548.00
2023-02-19T07:57:08.293Z,528.00
2023-02-19T07:58:08.281Z,500.00
2023-02-19T07:59:08.276Z,456.00
2023-02-19T08:00:08.263Z,488.00
2023-02-19T08:01:08.362Z,448.00
2023-02-19T08:02:08.220Z,492.00
2023-02-19T08:03:08.249Z,416.00
2023-02-19T08:04:08.208Z,552.00
2023-02-19T08:05:08.203Z,540.00
2023-02-19T08:06:08.171Z,456.00
2023-02-19T08:07:08.158Z,568.00
2023-02-19T08:08:08.159Z,564.00
2023-02-19T08:09:08.138Z,460.00
2023-02-19T08:10:08.132Z,392.00
2023-02-19T08:11:08.412Z,380.00
2023-02-19T08:12:08.098Z,520.00
2023-02-19T08:13:08.078Z,532.00
2023-02-19T08:14:08.077Z,656.00
2023-02-19T08:15:08.067Z,740.00
2023-02-19T08:16:18.395Z,660.00
2023-02-19T08:17:09.094Z,640.00
2023-02-19T08:18:08.028Z,448.00
2023-02-19T08:19:08.030Z,444.00
2023-02-19T08:20:07.992Z,368.00
2023-02-19T08:21:08.229Z,472.00
2023-02-19T08:22:07.985Z,388.00
2023-02-19T08:23:07.965Z,420.00
2023-02-19T08:24:07.946Z,444.00
2023-02-19T08:25:07.947Z,372.00
2023-02-19T08:26:07.903Z,360.00
2023-02-19T08:27:07.894Z,420.00
2023-02-19T08:28:07.906Z,308.00
2023-02-19T08:29:07.903Z,292.00
2023-02-19T08:30:07.903Z,352.00
2023-02-19T08:31:07.984Z,384.00
2023-02-19T08:32:07.868Z,412.00
2023-02-19T08:33:07.842Z,340.00
2023-02-19T08:34:07.846Z,388.00
2023-02-19T08:35:07.802Z,424.00
2023-02-19T08:36:07.787Z,508.00
2023-02-19T08:37:07.776Z,456.00
2023-02-19T08:38:07.750Z,532.00
2023-02-19T08:39:07.784Z,496.00
2023-02-19T08:40:07.729Z,500.00
2023-02-19T08:41:07.752Z,560.00
2023-02-19T08:42:07.705Z,516.00
2023-02-19T08:43:07.708Z,560.00
2023-02-19T08:44:07.671Z,452.00
2023-02-19T08:45:07.681Z,360.00
2023-02-19T08:46:07.733Z,460.00
2023-02-19T08:47:07.638Z,508.00
2023-02-19T08:48:07.631Z,468.00
2023-02-19T08:49:07.615Z,580.00
2023-02-19T08:50:07.618Z,604.00
2023-02-19T08:51:07.581Z,612.00
2023-02-19T08:52:07.577Z,584.00
2023-02-19T08:53:07.552Z,696.00
2023-02-19T08:54:07.549Z,672.00
2023-02-19T08:55:07.528Z,652.00
2023-02-19T08:56:07.548Z,516.00
2023-02-19T08:57:07.495Z,560.00
2023-02-19T08:58:07.497Z,560.00
2023-02-19T08:59:07.482Z,596.00
2023-02-19T09:00:07.497Z,536.00
2023-02-19T09:01:07.467Z,476.00
2023-02-19T09:02:07.438Z,712.00
2023-02-19T09:03:07.441Z,908.00
2023-02-19T09:04:07.422Z,604.00
2023-02-19T09:05:07.445Z,580.00
2023-02-19T09:06:07.573Z,624.00
2023-02-19T09:07:07.368Z,820.00
2023-02-19T09:08:07.359Z,924.00
2023-02-19T09:09:07.346Z,1000.00
2023-02-19T09:10:07.389Z,1208.00
2023-02-19T09:11:07.365Z,1216.00
2023-02-19T09:12:07.317Z,988.00
2023-02-19T09:13:07.306Z,936.00
2023-02-19T09:14:07.294Z,884.00
2023-02-19T09:15:07.299Z,1060.00
2023-02-19T09:16:07.302Z,1120.00
2023-02-19T09:17:07.240Z,1024.00
2023-02-19T09:18:07.235Z,1168.00
2023-02-19T09:19:07.223Z,1336.00
2023-02-19T09:20:07.215Z,1448.00
2023-02-19T09:21:07.184Z,1224.00
2023-02-19T09:22:07.173Z,1016.00
2023-02-19T09:23:07.153Z,1112.00
2023-02-19T09:24:07.166Z,976.00
2023-02-19T09:25:07.152Z,876.00
2023-02-19T09:26:07.140Z,936.00
2023-02-19T09:27:07.119Z,688.00
2023-02-19T09:28:07.098Z,784.00
2023-02-19T09:29:07.104Z,828.00
2023-02-19T09:30:07.127Z,996.00
2023-02-19T09:31:07.175Z,952.00
2023-02-19T09:32:07.078Z,848.00
2023-02-19T09:33:07.033Z,724.00
2023-02-19T09:34:07.032Z,540.00
2023-02-19T09:35:07.015Z,476.00
2023-02-19T09:36:07.019Z,580.00
2023-02-19T09:37:06.985Z,596.00
2023-02-19T09:38:06.987Z,588.00
2023-02-19T09:39:06.959Z,504.00
2023-02-19T09:40:06.957Z,552.00
2023-02-19T09:41:06.975Z,624.00
2023-02-19T09:42:06.979Z,728.00
2023-02-19T09:43:06.910Z,624.00
2023-02-19T09:44:06.908Z,544.00
2023-02-19T09:45:06.890Z,664.00
2023-02-19T09:46:06.925Z,708.00
2023-02-19T09:47:06.857Z,528.00
2023-02-19T10:03:28.141Z,556.00
2023-02-19T10:04:28.137Z,624.00
2023-02-19T10:05:28.151Z,520.00
2023-02-19T10:06:28.115Z,420.00
2023-02-19T10:07:28.064Z,444.00
2023-02-19T10:08:28.062Z,660.00
2023-02-19T10:09:28.043Z,856.00
2023-02-19T10:10:28.087Z,996.00
2023-02-19T10:11:28.010Z,840.00
2023-02-19T10:12:28.025Z,860.00
2023-02-19T10:13:28.002Z,908.00
2023-02-19T10:14:28.021Z,824.00
2023-02-19T10:15:28.004Z,932.00
2023-02-19T10:16:27.961Z,756.00
2023-02-19T10:17:27.946Z,776.00
2023-02-19T10:18:27.925Z,1084.00
2023-02-19T10:19:27.905Z,836.00
2023-02-19T10:20:27.984Z,712.00
2023-02-19T10:21:27.886Z,736.00
2023-02-19T10:22:27.886Z,1028.00
2023-02-19T10:23:27.875Z,976.00
2023-02-19T10:24:27.877Z,664.00
2023-02-19T10:25:27.843Z,548.00
2023-02-19T10:26:27.838Z,576.00
2023-02-19T10:27:27.800Z,520.00
2023-02-19T10:28:27.804Z,724.00
2023-02-19T10:29:27.792Z,692.00
2023-02-19T10:30:27.806Z,624.00
2023-02-19T10:31:27.811Z,584.00
2023-02-19T10:32:27.744Z,672.00
2023-02-19T10:33:27.726Z,720.00
2023-02-19T10:34:27.797Z,796.00
2023-02-19T10:35:27.768Z,900.00
2023-02-19T10:36:29.843Z,884.00
2023-02-19T10:37:27.672Z,1180.00
2023-02-19T10:38:27.671Z,1060.00
2023-02-19T10:39:27.665Z,848.00
2023-02-19T10:40:27.659Z,652.00
2023-02-19T10:41:27.668Z,544.00
2023-02-19T10:42:27.624Z,652.00
2023-02-19T10:43:27.632Z,556.00
2023-02-19T10:44:27.654Z,672.00
2023-02-19T10:45:27.583Z,652.00
2023-02-19T10:46:27.670Z,992.00
2023-02-19T10:47:27.567Z,1028.00
2023-02-19T10:48:27.548Z,708.00
2023-02-19T10:49:27.529Z,592.00
2023-02-19T10:50:27.538Z,492.00
2023-02-19T10:51:27.488Z,428.00
2023-02-19T10:52:27.479Z,540.00
2023-02-19T10:53:27.476Z,760.00
2023-02-19T10:54:27.523Z,708.00
2023-02-19T10:55:27.466Z,880.00
2023-02-19T10:56:27.432Z,744.00
2023-02-19T10:57:27.406Z,636.00
2023-02-19T10:58:27.410Z,612.00
2023-02-19T10:59:27.393Z,572.00
2023-02-19T11:00:27.440Z,512.00
2023-02-19T11:01:27.399Z,440.00
2023-02-19T11:02:27.353Z,428.00
2023-02-19T11:03:27.347Z,516.00
2023-02-19T11:04:27.442Z,456.00
2023-02-19T11:05:27.325Z,468.00
2023-02-19T11:06:27.309Z,696.00
2023-02-19T11:07:27.333Z,692.00
2023-02-19T11:08:27.301Z,632.00
2023-02-19T11:09:27.281Z,640.00
2023-02-19T11:10:27.344Z,664.00
2023-02-19T11:11:27.263Z,576.00
2023-02-19T11:12:27.348Z,872.00
2023-02-19T11:13:27.216Z,1504.00
2023-02-19T11:14:27.311Z,1320.00
2023-02-19T11:15:27.275Z,1060.00
2023-02-19T11:16:27.261Z,776.00
2023-02-19T11:17:27.182Z,792.00
2023-02-19T11:18:27.152Z,656.00
2023-02-19T11:19:27.167Z,584.00
2023-02-19T11:20:27.109Z,684.00
2023-02-19T11:21:27.215Z,756.00
2023-02-19T11:22:27.121Z,840.00
2023-02-19T11:23:27.215Z,740.00
2023-02-19T11:24:27.166Z,588.00
2023-02-19T11:25:27.234Z,468.00
2023-02-19T11:26:27.034Z,372.00
2023-02-19T11:27:27.111Z,396.00
2023-02-19T11:28:27.002Z,412.00
2023-02-19T11:29:27.016Z,576.00
2023-02-19T11:30:27.059Z,684.00
2023-02-19T11:31:27.102Z,756.00
2023-02-19T11:32:27.056Z,880.00
2023-02-19T11:33:27.073Z,840.00
2023-02-19T11:34:26.956Z,776.00
2023-02-19T11:35:27.103Z,700.00
2023-02-19T11:36:29.838Z,660.00
2023-02-19T11:37:26.957Z,668.00
2023-02-19T11:38:26.869Z,628.00
2023-02-19T11:39:26.887Z,540.00
2023-02-19T11:40:26.848Z,580.00
2023-02-19T11:41:26.834Z,560.00
2023-02-19T11:42:29.242Z,548.00
2023-02-19T11:43:26.826Z,456.00
2023-02-19T11:44:26.805Z,376.00
2023-02-19T11:45:26.835Z,604.00
2023-02-19T11:46:26.818Z,804.00
2023-02-19T11:47:26.768Z,880.00
2023-02-19T11:48:27.293Z,688.00
2023-02-19T11:49:26.740Z,452.00
2023-02-19T11:50:26.724Z,412.00
2023-02-19T11:51:26.701Z,536.00
2023-02-19T11:52:26.696Z,764.00
2023-02-19T11:53:26.713Z,600.00
2023-02-19T11:54:26.707Z,388.00
2023-02-19T11:55:26.671Z,388.00
2023-02-19T11:56:26.652Z,372.00
2023-02-19T11:57:26.644Z,268.00
2023-02-19T11:58:26.613Z,224.00
2023-02-19T11:59:26.609Z,216.00
2023-02-19T12:00:26.610Z,212.00
2023-02-19T12:01:26.580Z,272.00
2023-02-19T12:02:26.571Z,456.00
2023-02-19T12:03:26.540Z,620.00
2023-02-19T12:04:26.637Z,752.00
2023-02-19T12:05:26.597Z,636.00
2023-02-19T12:06:26.486Z,848.00
2023-02-19T12:07:26.522Z,1076.00
2023-02-19T12:08:26.459Z,984.00
2023-02-19T12:09:26.515Z,860.00
2023-02-19T12:10:26.641Z,588.00
2023-02-19T12:11:26.464Z,488.00
2023-02-19T12:12:26.422Z,556.00
2023-02-19T12:13:26.398Z,496.00
2023-02-19T12:14:26.400Z,664.00
2023-02-19T12:15:26.379Z,628.00
2023-02-19T12:16:26.425Z,420.00
2023-02-19T12:17:26.350Z,396.00
2023-02-19T12:18:26.337Z,412.00
2023-02-19T12:19:26.341Z,644.00
2023-02-19T12:20:26.335Z,924.00
2023-02-19T12:21:26.301Z,1352.00
2023-02-19T12:22:26.299Z,2104.00
2023-02-19T12:23:26.286Z,3204.00
2023-02-19T12:24:26.261Z,3476.00
2023-02-19T12:25:26.267Z,3532.00
2023-02-19T12:26:26.245Z,2096.00
2023-02-19T12:27:26.222Z,3940.00
2023-02-19T12:28:26.203Z,5532.00
2023-02-19T12:29:26.207Z,7736.00
2023-02-19T12:30:26.225Z,3340.00
2023-02-19T12:31:26.312Z,3488.00
2023-02-19T12:32:26.164Z,1752.00
2023-02-19T12:33:26.150Z,2172.00
2023-02-19T12:34:26.134Z,2308.00
2023-02-19T12:35:26.146Z,2152.00
2023-02-19T12:36:26.116Z,1576.00
2023-02-19T12:37:26.103Z,1104.00
2023-02-19T12:38:26.111Z,800.00
2023-02-19T12:39:26.064Z,692.00
2023-02-19T12:40:26.055Z,736.00
2023-02-19T12:41:26.041Z,876.00
2023-02-19T12:42:26.031Z,848.00
2023-02-19T12:43:26.038Z,1172.00
2023-02-19T12:44:26.029Z,1784.00
2023-02-19T12:45:26.005Z,1416.00
2023-02-19T12:46:26.016Z,1016.00
2023-02-19T12:47:25.986Z,960.00
2023-02-19T12:48:25.964Z,856.00
2023-02-19T12:49:25.945Z,984.00
2023-02-19T12:50:25.973Z,1236.00
2023-02-19T12:51:25.933Z,1304.00
2023-02-19T12:52:25.899Z,1456.00
2023-02-19T12:53:25.899Z,1408.00
2023-02-19T12:54:25.873Z,1656.00
2023-02-19T12:55:25.915Z,1532.00
2023-02-19T12:56:25.885Z,1484.00
2023-02-19T12:57:25.844Z,1196.00
2023-02-19T12:58:25.847Z,988.00
2023-02-19T12:59:25.818Z,1588.00
2023-02-19T13:00:25.860Z,2728.00
2023-02-19T13:01:25.849Z,3944.00
2023-02-19T13:02:25.818Z,3920.00
2023-02-19T13:03:25.769Z,6204.00
2023-02-19T13:04:25.740Z,3732.00
2023-02-19T13:05:25.779Z,2368.00
2023-02-19T13:06:25.723Z,1264.00
2023-02-19T13:07:25.743Z,832.00
2023-02-19T13:08:25.691Z,760.00
2023-02-19T13:09:25.682Z,820.00
2023-02-19T13:10:25.675Z,860.00
2023-02-19T13:11:25.659Z,1200.00
2023-02-19T13:12:25.643Z,1560.00
2023-02-19T13:13:25.632Z,1540.00
2023-02-19T13:14:25.641Z,1608.00
2023-02-19T13:15:25.634Z,1688.00
2023-02-19T13:16:25.610Z,1804.00
2023-02-19T13:17:25.576Z,896.00
2023-02-19T13:18:25.571Z,528.00