createdAt,value
2019-04-28T03:39:50.593Z,5.20
2019-04-28T03:40:57.289Z,6.00
2019-04-28T03:41:50.210Z,5.40
2019-04-28T05:09:42.665Z,5.10
2019-04-28T05:10:41.605Z,5.90
2019-04-28T05:12:11.424Z,4.90
2019-04-28T05:12:43.341Z,4.20
2019-04-28T05:14:07.610Z,5.00
2019-04-28T05:14:41.463Z,5.40
2019-04-28T05:15:41.517Z,5.00
2019-04-28T05:16:41.798Z,5.00
2019-04-28T05:17:43.339Z,4.50
2019-04-28T05:18:49.907Z,5.60
2019-04-28T05:19:43.854Z,5.00
2019-04-28T05:20:42.362Z,4.60
2019-04-28T05:21:41.283Z,5.50
2019-04-28T05:22:42.679Z,4.70
2019-04-28T05:23:42.894Z,5.30
2019-04-28T05:24:41.172Z,5.10
2019-04-28T05:25:42.860Z,4.90
2019-04-28T05:38:57.270Z,4.90
2019-04-28T05:39:19.570Z,5.50
2019-04-28T05:40:20.617Z,5.00
2019-04-28T05:41:19.632Z,6.10
2019-04-28T06:36:20.257Z,5.00
2019-04-28T06:37:20.227Z,4.10
2019-04-28T06:39:50.653Z,4.30
2019-04-28T06:40:50.579Z,4.90
2019-04-28T06:41:51.740Z,5.10
2019-04-28T06:42:50.534Z,4.50
2019-04-28T06:43:50.618Z,5.10
2019-04-28T06:44:50.471Z,4.30
2019-04-28T06:45:50.501Z,4.30
2019-04-28T06:46:50.413Z,4.80
2019-04-28T06:47:50.386Z,4.20
2019-04-28T06:48:52.468Z,4.30
2019-04-28T06:49:50.396Z,4.00
2019-04-28T06:50:50.434Z,4.50
2019-04-28T06:51:50.311Z,4.70
2019-04-28T06:52:50.351Z,4.80
2019-04-28T06:53:50.230Z,4.50
2019-04-28T06:54:50.290Z,5.00
2019-04-28T06:55:50.321Z,5.40
2019-04-28T06:56:50.296Z,4.40
2019-04-28T06:57:50.175Z,4.60
2019-04-28T06:58:58.735Z,4.60
2019-04-28T06:59:50.098Z,4.50
2019-04-28T07:00:50.112Z,5.30
2019-04-28T07:01:50.065Z,5.10
2019-04-28T07:02:50.131Z,4.50
2019-04-28T07:03:49.978Z,5.60
2019-04-28T07:05:01.154Z,4.40
2019-04-28T07:05:49.932Z,4.20
2019-04-28T07:06:49.947Z,4.80
2019-04-28T07:07:49.878Z,4.90
2019-04-28T07:08:50.943Z,4.60
2019-04-28T07:09:49.827Z,5.00
2019-04-28T07:10:49.846Z,4.70
2019-04-28T07:11:49.753Z,4.20
2019-04-28T07:12:51.841Z,4.70
2019-04-28T07:13:49.722Z,4.80
2019-04-28T07:15:13.712Z,4.50
2019-04-28T07:15:49.629Z,4.70
2019-04-28T07:16:50.701Z,5.70
2019-04-28T07:17:49.568Z,5.80
2019-04-28T07:19:49.539Z,5.20
2019-04-28T07:20:57.188Z,5.10
2019-04-28T07:21:49.467Z,5.40
2019-04-28T07:23:12.572Z,4.80
2019-04-28T07:23:49.426Z,5.00
2019-04-28T07:24:49.400Z,4.90
2019-04-28T07:25:49.382Z,5.50
2019-04-28T07:26:49.341Z,4.20
2019-04-28T07:28:10.332Z,4.60
2019-04-28T07:28:49.297Z,4.50
2019-04-28T07:29:49.247Z,5.10
2019-04-28T07:30:49.277Z,5.20
2019-04-28T07:31:49.215Z,4.70
2019-04-28T07:32:49.182Z,5.60
2019-04-28T07:33:49.162Z,5.40
2019-04-28T07:35:18.771Z,5.50
2019-04-28T07:35:49.092Z,6.70
2019-04-28T07:36:55.694Z,6.50
2019-04-28T07:37:49.021Z,5.80
2019-04-28T08:19:16.924Z,5.70
2019-04-28T08:20:10.486Z,5.90
2019-04-28T08:21:10.549Z,6.10
2019-04-28T08:22:10.433Z,5.80
2019-04-28T08:23:10.467Z,5.40
2019-04-28T08:24:10.384Z,5.50
2019-04-28T08:25:10.361Z,5.60
2019-04-28T08:26:10.374Z,5.70
2019-04-28T08:27:10.298Z,5.70
2019-04-28T08:28:11.288Z,5.60
2019-04-28T08:29:10.250Z,6.20
2019-04-28T08:30:11.240Z,5.70
2019-04-28T08:31:10.199Z,6.70
2019-04-28T08:32:12.281Z,5.90
2019-04-28T08:33:10.134Z,6.40
2019-04-28T08:34:11.190Z,6.70
2019-04-28T08:35:10.109Z,6.80
2019-04-28T08:36:12.142Z,7.50
2019-04-28T08:37:10.031Z,7.20
2019-04-28T08:38:11.139Z,7.40
2019-04-28T08:39:10.006Z,8.00
2019-04-28T08:40:10.013Z,7.00
2019-04-28T08:41:09.936Z,7.00
2019-04-28T08:42:12.007Z,8.10
2019-04-28T08:43:09.894Z,7.60
2019-04-28T08:44:09.945Z,7.90
2019-04-28T08:45:09.858Z,7.80
2019-04-28T08:46:11.919Z,8.40
2019-04-28T08:47:10.077Z,8.00
2019-04-28T08:48:11.842Z,8.40
2019-04-28T08:49:09.723Z,8.50
2019-04-28T08:50:09.748Z,8.40
2019-04-28T08:51:09.669Z,7.70
2019-04-28T08:52:09.645Z,7.00
2019-04-28T08:53:16.354Z,7.00
2019-04-28T08:54:09.581Z,8.10
2019-04-28T08:55:09.606Z,7.30
2019-04-28T08:56:09.530Z,7.00
2019-04-28T08:57:09.620Z,6.80
2019-04-28T08:58:09.477Z,6.80
2019-04-28T08:59:09.515Z,7.80
2019-04-28T09:00:09.581Z,6.80
2019-04-28T09:01:11.489Z,7.10
2019-04-28T09:02:09.379Z,7.60
2019-04-28T09:03:09.469Z,6.40
2019-04-28T09:04:15.649Z,7.10
2019-04-28T09:05:11.357Z,7.10
2019-04-28T09:06:09.259Z,7.00
2019-04-28T09:07:11.380Z,6.80
2019-04-28T09:08:09.244Z,6.30
2019-04-28T09:09:09.302Z,7.40
2019-04-28T09:10:09.166Z,6.10
2019-04-28T09:11:10.253Z,6.10
2019-04-28T09:12:09.137Z,6.30
2019-04-28T11:50:56.647Z,4.80
2019-04-28T11:51:52.782Z,4.90
2019-04-28T11:52:52.686Z,4.80
2019-04-28T11:53:52.633Z,4.70
2019-04-28T11:54:59.476Z,4.80
2019-04-28T11:55:52.576Z,5.20
2019-04-28T11:56:52.616Z,4.50
2019-04-28T11:57:52.538Z,4.40
2019-04-28T11:58:53.558Z,4.30
2019-04-28T11:59:54.118Z,4.50
2019-04-28T12:00:54.488Z,5.30
2019-04-28T12:01:52.444Z,4.70
2019-04-28T12:02:52.487Z,5.10
2019-04-28T12:03:52.374Z,4.60
2019-04-28T12:04:53.420Z,4.50
2019-04-28T12:05:52.311Z,4.80
2019-04-28T12:07:07.987Z,4.80
2019-04-28T12:07:52.286Z,5.00
2019-04-28T12:08:58.976Z,4.90
2019-04-28T12:10:03.749Z,5.30
2019-04-28T12:11:13.217Z,5.10
2019-04-28T12:11:52.166Z,4.80
2019-04-28T12:12:52.144Z,4.70
2019-04-28T12:14:00.028Z,4.70
2019-04-28T12:14:52.089Z,4.80
2019-04-28T12:16:28.042Z,4.40
2019-04-28T12:16:52.029Z,5.00
2019-04-28T12:17:52.064Z,4.30
2019-04-28T12:18:51.970Z,4.70
2019-04-28T12:20:12.955Z,5.00
2019-04-28T12:20:51.941Z,5.10
2019-04-28T12:22:00.559Z,4.70
2019-04-28T12:22:51.864Z,4.90
2019-04-28T12:23:53.915Z,4.70
2019-04-28T12:24:51.825Z,4.60
2019-04-28T12:26:08.588Z,4.60
2019-04-28T12:26:51.771Z,4.90
2019-04-28T12:27:51.750Z,4.90
2019-04-28T12:28:51.736Z,5.30
2019-04-28T12:29:53.789Z,5.40
2019-04-28T12:30:51.661Z,5.20
2019-04-28T12:32:06.487Z,5.30
2019-04-28T12:32:51.604Z,5.50
2019-04-28T12:34:51.560Z,5.30
2019-04-28T12:36:00.487Z,5.20
2019-04-28T12:36:51.482Z,5.20
2019-04-28T12:37:52.579Z,5.20
2019-04-28T12:38:51.421Z,5.20
2019-04-28T12:39:53.649Z,5.00
2019-04-28T12:40:51.381Z,4.80
2019-04-28T12:42:13.404Z,5.20
2019-04-28T12:42:51.340Z,5.10
2019-04-28T12:43:51.385Z,5.60
2019-04-28T12:44:51.293Z,4.90
2019-04-28T12:45:51.303Z,4.30
2019-04-28T12:46:51.255Z,5.00
2019-04-28T12:47:53.288Z,4.70
2019-04-28T12:48:51.205Z,4.50
2019-04-28T12:50:00.077Z,4.70
2019-04-28T12:50:51.120Z,4.80
2019-04-28T12:51:52.244Z,4.70
2019-04-28T12:52:51.084Z,4.50
2019-04-28T12:53:52.085Z,4.10
2019-04-28T12:54:51.046Z,4.00
2019-04-28T12:55:52.116Z,4.00
2019-04-28T12:56:50.994Z,4.70
2019-04-28T12:57:58.979Z,4.00
2019-04-28T12:58:50.922Z,4.10
2019-04-28T12:59:53.153Z,4.40
2019-04-28T13:00:50.870Z,4.00
2019-04-28T13:01:50.969Z,4.20
2019-04-28T13:02:50.829Z,3.90
2019-04-28T13:03:50.807Z,3.60
2019-04-28T13:04:50.767Z,4.00
2019-04-28T13:06:01.110Z,3.40
2019-04-28T13:06:50.694Z,3.80
2019-04-28T13:07:51.899Z,3.80
2019-04-28T13:08:50.679Z,3.50
2019-04-28T13:10:05.592Z,3.50
2019-04-28T13:10:50.624Z,3.30
2019-04-28T13:11:51.775Z,3.50
2019-04-28T13:12:50.538Z,3.50
2019-04-28T13:14:26.538Z,3.30
2019-04-28T13:14:50.482Z,3.40
2019-04-28T13:16:50.433Z,3.30
2019-04-28T13:21:52.664Z,2.60
2019-04-28T13:23:50.979Z,2.90
2019-04-28T13:24:58.726Z,2.70
2019-04-28T13:25:50.905Z,2.70
2019-04-28T13:27:50.878Z,2.70
2019-04-28T13:28:51.937Z,2.70
2019-04-28T13:29:50.810Z,2.80
2019-04-28T13:30:50.780Z,2.40
2019-04-28T13:31:52.643Z,3.10
2019-04-28T13:32:58.698Z,2.90
2019-04-28T13:33:56.411Z,2.60
2019-04-28T13:35:26.703Z,2.70
2019-04-28T13:35:50.696Z,2.60
2019-04-28T13:36:50.632Z,2.80
2019-04-28T13:37:58.255Z,2.70
2019-04-28T13:38:50.568Z,2.60
2019-04-28T13:40:28.232Z,2.90
2019-04-28T13:40:50.508Z,2.80
2019-04-28T13:41:50.577Z,3.60
2019-04-28T13:42:50.491Z,3.10
2019-04-28T13:43:50.508Z,3.00
2019-04-28T13:44:50.441Z,2.70
2019-04-28T13:45:58.333Z,2.70
2019-04-28T13:46:50.372Z,3.00
2019-04-28T14:07:43.214Z,2.70
2019-04-28T14:08:41.449Z,3.50
2019-04-28T14:09:41.340Z,3.50
2019-04-28T14:10:41.431Z,3.80
2019-04-28T14:11:41.333Z,3.50
2019-04-28T14:12:41.234Z,3.70
2019-04-28T14:13:41.307Z,3.30
2019-04-28T14:14:41.178Z,3.70
2019-04-28T14:15:41.135Z,3.70
2019-04-28T14:16:42.199Z,4.30
2019-04-28T14:17:41.080Z,3.70
2019-04-28T14:18:41.069Z,3.50
2019-04-28T14:19:41.037Z,3.60
2019-04-28T14:20:41.011Z,4.20
2019-04-28T14:21:41.052Z,4.10
2019-04-28T14:22:41.047Z,3.60
2019-04-28T14:23:41.017Z,3.10
2019-04-28T14:24:40.890Z,3.30
2019-04-28T14:25:40.869Z,2.80
2019-04-28T14:26:40.863Z,3.30
2019-04-28T14:27:40.808Z,3.90
2019-04-28T14:28:40.940Z,3.40
2019-04-28T14:29:40.758Z,3.20
2019-04-28T14:30:40.869Z,3.50
2019-04-28T14:31:40.704Z,3.60
2019-04-28T14:33:04.805Z,4.30
2019-04-28T14:33:40.651Z,4.30
2019-04-28T14:34:49.319Z,7.80
2019-04-28T14:35:40.668Z,7.90
2019-04-28T14:37:40.550Z,3.50
2019-04-28T14:39:40.493Z,7.50
2019-04-28T14:40:40.459Z,3.10
2019-04-28T14:42:03.510Z,2.90
2019-04-28T14:42:40.466Z,3.60
2019-04-28T14:43:47.290Z,2.40
2019-04-28T14:44:40.368Z,2.20
2019-04-28T14:45:47.327Z,3.10
2019-04-28T14:46:40.299Z,3.90
2019-04-28T14:48:40.303Z,3.40
2019-04-28T14:49:40.336Z,4.90
2019-04-28T14:50:40.196Z,6.20
2019-04-28T14:51:56.706Z,4.50
2019-04-28T14:52:40.144Z,2.80
2019-04-28T14:53:42.199Z,3.00
2019-04-28T14:54:40.117Z,2.50
2019-04-28T14:56:07.243Z,2.80
2019-04-28T14:56:40.100Z,3.10
2019-04-28T14:57:41.087Z,2.70
2019-04-28T14:58:40.003Z,3.30
2019-04-28T14:59:40.133Z,2.90
2019-04-28T15:00:39.943Z,4.50
2019-04-28T15:01:40.057Z,4.30
2019-04-28T15:02:54.875Z,3.90
2019-04-28T15:03:39.894Z,3.50
2019-04-28T15:36:07.567Z,7.70
2019-04-28T15:37:09.467Z,2.10
2019-04-28T15:38:01.214Z,2.00
2019-04-28T15:39:01.090Z,2.60
2019-04-28T15:40:02.148Z,2.70
2019-04-28T15:41:01.087Z,2.70
2019-04-28T15:42:22.045Z,3.00
2019-04-28T15:43:00.989Z,3.50
2019-04-28T15:44:01.973Z,3.40
2019-04-28T15:45:00.932Z,3.10
2019-04-28T15:46:17.597Z,3.20
2019-04-28T15:47:00.893Z,2.80
2019-04-28T15:48:01.848Z,3.00
2019-04-28T15:49:00.822Z,2.60
2019-04-28T15:50:00.804Z,2.70
2019-04-28T15:51:00.780Z,3.20
2019-04-28T15:52:07.522Z,3.30
2019-04-28T15:53:00.718Z,2.70
2019-04-28T15:54:01.710Z,3.50
2019-04-28T15:55:00.656Z,3.20
2019-04-28T15:56:00.653Z,3.80
2019-04-28T15:57:00.642Z,3.70
2019-04-28T15:58:08.523Z,3.70
2019-04-28T15:59:00.575Z,6.00
2019-04-28T16:00:00.538Z,5.70
2019-04-28T16:01:00.493Z,3.70
2019-04-28T16:02:01.494Z,6.80
2019-04-28T16:03:00.446Z,9.20
2019-04-28T16:04:00.422Z,3.90
2019-04-28T16:05:00.387Z,3.10
2019-04-28T16:06:22.416Z,2.60
2019-04-28T16:07:00.351Z,2.70
2019-04-28T16:08:01.333Z,2.90
2019-04-28T16:09:00.281Z,2.80
2019-04-28T16:10:09.045Z,2.80
2019-04-28T16:11:00.226Z,3.00
2019-04-28T16:13:00.199Z,3.40
2019-04-28T16:14:00.225Z,3.30
2019-04-28T16:15:00.131Z,3.00
2019-04-28T16:16:09.166Z,3.20
2019-04-28T16:17:00.105Z,3.10
2019-04-28T16:18:37.163Z,3.30
2019-04-28T16:19:00.117Z,4.00
2019-04-28T16:20:00.039Z,3.50
2019-04-28T16:20:59.986Z,3.40
2019-04-28T16:21:59.961Z,3.90
2019-04-28T16:22:59.917Z,3.60
2019-04-28T16:23:59.902Z,3.30
2019-04-28T16:34:33.502Z,2.50
2019-04-28T16:35:30.590Z,2.70
2019-04-28T16:36:30.565Z,2.80
2019-04-28T16:37:38.708Z,3.00
2019-04-28T16:38:30.523Z,3.00
2019-04-28T16:39:30.491Z,3.20
2019-04-28T16:40:30.491Z,3.20
2019-04-28T16:41:30.571Z,2.80
2019-04-28T16:42:30.401Z,2.90
2019-04-28T16:43:30.387Z,3.10
2019-04-28T16:44:30.420Z,3.50
2019-04-28T16:45:30.376Z,2.90
2019-04-28T16:46:30.321Z,2.80
2019-04-28T16:47:30.266Z,2.90
2019-04-28T16:48:30.344Z,3.40
2019-04-28T16:49:30.223Z,3.30
2019-04-28T16:50:30.248Z,3.00
2019-04-28T16:51:30.312Z,3.00
2019-04-28T16:52:30.424Z,3.00
2019-04-28T16:53:30.381Z,2.80
2019-04-28T16:54:30.432Z,3.10
2019-04-28T16:55:30.350Z,3.50
2019-04-28T16:56:30.461Z,3.20
2019-04-28T16:57:30.036Z,3.40
2019-04-28T16:58:30.037Z,3.60
2019-04-28T16:59:29.988Z,3.30
2019-04-28T17:00:29.960Z,3.90
2019-04-28T17:01:30.055Z,4.10
2019-04-28T17:02:29.940Z,4.90
2019-04-28T17:03:29.977Z,3.90
2019-04-28T17:04:29.882Z,4.00
2019-04-28T17:05:29.889Z,4.20
2019-04-28T17:06:29.797Z,4.40
2019-04-28T17:07:29.932Z,4.70
2019-04-28T17:08:29.774Z,4.30
2019-04-28T17:09:29.733Z,4.70
2019-04-28T17:10:29.690Z,5.10
2019-04-28T17:11:29.858Z,5.50
2019-04-28T17:12:30.517Z,5.50
2019-04-28T17:13:29.632Z,6.10
2019-04-28T17:14:29.590Z,5.80
2019-04-28T17:15:30.571Z,5.50
2019-04-28T17:16:29.565Z,5.40
2019-04-28T17:17:30.598Z,5.30
2019-04-28T17:18:29.452Z,5.60
2019-04-28T17:19:57.078Z,5.30
2019-04-28T17:20:29.444Z,6.00
2019-04-28T17:40:24.722Z,6.20
2019-04-28T17:41:22.378Z,6.30
2019-04-28T17:42:20.331Z,6.10
2019-04-28T17:43:20.436Z,6.60
2019-04-28T17:44:20.316Z,6.90
2019-04-28T17:45:27.208Z,6.30
2019-04-28T17:46:20.251Z,6.90
2019-04-28T17:47:21.305Z,7.30
2019-04-28T17:48:20.182Z,7.60
2019-04-28T17:49:20.171Z,7.10
2019-04-28T17:50:20.166Z,7.00
2019-04-28T17:51:22.208Z,6.80
2019-04-28T17:52:20.068Z,6.80
2019-04-28T17:53:20.094Z,6.60
2019-04-28T17:54:20.012Z,6.80
2019-04-28T17:55:21.038Z,6.60
2019-04-28T17:56:19.973Z,6.60
2019-04-28T17:57:26.683Z,7.40
2019-04-28T17:58:19.926Z,7.90
2019-04-28T17:59:20.001Z,6.90
2019-04-28T18:00:19.875Z,7.80
2019-04-28T18:01:21.924Z,7.40
2019-04-28T18:02:19.824Z,6.70
2019-04-28T18:03:19.897Z,7.10
2019-04-28T18:04:19.755Z,7.00
2019-04-28T18:05:21.849Z,7.60
2019-04-28T18:06:19.718Z,7.10
2019-04-28T18:07:19.729Z,7.40
2019-04-28T18:08:21.110Z,7.70
2019-04-28T18:09:19.766Z,7.60
2019-04-28T18:10:19.603Z,7.80
2019-04-28T18:11:19.636Z,7.70
2019-04-28T18:12:19.550Z,8.00
2019-04-28T18:13:20.573Z,7.30
2019-04-28T18:14:19.488Z,7.50
2019-04-28T18:15:21.525Z,8.20
2019-04-28T18:16:19.430Z,8.30
2019-04-28T18:17:20.546Z,8.00
2019-04-28T18:18:19.400Z,7.70
2019-04-28T18:19:19.462Z,8.30
2019-04-28T18:20:19.336Z,8.70
2019-04-28T18:21:20.441Z,9.40
2019-04-28T18:22:19.284Z,9.10
2019-04-28T18:23:21.370Z,9.10
2019-04-28T18:24:19.215Z,7.70
2019-04-28T18:25:26.308Z,8.00
2019-04-28T18:26:19.189Z,7.90
2019-04-28T18:27:20.441Z,8.60
2019-04-28T18:28:19.145Z,9.00
2019-04-28T18:29:19.131Z,8.60
2019-04-28T18:30:19.066Z,9.20
2019-04-28T18:31:19.188Z,8.70
2019-04-28T18:32:19.013Z,9.70
2019-04-28T18:33:19.078Z,8.90
2019-04-28T18:34:18.970Z,9.50
2019-04-28T18:35:19.059Z,8.80
2019-04-28T18:36:18.914Z,9.20
2019-04-28T18:37:18.944Z,8.50
2019-04-28T18:38:18.881Z,9.60
2019-04-28T18:39:18.854Z,10.30
2019-04-28T18:40:18.812Z,10.60
2019-04-28T18:41:18.876Z,11.00
2019-04-28T18:42:18.749Z,9.80
2019-04-28T18:43:19.801Z,10.20
2019-04-28T18:44:18.697Z,9.90
2019-04-28T18:45:18.701Z,10.30
2019-04-28T18:46:18.652Z,11.30
2019-04-28T18:47:18.728Z,11.60
2019-04-28T18:48:18.595Z,10.10
2019-04-28T18:49:19.647Z,10.90
2019-04-28T18:50:18.528Z,11.60
2019-04-28T18:51:18.521Z,11.60
2019-04-28T18:52:18.541Z,10.70
2019-04-28T18:53:18.438Z,11.40
2019-04-28T18:54:18.431Z,11.10
2019-04-28T18:55:18.493Z,11.60
2019-04-28T18:56:18.385Z,11.80
2019-04-28T18:57:18.413Z,11.20
2019-04-28T18:58:18.373Z,11.30
2019-04-28T18:59:18.415Z,10.90
2019-04-28T19:00:18.262Z,11.90
2019-04-28T19:01:18.319Z,11.70
2019-04-28T19:02:18.194Z,12.00
2019-04-28T19:03:18.307Z,12.00
2019-04-28T19:04:18.154Z,11.70
2019-04-28T19:05:18.251Z,11.60
2019-04-28T19:06:18.109Z,11.10
2019-04-28T19:07:18.182Z,12.20
2019-04-28T19:08:18.051Z,11.80
2019-04-28T19:09:18.034Z,11.80
2019-04-28T19:10:18.102Z,11.90
2019-04-28T19:11:18.000Z,10.80
2019-04-28T19:12:17.951Z,11.50
2019-04-28T19:13:17.906Z,11.60
2019-04-28T19:14:17.897Z,12.30
2019-04-28T19:15:18.951Z,11.30
2019-04-28T19:16:17.823Z,11.70
2019-04-28T19:17:17.792Z,12.00
2019-04-28T19:18:17.795Z,11.40
2019-04-28T19:19:18.867Z,11.50
2019-04-28T19:20:17.731Z,12.10
2019-04-28T19:21:17.727Z,12.60
2019-04-28T19:22:17.734Z,11.60
2019-04-28T19:23:17.649Z,11.70
2019-04-28T22:35:57.306Z,15.20
2019-04-28T22:36:57.267Z,17.80
2019-04-28T22:37:57.288Z,17.00
2019-04-28T22:38:57.211Z,16.90
2019-04-28T22:39:57.194Z,17.40
2019-04-28T22:40:57.218Z,17.00
2019-04-28T22:41:58.236Z,16.20
2019-04-28T22:42:57.101Z,15.80
2019-04-28T22:43:57.118Z,15.30
2019-04-28T22:44:57.133Z,16.00
2019-04-28T22:45:57.021Z,15.30
2019-04-28T22:46:56.990Z,15.20
2019-04-28T22:47:56.963Z,14.90
2019-04-28T22:48:56.941Z,14.90
2019-04-28T22:49:57.982Z,14.10
2019-04-28T22:50:56.878Z,14.20
2019-04-28T22:51:56.938Z,14.20
2019-04-28T22:52:56.836Z,13.80
2019-04-28T22:53:56.882Z,14.20
2019-04-28T22:54:56.769Z,13.90
2019-04-28T22:55:58.837Z,13.30
2019-04-28T22:56:56.723Z,14.70
2019-04-28T22:57:56.805Z,14.80
2019-04-28T22:58:56.663Z,14.40
2019-04-28T22:59:58.711Z,14.60
2019-04-28T23:00:56.610Z,14.40
2019-04-28T23:02:56.969Z,14.60
2019-04-28T23:03:56.532Z,15.00
