createdAt,value
2017-05-24T00:00:44.229Z,16.90
2017-05-24T00:03:12.516Z,16.90
2017-05-24T00:05:40.766Z,16.90
2017-05-24T00:08:09.288Z,16.90
2017-05-24T00:10:38.691Z,16.90
2017-05-24T00:13:07.039Z,16.80
2017-05-24T00:15:37.349Z,16.80
2017-05-24T00:18:06.427Z,16.70
2017-05-24T00:20:34.704Z,16.60
2017-05-24T00:23:03.393Z,16.70
2017-05-24T00:25:32.095Z,16.70
2017-05-24T00:28:00.382Z,16.70
2017-05-24T00:30:28.686Z,16.60
2017-05-24T00:32:56.182Z,16.60
2017-05-24T00:35:25.793Z,16.50
2017-05-24T00:37:54.979Z,16.50
2017-05-24T00:40:23.610Z,16.50
2017-05-24T00:42:51.872Z,16.50
2017-05-24T00:45:20.479Z,16.50
2017-05-24T00:47:49.736Z,16.40
2017-05-24T00:50:18.019Z,16.30
2017-05-24T00:52:46.631Z,16.40
2017-05-24T00:55:14.905Z,16.30
2017-05-24T00:57:43.546Z,16.50
2017-05-24T01:00:11.794Z,16.50
2017-05-24T01:02:41.873Z,16.40
2017-05-24T01:05:10.840Z,16.40
2017-05-24T01:07:40.147Z,16.30
2017-05-24T01:10:08.647Z,16.30
2017-05-24T01:12:37.263Z,16.30
2017-05-24T01:15:05.852Z,16.20
2017-05-24T01:17:34.126Z,16.30
2017-05-24T01:20:03.390Z,16.30
2017-05-24T01:22:31.691Z,16.40
2017-05-24T01:24:59.954Z,16.40
2017-05-24T01:27:28.244Z,16.30
2017-05-24T01:29:56.123Z,16.30
2017-05-24T01:32:24.403Z,16.20
2017-05-24T01:34:52.665Z,16.30
2017-05-24T01:37:20.939Z,16.20
2017-05-24T01:39:49.303Z,16.20
2017-05-24T01:42:17.998Z,16.30
2017-05-24T01:44:46.282Z,16.30
2017-05-24T01:47:13.763Z,16.30
2017-05-24T01:49:42.957Z,16.20
2017-05-24T01:52:11.232Z,16.20
2017-05-24T01:54:39.529Z,16.20
2017-05-24T01:57:08.653Z,16.20
2017-05-24T01:59:36.924Z,16.30
2017-05-24T02:02:05.582Z,16.20
2017-05-24T02:04:34.799Z,16.20
2017-05-24T02:07:04.296Z,16.20
2017-05-24T02:09:32.550Z,16.30
2017-05-24T02:12:00.843Z,16.20
2017-05-24T02:14:29.102Z,16.20
2017-05-24T02:16:57.409Z,16.10
2017-05-24T02:19:25.655Z,16.10
2017-05-24T02:21:53.934Z,16.20
2017-05-24T02:24:22.454Z,16.10
2017-05-24T02:26:51.074Z,16.20
2017-05-24T02:29:19.336Z,16.20
2017-05-24T02:31:47.619Z,15.90
2017-05-24T02:34:15.927Z,16.00
2017-05-24T02:36:44.217Z,15.90
2017-05-24T02:39:12.732Z,15.90
2017-05-24T02:41:40.981Z,16.00
2017-05-24T02:44:10.728Z,16.10
2017-05-24T02:46:39.344Z,16.00
2017-05-24T02:49:08.173Z,15.90
2017-05-24T02:51:36.443Z,15.90
2017-05-24T02:54:04.711Z,15.80
2017-05-24T02:56:33.517Z,15.70
2017-05-24T02:59:01.936Z,15.60
2017-05-24T03:01:30.206Z,15.50
2017-05-24T03:03:58.764Z,15.40
2017-05-24T03:06:27.034Z,15.50
2017-05-24T03:08:55.299Z,15.50
2017-05-24T03:11:24.672Z,15.40
2017-05-24T03:13:52.927Z,15.30
2017-05-24T03:16:21.207Z,15.30
2017-05-24T03:18:49.471Z,15.30
2017-05-24T03:21:17.007Z,15.30
2017-05-24T03:23:45.252Z,15.20
2017-05-24T03:26:14.228Z,15.30
2017-05-24T03:28:42.507Z,15.20
2017-05-24T03:31:10.808Z,15.10
2017-05-24T03:33:39.507Z,15.10
2017-05-24T03:36:09.090Z,15.00
2017-05-24T03:38:37.347Z,15.10
2017-05-24T03:41:05.614Z,15.00
2017-05-24T03:43:35.429Z,15.00
2017-05-24T03:46:04.048Z,15.00
2017-05-24T03:48:32.656Z,15.00
2017-05-24T03:51:00.927Z,14.80
2017-05-24T03:53:29.727Z,14.90
2017-05-24T03:55:57.976Z,14.80
2017-05-24T03:58:27.771Z,14.80
2017-05-24T04:00:56.031Z,14.80
2017-05-24T04:03:24.295Z,14.70
2017-05-24T04:05:52.554Z,14.70
2017-05-24T04:08:20.840Z,14.70
2017-05-24T04:10:49.615Z,14.70
2017-05-24T04:13:17.907Z,14.70
2017-05-24T04:15:46.538Z,14.70
2017-05-24T04:18:15.041Z,14.70
2017-05-24T04:20:43.639Z,14.70
2017-05-24T04:23:12.151Z,14.70
2017-05-24T04:25:40.812Z,14.70
2017-05-24T04:28:09.069Z,14.70
2017-05-24T04:30:37.653Z,14.80
2017-05-24T04:33:05.895Z,14.80
2017-05-24T04:35:34.915Z,14.80
2017-05-24T04:38:03.166Z,14.80
2017-05-24T04:40:31.419Z,14.70
2017-05-24T04:43:00.422Z,14.70
2017-05-24T04:45:30.339Z,14.70
2017-05-24T04:47:58.635Z,14.70
2017-05-24T04:50:26.899Z,14.70
2017-05-24T04:52:55.529Z,14.70
2017-05-24T04:55:24.907Z,14.80
2017-05-24T04:57:53.508Z,14.90
2017-05-24T05:00:21.782Z,15.00
2017-05-24T05:02:50.087Z,15.00
2017-05-24T05:05:18.363Z,15.00
2017-05-24T05:07:46.714Z,15.00
2017-05-24T05:10:14.967Z,15.10
2017-05-24T05:12:43.248Z,15.10
2017-05-24T05:15:11.498Z,15.10
2017-05-24T05:17:39.760Z,15.20
2017-05-24T05:20:08.092Z,15.30
2017-05-24T05:22:36.335Z,15.40
2017-05-24T05:25:04.615Z,15.50
2017-05-24T05:27:32.859Z,15.60
2017-05-24T05:30:01.419Z,15.70
2017-05-24T05:32:30.819Z,15.60
2017-05-24T05:34:59.100Z,15.60
2017-05-24T05:37:27.360Z,15.50
2017-05-24T05:39:55.866Z,15.50
2017-05-24T05:42:24.175Z,15.50
2017-05-24T05:44:52.891Z,15.50
2017-05-24T05:47:21.167Z,15.70
2017-05-24T05:49:49.446Z,16.00
2017-05-24T05:52:17.957Z,16.70
2017-05-24T05:54:47.261Z,17.30
2017-05-24T05:57:15.740Z,17.60
2017-05-24T05:59:43.995Z,17.70
2017-05-24T06:02:13.427Z,17.90
2017-05-24T06:04:41.687Z,18.20
2017-05-24T06:07:10.171Z,18.10
2017-05-24T06:09:37.657Z,18.00
2017-05-24T06:12:06.271Z,17.90
2017-05-24T06:14:34.541Z,17.70
2017-05-24T06:17:02.814Z,17.70
2017-05-24T06:19:31.092Z,18.10
2017-05-24T06:21:59.367Z,18.60
2017-05-24T06:24:28.043Z,19.50
2017-05-24T06:26:56.302Z,19.90
2017-05-24T06:29:24.564Z,20.60
2017-05-24T06:31:52.843Z,21.30
2017-05-24T06:34:21.426Z,21.70
2017-05-24T06:36:49.702Z,21.70
2017-05-24T06:39:17.981Z,21.50
2017-05-24T06:41:46.233Z,21.90
2017-05-24T06:44:15.285Z,21.90
2017-05-24T06:46:43.931Z,22.00
2017-05-24T06:49:11.802Z,21.90
2017-05-24T06:51:40.058Z,22.50
2017-05-24T06:54:08.576Z,22.60
2017-05-24T06:56:37.307Z,22.70
2017-05-24T06:59:05.574Z,22.30
2017-05-24T07:01:34.095Z,21.70
2017-05-24T07:04:02.592Z,21.70
2017-05-24T07:06:30.884Z,22.60
2017-05-24T07:08:59.662Z,22.80
2017-05-24T07:11:27.939Z,22.50
2017-05-24T07:13:56.695Z,20.90
2017-05-24T07:16:24.970Z,21.20
2017-05-24T07:18:53.242Z,21.60
2017-05-24T07:21:21.773Z,21.50
2017-05-24T07:23:50.068Z,22.10
2017-05-24T07:26:18.343Z,22.10
2017-05-24T07:28:46.591Z,23.00
2017-05-24T07:31:14.931Z,23.70
2017-05-24T07:33:43.555Z,22.90
2017-05-24T07:36:12.146Z,22.00
2017-05-24T07:38:40.419Z,21.40
2017-05-24T07:41:09.045Z,21.80
2017-05-24T07:43:37.643Z,22.30
2017-05-24T07:46:05.903Z,22.70
2017-05-24T07:48:34.417Z,22.30
2017-05-24T07:51:07.857Z,21.50
2017-05-24T07:53:36.125Z,20.90
2017-05-24T07:56:04.370Z,21.20
2017-05-24T07:58:33.182Z,21.30
2017-05-24T08:01:01.447Z,20.40
2017-05-24T08:03:29.755Z,20.10
2017-05-24T08:05:58.012Z,20.40
2017-05-24T08:08:27.214Z,21.00
2017-05-24T08:10:56.014Z,20.90
2017-05-24T08:13:24.747Z,20.70
2017-05-24T08:15:53.339Z,20.30
2017-05-24T08:18:23.287Z,19.90
2017-05-24T08:20:50.797Z,19.90
2017-05-24T08:23:19.218Z,19.80
2017-05-24T08:25:47.480Z,20.00
2017-05-24T08:28:16.659Z,20.50
2017-05-24T08:30:45.355Z,20.80
2017-05-24T08:33:13.614Z,20.40
2017-05-24T08:35:41.887Z,20.90
2017-05-24T08:38:10.368Z,21.50
2017-05-24T08:40:38.634Z,21.20
2017-05-24T08:43:06.884Z,20.30
2017-05-24T08:45:35.156Z,20.10
2017-05-24T08:48:04.227Z,20.00
2017-05-24T08:50:33.550Z,20.00
2017-05-24T08:53:01.838Z,19.80
2017-05-24T08:55:31.353Z,20.00
2017-05-24T08:57:59.973Z,20.40
2017-05-24T09:00:28.294Z,20.80
2017-05-24T09:02:56.555Z,20.90
2017-05-24T09:05:25.257Z,20.60
2017-05-24T09:07:53.550Z,20.30
2017-05-24T09:10:22.143Z,20.30
2017-05-24T09:12:49.673Z,20.20
2017-05-24T09:15:18.843Z,20.10
2017-05-24T09:17:47.117Z,20.10
2017-05-24T09:20:15.831Z,20.00
2017-05-24T09:22:44.659Z,20.10
2017-05-24T09:25:13.863Z,20.10
2017-05-24T09:27:42.271Z,20.10
2017-05-24T09:30:10.532Z,20.30
2017-05-24T09:32:38.799Z,20.30
2017-05-24T09:35:07.084Z,20.20
2017-05-24T09:37:35.355Z,20.10
2017-05-24T09:40:04.051Z,20.30
2017-05-24T09:42:32.747Z,20.40
2017-05-24T09:45:02.263Z,20.80
2017-05-24T09:47:30.526Z,20.90
2017-05-24T09:49:59.129Z,20.90
2017-05-24T09:52:31.235Z,20.80
2017-05-24T09:54:59.508Z,20.70
2017-05-24T09:57:28.196Z,20.90
2017-05-24T10:00:09.446Z,21.00
2017-05-24T10:02:37.891Z,21.30
2017-05-24T10:05:06.802Z,21.70
2017-05-24T10:07:35.055Z,22.00
2017-05-24T10:10:04.151Z,22.20
2017-05-24T10:12:32.638Z,22.20
2017-05-24T10:15:01.777Z,23.60
2017-05-24T10:17:30.963Z,23.70
2017-05-24T10:19:58.839Z,23.70
2017-05-24T10:22:27.109Z,22.00
2017-05-24T10:24:55.667Z,22.00
2017-05-24T10:27:24.215Z,21.60
2017-05-24T10:29:52.691Z,20.90
2017-05-24T10:32:21.436Z,20.70
2017-05-24T10:34:49.638Z,20.70
2017-05-24T10:37:18.333Z,20.40
2017-05-24T10:39:46.592Z,20.10
2017-05-24T10:42:32.875Z,20.10
2017-05-24T10:45:01.145Z,19.60
2017-05-24T10:47:29.654Z,19.70
2017-05-24T10:49:57.941Z,19.60
2017-05-24T10:52:26.480Z,19.50
2017-05-24T10:54:55.695Z,19.50
2017-05-24T10:57:23.974Z,19.60
2017-05-24T10:59:52.386Z,19.60
2017-05-24T11:02:21.413Z,19.90
2017-05-24T11:04:49.895Z,20.20
2017-05-24T11:07:18.607Z,20.60
2017-05-24T11:09:50.207Z,21.10
2017-05-24T11:12:18.765Z,21.20
2017-05-24T11:14:47.988Z,21.50
2017-05-24T11:17:17.400Z,21.70
2017-05-24T11:19:46.439Z,22.00
2017-05-24T11:22:14.755Z,22.50
2017-05-24T11:24:43.036Z,22.80
2017-05-24T11:27:11.299Z,22.80
2017-05-24T11:29:40.479Z,22.10
2017-05-24T11:32:09.635Z,21.60
2017-05-24T11:34:38.138Z,21.60
2017-05-24T11:37:06.409Z,21.40
2017-05-24T11:39:35.659Z,20.90
2017-05-24T11:42:03.931Z,20.60
2017-05-24T11:44:32.978Z,20.60
2017-05-24T11:47:01.255Z,20.50
2017-05-24T11:49:29.883Z,20.50
2017-05-24T11:51:57.544Z,20.50
2017-05-24T11:54:25.811Z,21.00
2017-05-24T11:56:54.087Z,21.30
2017-05-24T11:59:22.659Z,21.40
2017-05-24T12:01:51.167Z,21.20
2017-05-24T12:04:20.450Z,21.30
2017-05-24T12:06:48.738Z,21.30
2017-05-24T12:09:24.443Z,21.00
2017-05-24T12:11:52.739Z,21.00
2017-05-24T12:14:21.006Z,20.80
2017-05-24T12:16:49.691Z,20.60
2017-05-24T12:19:17.996Z,20.60
2017-05-24T12:21:47.175Z,20.80
2017-05-24T12:24:15.538Z,21.30
2017-05-24T12:26:45.350Z,21.40
2017-05-24T12:29:13.654Z,21.30
2017-05-24T12:31:42.151Z,21.40
2017-05-24T12:34:10.673Z,21.40
2017-05-24T12:36:39.479Z,21.10
2017-05-24T12:39:07.403Z,21.10
2017-05-24T12:41:35.696Z,20.90
2017-05-24T12:44:04.219Z,20.70
2017-05-24T12:46:32.895Z,20.40
2017-05-24T12:49:01.586Z,20.40
2017-05-24T12:51:30.109Z,20.10
2017-05-24T12:53:58.618Z,19.90
2017-05-24T12:56:26.935Z,19.80
2017-05-24T12:58:55.415Z,19.90
2017-05-24T13:01:23.779Z,19.90
2017-05-24T13:03:52.383Z,19.90
2017-05-24T13:06:20.956Z,19.90
2017-05-24T13:08:50.732Z,19.80
2017-05-24T13:11:19.235Z,19.80
2017-05-24T13:13:48.912Z,19.80
2017-05-24T13:16:17.427Z,19.70
2017-05-24T13:18:46.571Z,19.70
2017-05-24T13:21:15.095Z,19.80
2017-05-24T13:23:43.667Z,19.70
2017-05-24T13:26:11.920Z,19.60
2017-05-24T13:28:39.943Z,19.60
2017-05-24T13:31:08.602Z,19.80
2017-05-24T13:33:36.931Z,19.80
2017-05-24T13:36:05.194Z,19.80
2017-05-24T13:38:32.935Z,19.80
2017-05-24T13:41:01.850Z,19.80
2017-05-24T13:43:30.511Z,19.90
2017-05-24T13:45:58.768Z,19.90
2017-05-24T13:48:27.263Z,20.10
2017-05-24T13:50:55.544Z,20.20
2017-05-24T13:53:23.792Z,20.20
2017-05-24T13:55:52.287Z,20.30
2017-05-24T13:58:19.802Z,20.30
2017-05-24T14:00:48.618Z,20.30
2017-05-24T14:03:16.899Z,20.30
2017-05-24T14:05:45.650Z,20.40
2017-05-24T14:08:14.204Z,20.40
2017-05-24T14:10:42.501Z,20.40
2017-05-24T14:13:10.746Z,20.40
2017-05-24T14:15:39.948Z,20.50
2017-05-24T14:18:08.213Z,20.60
2017-05-24T14:20:36.687Z,20.70
2017-05-24T14:23:04.214Z,20.70
2017-05-24T14:25:32.482Z,20.80
2017-05-24T14:28:00.755Z,20.90
2017-05-24T14:30:29.735Z,20.90
2017-05-24T14:32:58.451Z,21.00
2017-05-24T14:35:26.707Z,20.80
2017-05-24T14:37:54.967Z,20.80
2017-05-24T14:40:23.216Z,20.90
2017-05-24T14:42:51.491Z,20.90
2017-05-24T14:45:19.731Z,20.80
2017-05-24T14:47:48.007Z,20.70
2017-05-24T14:50:16.259Z,20.80
2017-05-24T14:52:44.535Z,20.80
2017-05-24T14:55:12.014Z,20.80
2017-05-24T14:57:40.278Z,20.50
2017-05-24T15:00:14.821Z,20.40
2017-05-24T15:02:43.071Z,20.30
2017-05-24T15:05:11.351Z,20.30
2017-05-24T15:07:45.582Z,20.30
2017-05-24T15:10:13.851Z,20.30
2017-05-24T15:12:41.327Z,20.40
2017-05-24T15:15:09.594Z,20.90
2017-05-24T15:17:37.856Z,20.90
2017-05-24T15:20:06.119Z,20.90
2017-05-24T15:22:34.374Z,20.80
2017-05-24T15:25:03.366Z,20.80
2017-05-24T15:27:31.617Z,20.90
2017-05-24T15:29:59.895Z,20.90
2017-05-24T15:32:28.143Z,20.70
2017-05-24T15:34:56.407Z,20.60
2017-05-24T15:37:24.686Z,20.50
2017-05-24T15:39:52.953Z,20.40
2017-05-24T15:42:20.441Z,20.40
2017-05-24T15:44:48.691Z,20.40
2017-05-24T15:47:16.968Z,20.40
2017-05-24T15:49:45.219Z,20.40
2017-05-24T15:52:13.499Z,20.40
2017-05-24T15:54:40.984Z,20.40
2017-05-24T15:57:09.256Z,20.30
2017-05-24T15:59:37.523Z,20.30
2017-05-24T16:02:05.796Z,20.40
2017-05-24T16:04:33.287Z,20.40
2017-05-24T16:07:01.577Z,20.20
2017-05-24T16:09:29.843Z,20.20
2017-05-24T16:11:58.104Z,20.20
2017-05-24T16:14:26.385Z,20.20
2017-05-24T16:16:53.879Z,20.20
2017-05-24T16:19:22.144Z,20.20
2017-05-24T16:21:51.112Z,20.20
2017-05-24T16:24:19.407Z,20.20
2017-05-24T16:26:57.515Z,20.10
2017-05-24T16:29:26.073Z,19.90
2017-05-24T16:31:54.584Z,19.60
2017-05-24T16:34:22.283Z,19.50
2017-05-24T16:36:50.590Z,19.30
2017-05-24T16:39:19.057Z,19.30
2017-05-24T16:41:47.546Z,19.20
2017-05-24T16:44:15.160Z,19.20
2017-05-24T16:46:43.554Z,19.10
2017-05-24T16:49:12.149Z,19.10
2017-05-24T16:51:40.711Z,19.00
2017-05-24T16:54:09.121Z,18.90
2017-05-24T16:56:36.706Z,18.90
2017-05-24T16:59:05.038Z,19.20
2017-05-24T17:01:34.115Z,19.30
2017-05-24T17:04:01.844Z,19.30
2017-05-24T17:06:30.135Z,19.30
2017-05-24T17:08:58.403Z,19.30
2017-05-24T17:11:26.701Z,19.10
2017-05-24T17:13:55.156Z,19.20
2017-05-24T17:16:27.405Z,19.20
2017-05-24T17:18:55.976Z,19.20
2017-05-24T17:21:24.394Z,19.20
2017-05-24T17:23:52.807Z,19.30
2017-05-24T17:26:22.048Z,19.20
2017-05-24T17:28:50.411Z,19.20
2017-05-24T17:31:18.712Z,19.40
2017-05-24T17:33:46.995Z,19.40
2017-05-24T17:36:15.247Z,19.20
2017-05-24T17:38:43.540Z,18.90
2017-05-24T17:41:11.801Z,18.80
2017-05-24T17:43:40.075Z,18.70
2017-05-24T17:46:08.324Z,18.70
2017-05-24T17:48:36.611Z,18.90
2017-05-24T17:51:04.877Z,18.90
2017-05-24T17:53:41.144Z,18.80
2017-05-24T17:56:09.405Z,18.70
2017-05-24T17:58:37.679Z,18.60
2017-05-24T18:01:05.954Z,18.70
2017-05-24T18:03:34.242Z,18.60
2017-05-24T18:06:02.531Z,18.60
2017-05-24T18:08:30.875Z,18.70
2017-05-24T18:10:59.148Z,18.60
2017-05-24T18:13:27.483Z,18.60
2017-05-24T18:15:55.768Z,18.60
2017-05-24T18:18:24.081Z,18.50
2017-05-24T18:20:52.373Z,18.50
2017-05-24T18:23:21.258Z,18.50
2017-05-24T18:25:48.783Z,18.50
2017-05-24T18:28:17.067Z,18.50
2017-05-24T18:30:44.612Z,18.50
2017-05-24T18:33:12.921Z,18.40
2017-05-24T18:35:41.233Z,18.40
2017-05-24T18:38:09.549Z,18.40
2017-05-24T18:40:37.880Z,18.40
2017-05-24T18:43:06.185Z,18.20
2017-05-24T18:45:34.484Z,18.20
2017-05-24T18:48:02.754Z,18.30
2017-05-24T18:50:31.027Z,18.30
2017-05-24T18:52:58.535Z,18.30
2017-05-24T18:55:26.831Z,18.20
2017-05-24T18:57:55.099Z,18.20
2017-05-24T19:00:23.377Z,18.30
2017-05-24T19:02:51.684Z,18.30
2017-05-24T19:05:19.963Z,18.20
2017-05-24T19:07:48.252Z,18.00
2017-05-24T19:10:16.521Z,17.90
2017-05-24T19:12:44.815Z,17.90
2017-05-24T19:15:13.075Z,18.00
2017-05-24T19:17:40.580Z,18.00
2017-05-24T19:20:08.863Z,18.00
2017-05-24T19:22:37.156Z,17.90
2017-05-24T19:25:05.419Z,18.00
2017-05-24T19:27:34.057Z,18.10
2017-05-24T19:30:02.328Z,18.10
2017-05-24T19:32:30.627Z,18.10
2017-05-24T19:34:58.891Z,18.10
2017-05-24T19:37:27.155Z,18.00
2017-05-24T19:39:55.444Z,18.00
2017-05-24T19:42:23.723Z,18.00
2017-05-24T19:44:52.007Z,17.90
2017-05-24T19:47:20.271Z,17.90
2017-05-24T19:49:48.596Z,17.90
2017-05-24T19:52:16.863Z,17.90
2017-05-24T19:54:44.395Z,17.90
2017-05-24T19:57:12.657Z,18.00
2017-05-24T19:59:40.939Z,17.90
2017-05-24T20:02:09.212Z,18.00
2017-05-24T20:04:37.528Z,17.90
2017-05-24T20:07:05.832Z,18.00
2017-05-24T20:09:37.280Z,18.00
2017-05-24T20:12:05.591Z,18.00
2017-05-24T20:14:33.091Z,18.00
2017-05-24T20:17:01.374Z,18.00
2017-05-24T20:19:29.639Z,18.10
2017-05-24T20:21:57.924Z,18.10
2017-05-24T20:24:26.192Z,18.00
2017-05-24T20:26:54.485Z,18.10
2017-05-24T20:29:21.990Z,18.00
2017-05-24T20:31:50.310Z,18.20
2017-05-24T20:34:17.808Z,18.20
2017-05-24T20:36:46.462Z,18.00
2017-05-24T20:39:14.787Z,18.00
2017-05-24T20:41:43.110Z,18.00
2017-05-24T20:44:10.700Z,18.10
2017-05-24T20:46:38.975Z,18.10
2017-05-24T20:49:07.255Z,18.10
2017-05-24T20:51:35.556Z,18.00
2017-05-24T20:54:03.884Z,18.10
2017-05-24T20:56:32.156Z,17.90
2017-05-24T20:59:00.456Z,17.80
2017-05-24T21:01:29.103Z,17.70
2017-05-24T21:03:56.733Z,17.70
2017-05-24T21:06:25.049Z,17.80
2017-05-24T21:08:53.332Z,17.80
2017-05-24T21:11:21.619Z,17.80
2017-05-24T21:13:49.915Z,17.80
2017-05-24T21:16:18.208Z,17.90
2017-05-24T21:18:47.116Z,17.90
2017-05-24T21:21:15.407Z,17.90
2017-05-24T21:23:43.680Z,17.90
2017-05-24T21:26:11.978Z,17.80
2017-05-24T21:28:40.240Z,17.80
2017-05-24T21:31:08.533Z,17.60
2017-05-24T21:33:36.786Z,17.60
2017-05-24T21:36:05.071Z,17.60
2017-05-24T21:38:32.567Z,17.60
2017-05-24T21:41:00.855Z,17.30
2017-05-24T21:43:29.136Z,17.20
2017-05-24T21:45:56.647Z,17.20
2017-05-24T21:48:24.927Z,17.30
2017-05-24T21:50:52.414Z,17.30
2017-05-24T21:53:20.695Z,17.40
2017-05-24T21:55:48.978Z,17.20
2017-05-24T21:58:17.261Z,17.10
2017-05-24T22:00:45.541Z,17.00
2017-05-24T22:03:13.815Z,17.00
2017-05-24T22:05:42.081Z,17.00
2017-05-24T22:08:10.369Z,16.90
2017-05-24T22:10:38.631Z,16.80
2017-05-24T22:13:06.922Z,16.90
2017-05-24T22:15:35.254Z,16.90
2017-05-24T22:18:02.768Z,16.90
2017-05-24T22:20:31.061Z,16.70
2017-05-24T22:22:59.328Z,17.00
2017-05-24T22:25:27.622Z,16.90
2017-05-24T22:27:55.900Z,16.90
2017-05-24T22:30:24.211Z,17.00
2017-05-24T22:32:52.545Z,17.10
2017-05-24T22:35:20.827Z,16.80
2017-05-24T22:37:49.084Z,16.80
2017-05-24T22:40:17.371Z,16.90
2017-05-24T22:42:45.621Z,16.70
2017-05-24T22:45:13.891Z,16.60
2017-05-24T22:47:42.148Z,16.50
2017-05-24T22:50:10.432Z,16.40
2017-05-24T22:52:38.679Z,16.40
2017-05-24T22:55:06.955Z,16.40
2017-05-24T22:57:35.213Z,16.60
2017-05-24T23:00:03.483Z,16.50
2017-05-24T23:02:31.758Z,16.50
2017-05-24T23:05:00.041Z,16.40
2017-05-24T23:07:28.296Z,16.50
2017-05-24T23:09:56.576Z,16.60
2017-05-24T23:12:24.828Z,16.60
2017-05-24T23:14:53.181Z,16.70
2017-05-24T23:17:21.474Z,16.70
2017-05-24T23:19:49.735Z,16.60
2017-05-24T23:22:18.011Z,16.80
2017-05-24T23:24:46.267Z,16.70
2017-05-24T23:27:14.540Z,16.60
2017-05-24T23:29:42.796Z,16.50
2017-05-24T23:32:11.075Z,16.50
2017-05-24T23:34:39.331Z,16.40
2017-05-24T23:37:07.592Z,16.40
2017-05-24T23:39:35.864Z,16.50
2017-05-24T23:42:04.118Z,16.60
2017-05-24T23:44:32.393Z,16.40
2017-05-24T23:46:59.879Z,16.40
2017-05-24T23:49:28.151Z,16.20
2017-05-24T23:51:56.406Z,16.30
2017-05-24T23:54:24.683Z,16.40
2017-05-24T23:56:52.934Z,16.30
2017-05-24T23:59:21.207Z,16.50
