createdAt,value
2023-05-11T00:00:06.000Z,0
2023-05-11T00:01:23.064Z,0
2023-05-11T00:02:39.260Z,0
2023-05-11T00:03:55.000Z,0
2023-05-11T00:05:11.639Z,0
2023-05-11T00:06:09.849Z,0
2023-05-11T00:07:44.000Z,0
2023-05-11T00:09:00.000Z,0
2023-05-11T00:10:16.000Z,0
2023-05-11T00:11:32.626Z,0
2023-05-11T00:13:14.000Z,0
2023-05-11T00:13:46.044Z,0
2023-05-11T00:15:20.240Z,0
2023-05-11T00:16:18.435Z,0
2023-05-11T00:17:52.631Z,0
2023-05-11T00:19:08.814Z,0
2023-05-11T00:20:25.014Z,0
2023-05-11T00:21:41.218Z,0
2023-05-11T00:22:39.414Z,0
2023-05-11T00:24:13.597Z,0
2023-05-11T00:25:29.000Z,0
2023-05-11T00:26:28.000Z,0
2023-05-11T00:28:02.196Z,0
2023-05-11T00:29:18.000Z,0
2023-05-11T00:30:34.588Z,0
2023-05-11T00:31:50.780Z,0
2023-05-11T00:33:05.995Z,0
2023-05-11T00:34:22.190Z,0
2023-05-11T00:35:38.374Z,0
2023-05-11T00:36:54.576Z,0
2023-05-11T00:38:10.000Z,0
2023-05-11T00:39:08.973Z,0
2023-05-11T00:40:43.000Z,0
2023-05-11T00:41:59.352Z,0
2023-05-11T00:43:15.545Z,0
2023-05-11T00:44:31.754Z,0
2023-05-11T00:45:47.000Z,0
2023-05-11T00:47:04.000Z,0
2023-05-11T00:48:20.000Z,0
2023-05-11T00:49:36.000Z,0
2023-05-11T00:50:52.000Z,0
2023-05-11T00:51:50.926Z,0
2023-05-11T00:53:25.000Z,0
2023-05-11T00:54:41.314Z,0
2023-05-11T00:55:57.000Z,0
2023-05-11T00:56:55.707Z,0
2023-05-11T00:58:28.916Z,0
2023-05-11T00:59:45.000Z,0
2023-05-11T01:01:01.311Z,0
2023-05-11T01:02:17.503Z,0
2023-05-11T01:03:33.000Z,0
2023-05-11T01:04:49.000Z,0
2023-05-11T01:06:06.085Z,0
2023-05-11T01:07:22.000Z,0
2023-05-11T01:08:38.000Z,0
2023-05-11T01:09:36.677Z,0
2023-05-11T01:11:10.873Z,0
2023-05-11T01:12:27.068Z,0
2023-05-11T01:13:43.264Z,0
2023-05-11T01:14:59.000Z,0
2023-05-11T01:16:15.000Z,0
2023-05-11T01:17:31.838Z,0
2023-05-11T01:18:48.044Z,0
2023-05-11T01:19:46.239Z,0
2023-05-11T01:21:19.446Z,0
2023-05-11T01:22:35.629Z,0
2023-05-11T01:23:51.842Z,0
2023-05-11T01:25:08.000Z,0
2023-05-11T01:26:24.233Z,0
2023-05-11T01:27:40.000Z,0
2023-05-11T01:28:56.612Z,0
2023-05-11T01:30:12.795Z,0
2023-05-11T01:31:29.000Z,0
2023-05-11T01:32:45.194Z,0
2023-05-11T01:34:01.390Z,0
2023-05-11T01:34:59.584Z,0
2023-05-11T01:36:33.769Z,0
2023-05-11T01:37:49.970Z,0
2023-05-11T01:39:06.162Z,0
2023-05-11T01:40:22.337Z,0
2023-05-11T01:41:37.000Z,0
2023-05-11T01:42:53.000Z,0
2023-05-11T01:44:09.000Z,0
2023-05-11T01:45:26.134Z,0
2023-05-11T01:46:42.000Z,0
2023-05-11T01:47:58.000Z,0
2023-05-11T01:49:14.000Z,0
2023-05-11T01:50:30.917Z,0
2023-05-11T01:51:47.102Z,0
2023-05-11T01:53:03.291Z,0
2023-05-11T01:54:01.496Z,0
2023-05-11T01:55:17.689Z,0
2023-05-11T01:56:51.000Z,0
2023-05-11T01:58:08.057Z,0
2023-05-11T01:59:24.268Z,0
2023-05-11T02:00:21.477Z,0
2023-05-11T02:02:22.000Z,0
2023-05-11T02:03:11.000Z,0
2023-05-11T02:04:28.057Z,0
2023-05-11T02:05:44.248Z,0
2023-05-11T02:07:00.427Z,0
2023-05-11T02:08:16.636Z,0
2023-05-11T02:09:32.000Z,0
2023-05-11T02:10:31.022Z,0
2023-05-11T02:12:05.000Z,0
2023-05-11T02:13:21.000Z,0
2023-05-11T02:14:37.582Z,0
2023-05-11T02:15:53.000Z,0
2023-05-11T02:17:09.000Z,0
2023-05-11T02:18:26.168Z,0
2023-05-11T02:19:42.494Z,0
2023-05-11T02:20:40.686Z,0
2023-05-11T02:22:14.000Z,0
2023-05-11T02:23:31.061Z,0
2023-05-11T02:24:47.000Z,0
2023-05-11T02:25:45.458Z,0
2023-05-11T02:27:19.000Z,0
2023-05-11T02:28:35.000Z,0
2023-05-11T02:29:52.031Z,0
2023-05-11T02:31:08.224Z,0
2023-05-11T02:32:24.000Z,0
2023-05-11T02:33:22.617Z,0
2023-05-11T02:34:56.000Z,0
2023-05-11T02:35:55.003Z,0
2023-05-11T02:37:29.196Z,4
2023-05-11T02:38:45.372Z,4
2023-05-11T02:40:00.000Z,0
2023-05-11T02:41:16.000Z,0
2023-05-11T02:42:32.000Z,4
2023-05-11T02:43:49.177Z,4
2023-05-11T02:45:05.364Z,0
2023-05-11T02:46:03.563Z,4
2023-05-11T02:47:37.000Z,4
2023-05-11T02:48:53.939Z,4
2023-05-11T02:50:10.000Z,4
2023-05-11T02:51:08.335Z,4
2023-05-11T02:52:42.513Z,4
2023-05-11T02:53:58.000Z,8
2023-05-11T02:55:14.000Z,12
2023-05-11T02:56:31.091Z,12
2023-05-11T02:57:46.000Z,16
2023-05-11T02:58:44.509Z,16
2023-05-11T03:00:18.703Z,20
2023-05-11T03:02:01.000Z,24
2023-05-11T03:02:51.000Z,28
2023-05-11T03:03:49.282Z,32
2023-05-11T03:05:23.000Z,40
2023-05-11T03:06:39.668Z,48
2023-05-11T03:07:55.855Z,52
2023-05-11T03:09:12.000Z,64
2023-05-11T03:10:28.000Z,68
2023-05-11T03:11:44.427Z,80
2023-05-11T03:13:00.000Z,96
2023-05-11T03:14:43.000Z,104
2023-05-11T03:15:33.012Z,116
2023-05-11T03:16:31.212Z,132
2023-05-11T03:17:47.405Z,152
2023-05-11T03:19:21.598Z,168
2023-05-11T03:20:37.792Z,184
2023-05-11T03:21:53.969Z,204
2023-05-11T03:23:09.182Z,224
2023-05-11T03:24:07.387Z,248
2023-05-11T03:25:41.000Z,272
2023-05-11T03:27:24.000Z,296
2023-05-11T03:28:13.000Z,320
2023-05-11T03:29:12.159Z,348
2023-05-11T03:30:46.352Z,380
2023-05-11T03:32:02.545Z,408
2023-05-11T03:33:18.737Z,440
2023-05-11T03:34:34.929Z,476
2023-05-11T03:35:51.000Z,508
2023-05-11T03:36:49.317Z,544
2023-05-11T03:38:23.497Z,580
2023-05-11T03:39:20.719Z,616
2023-05-11T03:41:21.000Z,656
2023-05-11T03:41:53.105Z,692
2023-05-11T03:43:27.299Z,732
2023-05-11T03:44:43.000Z,776
2023-05-11T03:45:59.674Z,816
2023-05-11T03:47:15.862Z,860
2023-05-11T03:48:32.000Z,904
2023-05-11T03:49:30.263Z,944
2023-05-11T03:51:04.456Z,992
2023-05-11T03:52:20.636Z,1032
2023-05-11T03:53:36.835Z,1076
2023-05-11T03:54:35.037Z,1124
2023-05-11T03:56:09.000Z,1368
2023-05-11T03:57:25.000Z,1508
2023-05-11T03:58:41.000Z,1364
2023-05-11T03:59:57.808Z,1344
2023-05-11T04:01:13.005Z,1328
2023-05-11T04:02:29.199Z,1372
2023-05-11T04:03:45.404Z,1420
2023-05-11T04:05:01.599Z,1472
2023-05-11T04:06:17.000Z,1520
2023-05-11T04:07:15.983Z,1572
2023-05-11T04:08:50.000Z,1624
2023-05-11T04:10:06.369Z,1680
2023-05-11T04:11:04.562Z,1724
2023-05-11T04:12:38.748Z,1772
2023-05-11T04:13:54.000Z,1824
2023-05-11T04:15:11.000Z,1872
2023-05-11T04:16:27.333Z,1916
2023-05-11T04:17:42.532Z,1960
2023-05-11T04:18:58.000Z,2012
2023-05-11T04:20:14.916Z,2060
2023-05-11T04:21:31.000Z,2104
2023-05-11T04:22:47.000Z,2148
2023-05-11T04:24:03.000Z,2188
2023-05-11T04:25:19.000Z,2232
2023-05-11T04:26:35.000Z,2280
2023-05-11T04:27:52.000Z,2316
2023-05-11T04:29:08.282Z,2360
2023-05-11T04:30:06.475Z,2400
2023-05-11T04:31:40.658Z,2440
2023-05-11T04:32:56.853Z,2472
2023-05-11T04:34:13.000Z,2516
2023-05-11T04:35:29.374Z,2556
2023-05-11T04:36:45.567Z,2588
2023-05-11T04:38:01.743Z,2632
2023-05-11T04:39:17.948Z,2664
2023-05-11T04:40:34.131Z,2700
2023-05-11T04:41:50.000Z,2740
2023-05-11T04:43:06.532Z,2772
2023-05-11T04:44:22.000Z,2804
2023-05-11T04:45:20.918Z,2848
2023-05-11T04:46:55.101Z,2872
2023-05-11T04:48:11.305Z,2908
2023-05-11T04:49:27.000Z,2944
2023-05-11T04:50:42.000Z,2968
2023-05-11T04:51:58.000Z,3004
2023-05-11T04:53:15.081Z,3032
2023-05-11T04:54:31.000Z,3072
2023-05-11T04:55:47.477Z,3084
2023-05-11T04:57:03.663Z,3116
2023-05-11T04:58:01.863Z,3148
2023-05-11T04:59:36.000Z,3172
2023-05-11T05:00:52.000Z,3204
2023-05-11T05:02:08.435Z,3220
2023-05-11T05:03:24.635Z,3248
2023-05-11T05:04:40.000Z,3276
2023-05-11T05:05:57.000Z,3312
2023-05-11T05:07:13.000Z,3352
2023-05-11T05:08:29.397Z,3384
2023-05-11T05:09:44.606Z,3416
2023-05-11T05:11:00.815Z,3448
2023-05-11T05:12:17.007Z,3476
2023-05-11T05:13:33.000Z,3500
2023-05-11T05:14:49.000Z,3536
2023-05-11T05:16:05.585Z,3560
2023-05-11T05:17:21.781Z,3588
2023-05-11T05:18:37.000Z,3612
2023-05-11T05:19:54.167Z,3640
2023-05-11T05:20:52.361Z,3668
2023-05-11T05:22:26.000Z,3692
2023-05-11T05:24:09.000Z,3720
2023-05-11T05:24:58.937Z,3752
2023-05-11T05:26:15.000Z,3768
2023-05-11T05:27:31.000Z,3792
2023-05-11T05:28:47.513Z,3808
2023-05-11T05:30:02.000Z,3836
2023-05-11T05:31:00.923Z,3852
2023-05-11T05:32:35.108Z,3868
2023-05-11T05:33:33.311Z,3896
2023-05-11T05:35:07.000Z,3912
2023-05-11T05:36:23.694Z,3928
2023-05-11T05:37:39.891Z,3936
2023-05-11T05:38:56.085Z,3928
2023-05-11T05:40:38.000Z,3940
2023-05-11T05:41:28.471Z,3840
2023-05-11T05:42:44.000Z,3376
2023-05-11T05:44:00.000Z,3464
2023-05-11T05:45:17.052Z,3656
2023-05-11T05:46:15.246Z,3608
2023-05-11T05:47:49.439Z,3696
2023-05-11T05:48:47.632Z,4044
2023-05-11T05:50:21.000Z,4100
2023-05-11T05:51:38.000Z,4128
2023-05-11T05:52:54.000Z,4096
2023-05-11T05:54:10.000Z,4132
2023-05-11T05:55:26.000Z,4148
2023-05-11T05:56:42.000Z,4200
2023-05-11T05:57:58.000Z,4212
2023-05-11T05:58:56.193Z,4228
2023-05-11T06:00:30.000Z,4256
2023-05-11T06:01:28.581Z,4272
2023-05-11T06:03:02.000Z,4280
2023-05-11T06:04:18.000Z,4296
2023-05-11T06:05:35.161Z,4328
2023-05-11T06:06:51.339Z,4368
2023-05-11T06:08:07.000Z,4392
2023-05-11T06:09:23.741Z,4408
2023-05-11T06:10:39.000Z,4428
2023-05-11T06:11:56.117Z,4440
2023-05-11T06:13:12.000Z,4468
2023-05-11T06:14:28.514Z,4544
2023-05-11T06:15:44.000Z,4504
2023-05-11T06:17:00.000Z,4516
2023-05-11T06:18:17.091Z,4524
2023-05-11T06:19:33.000Z,4540
2023-05-11T06:20:49.479Z,4560
2023-05-11T06:22:05.000Z,4572
2023-05-11T06:23:21.000Z,4584
2023-05-11T06:24:38.043Z,4596
2023-05-11T06:25:53.252Z,4604
2023-05-11T06:27:09.445Z,4624
2023-05-11T06:28:07.653Z,4624
2023-05-11T06:29:41.845Z,4640
2023-05-11T06:30:58.000Z,4652
2023-05-11T06:32:14.219Z,4672
2023-05-11T06:33:30.412Z,4680
2023-05-11T06:34:28.616Z,4704
2023-05-11T06:36:29.000Z,4720
2023-05-11T06:37:01.003Z,4740
2023-05-11T06:38:35.000Z,4756
2023-05-11T06:39:51.371Z,4760
2023-05-11T06:41:07.581Z,4780
2023-05-11T06:42:22.789Z,4796
2023-05-11T06:43:38.000Z,4820
2023-05-11T06:44:55.000Z,4816
2023-05-11T06:46:11.000Z,4836
2023-05-11T06:47:27.562Z,4852
2023-05-11T06:48:43.747Z,4860
2023-05-11T06:49:59.000Z,4864
2023-05-11T06:51:16.000Z,4888
2023-05-11T06:52:14.332Z,4904
2023-05-11T06:53:48.000Z,4904
2023-05-11T06:55:04.718Z,4924
2023-05-11T06:56:20.906Z,4936
2023-05-11T06:57:37.100Z,4952
2023-05-11T06:58:53.296Z,4956
2023-05-11T07:00:09.476Z,4960
2023-05-11T07:01:25.000Z,4976
2023-05-11T07:03:08.000Z,4996
2023-05-11T07:03:58.000Z,5016
2023-05-11T07:04:56.380Z,5028
2023-05-11T07:06:30.572Z,5028
2023-05-11T07:07:46.000Z,5036
2023-05-11T07:09:02.000Z,5048
2023-05-11T07:10:19.145Z,5060
2023-05-11T07:11:35.344Z,5092
2023-05-11T07:12:51.525Z,5084
2023-05-11T07:14:07.000Z,5208
2023-05-11T07:15:05.921Z,5104
2023-05-11T07:16:40.000Z,5112
2023-05-11T07:17:56.302Z,5136
2023-05-11T07:19:11.502Z,5148
2023-05-11T07:20:27.000Z,5164
2023-05-11T07:21:43.000Z,5164
2023-05-11T07:23:00.078Z,5156
2023-05-11T07:24:16.000Z,5168
2023-05-11T07:25:32.472Z,5184
2023-05-11T07:26:48.663Z,5188
2023-05-11T07:28:04.850Z,5144
2023-05-11T07:29:21.000Z,5196
2023-05-11T07:30:37.237Z,5212
2023-05-11T07:31:53.000Z,5212
2023-05-11T07:33:09.000Z,5236
2023-05-11T07:34:25.000Z,5232
2023-05-11T07:35:41.025Z,5236
2023-05-11T07:36:57.000Z,5256
2023-05-11T07:38:13.420Z,5300
2023-05-11T07:39:29.000Z,5272
2023-05-11T07:40:27.808Z,5276
2023-05-11T07:42:01.990Z,5272
2023-05-11T07:43:00.195Z,5284
2023-05-11T07:44:34.000Z,5288
2023-05-11T07:45:50.000Z,5300
2023-05-11T07:47:06.000Z,5304
2023-05-11T07:48:22.962Z,5304
2023-05-11T07:49:39.155Z,5308
2023-05-11T07:50:55.000Z,5308
2023-05-11T07:52:11.000Z,5332
2023-05-11T07:53:27.739Z,5476
2023-05-11T07:54:43.000Z,5324
2023-05-11T07:56:00.124Z,5328
2023-05-11T07:57:16.317Z,5324
2023-05-11T07:58:32.000Z,5344
2023-05-11T08:00:15.000Z,5340
2023-05-11T08:01:04.000Z,5360
2023-05-11T08:02:21.000Z,5348
2023-05-11T08:03:37.267Z,5432
2023-05-11T08:04:53.475Z,5364
2023-05-11T08:06:09.669Z,5372
2023-05-11T08:07:25.857Z,5384
2023-05-11T08:08:24.054Z,5388
2023-05-11T08:09:58.000Z,5384
2023-05-11T08:11:14.440Z,5396
2023-05-11T08:12:30.000Z,5384
2023-05-11T08:13:46.827Z,5392
2023-05-11T08:15:03.000Z,5404
2023-05-11T08:16:19.208Z,5412
2023-05-11T08:17:35.000Z,5420
2023-05-11T08:18:51.000Z,5416
2023-05-11T08:20:06.000Z,5420
2023-05-11T08:21:22.987Z,5420
2023-05-11T08:22:39.000Z,5424
2023-05-11T08:23:55.388Z,5416
2023-05-11T08:25:11.581Z,5472
2023-05-11T08:26:27.766Z,5420
2023-05-11T08:27:43.000Z,5436
2023-05-11T08:29:00.000Z,5412
2023-05-11T08:30:16.000Z,5416
2023-05-11T08:31:32.547Z,5428
2023-05-11T08:32:48.000Z,5436
2023-05-11T08:34:04.000Z,5608
2023-05-11T08:35:21.113Z,5448
2023-05-11T08:36:36.336Z,5456
2023-05-11T08:37:52.526Z,5452
2023-05-11T08:39:08.000Z,5452
2023-05-11T08:40:24.000Z,5460
2023-05-11T08:41:41.109Z,5460
2023-05-11T08:42:57.295Z,5464
2023-05-11T08:44:13.000Z,5432
2023-05-11T08:45:29.000Z,5464
2023-05-11T08:46:27.886Z,5432
2023-05-11T08:48:02.000Z,5428
2023-05-11T08:49:18.272Z,5460
2023-05-11T08:50:34.000Z,5468
2023-05-11T08:51:50.000Z,5472
2023-05-11T08:53:06.000Z,5500
2023-05-11T08:54:23.000Z,5500
2023-05-11T08:55:39.000Z,5648
2023-05-11T08:56:55.418Z,5508
2023-05-11T08:58:10.643Z,5612
2023-05-11T08:59:08.844Z,5468
2023-05-11T09:00:43.000Z,5468
2023-05-11T09:01:59.000Z,5500
2023-05-11T09:03:15.000Z,5212
2023-05-11T09:04:31.613Z,5504
2023-05-11T09:05:47.811Z,5512
2023-05-11T09:07:04.000Z,5524
2023-05-11T09:08:20.000Z,5524
2023-05-11T09:09:36.000Z,5868
2023-05-11T09:10:52.000Z,5528
2023-05-11T09:12:08.000Z,5548
2023-05-11T09:13:24.960Z,6084
2023-05-11T09:14:40.000Z,5548
2023-05-11T09:15:56.000Z,5584
2023-05-11T09:17:12.000Z,5888
2023-05-11T09:18:28.000Z,5628
2023-05-11T09:19:44.000Z,5652
2023-05-11T09:21:01.000Z,5832
2023-05-11T09:22:17.000Z,5780
2023-05-11T09:23:33.000Z,5912
2023-05-11T09:24:31.727Z,5948
2023-05-11T09:26:05.920Z,5916
2023-05-11T09:27:22.000Z,5996
2023-05-11T09:28:38.290Z,6068
2023-05-11T09:29:54.000Z,4136
2023-05-11T09:31:10.000Z,4100
2023-05-11T09:32:26.000Z,6156
2023-05-11T09:33:43.000Z,6104
2023-05-11T09:34:59.000Z,6368
2023-05-11T09:36:15.448Z,6208
2023-05-11T09:37:31.000Z,6224
2023-05-11T09:38:47.000Z,6232
2023-05-11T09:40:04.000Z,6264
2023-05-11T09:41:20.234Z,6836
2023-05-11T09:42:36.422Z,6612
2023-05-11T09:43:51.637Z,6352
2023-05-11T09:45:07.826Z,6344
2023-05-11T09:46:24.000Z,6352
2023-05-11T09:47:40.000Z,4740
2023-05-11T09:48:56.000Z,4396
2023-05-11T09:49:54.603Z,6184
2023-05-11T09:51:28.784Z,6496
2023-05-11T09:52:44.989Z,6508
2023-05-11T09:54:01.182Z,6464
2023-05-11T09:55:43.000Z,6576
2023-05-11T09:56:33.000Z,6076
2023-05-11T09:57:49.746Z,6396
2023-05-11T09:59:05.945Z,6512
2023-05-11T10:00:21.157Z,4908
2023-05-11T10:01:37.000Z,6592
2023-05-11T10:02:35.552Z,6668
2023-05-11T10:04:09.000Z,6768
2023-05-11T10:05:25.000Z,6812
2023-05-11T10:06:42.000Z,6736
2023-05-11T10:07:58.000Z,6712
2023-05-11T10:09:14.516Z,6684
2023-05-11T10:10:30.702Z,6636
2023-05-11T10:11:46.000Z,6696
2023-05-11T10:13:03.089Z,6800
2023-05-11T10:14:19.279Z,7068
2023-05-11T10:15:35.482Z,6764
2023-05-11T10:16:51.664Z,6944
2023-05-11T10:18:07.869Z,6808
2023-05-11T10:19:24.000Z,7032
2023-05-11T10:20:40.000Z,6784
2023-05-11T10:21:56.442Z,6820
2023-05-11T10:23:11.653Z,7004
2023-05-11T10:24:27.851Z,7140
2023-05-11T10:25:44.000Z,6724
2023-05-11T10:27:00.000Z,7100
2023-05-11T10:28:16.415Z,6856
2023-05-11T10:29:32.000Z,6556
2023-05-11T10:30:48.000Z,4912
2023-05-11T10:32:05.000Z,5896
2023-05-11T10:33:21.203Z,6780
2023-05-11T10:34:37.000Z,5052
2023-05-11T10:35:53.582Z,5608
2023-05-11T10:37:09.000Z,5108
2023-05-11T10:38:25.000Z,5504
2023-05-11T10:39:42.000Z,5284
2023-05-11T10:40:58.000Z,5028
2023-05-11T10:42:14.000Z,5084
2023-05-11T10:43:30.747Z,5452
2023-05-11T10:44:46.923Z,6504
2023-05-11T10:46:02.000Z,8044
2023-05-11T10:47:18.000Z,7900
2023-05-11T10:48:34.536Z,7072
2023-05-11T10:49:50.729Z,6160
2023-05-11T10:50:48.922Z,6000
2023-05-11T10:52:23.000Z,5796
2023-05-11T10:53:39.000Z,5736
2023-05-11T10:54:55.502Z,5836
2023-05-11T10:56:11.000Z,7808
2023-05-11T10:57:27.000Z,6440
2023-05-11T10:58:44.000Z,5520
2023-05-11T11:00:00.259Z,5416
2023-05-11T11:01:16.000Z,5332
2023-05-11T11:02:32.000Z,5292
2023-05-11T11:03:30.859Z,5376
2023-05-11T11:05:05.000Z,5684
2023-05-11T11:06:21.240Z,6328
2023-05-11T11:07:36.000Z,8088
2023-05-11T11:08:52.653Z,8384
2023-05-11T11:10:08.000Z,8184
2023-05-11T11:11:25.000Z,5972
2023-05-11T11:12:41.000Z,7508
2023-05-11T11:13:57.000Z,7876
2023-05-11T11:15:13.627Z,7472
2023-05-11T11:16:29.809Z,8096
2023-05-11T11:17:46.000Z,5740
2023-05-11T11:18:44.212Z,5536
2023-05-11T11:20:18.396Z,5468
2023-05-11T11:21:34.602Z,5384
2023-05-11T11:23:17.000Z,5452
2023-05-11T11:24:07.112Z,5732
2023-05-11T11:25:49.000Z,6120
2023-05-11T11:26:39.000Z,8528
2023-05-11T11:27:55.000Z,8556
2023-05-11T11:29:11.895Z,5932
2023-05-11T11:30:54.000Z,8936
2023-05-11T11:31:44.282Z,6604
2023-05-11T11:33:00.000Z,8884
2023-05-11T11:34:16.000Z,8804
2023-05-11T11:35:32.000Z,5668
2023-05-11T11:36:49.066Z,5416
2023-05-11T11:38:05.262Z,5288
2023-05-11T11:39:21.000Z,5176
2023-05-11T11:40:37.000Z,5100
2023-05-11T11:41:53.000Z,5112
2023-05-11T11:43:10.043Z,5028
2023-05-11T11:44:26.229Z,5124
2023-05-11T11:45:41.444Z,5012
2023-05-11T11:46:57.643Z,4984
2023-05-11T11:48:13.823Z,4876
2023-05-11T11:49:30.027Z,4788
2023-05-11T11:50:46.000Z,4744
2023-05-11T11:52:02.419Z,4788
2023-05-11T11:53:18.618Z,4652
2023-05-11T11:54:34.000Z,4584
2023-05-11T11:55:51.000Z,4560
2023-05-11T11:57:07.000Z,4664
2023-05-11T11:58:23.398Z,4300
2023-05-11T11:59:39.592Z,4180
2023-05-11T12:00:55.000Z,4064
2023-05-11T12:02:11.975Z,4012
2023-05-11T12:03:54.000Z,3992
2023-05-11T12:04:44.000Z,3992
2023-05-11T12:06:00.567Z,4004
2023-05-11T12:07:16.762Z,4004
2023-05-11T12:08:32.000Z,3992
2023-05-11T12:09:49.134Z,3984
2023-05-11T12:11:04.362Z,4024
2023-05-11T12:12:20.556Z,4028
2023-05-11T12:13:36.000Z,4072
2023-05-11T12:14:52.941Z,4140
2023-05-11T12:16:09.000Z,4220
2023-05-11T12:17:25.000Z,4304
2023-05-11T12:18:41.000Z,4432
2023-05-11T12:19:57.714Z,4552
2023-05-11T12:21:13.000Z,4608
2023-05-11T12:22:12.112Z,4724
2023-05-11T12:23:46.288Z,4788
2023-05-11T12:25:02.000Z,4892
2023-05-11T12:26:18.696Z,6548
2023-05-11T12:27:34.000Z,8420
2023-05-11T12:28:51.069Z,9364
2023-05-11T12:30:07.268Z,8900
2023-05-11T12:31:23.460Z,9052
2023-05-11T12:32:38.673Z,8940
2023-05-11T12:33:54.881Z,7524
2023-05-11T12:35:11.071Z,7792
2023-05-11T12:36:27.000Z,7352
2023-05-11T12:37:43.000Z,7224
2023-05-11T12:38:59.000Z,7132
2023-05-11T12:40:15.000Z,6924
2023-05-11T12:41:32.000Z,7264
2023-05-11T12:42:48.000Z,7620
2023-05-11T12:44:04.000Z,7536
2023-05-11T12:45:02.637Z,7492
2023-05-11T12:46:36.824Z,6772
2023-05-11T12:47:53.026Z,6556
2023-05-11T12:49:08.000Z,6372
2023-05-11T12:50:24.000Z,6416
2023-05-11T12:51:40.000Z,6520
2023-05-11T12:52:56.814Z,6392
2023-05-11T12:54:13.010Z,6524
2023-05-11T12:55:29.000Z,6704
2023-05-11T12:56:45.000Z,7012
2023-05-11T12:57:43.605Z,6572
2023-05-11T12:59:17.000Z,6272
2023-05-11T13:01:00.000Z,6052
2023-05-11T13:01:50.177Z,6064
2023-05-11T13:03:06.000Z,6056
2023-05-11T13:04:22.000Z,6064
2023-05-11T13:05:38.000Z,6052
2023-05-11T13:06:54.972Z,6104
2023-05-11T13:08:11.159Z,6188
2023-05-11T13:09:27.000Z,6280
2023-05-11T13:10:42.564Z,6424
2023-05-11T13:12:25.000Z,6764
2023-05-11T13:13:14.953Z,7248
2023-05-11T13:14:31.000Z,7420
2023-05-11T13:15:47.000Z,7704
2023-05-11T13:17:03.667Z,8148
2023-05-11T13:18:19.870Z,7500
2023-05-11T13:19:36.066Z,7684
2023-05-11T13:20:52.261Z,7684
2023-05-11T13:22:08.000Z,7464
2023-05-11T13:23:24.631Z,7360
2023-05-11T13:24:40.828Z,7556
2023-05-11T13:25:57.022Z,8928
2023-05-11T13:27:13.000Z,7840
2023-05-11T13:28:29.432Z,15232
2023-05-11T13:29:45.000Z,19360
2023-05-11T13:31:01.822Z,7492
2023-05-11T13:32:18.001Z,6816
2023-05-11T13:33:34.000Z,6780
2023-05-11T13:35:16.000Z,6940
2023-05-11T13:36:06.593Z,6752
2023-05-11T13:37:21.000Z,6704
2023-05-11T13:38:20.009Z,6712
2023-05-11T13:39:54.204Z,6736
2023-05-11T13:41:10.399Z,6652
2023-05-11T13:42:53.000Z,6644
2023-05-11T13:43:42.000Z,6724
2023-05-11T13:44:58.000Z,6740
2023-05-11T13:46:15.000Z,6660
2023-05-11T13:47:31.368Z,6640
2023-05-11T13:48:47.561Z,6704
2023-05-11T13:50:30.000Z,6604
2023-05-11T13:51:19.000Z,6620
2023-05-11T13:52:36.000Z,6560
2023-05-11T13:53:52.000Z,6664
2023-05-11T13:55:08.546Z,6828
2023-05-11T13:56:24.859Z,6824
2023-05-11T13:57:41.000Z,6844
2023-05-11T13:58:57.000Z,6868
2023-05-11T14:00:13.000Z,6708
2023-05-11T14:01:29.642Z,6704
2023-05-11T14:02:45.827Z,6796
2023-05-11T14:04:02.030Z,6736
2023-05-11T14:05:18.000Z,6400
2023-05-11T14:06:34.426Z,6268
2023-05-11T14:07:50.621Z,6160
2023-05-11T14:09:06.000Z,6080
2023-05-11T14:10:23.006Z,6108
2023-05-11T14:11:39.000Z,6084
2023-05-11T14:12:55.000Z,6136
2023-05-11T14:14:11.577Z,6156
2023-05-11T14:15:26.000Z,6144
2023-05-11T14:16:42.995Z,6144
2023-05-11T14:17:59.197Z,6244
2023-05-11T14:19:15.393Z,6248
2023-05-11T14:20:31.588Z,6276
2023-05-11T14:21:47.764Z,6404
2023-05-11T14:23:03.000Z,6464
2023-05-11T14:24:20.000Z,6588
2023-05-11T14:25:36.367Z,7104
2023-05-11T14:26:52.547Z,7100
2023-05-11T14:28:08.000Z,6996
2023-05-11T14:29:24.940Z,7476
2023-05-11T14:30:41.000Z,8492
2023-05-11T14:31:57.000Z,7340
2023-05-11T14:33:13.525Z,7052
2023-05-11T14:34:29.732Z,6968
2023-05-11T14:35:45.000Z,6856
2023-05-11T14:37:02.000Z,6816
2023-05-11T14:38:18.000Z,6892
2023-05-11T14:39:34.496Z,6956
2023-05-11T14:40:49.718Z,7192
2023-05-11T14:42:05.000Z,7376
2023-05-11T14:43:22.000Z,10480
2023-05-11T14:44:38.308Z,9628
2023-05-11T14:45:54.503Z,7560
2023-05-11T14:47:10.000Z,7532
2023-05-11T14:48:26.875Z,7568
2023-05-11T14:49:43.088Z,9208
2023-05-11T14:50:59.000Z,10316
2023-05-11T14:52:15.470Z,9608
2023-05-11T14:53:31.000Z,11208
2023-05-11T14:54:29.868Z,11440
2023-05-11T14:56:04.064Z,7584
2023-05-11T14:57:20.000Z,7456
2023-05-11T14:58:36.000Z,7532
2023-05-11T14:59:52.000Z,7536
2023-05-11T15:01:07.861Z,7748
2023-05-11T15:02:24.055Z,7892
2023-05-11T15:03:40.234Z,7480
2023-05-11T15:04:56.436Z,7312
2023-05-11T15:06:12.000Z,7216
2023-05-11T15:07:28.823Z,7132
2023-05-11T15:08:45.000Z,6972
2023-05-11T15:10:01.226Z,6844
2023-05-11T15:11:17.421Z,6792
2023-05-11T15:12:33.602Z,6796
2023-05-11T15:13:49.812Z,6832
2023-05-11T15:15:06.000Z,6888
2023-05-11T15:16:22.189Z,6900
2023-05-11T15:17:37.413Z,6948
2023-05-11T15:18:53.602Z,6996
2023-05-11T15:20:09.000Z,7024
2023-05-11T15:21:26.000Z,7088
2023-05-11T15:22:42.195Z,7128
2023-05-11T15:23:58.000Z,7064
2023-05-11T15:25:14.000Z,7116
2023-05-11T15:26:30.774Z,7080
2023-05-11T15:27:46.000Z,7004
2023-05-11T15:29:03.000Z,6916
2023-05-11T15:30:19.355Z,6804
2023-05-11T15:31:35.000Z,6688
2023-05-11T15:32:33.758Z,6644
2023-05-11T15:34:07.947Z,6584
2023-05-11T15:35:23.000Z,6476
2023-05-11T15:36:39.000Z,6396
2023-05-11T15:37:55.000Z,6360
2023-05-11T15:39:11.000Z,6352
2023-05-11T15:40:27.938Z,6280
2023-05-11T15:41:44.133Z,6340
2023-05-11T15:42:42.337Z,6396
2023-05-11T15:44:16.534Z,6468
2023-05-11T15:45:14.728Z,6484
2023-05-11T15:46:48.000Z,6344
2023-05-11T15:48:05.000Z,6328
2023-05-11T15:49:21.000Z,6536
2023-05-11T15:50:37.505Z,6384
2023-05-11T15:51:53.000Z,6344
2023-05-11T15:53:09.000Z,6208
2023-05-11T15:54:26.000Z,6088
2023-05-11T15:55:24.410Z,6004
2023-05-11T15:56:58.590Z,5936
2023-05-11T15:57:56.800Z,5936
2023-05-11T15:59:30.997Z,5944
2023-05-11T16:00:47.000Z,5900
2023-05-11T16:02:03.387Z,5896
2023-05-11T16:03:19.564Z,5832
2023-05-11T16:04:35.774Z,5668
2023-05-11T16:05:51.956Z,5536
2023-05-11T16:07:08.000Z,5396
2023-05-11T16:08:24.346Z,5168
2023-05-11T16:09:40.000Z,5008
2023-05-11T16:10:56.000Z,4844
2023-05-11T16:12:11.949Z,4708
2023-05-11T16:13:28.000Z,4576
2023-05-11T16:14:44.000Z,4456
2023-05-11T16:16:00.537Z,4352
2023-05-11T16:17:16.745Z,4340
2023-05-11T16:18:32.939Z,4208
2023-05-11T16:19:49.000Z,4112
2023-05-11T16:21:05.310Z,4040
2023-05-11T16:22:48.000Z,3940
2023-05-11T16:23:19.719Z,3872
2023-05-11T16:24:53.000Z,3760
2023-05-11T16:26:10.000Z,3644
2023-05-11T16:27:26.000Z,3560
2023-05-11T16:28:42.492Z,3420
2023-05-11T16:29:57.711Z,3336
2023-05-11T16:30:55.906Z,3264
2023-05-11T16:32:30.000Z,3232
2023-05-11T16:33:46.277Z,3220
2023-05-11T16:35:02.000Z,3192
2023-05-11T16:36:00.685Z,3176
2023-05-11T16:37:34.000Z,3156
2023-05-11T16:38:51.074Z,3160
2023-05-11T16:40:07.000Z,3204
2023-05-11T16:41:23.464Z,3272
2023-05-11T16:42:39.660Z,3372
2023-05-11T16:43:55.854Z,3444
2023-05-11T16:45:12.049Z,3540
2023-05-11T16:46:28.240Z,3844
2023-05-11T16:47:43.000Z,4420
2023-05-11T16:48:59.630Z,18752
2023-05-11T16:50:15.830Z,36576
2023-05-11T16:51:32.000Z,40096
2023-05-11T16:52:48.000Z,41888
2023-05-11T16:54:04.412Z,43968
2023-05-11T16:55:20.624Z,44384
2023-05-11T16:56:36.000Z,43616
2023-05-11T16:57:53.012Z,38880
2023-05-11T16:59:09.190Z,9288
2023-05-11T17:00:51.000Z,6380
2023-05-11T17:01:23.599Z,5860
2023-05-11T17:02:57.795Z,5488
2023-05-11T17:04:13.989Z,5220
2023-05-11T17:05:30.172Z,4948
2023-05-11T17:06:45.377Z,4736
2023-05-11T17:08:01.000Z,4616
2023-05-11T17:08:59.787Z,4500
2023-05-11T17:10:33.000Z,4424
2023-05-11T17:11:50.160Z,4352