createdAt,value
2018-07-05T00:01:55.124Z,3.27
2018-07-05T00:04:34.227Z,4.20
2018-07-05T00:07:13.617Z,3.23
2018-07-05T00:09:52.901Z,3.40
2018-07-05T00:12:32.237Z,2.90
2018-07-05T00:15:11.431Z,3.13
2018-07-05T00:17:50.535Z,3.30
2018-07-05T00:20:29.689Z,3.30
2018-07-05T00:23:08.890Z,2.90
2018-07-05T00:25:47.934Z,2.70
2018-07-05T00:28:27.089Z,2.70
2018-07-05T00:31:06.115Z,2.90
2018-07-05T00:33:45.957Z,3.10
2018-07-05T00:36:25.132Z,3.10
2018-07-05T00:39:04.714Z,2.80
2018-07-05T00:41:43.937Z,3.17
2018-07-05T00:44:23.136Z,3.27
2018-07-05T00:47:02.115Z,3.30
2018-07-05T00:49:41.228Z,3.27
2018-07-05T00:52:20.309Z,3.10
2018-07-05T00:54:59.421Z,3.57
2018-07-05T00:57:38.584Z,3.70
2018-07-05T01:00:17.763Z,3.80
2018-07-05T01:02:56.925Z,3.73
2018-07-05T01:05:36.162Z,3.70
2018-07-05T01:08:15.650Z,3.60
2018-07-05T01:10:54.902Z,10.90
2018-07-05T01:13:34.241Z,8.03
2018-07-05T01:16:13.458Z,4.43
2018-07-05T01:18:46.710Z,4.50
2018-07-05T01:21:25.945Z,4.40
2018-07-05T01:24:04.896Z,3.63
2018-07-05T01:26:44.054Z,3.67
2018-07-05T01:29:23.133Z,3.73
2018-07-05T01:32:02.087Z,3.90
2018-07-05T01:34:40.952Z,4.37
2018-07-05T01:37:20.271Z,4.50
2018-07-05T01:39:59.543Z,4.10
2018-07-05T01:42:38.787Z,3.90
2018-07-05T01:45:18.106Z,3.90
2018-07-05T01:47:51.376Z,3.63
2018-07-05T01:50:30.455Z,3.93
2018-07-05T01:53:09.543Z,4.30
2018-07-05T01:55:48.571Z,4.10
2018-07-05T01:58:27.611Z,4.30
2018-07-05T02:01:06.887Z,3.77
2018-07-05T02:03:46.228Z,3.80
2018-07-05T02:06:25.351Z,3.70
2018-07-05T02:09:04.955Z,3.83
2018-07-05T02:11:44.172Z,4.20
2018-07-05T02:14:23.311Z,4.30
2018-07-05T02:17:02.433Z,4.77
2018-07-05T02:19:41.517Z,4.53
2018-07-05T02:22:20.664Z,5.20
2018-07-05T02:24:59.675Z,6.73
2018-07-05T02:27:38.928Z,7.47
2018-07-05T02:30:18.157Z,6.40
2018-07-05T02:32:57.162Z,6.27
2018-07-05T02:35:36.240Z,6.10
2018-07-05T02:38:21.023Z,6.63
2018-07-05T02:41:00.144Z,5.50
2018-07-05T02:43:39.296Z,4.73
2018-07-05T02:46:18.516Z,5.03
2018-07-05T02:48:57.756Z,4.30
2018-07-05T02:51:36.905Z,4.50
2018-07-05T02:54:16.591Z,4.23
2018-07-05T02:56:55.912Z,4.43
2018-07-05T02:59:35.280Z,4.03
2018-07-05T03:02:14.449Z,4.30
2018-07-05T03:04:53.600Z,4.57
2018-07-05T03:07:32.689Z,4.20
2018-07-05T03:10:12.078Z,4.67
2018-07-05T03:12:51.192Z,4.13
2018-07-05T03:15:30.326Z,4.50
2018-07-05T03:18:09.496Z,4.00
2018-07-05T03:20:48.530Z,4.00
2018-07-05T03:23:27.816Z,4.20
2018-07-05T03:26:06.948Z,4.17
2018-07-05T03:28:45.962Z,4.13
2018-07-05T03:31:25.067Z,3.83
2018-07-05T03:34:04.188Z,4.10
2018-07-05T03:36:43.442Z,4.10
2018-07-05T03:39:22.654Z,3.80
2018-07-05T03:42:01.894Z,3.90
2018-07-05T03:44:40.857Z,4.10
2018-07-05T03:47:19.827Z,4.70
2018-07-05T03:49:59.124Z,4.00
2018-07-05T03:52:38.282Z,4.07
2018-07-05T03:55:17.350Z,4.03
2018-07-05T03:57:56.423Z,4.20
2018-07-05T04:00:35.591Z,3.90
2018-07-05T04:03:14.707Z,3.90
2018-07-05T04:05:53.873Z,3.87
2018-07-05T04:08:33.073Z,4.37
2018-07-05T04:11:12.362Z,4.63
2018-07-05T04:13:51.612Z,4.60
2018-07-05T04:16:30.719Z,4.83
2018-07-05T04:19:09.898Z,4.27
2018-07-05T04:21:49.115Z,4.40
2018-07-05T04:24:29.249Z,4.13
2018-07-05T04:27:08.275Z,4.30
2018-07-05T04:29:47.604Z,4.07
2018-07-05T04:32:26.886Z,4.33
2018-07-05T04:35:06.107Z,4.30
2018-07-05T04:37:45.532Z,4.10
2018-07-05T04:40:24.807Z,3.80
2018-07-05T04:43:04.211Z,3.60
2018-07-05T04:45:43.781Z,4.23
2018-07-05T04:48:23.026Z,4.30
2018-07-05T04:51:02.179Z,3.87
2018-07-05T04:53:41.524Z,4.03
2018-07-05T04:56:20.931Z,4.23
2018-07-05T04:59:00.108Z,4.00
2018-07-05T05:01:39.052Z,4.07
2018-07-05T05:04:18.277Z,3.90
2018-07-05T05:06:57.469Z,3.60
2018-07-05T05:09:36.601Z,3.80
2018-07-05T05:12:15.752Z,3.73
2018-07-05T05:14:54.999Z,3.80
2018-07-05T05:17:34.111Z,3.70
2018-07-05T05:20:07.328Z,4.30
2018-07-05T05:22:46.443Z,4.10
2018-07-05T05:25:25.691Z,3.87
2018-07-05T05:28:04.876Z,3.73
2018-07-05T05:30:43.980Z,4.20
2018-07-05T05:33:23.121Z,4.00
2018-07-05T05:36:02.324Z,4.40
2018-07-05T05:38:41.431Z,3.70
2018-07-05T05:41:20.556Z,3.30
2018-07-05T05:43:59.766Z,3.80
2018-07-05T05:46:38.939Z,3.73
2018-07-05T05:49:18.121Z,4.10
2018-07-05T05:51:57.543Z,3.83
2018-07-05T05:54:36.752Z,3.80
2018-07-05T05:57:16.214Z,3.70
2018-07-05T05:59:55.362Z,4.27
2018-07-05T06:02:35.558Z,3.40
2018-07-05T06:05:14.575Z,3.90
2018-07-05T06:07:53.823Z,4.10
2018-07-05T06:10:32.992Z,4.03
2018-07-05T06:13:12.250Z,3.87
2018-07-05T06:15:45.467Z,3.80
2018-07-05T06:18:24.707Z,3.73
2018-07-05T06:21:07.659Z,3.90
2018-07-05T06:23:46.918Z,3.53
2018-07-05T06:26:28.307Z,3.60
2018-07-05T06:29:07.393Z,4.20
2018-07-05T06:31:46.520Z,3.70
2018-07-05T06:34:25.628Z,3.50
2018-07-05T06:37:04.932Z,3.30
2018-07-05T06:39:44.046Z,3.20
2018-07-05T06:42:23.111Z,3.30
2018-07-05T06:45:02.194Z,3.37
2018-07-05T06:47:41.195Z,3.83
2018-07-05T06:50:20.291Z,3.67
2018-07-05T06:52:59.455Z,3.08
2018-07-05T06:55:38.462Z,3.15
2018-07-05T06:58:11.768Z,3.55
2018-07-05T07:00:51.068Z,3.42
2018-07-05T07:03:30.353Z,3.50
2018-07-05T07:06:09.287Z,3.50
2018-07-05T07:08:48.317Z,3.40
2018-07-05T07:11:27.431Z,3.02
2018-07-05T07:14:06.623Z,3.60
2018-07-05T07:16:57.015Z,3.70
2018-07-05T07:19:36.186Z,3.20
2018-07-05T07:22:15.213Z,3.20
2018-07-05T07:24:54.274Z,3.40
2018-07-05T07:27:33.310Z,3.55
2018-07-05T07:30:12.490Z,3.35
2018-07-05T07:32:51.864Z,3.70
2018-07-05T07:35:32.244Z,3.47
2018-07-05T07:38:11.294Z,2.87
2018-07-05T07:40:50.726Z,3.20
2018-07-05T07:43:17.389Z,3.22
2018-07-05T07:45:44.189Z,3.02
2018-07-05T07:48:10.792Z,3.00
2018-07-05T07:50:37.474Z,2.80
2018-07-05T07:53:04.168Z,3.30
2018-07-05T07:55:30.826Z,2.80
2018-07-05T07:57:57.540Z,2.98
2018-07-05T08:00:24.155Z,2.55
2018-07-05T08:02:50.800Z,2.30
2018-07-05T08:05:17.490Z,2.83
2018-07-05T08:07:44.130Z,2.60
2018-07-05T08:10:10.822Z,2.75
2018-07-05T08:12:37.433Z,2.92
2018-07-05T08:15:04.029Z,3.30
2018-07-05T08:17:31.123Z,3.08
2018-07-05T08:19:57.884Z,3.12
2018-07-05T08:22:24.480Z,3.25
2018-07-05T08:24:51.121Z,3.22
2018-07-05T08:27:17.754Z,3.10
2018-07-05T08:29:44.372Z,3.10
2018-07-05T08:32:11.268Z,2.93
2018-07-05T08:34:37.805Z,3.02
2018-07-05T08:37:04.506Z,2.87
2018-07-05T08:39:31.313Z,3.17
2018-07-05T08:41:58.482Z,3.30
2018-07-05T08:44:25.147Z,2.83
2018-07-05T08:46:51.755Z,2.70
2018-07-05T08:49:18.460Z,2.50
2018-07-05T08:51:45.076Z,2.73
2018-07-05T08:54:11.698Z,3.10
2018-07-05T08:56:38.385Z,3.10
2018-07-05T08:59:04.966Z,3.23
2018-07-05T09:01:31.699Z,3.20
2018-07-05T09:03:58.309Z,3.30
2018-07-05T09:06:24.995Z,3.07
2018-07-05T09:08:51.642Z,3.40
2018-07-05T09:11:18.213Z,3.00
2018-07-05T09:13:45.053Z,3.00
2018-07-05T09:16:11.682Z,2.90
2018-07-05T09:18:38.359Z,2.50
2018-07-05T09:21:05.190Z,3.10
2018-07-05T09:23:31.825Z,3.10
2018-07-05T09:25:58.396Z,3.20
2018-07-05T09:28:25.727Z,2.97
2018-07-05T09:30:52.478Z,2.80
2018-07-05T09:33:19.513Z,2.80
2018-07-05T09:35:46.212Z,3.10
2018-07-05T09:38:12.918Z,2.63
2018-07-05T09:40:39.508Z,3.30
2018-07-05T09:43:06.265Z,2.77
2018-07-05T09:45:32.980Z,2.53
2018-07-05T09:47:59.590Z,2.80
2018-07-05T09:50:26.484Z,2.80
2018-07-05T09:52:54.235Z,2.67
2018-07-05T09:55:20.920Z,2.80
2018-07-05T09:57:47.637Z,2.73
2018-07-05T10:00:14.399Z,3.20
2018-07-05T10:02:41.230Z,2.97
2018-07-05T10:05:07.862Z,2.80
2018-07-05T10:07:34.625Z,2.83
2018-07-05T10:10:01.632Z,2.60
2018-07-05T10:12:28.321Z,2.43
2018-07-05T10:14:55.114Z,2.65
2018-07-05T10:17:21.725Z,2.65
2018-07-05T10:19:49.021Z,2.57
2018-07-05T10:22:15.758Z,2.40
2018-07-05T10:24:45.137Z,3.30
2018-07-05T10:27:11.886Z,2.60
2018-07-05T10:29:50.946Z,2.60
2018-07-05T10:32:30.106Z,3.40
2018-07-05T10:34:56.995Z,2.60
2018-07-05T10:37:24.871Z,2.70
2018-07-05T10:40:04.810Z,2.43
2018-07-05T10:42:44.964Z,2.60
2018-07-05T10:45:27.714Z,3.20
2018-07-05T10:48:07.128Z,2.67
2018-07-05T10:50:47.238Z,2.60
2018-07-05T10:53:27.316Z,2.40
2018-07-05T10:56:06.548Z,2.47
2018-07-05T10:58:45.712Z,3.10
2018-07-05T11:01:19.814Z,2.65
2018-07-05T11:03:58.822Z,2.87
2018-07-05T11:06:37.997Z,2.70
2018-07-05T11:09:17.639Z,2.73
2018-07-05T11:11:57.450Z,2.70
2018-07-05T11:14:37.289Z,2.60
2018-07-05T11:17:17.760Z,3.30
2018-07-05T11:19:57.170Z,2.60
2018-07-05T11:22:36.438Z,2.50
2018-07-05T11:25:16.625Z,2.90
2018-07-05T11:27:56.756Z,2.53
2018-07-05T11:30:36.807Z,2.70
2018-07-05T11:33:16.850Z,2.63
2018-07-05T11:36:00.587Z,2.60
2018-07-05T11:38:40.011Z,3.40
2018-07-05T11:41:20.210Z,2.50
2018-07-05T11:43:59.431Z,2.60
2018-07-05T11:46:38.765Z,2.73
2018-07-05T11:49:18.830Z,2.07
2018-07-05T11:51:58.238Z,1.77
2018-07-05T11:54:38.840Z,1.90
2018-07-05T11:57:19.450Z,1.73
2018-07-05T11:59:58.862Z,1.90
2018-07-05T12:02:37.882Z,1.90
2018-07-05T12:05:12.333Z,1.50
2018-07-05T12:07:53.917Z,1.50
2018-07-05T12:10:33.530Z,1.87
2018-07-05T12:13:12.760Z,1.93
2018-07-05T12:15:53.143Z,1.47
2018-07-05T12:18:32.433Z,1.60
2018-07-05T12:21:11.579Z,2.30
2018-07-05T12:23:51.013Z,1.90
2018-07-05T12:26:30.410Z,1.70
2018-07-05T12:29:09.775Z,1.70
2018-07-05T12:31:49.791Z,1.70
2018-07-05T12:34:29.073Z,1.70
2018-07-05T12:37:08.230Z,1.60
2018-07-05T12:39:48.088Z,1.70
2018-07-05T12:42:27.746Z,1.80
2018-07-05T12:45:07.044Z,1.80
2018-07-05T12:47:46.285Z,1.73
2018-07-05T12:50:25.669Z,1.60
2018-07-05T12:53:05.588Z,1.90
2018-07-05T12:55:46.800Z,2.17
2018-07-05T12:58:26.231Z,2.23
2018-07-05T13:00:59.853Z,2.20
2018-07-05T13:06:33.514Z,2.17
2018-07-05T13:09:12.891Z,2.37
2018-07-05T13:11:53.659Z,2.50
2018-07-05T13:14:34.862Z,2.33
2018-07-05T13:17:14.113Z,2.17
2018-07-05T13:19:53.898Z,2.00
2018-07-05T13:22:33.508Z,2.00
2018-07-05T13:25:13.682Z,2.07
2018-07-05T13:27:54.525Z,1.97
2018-07-05T13:30:33.702Z,2.10
2018-07-05T13:33:13.044Z,1.90
2018-07-05T13:35:52.334Z,1.80
2018-07-05T13:38:31.500Z,2.10
2018-07-05T13:41:10.629Z,2.50
2018-07-05T13:43:49.958Z,2.30
2018-07-05T13:46:29.030Z,2.40
2018-07-05T13:49:08.322Z,1.90
2018-07-05T13:51:47.707Z,2.17
2018-07-05T13:54:26.988Z,2.40
2018-07-05T13:57:06.253Z,2.03
2018-07-05T13:59:45.371Z,2.10
2018-07-05T14:02:24.787Z,2.10
2018-07-05T14:05:03.953Z,2.80
2018-07-05T14:07:43.354Z,2.43
2018-07-05T14:10:22.548Z,2.20
2018-07-05T14:13:01.977Z,2.07
2018-07-05T14:15:41.095Z,2.50
2018-07-05T14:18:20.566Z,2.40
2018-07-05T14:20:59.863Z,2.07
2018-07-05T14:23:39.268Z,2.43
2018-07-05T14:26:19.058Z,2.57
2018-07-05T14:28:58.153Z,2.70
2018-07-05T14:31:37.302Z,2.73
2018-07-05T14:34:16.182Z,3.20
2018-07-05T14:36:55.584Z,3.17
2018-07-05T14:39:34.960Z,3.23
2018-07-05T14:42:14.135Z,3.03
2018-07-05T14:44:53.336Z,2.70
2018-07-05T14:47:32.597Z,3.10
2018-07-05T14:50:05.937Z,3.50
2018-07-05T14:52:44.988Z,2.90
2018-07-05T14:55:24.534Z,3.10
2018-07-05T14:58:03.720Z,3.10
2018-07-05T15:00:43.030Z,3.80
2018-07-05T15:03:22.328Z,3.30
2018-07-05T15:06:01.588Z,3.10
2018-07-05T15:08:41.884Z,3.10
2018-07-05T15:11:22.814Z,3.43
2018-07-05T15:14:02.618Z,3.23
2018-07-05T15:16:43.554Z,3.07
2018-07-05T15:19:23.116Z,2.63
2018-07-05T15:22:02.982Z,3.17
2018-07-05T15:24:42.571Z,3.00
2018-07-05T15:27:22.285Z,2.80
2018-07-05T15:30:01.809Z,3.30
2018-07-05T15:32:40.989Z,2.80
2018-07-05T15:35:20.449Z,3.03
2018-07-05T15:37:59.683Z,3.20
2018-07-05T15:40:38.982Z,3.50
2018-07-05T15:43:19.174Z,3.40
2018-07-05T15:45:58.372Z,3.90
2018-07-05T15:48:37.783Z,3.57
2018-07-05T15:51:17.121Z,3.20
2018-07-05T15:54:04.997Z,3.50
2018-07-05T15:56:44.314Z,3.20
2018-07-05T15:59:23.641Z,3.90
2018-07-05T16:02:03.268Z,4.30
2018-07-05T16:04:42.864Z,4.20
2018-07-05T16:07:22.462Z,3.60
2018-07-05T16:10:02.013Z,4.17
2018-07-05T16:12:41.694Z,4.50
2018-07-05T16:15:21.018Z,4.13
2018-07-05T16:18:00.251Z,3.83
2018-07-05T16:20:39.943Z,3.90
2018-07-05T16:23:19.693Z,4.07
2018-07-05T16:26:00.455Z,4.60
2018-07-05T16:28:41.138Z,4.03
2018-07-05T16:31:20.982Z,4.10
2018-07-05T16:34:01.797Z,3.93
2018-07-05T16:36:40.954Z,4.53
2018-07-05T16:39:20.298Z,3.93
2018-07-05T16:41:59.630Z,4.10
2018-07-05T16:44:38.845Z,4.30
2018-07-05T16:47:18.272Z,4.57
2018-07-05T16:49:57.684Z,4.23
2018-07-05T16:52:36.673Z,4.30
2018-07-05T16:55:15.656Z,5.03
2018-07-05T16:57:57.590Z,4.97
2018-07-05T17:00:38.237Z,4.33
2018-07-05T17:03:17.973Z,4.80
2018-07-05T17:05:58.231Z,4.33
2018-07-05T17:08:37.295Z,4.90
2018-07-05T17:11:16.779Z,4.80
2018-07-05T17:13:56.544Z,5.43
2018-07-05T17:16:36.176Z,3.90
2018-07-05T17:19:15.378Z,3.67
2018-07-05T17:21:55.809Z,3.57
2018-07-05T17:24:35.488Z,3.50
2018-07-05T17:27:15.326Z,3.60
2018-07-05T17:29:54.932Z,4.00
2018-07-05T17:32:34.230Z,3.80
2018-07-05T17:35:13.555Z,3.83
2018-07-05T17:37:53.462Z,3.87
2018-07-05T17:40:32.706Z,4.00
2018-07-05T17:43:11.637Z,3.90
2018-07-05T17:45:51.041Z,4.40
2018-07-05T17:48:30.131Z,3.63
2018-07-05T17:51:09.016Z,3.90
2018-07-05T17:53:48.218Z,3.97
2018-07-05T17:56:27.670Z,4.00
2018-07-05T17:59:06.800Z,4.03
2018-07-05T18:01:46.037Z,3.77
2018-07-05T18:04:25.397Z,3.87
2018-07-05T18:07:04.556Z,3.50
2018-07-05T18:09:43.767Z,3.83
2018-07-05T18:12:23.001Z,3.83
2018-07-05T18:15:02.357Z,6.47
2018-07-05T18:17:41.740Z,4.17
2018-07-05T18:20:20.886Z,4.07
2018-07-05T18:23:00.085Z,4.07
2018-07-05T18:25:51.231Z,4.50
2018-07-05T18:28:30.689Z,3.90
2018-07-05T18:31:09.550Z,3.63
2018-07-05T18:33:48.569Z,3.60
2018-07-05T18:36:27.647Z,3.90
2018-07-05T18:39:06.676Z,4.17
2018-07-05T18:41:45.740Z,3.97
2018-07-05T18:44:24.984Z,4.17
2018-07-05T18:47:04.771Z,4.73
2018-07-05T18:49:44.023Z,4.40
2018-07-05T18:52:23.212Z,4.73
2018-07-05T18:55:02.310Z,4.63
2018-07-05T18:57:41.566Z,4.70
2018-07-05T19:00:20.589Z,4.80
2018-07-05T19:02:59.686Z,5.23
2018-07-05T19:05:42.903Z,5.20
2018-07-05T19:08:22.127Z,5.30
2018-07-05T19:11:01.243Z,4.83
2018-07-05T19:13:40.500Z,5.00
2018-07-05T19:16:19.823Z,5.33
2018-07-05T19:18:59.155Z,4.77
2018-07-05T19:21:38.340Z,4.57
2018-07-05T19:24:17.787Z,4.63
2018-07-05T19:26:56.928Z,4.40
2018-07-05T19:32:31.710Z,5.07
2018-07-05T19:35:10.931Z,4.60
2018-07-05T19:37:50.556Z,4.60
2018-07-05T19:40:26.203Z,4.40
2018-07-05T19:43:06.281Z,4.70
2018-07-05T19:45:46.541Z,4.50
2018-07-05T19:48:25.632Z,4.63
2018-07-05T19:51:04.967Z,5.43
2018-07-05T19:53:44.310Z,5.07
2018-07-05T19:56:23.458Z,5.23
2018-07-05T19:59:02.475Z,5.50
2018-07-05T20:01:41.589Z,5.17
2018-07-05T20:04:21.114Z,5.40
2018-07-05T20:07:00.503Z,5.73
2018-07-05T20:09:42.512Z,5.53
2018-07-05T20:12:22.519Z,5.10
2018-07-05T20:15:01.799Z,5.87
2018-07-05T20:17:41.224Z,6.07
2018-07-05T20:20:23.889Z,5.77
2018-07-05T20:23:07.326Z,6.00
2018-07-05T20:25:49.562Z,5.80
2018-07-05T20:28:28.926Z,6.10
2018-07-05T20:55:00.334Z,6.60
2018-07-05T20:57:40.280Z,8.70
2018-07-05T21:00:19.626Z,10.50
2018-07-05T21:02:53.003Z,6.77
2018-07-05T21:05:32.209Z,6.10
2018-07-05T21:08:12.067Z,6.83
2018-07-05T21:10:51.121Z,13.10
2018-07-05T21:13:30.457Z,14.87
2018-07-05T21:16:09.830Z,7.20
2018-07-05T21:18:50.295Z,7.03
2018-07-05T21:21:29.751Z,6.80
2018-07-05T21:24:09.095Z,8.03
2018-07-05T21:26:48.587Z,14.07
2018-07-05T21:29:28.033Z,8.47
2018-07-05T21:32:07.690Z,7.70
2018-07-05T21:34:47.116Z,13.83
2018-07-05T21:37:26.549Z,7.87
2018-07-05T21:40:06.132Z,14.97
2018-07-05T21:42:45.863Z,8.40
2018-07-05T21:45:25.113Z,24.73
2018-07-05T21:48:04.403Z,12.97
2018-07-05T21:50:43.657Z,8.20
2018-07-05T21:53:23.120Z,17.90
2018-07-05T21:56:02.203Z,18.83
2018-07-05T21:58:41.355Z,12.50
2018-07-05T22:01:20.588Z,12.10
2018-07-05T22:04:00.060Z,13.90
2018-07-05T22:06:39.252Z,14.13
2018-07-05T22:09:18.575Z,7.57
2018-07-05T22:11:58.158Z,7.30
2018-07-05T22:14:37.304Z,7.53
2018-07-05T22:17:22.053Z,7.27
2018-07-05T22:20:06.791Z,7.60
2018-07-05T22:22:51.611Z,8.53
2018-07-05T22:25:36.453Z,7.70
2018-07-05T22:29:19.139Z,8.40
2018-07-05T22:31:59.353Z,7.87
2018-07-05T22:34:38.962Z,9.53
2018-07-05T22:37:18.340Z,7.77
2018-07-05T22:39:57.596Z,9.90
2018-07-05T22:42:37.559Z,8.00
2018-07-05T22:45:16.895Z,8.07
2018-07-05T22:47:56.259Z,9.03
2018-07-05T22:50:35.426Z,9.80
2018-07-05T22:53:14.861Z,8.13
2018-07-05T22:55:54.322Z,7.83
2018-07-05T22:58:33.952Z,7.53
2018-07-05T23:01:13.466Z,7.67
2018-07-05T23:03:52.791Z,9.90
2018-07-05T23:06:33.013Z,9.97
2018-07-05T23:09:11.983Z,9.50
2018-07-05T23:11:51.109Z,8.13
2018-07-05T23:14:30.037Z,9.40
2018-07-05T23:17:08.948Z,8.73
2018-07-05T23:19:47.975Z,9.10
2018-07-05T23:22:26.854Z,10.37
2018-07-05T23:25:06.124Z,8.93
2018-07-05T23:27:45.574Z,9.27
2018-07-05T23:30:24.961Z,8.40
2018-07-05T23:33:04.071Z,10.30
2018-07-05T23:35:43.331Z,8.63
2018-07-05T23:38:22.457Z,9.37
2018-07-05T23:41:01.391Z,9.20
2018-07-05T23:43:40.518Z,9.30
2018-07-05T23:46:13.680Z,8.90
2018-07-05T23:48:53.100Z,9.13
2018-07-05T23:51:32.586Z,8.80
2018-07-05T23:54:11.943Z,9.53
2018-07-05T23:56:51.075Z,9.73
2018-07-05T23:59:30.321Z,9.27
