createdAt,value
2018-07-15T00:02:08.654Z,51.55
2018-07-15T00:04:38.113Z,51.73
2018-07-15T00:07:07.892Z,52.72
2018-07-15T00:09:37.885Z,52.66
2018-07-15T00:12:08.325Z,52.75
2018-07-15T00:14:38.146Z,53.80
2018-07-15T00:17:07.934Z,52.88
2018-07-15T00:19:37.901Z,52.89
2018-07-15T00:22:07.932Z,53.01
2018-07-15T00:24:38.018Z,53.78
2018-07-15T00:27:08.032Z,54.33
2018-07-15T00:29:37.849Z,53.73
2018-07-15T00:32:08.141Z,54.27
2018-07-15T00:34:38.151Z,54.43
2018-07-15T00:37:08.021Z,55.19
2018-07-15T00:39:37.842Z,54.37
2018-07-15T00:42:07.780Z,55.60
2018-07-15T00:44:37.641Z,54.88
2018-07-15T00:47:07.767Z,55.38
2018-07-15T00:49:37.838Z,55.41
2018-07-15T00:52:07.700Z,55.67
2018-07-15T00:54:37.259Z,55.77
2018-07-15T00:57:07.523Z,55.15
2018-07-15T00:59:37.143Z,55.40
2018-07-15T01:02:07.248Z,56.00
2018-07-15T01:04:36.747Z,56.34
2018-07-15T01:07:07.151Z,56.38
2018-07-15T01:09:37.059Z,56.57
2018-07-15T01:12:06.963Z,57.27
2018-07-15T01:14:37.224Z,56.95
2018-07-15T01:17:07.081Z,57.24
2018-07-15T01:19:37.486Z,56.55
2018-07-15T01:22:07.605Z,57.32
2018-07-15T01:24:37.619Z,56.54
2018-07-15T01:27:07.416Z,57.12
2018-07-15T01:29:37.226Z,58.20
2018-07-15T01:32:07.333Z,58.37
2018-07-15T01:34:37.192Z,57.54
2018-07-15T01:37:07.145Z,57.75
2018-07-15T01:39:36.922Z,58.31
2018-07-15T01:42:07.368Z,57.90
2018-07-15T01:44:37.353Z,57.95
2018-07-15T01:47:07.463Z,58.34
2018-07-15T01:49:37.323Z,58.90
2018-07-15T01:52:07.719Z,58.61
2018-07-15T01:54:37.387Z,58.80
2018-07-15T01:57:07.462Z,59.06
2018-07-15T01:59:37.250Z,59.21
2018-07-15T02:02:07.227Z,59.08
2018-07-15T02:04:37.165Z,58.63
2018-07-15T02:07:07.575Z,58.74
2018-07-15T02:09:37.365Z,58.81
2018-07-15T02:12:07.216Z,59.28
2018-07-15T02:14:37.052Z,59.38
2018-07-15T02:17:07.591Z,59.68
2018-07-15T02:19:36.990Z,59.70
2018-07-15T02:22:06.496Z,59.92
2018-07-15T02:24:36.604Z,60.74
2018-07-15T02:27:06.942Z,59.91
2018-07-15T02:29:36.857Z,60.23
2018-07-15T02:32:06.574Z,59.44
2018-07-15T02:34:36.064Z,59.76
2018-07-15T02:37:06.479Z,60.09
2018-07-15T02:39:36.290Z,60.12
2018-07-15T02:42:06.338Z,60.39
2018-07-15T02:44:35.788Z,61.21
2018-07-15T02:47:05.675Z,61.50
2018-07-15T02:49:35.560Z,61.07
2018-07-15T02:52:05.421Z,61.90
2018-07-15T02:54:35.245Z,61.55
2018-07-15T02:57:05.346Z,61.62
2018-07-15T02:59:35.278Z,61.54
2018-07-15T03:02:05.340Z,61.82
2018-07-15T03:04:34.861Z,61.40
2018-07-15T03:07:04.392Z,61.65
2018-07-15T03:09:34.218Z,61.35
2018-07-15T03:12:04.064Z,62.36
2018-07-15T03:14:33.852Z,61.82
2018-07-15T03:17:03.773Z,62.12
2018-07-15T03:19:33.588Z,62.49
2018-07-15T03:22:03.651Z,62.55
2018-07-15T03:24:33.200Z,63.19
2018-07-15T03:27:03.308Z,62.34
2018-07-15T03:29:33.075Z,62.97
2018-07-15T03:32:03.359Z,62.23
2018-07-15T03:34:33.309Z,62.77
2018-07-15T03:37:03.083Z,63.47
2018-07-15T03:39:33.090Z,62.66
2018-07-15T03:42:03.222Z,63.23
2018-07-15T03:44:33.560Z,63.18
2018-07-15T03:47:03.307Z,63.93
2018-07-15T03:49:33.076Z,64.09
2018-07-15T03:52:02.952Z,63.33
2018-07-15T03:54:32.869Z,63.49
2018-07-15T03:57:02.275Z,63.34
2018-07-15T03:59:32.103Z,63.53
2018-07-15T04:02:02.088Z,63.64
2018-07-15T04:04:32.082Z,63.69
2018-07-15T04:07:02.424Z,63.72
2018-07-15T04:09:32.261Z,64.19
2018-07-15T04:12:01.879Z,63.69
2018-07-15T04:14:31.937Z,63.58
2018-07-15T04:17:01.764Z,63.75
2018-07-15T04:19:31.995Z,64.06
2018-07-15T04:22:01.793Z,63.83
2018-07-15T04:24:31.600Z,64.31
2018-07-15T04:27:01.423Z,63.25
2018-07-15T04:29:31.428Z,62.99
2018-07-15T04:32:01.306Z,63.18
2018-07-15T04:34:31.224Z,62.53
2018-07-15T04:37:01.042Z,61.87
2018-07-15T04:39:30.965Z,62.71
2018-07-15T04:42:00.882Z,62.24
2018-07-15T04:44:30.777Z,62.33
2018-07-15T04:47:01.007Z,62.50
2018-07-15T04:49:31.108Z,62.67
2018-07-15T04:52:01.130Z,60.93
2018-07-15T04:54:30.647Z,61.22
2018-07-15T04:57:00.629Z,60.75
2018-07-15T04:59:30.413Z,61.26
2018-07-15T05:02:00.555Z,61.29
2018-07-15T05:04:30.338Z,60.62
2018-07-15T05:07:00.192Z,60.84
2018-07-15T05:09:30.053Z,60.70
2018-07-15T05:12:00.365Z,61.57
2018-07-15T05:14:30.388Z,61.37
2018-07-15T05:17:00.409Z,60.10
2018-07-15T05:19:30.189Z,59.96
2018-07-15T05:22:00.233Z,60.63
2018-07-15T05:24:30.138Z,60.13
2018-07-15T05:27:00.024Z,60.08
2018-07-15T05:29:30.245Z,60.22
2018-07-15T05:32:00.179Z,60.10
2018-07-15T05:34:29.987Z,59.86
2018-07-15T05:36:59.640Z,59.10
2018-07-15T05:39:29.555Z,59.63
2018-07-15T05:41:59.446Z,59.00
2018-07-15T05:44:29.503Z,58.70
2018-07-15T05:46:59.432Z,58.42
2018-07-15T05:49:29.323Z,58.20
2018-07-15T05:51:59.378Z,58.16
2018-07-15T05:54:29.528Z,58.33
2018-07-15T05:56:59.423Z,58.15
2018-07-15T05:59:30.318Z,58.89
2018-07-15T06:02:00.465Z,58.11
2018-07-15T06:04:30.693Z,58.92
2018-07-15T06:07:00.757Z,58.93
2018-07-15T06:09:30.592Z,58.33
2018-07-15T06:12:00.728Z,58.34
2018-07-15T06:14:30.552Z,57.91
2018-07-15T06:17:00.587Z,58.03
2018-07-15T06:19:30.431Z,56.69
2018-07-15T06:22:00.209Z,56.35
2018-07-15T06:24:30.361Z,55.74
2018-07-15T06:27:00.190Z,56.60
2018-07-15T06:29:30.012Z,56.66
2018-07-15T06:32:00.221Z,55.73
2018-07-15T06:34:30.167Z,55.39
2018-07-15T06:37:00.047Z,55.43
2018-07-15T06:39:30.059Z,55.67
2018-07-15T06:42:00.006Z,54.59
2018-07-15T06:44:30.247Z,55.38
2018-07-15T06:47:00.380Z,54.76
2018-07-15T06:49:30.367Z,53.84
2018-07-15T06:52:00.141Z,54.17
2018-07-15T06:54:30.361Z,53.83
2018-07-15T06:57:00.250Z,53.39
2018-07-15T06:59:30.230Z,53.30
2018-07-15T07:02:00.677Z,53.98
2018-07-15T07:04:30.669Z,53.08
2018-07-15T07:07:00.606Z,52.87
2018-07-15T07:09:30.339Z,51.84
2018-07-15T07:12:00.124Z,52.52
2018-07-15T07:14:30.103Z,51.89
2018-07-15T07:17:00.804Z,52.01
2018-07-15T07:19:31.021Z,51.86
2018-07-15T07:22:00.845Z,51.17
2018-07-15T07:24:30.419Z,50.92
2018-07-15T07:27:00.213Z,50.95
2018-07-15T07:29:30.025Z,51.14
2018-07-15T07:32:00.087Z,50.67
2018-07-15T07:34:29.981Z,50.48
2018-07-15T07:37:00.349Z,50.21
2018-07-15T07:39:29.964Z,50.41
2018-07-15T07:41:59.395Z,49.35
2018-07-15T07:44:29.477Z,49.34
2018-07-15T07:46:59.348Z,49.79
2018-07-15T07:49:29.573Z,49.56
2018-07-15T07:51:59.826Z,48.85
2018-07-15T07:54:29.656Z,47.91
2018-07-15T07:56:59.424Z,47.59
2018-07-15T07:59:29.485Z,46.36
2018-07-15T08:01:59.596Z,46.86
2018-07-15T08:04:29.581Z,45.11
2018-07-15T08:06:59.658Z,45.60
2018-07-15T08:09:29.839Z,44.68
2018-07-15T08:11:59.774Z,42.40
2018-07-15T08:14:30.456Z,43.02
2018-07-15T08:17:00.462Z,41.76
2018-07-15T08:19:30.417Z,43.45
2018-07-15T08:22:00.256Z,44.25
2018-07-15T08:24:30.223Z,44.64
2018-07-15T08:27:00.081Z,45.44
2018-07-15T08:29:31.707Z,44.50
2018-07-15T08:32:01.963Z,43.54
2018-07-15T08:34:33.507Z,42.72
2018-07-15T08:37:04.646Z,43.54
2018-07-15T08:39:35.524Z,43.97
2018-07-15T08:42:05.639Z,41.62
2018-07-15T08:44:36.028Z,42.12
2018-07-15T08:47:05.996Z,42.45
2018-07-15T08:49:37.300Z,44.16
2018-07-15T08:52:08.675Z,43.35
2018-07-15T08:54:39.118Z,43.80
2018-07-15T08:57:09.638Z,43.06
2018-07-15T08:59:40.861Z,43.27
2018-07-15T09:02:11.261Z,41.30
2018-07-15T09:04:41.774Z,42.66
2018-07-15T09:07:13.307Z,42.11
2018-07-15T09:09:44.004Z,42.06
2018-07-15T09:12:14.048Z,42.55
2018-07-15T09:14:44.206Z,43.24
2018-07-15T09:17:15.172Z,43.73
2018-07-15T09:19:46.825Z,42.93
2018-07-15T09:22:18.184Z,43.87
2018-07-15T09:24:49.742Z,43.21
2018-07-15T09:27:19.584Z,41.35
2018-07-15T09:29:49.774Z,41.36
2018-07-15T09:32:19.640Z,41.31
2018-07-15T09:34:49.506Z,42.04
2018-07-15T09:37:19.446Z,42.64
2018-07-15T09:39:49.010Z,43.71
2018-07-15T09:42:18.926Z,43.08
2018-07-15T09:44:48.905Z,39.75
2018-07-15T09:47:18.863Z,40.30
2018-07-15T09:49:48.929Z,40.24
2018-07-15T09:52:18.903Z,40.76
2018-07-15T09:54:48.805Z,39.96
2018-07-15T09:57:18.866Z,39.70
2018-07-15T09:59:48.971Z,38.79
2018-07-15T10:02:18.885Z,39.59
2018-07-15T10:04:48.860Z,40.21
2018-07-15T10:07:18.798Z,40.41
2018-07-15T10:09:48.613Z,41.00
2018-07-15T10:12:18.578Z,39.55
2018-07-15T10:14:48.516Z,37.86
2018-07-15T10:17:18.369Z,37.41
2018-07-15T10:19:48.395Z,38.10
2018-07-15T10:22:18.322Z,38.95
2018-07-15T10:24:48.056Z,36.42
2018-07-15T10:27:17.990Z,37.52
2018-07-15T10:29:47.889Z,38.49
2018-07-15T10:32:17.836Z,39.06
2018-07-15T10:34:47.743Z,37.98
2018-07-15T10:37:17.690Z,37.53
2018-07-15T10:39:47.664Z,37.78
2018-07-15T10:42:21.180Z,37.18
2018-07-15T10:44:51.572Z,38.04
2018-07-15T10:47:21.402Z,36.89
2018-07-15T10:49:50.804Z,37.19
2018-07-15T10:52:20.309Z,36.50
2018-07-15T10:54:50.079Z,36.23
2018-07-15T10:57:19.979Z,36.70
2018-07-15T10:59:49.791Z,36.50
2018-07-15T11:02:19.546Z,37.44
2018-07-15T11:04:50.417Z,36.22
2018-07-15T11:07:20.252Z,35.82
2018-07-15T11:09:50.041Z,36.59
2018-07-15T11:12:19.837Z,36.66
2018-07-15T11:14:49.613Z,36.40
2018-07-15T11:17:20.001Z,36.66
2018-07-15T11:19:49.874Z,36.52
2018-07-15T11:22:19.921Z,37.05
2018-07-15T11:24:49.704Z,36.93
2018-07-15T11:27:19.761Z,35.90
2018-07-15T11:29:49.594Z,37.02
2018-07-15T11:32:19.574Z,36.84
2018-07-15T11:34:49.543Z,36.71
2018-07-15T11:37:19.409Z,36.75
2018-07-15T11:39:49.107Z,35.81
2018-07-15T11:42:19.048Z,35.77
2018-07-15T11:44:49.404Z,35.47
2018-07-15T11:47:19.348Z,35.66
2018-07-15T11:49:49.326Z,35.79
2018-07-15T11:52:19.221Z,36.06
2018-07-15T11:54:50.097Z,35.98
2018-07-15T11:57:19.966Z,36.96
2018-07-15T11:59:49.757Z,36.03
2018-07-15T12:02:19.687Z,34.87
2018-07-15T12:04:49.472Z,35.20
2018-07-15T12:07:19.410Z,34.86
2018-07-15T12:09:49.244Z,35.54
2018-07-15T12:12:19.176Z,35.27
2018-07-15T12:14:49.098Z,34.89
2018-07-15T12:17:18.981Z,34.31
2018-07-15T12:19:48.989Z,34.16
2018-07-15T12:22:18.807Z,34.80
2018-07-15T12:24:48.598Z,34.29
2018-07-15T12:27:18.382Z,35.29
2018-07-15T12:29:48.313Z,35.17
2018-07-15T12:32:18.284Z,35.13
2018-07-15T12:34:48.193Z,35.75
2018-07-15T12:37:18.084Z,34.96
2018-07-15T12:39:48.139Z,34.43
2018-07-15T12:42:18.120Z,33.25
2018-07-15T12:44:48.011Z,32.69
2018-07-15T12:47:18.022Z,33.41
2018-07-15T12:49:47.778Z,33.91
2018-07-15T12:52:17.822Z,32.91
2018-07-15T12:54:47.788Z,33.78
2018-07-15T12:57:17.621Z,33.09
2018-07-15T12:59:47.713Z,32.07
2018-07-15T13:02:17.484Z,31.47
2018-07-15T13:04:47.254Z,31.67
2018-07-15T13:07:17.265Z,31.67
2018-07-15T13:09:47.155Z,31.14
2018-07-15T13:12:16.949Z,31.09
2018-07-15T13:14:46.411Z,31.77
2018-07-15T13:17:16.127Z,30.93
2018-07-15T13:19:46.015Z,30.53
2018-07-15T13:22:16.039Z,30.61
2018-07-15T13:24:45.941Z,30.55
2018-07-15T13:27:15.878Z,29.58
2018-07-15T13:29:45.901Z,29.90
2018-07-15T13:32:15.732Z,29.05
2018-07-15T13:34:45.699Z,30.00
2018-07-15T13:37:15.629Z,29.43
2018-07-15T13:39:45.422Z,29.92
2018-07-15T13:42:15.272Z,29.55
2018-07-15T13:44:45.220Z,28.53
2018-07-15T13:47:15.125Z,27.72
2018-07-15T13:49:45.114Z,28.91
2018-07-15T13:52:15.065Z,28.41
2018-07-15T13:54:45.003Z,28.09
2018-07-15T13:57:14.892Z,27.18
2018-07-15T13:59:44.758Z,29.15
2018-07-15T14:02:14.666Z,29.13
2018-07-15T14:04:44.684Z,28.41
2018-07-15T14:07:14.474Z,29.30
2018-07-15T14:09:44.342Z,28.68
2018-07-15T14:12:14.191Z,27.98
2018-07-15T14:17:23.773Z,28.35
2018-07-15T14:19:53.507Z,28.61
2018-07-15T14:22:23.587Z,26.94
2018-07-15T14:24:55.183Z,26.75
2018-07-15T14:27:25.211Z,26.52
2018-07-15T14:29:55.169Z,26.64
2018-07-15T14:32:25.109Z,26.47
2018-07-15T14:34:55.015Z,27.25
2018-07-15T14:37:24.827Z,27.85
2018-07-15T14:39:54.776Z,27.17
2018-07-15T14:42:24.748Z,27.04
2018-07-15T14:44:54.546Z,27.61
2018-07-15T14:47:24.506Z,27.00
2018-07-15T14:49:54.335Z,26.97
2018-07-15T14:52:24.133Z,26.11
2018-07-15T14:54:54.165Z,25.22
2018-07-15T14:57:24.020Z,25.08
2018-07-15T14:59:53.986Z,26.57
2018-07-15T15:02:24.011Z,26.74
2018-07-15T15:04:53.801Z,26.57
2018-07-15T15:07:23.782Z,26.45
2018-07-15T15:09:53.706Z,25.54
2018-07-15T15:12:23.655Z,25.77
2018-07-15T15:14:53.665Z,26.12
2018-07-15T15:17:23.493Z,26.61
2018-07-15T15:19:53.425Z,26.39
2018-07-15T15:22:23.297Z,26.48
2018-07-15T15:24:53.108Z,25.38
2018-07-15T15:27:22.992Z,25.58
2018-07-15T15:29:52.931Z,25.68
2018-07-15T15:32:23.066Z,26.87
2018-07-15T15:34:53.521Z,26.64
2018-07-15T15:37:23.437Z,27.28
2018-07-15T15:39:53.733Z,26.69
2018-07-15T15:42:23.826Z,27.50
2018-07-15T15:44:53.868Z,28.69
2018-07-15T15:47:23.678Z,28.35
2018-07-15T15:49:53.617Z,28.97
2018-07-15T15:52:23.526Z,28.30
2018-07-15T15:54:53.400Z,28.46
2018-07-15T15:57:23.366Z,28.89
2018-07-15T15:59:53.435Z,28.19
2018-07-15T16:02:23.376Z,28.86
2018-07-15T16:04:53.203Z,28.39
2018-07-15T16:07:23.226Z,28.62
2018-07-15T16:09:53.100Z,29.26
2018-07-15T16:12:23.153Z,29.10
2018-07-15T16:14:53.036Z,29.80
2018-07-15T16:17:23.001Z,30.00
2018-07-15T16:19:52.866Z,28.85
2018-07-15T16:22:23.027Z,29.44
2018-07-15T16:24:53.140Z,28.36
2018-07-15T16:27:23.098Z,28.42
2018-07-15T16:29:52.933Z,29.42
2018-07-15T16:32:22.966Z,28.61
2018-07-15T16:34:52.890Z,29.31
2018-07-15T16:37:22.966Z,28.51
2018-07-15T16:39:52.824Z,28.98
2018-07-15T16:42:22.779Z,29.39
2018-07-15T16:44:52.612Z,28.09
2018-07-15T16:47:22.593Z,29.25
2018-07-15T16:49:52.083Z,28.91
2018-07-15T16:52:21.974Z,29.03
2018-07-15T16:54:51.890Z,28.69
2018-07-15T16:57:21.663Z,29.56
2018-07-15T16:59:51.638Z,28.74
2018-07-15T17:02:21.515Z,29.47
2018-07-15T17:04:51.309Z,28.72
2018-07-15T17:07:21.269Z,28.88
2018-07-15T17:09:51.209Z,29.30
2018-07-15T17:12:20.790Z,28.77
2018-07-15T17:14:50.799Z,29.65
2018-07-15T17:17:20.686Z,28.90
2018-07-15T17:19:50.480Z,29.04
2018-07-15T17:22:20.373Z,30.41
2018-07-15T17:24:50.244Z,29.96
2018-07-15T17:27:20.150Z,29.14
2018-07-15T17:29:49.922Z,30.17
2018-07-15T17:32:19.420Z,29.34
2018-07-15T17:34:49.222Z,29.27
2018-07-15T17:37:18.980Z,30.15
2018-07-15T17:39:48.914Z,29.11
2018-07-15T17:42:18.762Z,30.20
2018-07-15T17:44:48.785Z,29.87
2018-07-15T17:47:18.608Z,29.65
2018-07-15T17:49:48.186Z,30.83
2018-07-15T17:52:18.129Z,30.69
2018-07-15T17:54:48.334Z,30.57
2018-07-15T17:57:18.124Z,30.24
2018-07-15T17:59:48.071Z,30.05
2018-07-15T18:02:18.098Z,30.65
2018-07-15T18:04:48.023Z,30.04
2018-07-15T18:07:17.985Z,30.78
2018-07-15T18:09:47.887Z,30.21
2018-07-15T18:12:17.780Z,30.64
2018-07-15T18:14:47.900Z,30.25
2018-07-15T18:17:18.912Z,31.02
2018-07-15T18:19:48.959Z,30.82
2018-07-15T18:22:18.954Z,30.18
2018-07-15T18:24:48.982Z,31.01
2018-07-15T18:27:18.934Z,30.93
2018-07-15T18:29:49.100Z,30.21
2018-07-15T18:32:19.258Z,30.03
2018-07-15T18:34:49.600Z,30.90
2018-07-15T18:37:19.508Z,31.41
2018-07-15T18:39:49.475Z,30.92
2018-07-15T18:42:19.333Z,30.93
2018-07-15T18:44:49.273Z,31.39
2018-07-15T18:47:19.282Z,31.46
2018-07-15T18:49:49.326Z,31.45
2018-07-15T18:52:19.310Z,31.39
2018-07-15T18:54:49.172Z,31.02
2018-07-15T18:57:19.017Z,31.74
2018-07-15T18:59:49.188Z,31.00
2018-07-15T19:02:18.991Z,31.51
2018-07-15T19:04:48.951Z,30.88
2018-07-15T19:07:18.871Z,32.22
2018-07-15T19:09:48.782Z,31.28
2018-07-15T19:12:18.631Z,32.56
2018-07-15T19:14:48.566Z,32.12
2018-07-15T19:17:18.461Z,32.44
2018-07-15T19:19:48.377Z,31.99
2018-07-15T19:22:18.210Z,32.59
2018-07-15T19:24:48.168Z,32.22
2018-07-15T19:27:18.222Z,32.57
2018-07-15T19:29:48.199Z,32.91
2018-07-15T19:32:18.085Z,32.54
2018-07-15T19:34:47.574Z,33.73
2018-07-15T19:37:17.530Z,32.83
2018-07-15T19:39:47.562Z,32.93
2018-07-15T19:42:17.549Z,32.97
2018-07-15T19:44:48.085Z,33.42
2018-07-15T19:47:18.046Z,33.98
2018-07-15T19:49:48.109Z,33.55
2018-07-15T19:52:17.979Z,33.42
2018-07-15T19:54:48.088Z,33.64
2018-07-15T19:57:19.587Z,33.83
2018-07-15T19:59:49.583Z,33.99
2018-07-15T20:02:19.662Z,34.17
2018-07-15T20:04:49.546Z,34.66
2018-07-15T20:07:20.004Z,35.29
2018-07-15T20:09:49.940Z,35.49
2018-07-15T20:12:19.821Z,35.00
2018-07-15T20:14:49.714Z,35.84
2018-07-15T20:17:19.092Z,35.79
2018-07-15T20:19:49.405Z,36.03
2018-07-15T20:22:19.174Z,36.31
2018-07-15T20:24:49.223Z,36.18
2018-07-15T20:27:19.018Z,35.82
2018-07-15T20:29:49.078Z,36.09
2018-07-15T20:32:18.721Z,36.47
2018-07-15T20:34:48.664Z,36.79
2018-07-15T20:37:18.465Z,36.65
2018-07-15T20:39:48.463Z,36.59
2018-07-15T20:42:18.282Z,36.63
2018-07-15T20:44:48.328Z,36.87
2018-07-15T20:47:18.166Z,37.16
2018-07-15T20:49:48.126Z,37.27
2018-07-15T20:52:17.939Z,37.71
2018-07-15T20:54:47.931Z,37.59
2018-07-15T20:57:18.102Z,38.60
2018-07-15T20:59:48.073Z,37.49
2018-07-15T21:02:17.869Z,38.48
2018-07-15T21:04:47.706Z,37.84
2018-07-15T21:07:17.569Z,38.65
2018-07-15T21:09:47.413Z,38.95
2018-07-15T21:12:17.407Z,38.99
2018-07-15T21:14:47.205Z,38.96
2018-07-15T21:17:16.989Z,38.51
2018-07-15T21:19:46.730Z,39.51
2018-07-15T21:22:16.627Z,39.82
2018-07-15T21:24:46.447Z,39.26
2018-07-15T21:27:16.365Z,39.82
2018-07-15T21:29:46.259Z,38.95
2018-07-15T21:32:16.316Z,39.68
2018-07-15T21:34:46.189Z,39.02
2018-07-15T21:37:16.097Z,40.41
2018-07-15T21:39:45.968Z,39.48
2018-07-15T21:42:15.913Z,40.20
2018-07-15T21:44:45.699Z,40.53
2018-07-15T21:47:15.508Z,40.39
2018-07-15T21:49:45.495Z,39.71
2018-07-15T21:52:15.319Z,40.60
2018-07-15T21:54:45.250Z,41.43
2018-07-15T21:57:15.270Z,40.07
2018-07-15T21:59:45.097Z,41.08
2018-07-15T22:02:15.865Z,40.86
2018-07-15T22:04:45.620Z,41.08
2018-07-15T22:07:31.897Z,40.43
2018-07-15T22:10:14.020Z,40.49
2018-07-15T22:12:43.855Z,40.82
2018-07-15T22:15:13.606Z,41.87
2018-07-15T22:17:43.479Z,41.27
2018-07-15T22:20:13.424Z,42.13
2018-07-15T22:22:43.171Z,42.36
2018-07-15T22:25:12.903Z,42.77
2018-07-15T22:27:42.733Z,41.45
2018-07-15T22:30:12.586Z,41.79
2018-07-15T22:32:42.268Z,42.82
2018-07-15T22:35:12.074Z,42.74
2018-07-15T22:37:42.112Z,42.82
2018-07-15T22:40:12.000Z,42.40
2018-07-15T22:42:41.866Z,42.44
2018-07-15T22:45:11.689Z,43.13
2018-07-15T22:47:41.362Z,43.42
2018-07-15T22:50:11.445Z,42.79
2018-07-15T22:52:41.226Z,43.85
2018-07-15T22:55:10.971Z,43.23
2018-07-15T22:57:40.779Z,43.01
2018-07-15T23:00:10.814Z,43.90
2018-07-15T23:02:40.606Z,43.21
2018-07-15T23:05:48.291Z,43.46
2018-07-15T23:08:18.334Z,44.00
2018-07-15T23:10:48.067Z,43.65
2018-07-15T23:13:18.224Z,44.24
2018-07-15T23:15:48.398Z,44.75
2018-07-15T23:18:18.219Z,43.82
2018-07-15T23:20:48.494Z,43.61
2018-07-15T23:23:18.404Z,43.77
2018-07-15T23:25:48.581Z,43.75
2018-07-15T23:28:18.694Z,44.31
2018-07-15T23:30:48.402Z,44.67
2018-07-15T23:33:18.342Z,43.84
2018-07-15T23:35:48.203Z,44.87
2018-07-15T23:38:17.931Z,44.97
2018-07-15T23:40:47.762Z,45.00
2018-07-15T23:43:17.497Z,44.72
2018-07-15T23:45:47.439Z,44.38
2018-07-15T23:48:17.277Z,44.65
2018-07-15T23:50:47.014Z,45.41
2018-07-15T23:53:16.931Z,45.56
2018-07-15T23:55:46.695Z,45.09
2018-07-15T23:58:16.558Z,45.14
