createdAt,value
2023-01-27T00:00:24.327Z,97358.28
2023-01-27T00:02:50.956Z,97360.19
2023-01-27T00:05:17.637Z,97357.09
2023-01-27T00:07:44.300Z,97351.59
2023-01-27T00:10:11.183Z,97347.41
2023-01-27T00:12:38.171Z,97347.59
2023-01-27T00:15:04.781Z,97356.44
2023-01-27T00:17:31.446Z,97363.25
2023-01-27T00:19:58.249Z,97352.75
2023-01-27T00:22:24.896Z,97346.94
2023-01-27T00:24:51.500Z,97348.88
2023-01-27T00:27:18.183Z,97348.91
2023-01-27T00:29:44.780Z,97338.16
2023-01-27T00:32:11.445Z,97338.16
2023-01-27T00:34:38.092Z,97346.69
2023-01-27T00:37:04.764Z,97345.09
2023-01-27T00:39:31.443Z,97348.03
2023-01-27T00:41:58.049Z,97346.94
2023-01-27T00:44:25.116Z,97338.47
2023-01-27T00:46:51.851Z,97343.56
2023-01-27T00:49:18.512Z,97345.38
2023-01-27T00:51:45.132Z,97343.22
2023-01-27T00:54:11.885Z,97350.16
2023-01-27T00:56:38.485Z,97354.31
2023-01-27T00:59:05.164Z,97358.13
2023-01-27T01:01:31.857Z,97355.56
2023-01-27T01:03:58.503Z,97352.31
2023-01-27T01:06:25.163Z,97347.66
2023-01-27T01:08:51.823Z,97350.34
2023-01-27T01:11:18.440Z,97347.59
2023-01-27T01:13:45.083Z,97350.22
2023-01-27T01:16:11.801Z,97350.03
2023-01-27T01:18:38.442Z,97350.81
2023-01-27T01:21:05.123Z,97344.97
2023-01-27T01:23:31.816Z,97353.56
2023-01-27T01:25:58.415Z,97341.00
2023-01-27T01:28:25.102Z,97349.91
2023-01-27T01:30:51.799Z,97343.63
2023-01-27T01:33:18.448Z,97345.53
2023-01-27T01:35:45.127Z,97341.81
2023-01-27T01:38:11.767Z,97345.47
2023-01-27T01:40:38.369Z,97330.31
2023-01-27T01:43:04.996Z,97343.38
2023-01-27T01:45:31.587Z,97332.31
2023-01-27T01:47:58.255Z,97333.59
2023-01-27T01:50:24.891Z,97329.00
2023-01-27T01:52:51.492Z,97331.72
2023-01-27T01:55:18.123Z,97333.66
2023-01-27T01:57:44.767Z,97325.59
2023-01-27T02:00:11.743Z,97328.31
2023-01-27T02:02:38.719Z,97330.78
2023-01-27T02:05:05.420Z,97322.97
2023-01-27T02:07:32.071Z,97323.13
2023-01-27T02:09:58.706Z,97319.09
2023-01-27T02:12:25.365Z,97322.38
2023-01-27T02:14:52.021Z,97314.19
2023-01-27T02:17:18.655Z,97320.69
2023-01-27T02:19:45.308Z,97322.00
2023-01-27T02:22:12.002Z,97320.31
2023-01-27T02:24:38.675Z,97321.09
2023-01-27T02:27:05.348Z,97319.06
2023-01-27T02:29:31.960Z,97316.47
2023-01-27T02:31:58.636Z,97317.00
2023-01-27T02:34:25.364Z,97320.63
2023-01-27T02:36:52.049Z,97305.19
2023-01-27T02:39:19.444Z,97304.31
2023-01-27T02:41:46.105Z,97316.69
2023-01-27T02:44:12.800Z,97311.56
2023-01-27T02:46:39.420Z,97315.91
2023-01-27T02:49:06.334Z,97311.81
2023-01-27T02:51:32.961Z,97308.00
2023-01-27T02:53:59.637Z,97303.31
2023-01-27T02:56:27.629Z,97306.34
2023-01-27T02:58:54.272Z,97307.53
2023-01-27T03:01:20.990Z,97304.41
2023-01-27T03:03:47.808Z,97302.44
2023-01-27T03:06:14.518Z,97305.09
2023-01-27T03:08:41.194Z,97298.72
2023-01-27T03:11:07.873Z,97298.78
2023-01-27T03:13:34.526Z,97298.09
2023-01-27T03:16:01.234Z,97291.78
2023-01-27T03:18:27.889Z,97287.75
2023-01-27T03:20:54.516Z,97283.16
2023-01-27T03:23:21.316Z,97284.81
2023-01-27T03:25:47.920Z,97284.81
2023-01-27T03:28:14.611Z,97280.88
2023-01-27T03:30:41.290Z,97272.25
2023-01-27T03:33:08.094Z,97280.22
2023-01-27T03:35:34.781Z,97287.38
2023-01-27T03:38:01.474Z,97275.16
2023-01-27T03:40:28.152Z,97277.75
2023-01-27T03:42:54.900Z,97284.09
2023-01-27T03:45:21.558Z,97277.25
2023-01-27T03:47:48.194Z,97273.38
2023-01-27T03:50:14.824Z,97278.28
2023-01-27T03:52:41.562Z,97279.44
2023-01-27T03:55:08.197Z,97278.28
2023-01-27T03:57:34.869Z,97274.91
2023-01-27T04:00:02.197Z,97271.31
2023-01-27T04:02:28.864Z,97271.84
2023-01-27T04:04:55.577Z,97266.47
2023-01-27T04:07:22.218Z,97268.47
2023-01-27T04:09:48.911Z,97269.19
2023-01-27T04:12:15.596Z,97271.00
2023-01-27T04:14:42.349Z,97262.25
2023-01-27T04:17:08.989Z,97271.31
2023-01-27T04:19:35.597Z,97275.28
2023-01-27T04:22:02.264Z,97264.56
2023-01-27T04:24:29.083Z,97267.47
2023-01-27T04:26:55.876Z,97271.38
2023-01-27T04:29:22.520Z,97265.66
2023-01-27T04:31:49.229Z,97265.09
2023-01-27T04:34:15.915Z,97268.22
2023-01-27T04:36:42.551Z,97275.25
2023-01-27T04:39:09.177Z,97269.13
2023-01-27T04:41:35.848Z,97272.03
2023-01-27T04:44:02.489Z,97279.09
2023-01-27T04:46:29.131Z,97282.72
2023-01-27T04:48:55.858Z,97273.47
2023-01-27T04:51:22.541Z,97278.25
2023-01-27T04:53:49.140Z,97285.75
2023-01-27T04:56:15.803Z,97282.38
2023-01-27T04:58:42.452Z,97282.44
2023-01-27T05:01:09.127Z,97282.97
2023-01-27T05:03:35.796Z,97283.34
2023-01-27T05:06:02.495Z,97282.06
2023-01-27T05:08:29.156Z,97284.00
2023-01-27T05:10:55.849Z,97279.97
2023-01-27T05:13:22.469Z,97279.31
2023-01-27T05:15:49.112Z,97285.19
2023-01-27T05:18:15.806Z,97289.22
2023-01-27T05:20:42.431Z,97282.97
2023-01-27T05:23:09.119Z,97289.22
2023-01-27T05:25:35.788Z,97288.09
2023-01-27T05:28:02.458Z,97290.72
2023-01-27T05:30:29.127Z,97287.31
2023-01-27T05:32:55.828Z,97285.00
2023-01-27T05:35:22.964Z,97288.59
2023-01-27T05:37:49.687Z,97291.50
2023-01-27T05:40:16.283Z,97290.31
2023-01-27T05:42:42.930Z,97295.22
2023-01-27T05:45:09.616Z,97304.53
2023-01-27T05:47:36.313Z,97302.22
2023-01-27T05:50:03.011Z,97291.75
2023-01-27T05:52:29.635Z,97295.38
2023-01-27T05:54:56.508Z,97297.38
2023-01-27T05:57:23.158Z,97298.72
2023-01-27T05:59:49.810Z,97305.09
2023-01-27T06:02:16.920Z,97307.16
2023-01-27T06:04:43.616Z,97302.88
2023-01-27T06:07:10.300Z,97308.69
2023-01-27T06:09:36.933Z,97306.09
2023-01-27T06:12:03.662Z,97300.66
2023-01-27T06:14:30.325Z,97299.59
2023-01-27T06:16:56.998Z,97311.00
2023-01-27T06:19:23.650Z,97310.41
2023-01-27T06:21:50.347Z,97304.41
2023-01-27T06:24:16.963Z,97312.38
2023-01-27T06:26:43.628Z,97308.97
2023-01-27T06:29:10.224Z,97302.41
2023-01-27T06:31:36.893Z,97310.09
2023-01-27T06:34:03.718Z,97295.50
2023-01-27T06:36:30.319Z,97299.78
2023-01-27T06:38:56.979Z,97295.97
2023-01-27T06:41:23.582Z,97295.06
2023-01-27T06:43:50.245Z,97301.56
2023-01-27T06:46:16.965Z,97298.59
2023-01-27T06:48:43.648Z,97294.81
2023-01-27T06:51:10.553Z,97296.97
2023-01-27T06:53:37.390Z,97303.50
2023-01-27T06:56:04.162Z,97303.06
2023-01-27T06:58:30.762Z,97304.28
2023-01-27T07:00:57.622Z,97304.03
2023-01-27T07:03:24.266Z,97305.47
2023-01-27T07:05:50.884Z,97307.25
2023-01-27T07:08:17.553Z,97302.78
2023-01-27T07:10:44.207Z,97302.97
2023-01-27T07:13:10.832Z,97315.28
2023-01-27T07:15:37.469Z,97313.88
2023-01-27T07:18:04.111Z,97306.44
2023-01-27T07:20:30.769Z,97309.72
2023-01-27T07:22:57.988Z,97308.22
2023-01-27T07:25:24.704Z,97322.25
2023-01-27T07:27:51.507Z,97319.38
2023-01-27T07:30:18.154Z,97319.81
2023-01-27T07:32:44.766Z,97314.53
2023-01-27T07:35:11.446Z,97331.69
2023-01-27T07:37:38.428Z,97328.25
2023-01-27T07:40:05.150Z,97325.56
2023-01-27T07:42:31.747Z,97325.72
2023-01-27T07:44:58.465Z,97326.97
2023-01-27T07:47:25.144Z,97332.13
2023-01-27T07:49:51.819Z,97327.72
2023-01-27T07:52:18.501Z,97329.25
2023-01-27T07:54:45.424Z,97334.00
2023-01-27T07:57:12.093Z,97331.50
2023-01-27T07:59:38.757Z,97335.69
2023-01-27T08:02:05.453Z,97340.38
2023-01-27T08:04:43.401Z,97340.41
2023-01-27T08:07:17.728Z,97333.03
2023-01-27T08:09:44.347Z,97335.25
2023-01-27T08:12:11.002Z,97341.03
2023-01-27T08:14:37.705Z,97341.22
2023-01-27T08:17:04.319Z,97340.78
2023-01-27T08:19:31.038Z,97342.00
2023-01-27T08:21:57.662Z,97350.50
2023-01-27T08:24:24.325Z,97353.00
2023-01-27T08:26:51.067Z,97351.19
2023-01-27T08:29:17.730Z,97350.63
2023-01-27T08:31:44.413Z,97353.72
2023-01-27T08:34:11.020Z,97355.78
2023-01-27T08:36:37.716Z,97355.81
2023-01-27T08:39:04.341Z,97358.69
2023-01-27T08:41:30.984Z,97368.19
2023-01-27T08:43:57.615Z,97366.44
2023-01-27T08:46:24.293Z,97366.50
2023-01-27T08:48:50.908Z,97364.53
2023-01-27T08:51:17.612Z,97357.22
2023-01-27T08:53:44.245Z,97358.38
2023-01-27T08:56:10.875Z,97357.03
2023-01-27T08:58:37.558Z,97364.56
2023-01-27T09:01:04.278Z,97361.56
2023-01-27T09:03:30.951Z,97364.25
2023-01-27T09:05:57.566Z,97372.50
2023-01-27T09:08:24.247Z,97371.63
2023-01-27T09:10:51.399Z,97372.34
2023-01-27T09:13:18.127Z,97378.06
2023-01-27T09:15:44.829Z,97376.94
2023-01-27T09:18:11.506Z,97384.06
2023-01-27T09:20:38.364Z,97382.44
2023-01-27T09:23:04.956Z,97389.47
2023-01-27T09:25:31.599Z,97400.16
2023-01-27T09:27:58.282Z,97401.06
2023-01-27T09:30:24.929Z,97398.47
2023-01-27T09:32:51.563Z,97400.00
2023-01-27T09:35:18.208Z,97400.28
2023-01-27T09:37:45.190Z,97390.34
2023-01-27T09:40:11.816Z,97402.66
2023-01-27T09:42:38.459Z,97397.56
2023-01-27T09:45:05.104Z,97396.06
2023-01-27T09:47:31.743Z,97383.31
2023-01-27T09:49:58.374Z,97385.94
2023-01-27T09:52:32.743Z,97391.75
2023-01-27T09:55:05.096Z,97395.31
2023-01-27T09:57:31.724Z,97388.50
2023-01-27T09:59:58.313Z,97393.84
2023-01-27T10:02:24.980Z,97386.84
2023-01-27T10:04:51.684Z,97380.03
2023-01-27T10:07:18.301Z,97374.34
2023-01-27T10:09:45.013Z,97364.94
2023-01-27T10:12:11.679Z,97370.56
2023-01-27T10:14:38.380Z,97362.94
2023-01-27T10:17:04.981Z,97352.75
2023-01-27T10:19:31.600Z,97353.50
2023-01-27T10:21:59.736Z,97352.19
2023-01-27T10:24:26.817Z,97343.41
2023-01-27T10:26:53.504Z,97347.41
2023-01-27T10:29:20.185Z,97348.09
2023-01-27T10:31:46.904Z,97346.03
2023-01-27T10:34:13.548Z,97348.59
2023-01-27T10:36:40.156Z,97349.72
2023-01-27T10:39:06.804Z,97347.66
2023-01-27T10:41:33.420Z,97338.22
2023-01-27T10:44:00.140Z,97331.03
2023-01-27T10:46:26.822Z,97329.94
2023-01-27T10:48:53.536Z,97329.66
2023-01-27T10:51:20.194Z,97334.25
2023-01-27T10:53:46.894Z,97322.97
2023-01-27T10:56:13.527Z,97318.91
2023-01-27T10:58:40.216Z,97320.69
2023-01-27T11:01:20.865Z,97320.94
2023-01-27T11:03:48.042Z,97317.13
2023-01-27T11:06:14.769Z,97315.97
2023-01-27T11:08:41.446Z,97309.13
2023-01-27T11:11:08.160Z,97303.25
2023-01-27T11:13:34.820Z,97315.50
2023-01-27T11:16:01.523Z,97316.97
2023-01-27T11:18:28.117Z,97306.94
2023-01-27T11:20:54.742Z,97298.25
2023-01-27T11:23:21.437Z,97303.50
2023-01-27T11:25:48.083Z,97302.53
2023-01-27T11:28:14.745Z,97296.97
2023-01-27T11:30:41.477Z,97301.69
2023-01-27T11:33:08.150Z,97290.16
2023-01-27T11:35:34.787Z,97291.25
2023-01-27T11:38:14.873Z,97289.19
2023-01-27T11:40:42.268Z,97296.81
2023-01-27T11:43:08.972Z,97298.78
2023-01-27T11:45:35.715Z,97283.03
2023-01-27T11:48:02.414Z,97291.81
2023-01-27T11:50:29.154Z,97285.63
2023-01-27T11:52:55.791Z,97285.44
2023-01-27T11:55:22.441Z,97281.88
2023-01-27T11:57:49.035Z,97283.31
2023-01-27T12:00:15.931Z,97275.13
2023-01-27T12:02:44.705Z,97275.47
2023-01-27T12:05:11.558Z,97283.75
2023-01-27T12:07:38.252Z,97283.38
2023-01-27T12:10:04.912Z,97281.41
2023-01-27T12:12:31.692Z,97283.16
2023-01-27T12:14:58.343Z,97275.50
2023-01-27T12:17:25.045Z,97274.03
2023-01-27T12:19:51.646Z,97271.41
2023-01-27T12:22:18.369Z,97259.22
2023-01-27T12:24:44.992Z,97261.25
2023-01-27T12:27:13.567Z,97252.66
2023-01-27T12:29:40.200Z,97253.19
2023-01-27T12:32:06.948Z,97258.06
2023-01-27T12:34:33.721Z,97259.50
2023-01-27T12:37:00.357Z,97261.41
2023-01-27T12:39:27.061Z,97252.53
2023-01-27T12:41:53.693Z,97254.88
2023-01-27T12:44:20.386Z,97242.84
2023-01-27T12:46:47.092Z,97246.09
2023-01-27T12:49:13.798Z,97237.63
2023-01-27T12:51:40.503Z,97239.72
2023-01-27T12:54:07.135Z,97238.75
2023-01-27T12:56:33.785Z,97242.78
2023-01-27T12:59:00.467Z,97240.16
2023-01-27T13:01:27.224Z,97241.09
2023-01-27T13:03:53.968Z,97244.31
2023-01-27T13:06:20.623Z,97244.56
2023-01-27T13:08:47.317Z,97237.22
2023-01-27T13:11:13.958Z,97244.88
2023-01-27T13:13:40.606Z,97236.78
2023-01-27T13:16:07.306Z,97243.38
2023-01-27T13:18:33.966Z,97236.34
2023-01-27T13:21:00.554Z,97227.38
2023-01-27T13:23:27.199Z,97230.97
2023-01-27T13:25:53.921Z,97227.38
2023-01-27T13:28:20.646Z,97230.78
2023-01-27T13:30:47.334Z,97229.50
2023-01-27T13:33:14.044Z,97234.72
2023-01-27T13:35:40.656Z,97233.25
2023-01-27T13:38:07.304Z,97234.69
2023-01-27T13:40:33.982Z,97221.75
2023-01-27T13:43:00.638Z,97235.88
2023-01-27T13:45:27.246Z,97243.00
2023-01-27T13:47:53.878Z,97239.28
2023-01-27T13:50:20.508Z,97235.69
2023-01-27T13:52:47.165Z,97235.00
2023-01-27T13:55:13.804Z,97235.69
2023-01-27T13:57:40.462Z,97231.13
2023-01-27T14:00:07.096Z,97228.47
2023-01-27T14:02:33.735Z,97231.72
2023-01-27T14:05:00.476Z,97233.53
2023-01-27T14:07:28.683Z,97242.50
2023-01-27T14:09:55.866Z,97239.94
2023-01-27T14:12:22.514Z,97235.00
2023-01-27T14:14:57.768Z,97240.06
2023-01-27T14:17:25.551Z,97240.91
2023-01-27T14:19:52.216Z,97245.47
2023-01-27T14:22:18.952Z,97240.72
2023-01-27T14:24:45.665Z,97245.47
2023-01-27T14:27:12.274Z,97241.16
2023-01-27T14:29:38.947Z,97244.78
2023-01-27T14:32:05.705Z,97251.81
2023-01-27T14:34:32.393Z,97250.03
2023-01-27T14:36:59.062Z,97243.13
2023-01-27T14:39:25.678Z,97252.63
2023-01-27T14:41:52.315Z,97252.97
2023-01-27T14:44:18.996Z,97260.50
2023-01-27T14:46:45.664Z,97252.00
2023-01-27T14:49:12.273Z,97252.97
2023-01-27T14:51:38.960Z,97261.31
2023-01-27T14:54:05.645Z,97256.56
2023-01-27T14:56:32.281Z,97259.38
2023-01-27T14:58:58.935Z,97263.09
2023-01-27T15:01:25.569Z,97268.63
2023-01-27T15:03:52.232Z,97256.63
2023-01-27T15:06:18.994Z,97261.22
2023-01-27T15:08:45.761Z,97270.84
2023-01-27T15:11:12.406Z,97273.84
2023-01-27T15:13:39.052Z,97279.31
2023-01-27T15:16:05.868Z,97284.94
2023-01-27T15:18:32.536Z,97284.66
2023-01-27T15:20:59.200Z,97285.75
2023-01-27T15:23:25.891Z,97280.47
2023-01-27T15:25:52.526Z,97280.28
2023-01-27T15:28:19.211Z,97285.09
2023-01-27T15:30:45.855Z,97289.56
2023-01-27T15:33:12.490Z,97287.00
2023-01-27T15:35:39.104Z,97294.22
2023-01-27T15:38:05.801Z,97300.44
2023-01-27T15:40:32.448Z,97296.94
2023-01-27T15:42:59.155Z,97293.69
2023-01-27T15:45:25.887Z,97296.72
2023-01-27T15:47:52.518Z,97287.88
2023-01-27T15:50:19.173Z,97305.41
2023-01-27T15:52:45.771Z,97298.03
2023-01-27T15:55:12.786Z,97302.41
2023-01-27T15:57:39.564Z,97310.00
2023-01-27T16:00:06.219Z,97315.75
2023-01-27T16:02:32.947Z,97315.59
2023-01-27T16:04:59.658Z,97308.41
2023-01-27T16:07:26.315Z,97312.09
2023-01-27T16:09:52.930Z,97311.78
2023-01-27T16:12:20.148Z,97318.38
2023-01-27T16:14:46.815Z,97323.28
2023-01-27T16:17:13.533Z,97327.38
2023-01-27T16:19:40.221Z,97325.66
2023-01-27T16:22:06.857Z,97332.94
2023-01-27T16:24:33.514Z,97334.81
2023-01-27T16:27:00.229Z,97333.75
2023-01-27T16:29:26.878Z,97329.63
2023-01-27T16:31:53.572Z,97331.16
2023-01-27T16:34:20.312Z,97333.34
2023-01-27T16:36:46.971Z,97338.06
2023-01-27T16:39:13.654Z,97338.31
2023-01-27T16:41:40.324Z,97344.00
2023-01-27T16:44:06.948Z,97347.41
2023-01-27T16:46:33.567Z,97343.22
2023-01-27T16:49:00.175Z,97344.75
2023-01-27T16:51:26.865Z,97350.97
2023-01-27T16:53:53.542Z,97351.94
2023-01-27T16:56:20.194Z,97354.19
2023-01-27T16:58:49.917Z,97353.94
2023-01-27T17:01:17.504Z,97364.53
2023-01-27T17:03:44.217Z,97363.66
2023-01-27T17:06:10.832Z,97363.34
2023-01-27T17:08:37.518Z,97366.00
2023-01-27T17:11:04.221Z,97366.44
2023-01-27T17:13:30.892Z,97374.41
2023-01-27T17:15:57.545Z,97382.47
2023-01-27T17:18:24.154Z,97380.16
2023-01-27T17:20:50.838Z,97382.09
2023-01-27T17:23:17.473Z,97380.97
2023-01-27T17:25:44.188Z,97375.91
2023-01-27T17:28:10.891Z,97381.19
2023-01-27T17:30:37.598Z,97378.66
2023-01-27T17:33:04.385Z,97378.97
2023-01-27T17:35:30.997Z,97381.75
2023-01-27T17:38:00.231Z,97383.66
2023-01-27T17:40:27.885Z,97386.50
2023-01-27T17:42:54.527Z,97386.56
2023-01-27T17:45:21.223Z,97384.56
2023-01-27T17:47:47.870Z,97387.47
2023-01-27T17:50:14.497Z,97382.56
2023-01-27T17:52:43.076Z,97387.66
2023-01-27T17:55:17.547Z,97392.00
2023-01-27T17:57:44.204Z,97396.91
2023-01-27T18:00:10.930Z,97394.78
2023-01-27T18:02:37.595Z,97392.69
2023-01-27T18:05:04.248Z,97395.88
2023-01-27T18:07:30.956Z,97398.25
2023-01-27T18:09:57.668Z,97401.22
2023-01-27T18:12:24.336Z,97404.06
2023-01-27T18:14:50.951Z,97408.50
2023-01-27T18:17:17.572Z,97405.91
2023-01-27T18:19:44.240Z,97413.19
2023-01-27T18:22:10.923Z,97412.59
2023-01-27T18:24:37.545Z,97408.78
2023-01-27T18:27:04.203Z,97411.50
2023-01-27T18:29:30.944Z,97418.16
2023-01-27T18:31:57.675Z,97410.06
2023-01-27T18:34:24.329Z,97413.13
2023-01-27T18:36:50.970Z,97412.69
2023-01-27T18:39:17.612Z,97416.16
2023-01-27T18:41:44.272Z,97420.38
2023-01-27T18:44:10.917Z,97417.09
2023-01-27T18:46:37.641Z,97419.19
2023-01-27T18:49:04.342Z,97417.69
2023-01-27T18:51:30.981Z,97425.50
2023-01-27T18:53:57.589Z,97427.06
2023-01-27T18:56:24.302Z,97431.53
2023-01-27T18:58:50.960Z,97423.09
2023-01-27T19:01:17.688Z,97424.81
2023-01-27T19:03:44.365Z,97429.13
2023-01-27T19:06:11.042Z,97420.94
2023-01-27T19:08:37.747Z,97423.78
2023-01-27T19:11:04.440Z,97421.69
2023-01-27T19:13:31.085Z,97423.06
2023-01-27T19:15:57.751Z,97415.69
2023-01-27T19:18:25.880Z,97416.50
2023-01-27T19:20:52.971Z,97414.00
2023-01-27T19:23:19.660Z,97416.19
2023-01-27T19:25:46.300Z,97420.44
2023-01-27T19:28:12.959Z,97416.91
2023-01-27T19:30:39.618Z,97410.69
2023-01-27T19:33:06.235Z,97417.91
2023-01-27T19:35:32.869Z,97413.41
2023-01-27T19:37:59.483Z,97415.28
2023-01-27T19:40:26.210Z,97417.22
2023-01-27T19:42:52.822Z,97413.72
2023-01-27T19:45:19.466Z,97418.81
2023-01-27T19:47:46.101Z,97419.31
2023-01-27T19:50:12.992Z,97421.22
2023-01-27T19:52:40.017Z,97423.63
2023-01-27T19:55:06.647Z,97418.13
2023-01-27T19:57:33.371Z,97420.94
2023-01-27T19:59:59.993Z,97418.50
2023-01-27T20:02:26.652Z,97420.16
2023-01-27T20:04:53.328Z,97423.38
2023-01-27T20:07:20.024Z,97426.78
2023-01-27T20:09:46.697Z,97419.34
2023-01-27T20:12:15.997Z,97428.78
2023-01-27T20:14:42.819Z,97430.03
2023-01-27T20:17:09.493Z,97428.91
2023-01-27T20:19:36.185Z,97432.25
2023-01-27T20:22:02.796Z,97443.34
2023-01-27T20:24:29.588Z,97439.25
2023-01-27T20:26:56.270Z,97447.34
2023-01-27T20:29:22.957Z,97455.84
2023-01-27T20:31:49.728Z,97448.63
2023-01-27T20:34:16.487Z,97457.78
2023-01-27T20:36:43.109Z,97461.06
2023-01-27T20:39:09.792Z,97459.41
2023-01-27T20:41:36.437Z,97456.66
2023-01-27T20:44:03.062Z,97452.84
2023-01-27T20:46:29.752Z,97455.31
2023-01-27T20:48:56.456Z,97455.84
2023-01-27T20:51:23.155Z,97460.75
2023-01-27T20:53:49.866Z,97471.75
2023-01-27T20:56:16.529Z,97466.75
2023-01-27T20:58:43.149Z,97466.56
2023-01-27T21:01:09.825Z,97468.09
2023-01-27T21:03:36.484Z,97468.38
2023-01-27T21:06:03.167Z,97471.34
2023-01-27T21:08:29.851Z,97467.63
2023-01-27T21:10:56.468Z,97462.03
2023-01-27T21:13:23.160Z,97467.00
2023-01-27T21:15:49.813Z,97476.31
2023-01-27T21:18:16.531Z,97477.03
2023-01-27T21:20:43.214Z,97477.13
2023-01-27T21:23:09.921Z,97472.69
2023-01-27T21:25:36.605Z,97471.50
2023-01-27T21:28:03.259Z,97477.25
2023-01-27T21:30:29.938Z,97473.31
2023-01-27T21:32:56.578Z,97480.81
2023-01-27T21:35:23.255Z,97476.84
2023-01-27T21:37:49.883Z,97480.81
2023-01-27T21:40:16.514Z,97480.38
2023-01-27T21:42:43.170Z,97485.22
2023-01-27T21:45:09.853Z,97484.81
2023-01-27T21:47:36.820Z,97480.38
2023-01-27T21:50:03.527Z,97480.13
2023-01-27T21:52:30.207Z,97482.91
2023-01-27T21:54:56.847Z,97493.59
2023-01-27T21:57:23.468Z,97489.22
2023-01-27T21:59:50.068Z,97496.38
2023-01-27T22:02:16.743Z,97490.03
2023-01-27T22:04:43.477Z,97492.38
2023-01-27T22:07:10.227Z,97502.69
2023-01-27T22:09:36.843Z,97501.41
2023-01-27T22:12:03.453Z,97499.09
2023-01-27T22:14:30.121Z,97499.16
2023-01-27T22:16:56.802Z,97495.44
2023-01-27T22:19:23.460Z,97497.78
2023-01-27T22:21:50.099Z,97490.25
2023-01-27T22:24:16.755Z,97493.63
2023-01-27T22:26:43.439Z,97492.50
2023-01-27T22:29:10.123Z,97494.00
2023-01-27T22:31:36.740Z,97490.03
2023-01-27T22:34:03.446Z,97489.66
2023-01-27T22:36:30.075Z,97490.78
2023-01-27T22:38:56.743Z,97490.88
2023-01-27T22:41:23.352Z,97485.41
2023-01-27T22:43:49.977Z,97486.00
2023-01-27T22:46:16.678Z,97483.84
2023-01-27T22:48:43.337Z,97484.41
2023-01-27T22:51:09.990Z,97487.78
2023-01-27T22:53:36.704Z,97472.00
2023-01-27T22:56:03.454Z,97473.91
2023-01-27T22:58:30.117Z,97476.63
2023-01-27T23:00:56.861Z,97472.22
2023-01-27T23:03:23.553Z,97475.84
2023-01-27T23:05:50.173Z,97468.28
2023-01-27T23:08:16.815Z,97466.59
2023-01-27T23:10:43.425Z,97467.50
2023-01-27T23:13:10.086Z,97457.59
2023-01-27T23:15:36.705Z,97460.19
2023-01-27T23:18:03.330Z,97463.41
2023-01-27T23:23:14.228Z,97461.28
2023-01-27T23:25:40.871Z,97458.66
2023-01-27T23:28:07.604Z,97446.41
2023-01-27T23:30:34.324Z,97443.81
2023-01-27T23:33:01.062Z,97443.13
2023-01-27T23:35:27.739Z,97450.59
2023-01-27T23:37:54.334Z,97448.63
2023-01-27T23:40:21.015Z,97452.38
2023-01-27T23:42:47.665Z,97444.81
2023-01-27T23:45:14.591Z,97449.44
2023-01-27T23:47:41.360Z,97449.03
2023-01-27T23:50:08.025Z,97458.75
2023-01-27T23:52:34.657Z,97457.66
2023-01-27T23:55:01.307Z,97460.13
2023-01-27T23:57:27.938Z,97455.75
2023-01-27T23:59:54.533Z,97453.50
