createdAt,value
2019-03-20T00:01:43.989Z,39.60
2019-03-20T00:03:46.600Z,39.60
2019-03-20T00:05:50.030Z,39.60
2019-03-20T00:07:54.058Z,39.60
2019-03-20T00:09:57.330Z,39.50
2019-03-20T00:12:00.705Z,39.60
2019-03-20T00:14:03.983Z,39.60
2019-03-20T00:16:07.273Z,39.60
2019-03-20T00:18:10.563Z,39.60
2019-03-20T00:20:14.491Z,39.60
2019-03-20T00:22:17.754Z,39.60
2019-03-20T00:24:21.055Z,39.60
2019-03-20T00:26:24.323Z,39.60
2019-03-20T00:28:27.598Z,39.60
2019-03-20T00:30:30.967Z,39.60
2019-03-20T00:32:34.265Z,39.50
2019-03-20T00:34:37.605Z,39.60
2019-03-20T00:36:40.902Z,39.60
2019-03-20T00:38:44.189Z,39.60
2019-03-20T00:40:47.472Z,39.50
2019-03-20T00:42:50.863Z,39.50
2019-03-20T00:44:54.124Z,39.60
2019-03-20T00:46:57.731Z,39.50
2019-03-20T00:49:01.043Z,39.50
2019-03-20T00:51:04.309Z,39.50
2019-03-20T00:53:07.607Z,39.50
2019-03-20T00:55:12.603Z,40.20
2019-03-20T00:57:15.927Z,39.50
2019-03-20T00:59:19.288Z,39.60
2019-03-20T01:01:25.719Z,39.60
2019-03-20T01:03:29.006Z,39.60
2019-03-20T01:05:32.331Z,39.50
2019-03-20T01:07:36.436Z,39.60
2019-03-20T01:09:39.795Z,39.60
2019-03-20T01:11:43.103Z,39.60
2019-03-20T01:13:49.549Z,39.60
2019-03-20T01:15:52.889Z,39.60
2019-03-20T01:17:56.204Z,39.60
2019-03-20T01:19:59.479Z,39.60
2019-03-20T01:22:02.751Z,39.60
2019-03-20T01:24:06.059Z,39.60
2019-03-20T01:26:09.350Z,39.60
2019-03-20T01:28:12.690Z,39.60
2019-03-20T01:30:36.696Z,39.60
2019-03-20T01:32:40.045Z,39.60
2019-03-20T01:34:43.318Z,39.60
2019-03-20T01:36:46.654Z,39.60
2019-03-20T01:38:49.992Z,39.60
2019-03-20T01:40:53.285Z,39.60
2019-03-20T01:42:56.662Z,39.60
2019-03-20T01:44:59.972Z,39.60
2019-03-20T01:47:03.314Z,39.60
2019-03-20T01:49:06.810Z,39.70
2019-03-20T01:51:16.019Z,39.60
2019-03-20T01:53:19.316Z,39.60
2019-03-20T01:55:22.616Z,39.60
2019-03-20T01:57:25.894Z,39.60
2019-03-20T01:59:29.521Z,39.70
2019-03-20T02:01:32.838Z,39.60
2019-03-20T02:03:36.144Z,39.60
2019-03-20T02:05:39.421Z,39.60
2019-03-20T02:07:47.128Z,39.30
2019-03-20T02:09:50.408Z,39.60
2019-03-20T02:11:53.683Z,39.60
2019-03-20T02:13:57.006Z,39.70
2019-03-20T02:16:00.301Z,39.60
2019-03-20T02:18:03.647Z,39.60
2019-03-20T02:20:09.900Z,39.60
2019-03-20T02:22:14.904Z,39.70
2019-03-20T02:24:18.171Z,39.50
2019-03-20T02:26:21.502Z,39.60
2019-03-20T02:28:24.790Z,39.60
2019-03-20T02:30:28.175Z,39.70
2019-03-20T02:32:35.762Z,39.50
2019-03-20T02:34:39.178Z,39.50
2019-03-20T02:36:42.487Z,39.50
2019-03-20T02:38:45.867Z,39.60
2019-03-20T02:40:49.207Z,39.60
2019-03-20T02:42:52.497Z,39.60
2019-03-20T02:44:55.831Z,39.60
2019-03-20T02:46:59.195Z,39.60
2019-03-20T02:49:02.544Z,39.60
2019-03-20T02:51:06.242Z,39.60
2019-03-20T02:53:09.600Z,39.60
2019-03-20T02:55:13.066Z,39.60
2019-03-20T02:57:17.524Z,39.60
2019-03-20T02:59:20.895Z,39.60
2019-03-20T03:01:24.237Z,39.60
2019-03-20T03:03:27.632Z,39.60
2019-03-20T03:05:31.011Z,39.60
2019-03-20T03:07:34.366Z,39.60
2019-03-20T03:09:37.998Z,39.60
2019-03-20T03:11:41.285Z,39.60
2019-03-20T03:13:47.559Z,39.60
2019-03-20T03:15:51.325Z,39.60
2019-03-20T03:17:54.657Z,39.60
2019-03-20T03:19:57.942Z,39.60
2019-03-20T03:22:01.330Z,39.60
2019-03-20T03:24:04.602Z,39.60
2019-03-20T03:26:08.010Z,39.60
2019-03-20T03:28:11.353Z,39.60
2019-03-20T03:30:16.107Z,39.60
2019-03-20T03:32:19.548Z,39.60
2019-03-20T03:34:23.118Z,39.60
2019-03-20T03:36:26.462Z,39.60
2019-03-20T03:38:30.547Z,39.60
2019-03-20T03:40:33.937Z,39.60
2019-03-20T03:42:37.228Z,39.60
2019-03-20T03:44:40.572Z,39.60
2019-03-20T03:46:43.972Z,39.60
2019-03-20T03:48:47.326Z,39.60
2019-03-20T03:50:50.608Z,39.60
2019-03-20T03:52:53.989Z,39.60
2019-03-20T03:54:57.362Z,39.60
2019-03-20T03:57:00.723Z,39.60
2019-03-20T03:59:04.112Z,39.60
2019-03-20T04:01:07.483Z,39.60
2019-03-20T04:03:10.767Z,39.60
2019-03-20T04:05:14.178Z,39.60
2019-03-20T04:07:17.556Z,39.60
2019-03-20T04:09:20.840Z,39.60
2019-03-20T04:11:24.181Z,39.60
2019-03-20T04:13:27.620Z,39.60
2019-03-20T04:15:30.966Z,39.60
2019-03-20T04:17:34.249Z,39.60
2019-03-20T04:19:37.859Z,39.70
2019-03-20T04:21:41.247Z,39.60
2019-03-20T04:23:44.585Z,39.60
2019-03-20T04:25:47.953Z,39.60
2019-03-20T04:27:51.302Z,39.60
2019-03-20T04:29:54.575Z,39.60
2019-03-20T04:31:57.883Z,39.60
2019-03-20T04:34:01.180Z,39.60
2019-03-20T04:36:04.999Z,39.60
2019-03-20T04:38:08.350Z,39.70
2019-03-20T04:40:13.858Z,39.70
2019-03-20T04:42:17.142Z,39.70
2019-03-20T04:44:20.421Z,39.60
2019-03-20T04:46:25.099Z,39.60
2019-03-20T04:48:28.435Z,39.70
2019-03-20T04:50:31.830Z,39.60
2019-03-20T04:52:35.192Z,39.60
2019-03-20T04:54:38.520Z,39.60
2019-03-20T04:56:41.799Z,39.70
2019-03-20T04:58:48.104Z,39.60
2019-03-20T05:00:51.404Z,39.70
2019-03-20T05:02:57.124Z,39.60
2019-03-20T05:05:03.526Z,39.70
2019-03-20T05:07:06.890Z,39.70
2019-03-20T05:09:10.160Z,39.60
2019-03-20T05:11:13.462Z,39.70
2019-03-20T05:13:16.783Z,39.70
2019-03-20T05:15:21.780Z,39.70
2019-03-20T05:17:25.145Z,39.60
2019-03-20T05:19:28.534Z,39.70
2019-03-20T05:21:31.803Z,39.70
2019-03-20T05:23:35.080Z,39.70
2019-03-20T05:25:38.966Z,40.30
2019-03-20T05:27:42.258Z,39.70
2019-03-20T05:29:45.600Z,39.70
2019-03-20T05:31:48.904Z,39.70
2019-03-20T05:33:53.831Z,39.70
2019-03-20T05:35:57.178Z,39.70
2019-03-20T05:38:00.534Z,39.70
2019-03-20T05:40:06.859Z,39.70
2019-03-20T05:42:10.256Z,39.70
2019-03-20T05:44:13.568Z,39.70
2019-03-20T05:46:16.912Z,39.70
2019-03-20T05:48:20.193Z,39.70
2019-03-20T05:50:23.502Z,39.70
2019-03-20T05:52:26.792Z,39.70
2019-03-20T05:54:30.076Z,39.80
2019-03-20T05:56:33.388Z,39.80
2019-03-20T05:58:36.752Z,39.90
2019-03-20T06:00:40.038Z,39.80
2019-03-20T06:02:43.348Z,39.80
2019-03-20T06:04:46.646Z,39.80
2019-03-20T06:06:49.914Z,39.90
2019-03-20T06:08:53.218Z,39.90
2019-03-20T06:10:59.647Z,39.80
2019-03-20T06:13:05.790Z,39.90
2019-03-20T06:15:09.307Z,39.90
2019-03-20T06:17:12.653Z,39.90
2019-03-20T06:19:15.932Z,39.90
2019-03-20T06:21:19.256Z,39.90
2019-03-20T06:23:22.523Z,39.90
2019-03-20T06:25:25.806Z,39.90
2019-03-20T06:27:48.543Z,39.90
2019-03-20T06:29:51.891Z,39.90
2019-03-20T06:31:55.164Z,39.90
2019-03-20T06:33:59.463Z,39.90
2019-03-20T06:36:02.854Z,39.90
2019-03-20T06:38:06.194Z,39.90
2019-03-20T06:40:11.347Z,39.90
2019-03-20T06:42:14.710Z,39.90
2019-03-20T06:44:18.005Z,39.90
2019-03-20T06:46:21.394Z,39.90
2019-03-20T06:48:24.667Z,39.80
2019-03-20T06:50:27.954Z,39.90
2019-03-20T06:52:31.468Z,39.80
2019-03-20T06:54:34.725Z,39.80
2019-03-20T06:56:38.028Z,39.90
2019-03-20T06:58:41.339Z,39.90
2019-03-20T07:00:53.663Z,39.90
2019-03-20T07:02:59.050Z,39.90
2019-03-20T07:05:29.464Z,39.90
2019-03-20T07:07:43.572Z,39.90
2019-03-20T07:09:58.792Z,39.90
2019-03-20T07:12:02.106Z,39.90
2019-03-20T07:14:05.381Z,39.90
2019-03-20T07:16:10.303Z,39.90
2019-03-20T07:18:13.784Z,39.90
2019-03-20T07:20:17.082Z,39.90
2019-03-20T07:22:20.371Z,40.60
2019-03-20T07:24:23.681Z,39.90
2019-03-20T07:26:28.725Z,39.90
2019-03-20T07:28:32.109Z,39.90
2019-03-20T07:30:35.515Z,40.00
2019-03-20T07:32:38.785Z,39.90
2019-03-20T07:34:43.689Z,40.00
2019-03-20T07:36:47.009Z,39.90
2019-03-20T07:38:50.273Z,39.90
2019-03-20T07:40:53.550Z,40.00
2019-03-20T07:43:07.925Z,39.90
2019-03-20T07:45:01.875Z,39.90
2019-03-20T07:47:05.153Z,39.90
2019-03-20T07:49:08.548Z,39.90
2019-03-20T07:51:11.833Z,40.00
2019-03-20T07:53:15.172Z,40.00
2019-03-20T07:55:18.475Z,39.90
2019-03-20T07:57:21.753Z,40.00
2019-03-20T07:59:25.030Z,40.00
2019-03-20T08:01:28.421Z,40.00
2019-03-20T08:03:31.706Z,39.90
2019-03-20T08:05:34.979Z,39.90
2019-03-20T08:07:38.308Z,40.00
2019-03-20T08:09:41.656Z,39.80
2019-03-20T08:11:44.951Z,39.80
2019-03-20T08:13:48.337Z,39.90
2019-03-20T08:15:51.686Z,39.80
2019-03-20T08:17:55.033Z,39.80
2019-03-20T08:19:59.487Z,39.80
2019-03-20T08:22:02.885Z,39.80
2019-03-20T08:24:06.173Z,39.80
2019-03-20T08:26:09.441Z,39.80
2019-03-20T08:28:12.734Z,39.80
2019-03-20T08:30:17.057Z,39.80
2019-03-20T08:32:23.498Z,39.80
2019-03-20T08:34:26.797Z,39.80
2019-03-20T08:36:30.129Z,39.80
2019-03-20T08:38:33.525Z,39.80
2019-03-20T08:40:36.799Z,39.90
2019-03-20T08:42:41.533Z,39.80
2019-03-20T08:44:44.851Z,39.80
2019-03-20T08:46:48.126Z,39.80
2019-03-20T08:48:51.427Z,39.80
2019-03-20T08:50:54.784Z,39.80
2019-03-20T08:52:58.063Z,39.80
2019-03-20T08:55:01.387Z,39.80
2019-03-20T08:57:04.674Z,39.80
2019-03-20T08:59:08.033Z,39.80
2019-03-20T09:01:11.348Z,39.80
2019-03-20T09:03:14.672Z,39.80
2019-03-20T09:05:18.055Z,39.80
2019-03-20T09:07:21.362Z,39.80
2019-03-20T09:09:24.681Z,39.80
2019-03-20T09:11:27.971Z,39.80
2019-03-20T09:13:31.269Z,39.80
2019-03-20T09:15:34.595Z,39.80
2019-03-20T09:17:37.879Z,39.80
2019-03-20T09:19:41.141Z,39.80
2019-03-20T09:21:44.479Z,39.80
2019-03-20T09:23:47.762Z,39.80
2019-03-20T09:25:51.426Z,39.80
2019-03-20T09:27:54.761Z,39.80
2019-03-20T09:29:58.043Z,39.80
2019-03-20T09:32:01.383Z,39.80
2019-03-20T09:34:04.832Z,39.80
2019-03-20T09:36:08.326Z,39.80
2019-03-20T09:38:11.605Z,39.70
2019-03-20T09:40:20.323Z,39.80
2019-03-20T09:42:23.647Z,39.70
2019-03-20T09:44:26.963Z,39.80
2019-03-20T09:46:31.006Z,39.80
2019-03-20T09:48:34.386Z,39.70
2019-03-20T09:50:37.803Z,39.70
2019-03-20T09:52:41.197Z,39.70
2019-03-20T09:54:44.499Z,39.70
2019-03-20T09:56:47.787Z,39.70
2019-03-20T09:58:51.107Z,39.70
2019-03-20T10:00:54.456Z,39.80
2019-03-20T10:02:57.819Z,39.80
2019-03-20T10:05:01.153Z,39.80
2019-03-20T10:07:04.439Z,39.80
2019-03-20T10:09:08.366Z,39.80
2019-03-20T10:11:11.732Z,39.80
2019-03-20T10:13:15.024Z,39.80
2019-03-20T10:15:19.957Z,39.80
2019-03-20T10:17:23.327Z,39.80
2019-03-20T10:19:26.622Z,39.80
2019-03-20T10:21:29.963Z,39.80
2019-03-20T10:23:33.282Z,39.80
2019-03-20T10:25:44.642Z,39.80
2019-03-20T10:27:41.578Z,39.80
2019-03-20T10:29:45.202Z,39.80
2019-03-20T10:31:48.490Z,39.80
2019-03-20T10:33:51.832Z,39.80
2019-03-20T10:35:55.148Z,39.80
2019-03-20T10:37:58.546Z,39.80
2019-03-20T10:40:01.868Z,39.80
2019-03-20T10:42:05.171Z,39.80
2019-03-20T10:44:11.418Z,39.80
2019-03-20T10:46:14.716Z,39.80
2019-03-20T10:48:20.834Z,39.80
2019-03-20T10:50:30.471Z,39.80
2019-03-20T10:52:33.913Z,39.80
2019-03-20T10:54:37.231Z,39.90
2019-03-20T10:56:40.564Z,39.90
2019-03-20T10:58:43.873Z,39.90
2019-03-20T11:00:47.265Z,39.80
2019-03-20T11:02:50.533Z,39.80
2019-03-20T11:04:53.816Z,39.90
2019-03-20T11:06:57.199Z,39.90
2019-03-20T11:09:00.544Z,39.90
2019-03-20T11:11:03.846Z,40.00
2019-03-20T11:13:07.128Z,39.90
2019-03-20T11:15:15.438Z,39.90
2019-03-20T11:17:18.789Z,39.90
2019-03-20T11:19:22.171Z,39.90
2019-03-20T11:21:25.517Z,39.90
2019-03-20T11:23:28.801Z,39.90
2019-03-20T11:25:32.064Z,39.90
2019-03-20T11:27:35.455Z,39.90
2019-03-20T11:29:38.735Z,39.90
2019-03-20T11:31:42.023Z,39.90
2019-03-20T11:33:45.312Z,40.00
2019-03-20T11:35:49.068Z,40.00
2019-03-20T11:37:52.346Z,39.90
2019-03-20T11:39:55.620Z,39.90
2019-03-20T11:41:58.964Z,39.90
2019-03-20T11:44:02.236Z,40.00
2019-03-20T11:46:05.508Z,40.00
2019-03-20T11:48:08.836Z,40.00
2019-03-20T11:50:17.669Z,40.00
2019-03-20T11:52:21.015Z,40.00
2019-03-20T11:54:24.410Z,40.00
2019-03-20T11:56:27.748Z,40.00
2019-03-20T11:58:31.028Z,40.00
2019-03-20T12:00:37.072Z,40.00
2019-03-20T12:02:40.341Z,40.00
2019-03-20T12:04:43.604Z,40.00
2019-03-20T12:06:49.661Z,40.00
2019-03-20T12:08:52.939Z,40.10
2019-03-20T12:10:56.201Z,40.00
2019-03-20T12:12:59.599Z,40.00
2019-03-20T12:15:02.927Z,40.10
2019-03-20T12:17:06.258Z,40.00
2019-03-20T12:19:09.567Z,40.10
2019-03-20T12:21:12.921Z,40.00
2019-03-20T12:23:16.195Z,40.10
2019-03-20T12:25:28.134Z,40.10
2019-03-20T12:27:34.171Z,40.10
2019-03-20T12:29:37.614Z,40.10
2019-03-20T12:31:41.001Z,40.10
2019-03-20T12:33:44.281Z,40.10
2019-03-20T12:35:47.933Z,40.10
2019-03-20T12:37:51.275Z,40.10
2019-03-20T12:39:54.593Z,40.10
2019-03-20T12:41:57.875Z,40.10
2019-03-20T12:44:01.174Z,40.20
2019-03-20T12:46:04.446Z,40.10
2019-03-20T12:48:08.990Z,40.10
2019-03-20T12:50:13.005Z,40.10
2019-03-20T12:52:16.299Z,40.20
2019-03-20T12:54:19.680Z,40.10
2019-03-20T12:56:22.975Z,40.20
2019-03-20T12:58:26.319Z,40.20
2019-03-20T13:00:31.702Z,40.20
2019-03-20T13:02:35.057Z,40.20
2019-03-20T13:04:38.418Z,40.20
2019-03-20T13:06:41.723Z,40.10
2019-03-20T13:08:44.999Z,40.20
2019-03-20T13:10:48.275Z,40.20
2019-03-20T13:12:51.584Z,40.20
2019-03-20T13:14:54.873Z,40.30
2019-03-20T13:16:58.149Z,40.20
2019-03-20T13:19:01.447Z,40.20
2019-03-20T13:21:04.721Z,40.20
2019-03-20T13:23:13.863Z,40.20
2019-03-20T13:25:17.236Z,40.20
2019-03-20T13:27:20.533Z,40.20
2019-03-20T13:29:23.886Z,40.30
2019-03-20T13:31:27.276Z,40.20
2019-03-20T13:33:30.545Z,40.30
2019-03-20T13:35:33.817Z,40.40
2019-03-20T13:37:37.142Z,40.30
2019-03-20T13:39:40.481Z,40.30
2019-03-20T13:41:43.767Z,40.30
2019-03-20T13:43:47.149Z,40.30
2019-03-20T13:45:50.487Z,40.30
2019-03-20T13:47:53.843Z,40.30
2019-03-20T13:49:57.121Z,40.30
2019-03-20T13:52:00.481Z,40.30
2019-03-20T13:54:03.769Z,40.30
2019-03-20T13:56:07.047Z,40.30
2019-03-20T13:58:10.355Z,40.30
2019-03-20T14:00:21.658Z,40.30
2019-03-20T14:02:24.938Z,40.30
2019-03-20T14:04:28.245Z,40.30
2019-03-20T14:06:31.595Z,40.30
2019-03-20T14:08:34.873Z,40.30
2019-03-20T14:10:49.622Z,40.40
2019-03-20T14:12:43.335Z,40.30
2019-03-20T14:14:49.444Z,40.40
2019-03-20T14:16:52.752Z,40.40
2019-03-20T14:18:56.019Z,40.30
2019-03-20T14:20:59.304Z,40.40
2019-03-20T14:23:02.617Z,40.40
2019-03-20T14:25:08.851Z,40.30
2019-03-20T14:27:12.137Z,40.40
2019-03-20T14:29:15.536Z,40.40
2019-03-20T14:31:18.828Z,40.40
2019-03-20T14:33:22.171Z,40.40
2019-03-20T14:35:25.470Z,40.40
2019-03-20T14:37:28.739Z,40.40
2019-03-20T14:39:32.028Z,40.40
2019-03-20T14:41:38.187Z,40.40
2019-03-20T14:43:41.459Z,40.40
2019-03-20T14:45:44.808Z,40.40
2019-03-20T14:47:51.038Z,40.40
2019-03-20T14:49:54.323Z,40.40
2019-03-20T14:51:57.693Z,40.40
2019-03-20T14:54:01.003Z,40.40
2019-03-20T14:56:04.344Z,40.40
2019-03-20T14:58:07.657Z,40.40
2019-03-20T15:00:19.426Z,40.50
2019-03-20T15:02:22.708Z,40.50
2019-03-20T15:04:26.010Z,40.40
2019-03-20T15:06:29.295Z,40.40
2019-03-20T15:08:32.566Z,40.40
2019-03-20T15:10:45.505Z,40.50
2019-03-20T15:12:40.884Z,40.40
2019-03-20T15:14:44.159Z,40.50
2019-03-20T15:16:47.471Z,40.50
2019-03-20T15:18:50.740Z,40.50
2019-03-20T15:20:55.647Z,40.50
2019-03-20T15:22:58.956Z,40.50
2019-03-20T15:25:02.253Z,40.50
2019-03-20T15:27:05.529Z,40.50
2019-03-20T15:29:08.840Z,40.60
2019-03-20T15:31:12.130Z,40.60
2019-03-20T15:33:15.413Z,40.50
2019-03-20T15:35:18.718Z,40.50
2019-03-20T15:37:22.238Z,40.70
2019-03-20T15:39:25.504Z,40.60
2019-03-20T15:41:31.676Z,40.70
2019-03-20T15:43:34.964Z,40.60
2019-03-20T15:45:38.286Z,40.70
2019-03-20T15:47:41.655Z,40.60
2019-03-20T15:49:44.940Z,40.70
2019-03-20T15:51:50.998Z,40.70
2019-03-20T15:53:54.326Z,40.70
2019-03-20T15:55:57.622Z,40.70
2019-03-20T15:58:00.891Z,40.70
2019-03-20T16:00:15.612Z,40.70
2019-03-20T16:02:18.882Z,40.70
2019-03-20T16:04:22.159Z,40.70
2019-03-20T16:06:25.458Z,40.70
2019-03-20T16:08:28.812Z,41.40
2019-03-20T16:10:32.214Z,40.60
2019-03-20T16:12:35.565Z,40.70
2019-03-20T16:14:40.097Z,40.80
2019-03-20T16:16:43.602Z,40.70
2019-03-20T16:18:46.972Z,40.70
2019-03-20T16:20:50.248Z,40.70
2019-03-20T16:22:53.561Z,40.60
2019-03-20T16:24:56.897Z,40.70
2019-03-20T16:27:00.176Z,40.70
2019-03-20T16:29:03.462Z,40.80
2019-03-20T16:31:06.820Z,40.70
2019-03-20T16:33:10.105Z,40.80
2019-03-20T16:35:13.378Z,40.80
2019-03-20T16:37:16.680Z,40.80
2019-03-20T16:39:20.048Z,41.50
2019-03-20T16:41:23.336Z,40.80
2019-03-20T16:43:26.646Z,40.80
2019-03-20T16:45:34.345Z,40.80
2019-03-20T16:47:37.746Z,40.80
2019-03-20T16:49:41.044Z,40.80
2019-03-20T16:51:44.537Z,40.80
2019-03-20T16:53:48.259Z,40.80
2019-03-20T16:55:52.426Z,40.90
2019-03-20T16:57:55.752Z,40.90
2019-03-20T16:59:59.083Z,40.80
2019-03-20T17:02:02.585Z,40.80
2019-03-20T17:04:05.878Z,40.90
2019-03-20T17:06:09.169Z,40.90
2019-03-20T17:08:12.709Z,40.90
2019-03-20T17:10:24.653Z,40.80
2019-03-20T17:12:27.929Z,40.90
2019-03-20T17:14:31.241Z,40.90
2019-03-20T17:16:35.583Z,40.90
2019-03-20T17:18:38.851Z,40.90
2019-03-20T17:20:45.043Z,40.90
2019-03-20T17:22:48.343Z,40.90
2019-03-20T17:24:51.627Z,40.90
2019-03-20T17:26:54.906Z,40.90
2019-03-20T17:29:08.309Z,40.90
2019-03-20T17:31:03.207Z,40.90
2019-03-20T17:33:07.117Z,40.90
2019-03-20T17:35:12.090Z,40.90
2019-03-20T17:37:15.373Z,40.90
2019-03-20T17:39:18.657Z,41.00
2019-03-20T17:41:22.087Z,41.00
2019-03-20T17:43:25.424Z,41.00
2019-03-20T17:45:29.649Z,41.00
2019-03-20T17:47:33.047Z,41.00
2019-03-20T17:49:36.359Z,41.00
2019-03-20T17:51:41.339Z,41.10
2019-03-20T17:53:44.719Z,41.10
2019-03-20T17:55:48.445Z,41.10
2019-03-20T17:57:51.733Z,41.10
2019-03-20T17:59:55.006Z,41.10
2019-03-20T18:01:58.305Z,41.00
2019-03-20T18:04:01.653Z,41.00
2019-03-20T18:06:04.933Z,41.10
2019-03-20T18:08:08.881Z,41.10
2019-03-20T18:10:14.977Z,41.10
2019-03-20T18:12:18.255Z,41.10
2019-03-20T18:14:21.569Z,41.10
2019-03-20T18:16:24.889Z,41.10
2019-03-20T18:18:28.193Z,41.10
2019-03-20T18:20:31.509Z,41.20
2019-03-20T18:22:34.789Z,41.20
2019-03-20T18:24:38.091Z,41.10
2019-03-20T18:26:41.459Z,41.20
2019-03-20T18:28:45.068Z,41.20
2019-03-20T18:30:48.346Z,41.20
2019-03-20T18:32:51.641Z,41.20
2019-03-20T18:34:54.915Z,41.20
2019-03-20T18:36:59.336Z,41.20
2019-03-20T18:39:02.763Z,41.20
2019-03-20T18:41:08.915Z,41.30
2019-03-20T18:43:12.651Z,41.20
2019-03-20T18:45:18.531Z,41.30
2019-03-20T18:47:21.900Z,41.20
2019-03-20T18:49:25.288Z,41.30
2019-03-20T18:51:31.255Z,41.30
2019-03-20T18:53:34.664Z,41.40
2019-03-20T18:55:37.997Z,41.40
2019-03-20T18:57:41.295Z,41.40
2019-03-20T18:59:44.574Z,41.40
2019-03-20T19:01:47.960Z,41.40
2019-03-20T19:03:51.323Z,41.40
2019-03-20T19:06:14.573Z,41.50
2019-03-20T19:08:18.082Z,41.40
2019-03-20T19:10:21.420Z,41.40
2019-03-20T19:12:25.045Z,41.40
2019-03-20T19:14:31.249Z,41.40
2019-03-20T19:16:34.533Z,41.40
2019-03-20T19:18:37.858Z,41.50
2019-03-20T19:20:41.136Z,41.50
2019-03-20T19:22:44.499Z,41.50
2019-03-20T19:24:47.850Z,41.40
2019-03-20T19:26:51.176Z,41.40
2019-03-20T19:28:54.464Z,41.40
2019-03-20T19:31:03.058Z,41.50
2019-03-20T19:33:07.264Z,41.50
2019-03-20T19:35:11.584Z,41.50
2019-03-20T19:37:14.874Z,42.20
2019-03-20T19:39:18.183Z,41.50
2019-03-20T19:41:21.503Z,41.50
2019-03-20T19:43:24.824Z,41.50
2019-03-20T19:45:31.342Z,41.50
2019-03-20T19:47:34.612Z,41.50
2019-03-20T19:49:37.891Z,41.50
2019-03-20T19:51:41.191Z,41.50
2019-03-20T19:53:44.534Z,41.50
2019-03-20T19:55:47.816Z,41.60
2019-03-20T19:58:10.548Z,41.60
2019-03-20T20:00:17.182Z,41.60
2019-03-20T20:02:20.571Z,41.60
2019-03-20T20:04:23.970Z,41.70
2019-03-20T20:06:27.250Z,41.60
2019-03-20T20:08:30.530Z,41.60
2019-03-20T20:10:33.870Z,41.60
2019-03-20T20:12:37.269Z,41.70
2019-03-20T20:14:40.678Z,41.70
2019-03-20T20:16:43.984Z,41.70
2019-03-20T20:18:47.258Z,41.60
2019-03-20T20:20:50.576Z,41.60
2019-03-20T20:22:53.881Z,41.70
2019-03-20T20:24:57.168Z,41.80
2019-03-20T20:27:00.449Z,41.70
2019-03-20T20:29:03.745Z,41.70
2019-03-20T20:31:07.020Z,42.40
2019-03-20T20:33:10.290Z,41.60
2019-03-20T20:35:14.867Z,41.70
2019-03-20T20:37:18.197Z,41.70
2019-03-20T20:39:21.710Z,41.70
2019-03-20T20:41:25.004Z,41.80
2019-03-20T20:43:28.290Z,41.80
2019-03-20T20:45:31.562Z,41.80
2019-03-20T20:47:34.868Z,41.80
2019-03-20T20:49:38.136Z,41.80
2019-03-20T20:51:41.409Z,41.90
2019-03-20T20:53:44.782Z,41.80
2019-03-20T20:55:48.081Z,41.80
2019-03-20T20:57:51.364Z,41.80
2019-03-20T20:59:54.678Z,41.80
2019-03-20T21:01:57.946Z,41.90
2019-03-20T21:04:01.227Z,41.80
2019-03-20T21:06:04.622Z,41.90
2019-03-20T21:08:07.901Z,41.90
2019-03-20T21:10:13.428Z,41.90
2019-03-20T21:12:16.729Z,41.90
2019-03-20T21:14:20.000Z,41.90
2019-03-20T21:16:23.277Z,41.90
2019-03-20T21:18:46.176Z,41.90
2019-03-20T21:20:49.460Z,41.90
2019-03-20T21:23:30.636Z,41.90
2019-03-20T21:25:34.011Z,41.90
2019-03-20T21:28:11.717Z,41.90
2019-03-20T21:30:20.825Z,41.90
2019-03-20T21:32:36.077Z,41.90
2019-03-20T21:34:54.494Z,41.90
2019-03-20T21:37:16.061Z,41.90
2019-03-20T21:39:19.411Z,41.90
2019-03-20T21:41:32.133Z,41.90
2019-03-20T21:43:44.529Z,42.00
2019-03-20T21:45:55.499Z,42.10
2019-03-20T21:47:58.804Z,42.00
2019-03-20T21:50:20.311Z,41.90
2019-03-20T21:52:23.719Z,42.10
2019-03-20T21:54:41.805Z,42.10
2019-03-20T21:56:48.342Z,42.10
2019-03-20T21:59:24.717Z,42.10
2019-03-20T22:01:47.761Z,42.10
2019-03-20T22:03:51.115Z,42.10
2019-03-20T22:05:57.673Z,42.10
2019-03-20T22:08:00.951Z,42.20
2019-03-20T22:10:26.645Z,42.10
2019-03-20T22:12:36.308Z,42.20
2019-03-20T22:14:39.938Z,42.20
2019-03-20T22:17:21.265Z,42.20
2019-03-20T22:19:36.781Z,42.20
2019-03-20T22:21:49.279Z,42.10
2019-03-20T22:24:15.601Z,42.20
2019-03-20T22:26:33.844Z,42.20
2019-03-20T22:28:46.123Z,43.00
2019-03-20T22:30:49.423Z,42.20
2019-03-20T22:33:04.464Z,42.20
2019-03-20T22:35:34.821Z,42.30
2019-03-20T22:37:38.099Z,42.30
2019-03-20T22:40:02.621Z,42.30
2019-03-20T22:42:14.977Z,42.30
2019-03-20T22:44:18.255Z,42.30
2019-03-20T22:46:42.712Z,42.30
2019-03-20T22:49:06.769Z,42.30
2019-03-20T22:51:46.756Z,42.30
2019-03-20T22:54:08.404Z,42.30
2019-03-20T22:56:50.094Z,42.30
2019-03-20T22:58:53.376Z,42.30
2019-03-20T23:00:59.601Z,42.30
2019-03-20T23:03:14.987Z,42.30
2019-03-20T23:05:18.267Z,42.30
2019-03-20T23:07:21.550Z,42.40
2019-03-20T23:09:24.845Z,42.40
2019-03-20T23:11:28.126Z,42.40
2019-03-20T23:13:41.069Z,42.40
2019-03-20T23:15:40.653Z,42.50
2019-03-20T23:17:43.943Z,42.40
2019-03-20T23:19:47.670Z,42.50
2019-03-20T23:21:51.043Z,42.40
2019-03-20T23:23:54.319Z,42.40
2019-03-20T23:25:58.489Z,42.40
2019-03-20T23:28:04.587Z,42.40
2019-03-20T23:30:13.623Z,42.40
2019-03-20T23:32:16.916Z,42.40
2019-03-20T23:34:20.222Z,42.40
2019-03-20T23:36:23.757Z,42.50
2019-03-20T23:38:28.705Z,42.50
2019-03-20T23:40:32.146Z,42.40
2019-03-20T23:42:35.436Z,42.40
2019-03-20T23:44:38.777Z,42.40
2019-03-20T23:46:42.095Z,42.50
2019-03-20T23:48:54.426Z,42.40
2019-03-20T23:51:03.907Z,42.40
2019-03-20T23:53:07.209Z,42.40
2019-03-20T23:55:12.131Z,42.40
2019-03-20T23:57:15.934Z,42.50
2019-03-20T23:59:19.228Z,42.30
