createdAt,value
2019-03-03T00:00:45.346Z,8.60
2019-03-03T00:05:48.828Z,7.73
2019-03-03T00:10:52.154Z,8.20
2019-03-03T00:15:55.441Z,7.03
2019-03-03T00:20:58.814Z,6.85
2019-03-03T00:26:02.073Z,5.97
2019-03-03T00:31:05.429Z,6.53
2019-03-03T00:36:08.767Z,5.70
2019-03-03T00:42:19.283Z,5.93
2019-03-03T00:47:33.567Z,6.33
2019-03-03T00:52:57.992Z,5.43
2019-03-03T01:00:12.891Z,6.43
2019-03-03T01:05:39.181Z,5.63
2019-03-03T01:10:51.670Z,4.57
2019-03-03T01:15:59.105Z,5.37
2019-03-03T01:21:06.531Z,4.90
2019-03-03T01:26:09.838Z,4.53
2019-03-03T01:31:13.198Z,3.30
2019-03-03T01:36:16.581Z,3.37
2019-03-03T01:41:19.965Z,2.77
2019-03-03T01:46:23.219Z,3.27
2019-03-03T01:51:26.494Z,2.67
2019-03-03T01:56:29.739Z,2.93
2019-03-03T02:01:33.178Z,1.70
2019-03-03T02:06:36.416Z,2.20
2019-03-03T02:11:40.058Z,3.10
2019-03-03T02:16:44.346Z,2.33
2019-03-03T02:21:47.589Z,2.33
2019-03-03T02:26:50.860Z,2.70
2019-03-03T02:31:54.130Z,2.53
2019-03-03T02:36:57.571Z,2.30
2019-03-03T02:42:00.828Z,2.03
2019-03-03T02:47:04.071Z,2.77
2019-03-03T02:52:07.313Z,2.63
2019-03-03T02:57:10.951Z,2.70
2019-03-03T03:02:18.387Z,2.87
2019-03-03T03:07:26.759Z,2.13
2019-03-03T03:12:40.141Z,2.80
2019-03-03T03:19:50.879Z,1.80
2019-03-03T03:25:00.444Z,1.90
2019-03-03T03:30:08.958Z,2.80
2019-03-03T03:35:24.237Z,2.08
2019-03-03T03:40:32.892Z,1.93
2019-03-03T03:45:44.320Z,2.40
2019-03-03T03:50:51.755Z,1.40
2019-03-03T03:56:18.319Z,1.87
2019-03-03T04:01:26.918Z,1.50
2019-03-03T04:06:37.346Z,1.70
2019-03-03T04:11:44.905Z,1.07
2019-03-03T04:16:52.444Z,1.57
2019-03-03T04:22:09.944Z,1.97
2019-03-03T04:27:18.534Z,1.57
2019-03-03T04:32:25.985Z,0.70
2019-03-03T04:37:34.385Z,1.83
2019-03-03T04:42:43.775Z,1.47
2019-03-03T04:47:58.094Z,1.67
2019-03-03T04:53:06.670Z,1.60
2019-03-03T04:58:18.080Z,1.77
2019-03-03T05:03:25.657Z,1.53
2019-03-03T05:08:33.074Z,1.17
2019-03-03T05:13:56.238Z,1.23
2019-03-03T05:19:03.557Z,1.50
2019-03-03T05:24:06.809Z,1.40
2019-03-03T05:29:10.244Z,1.13
2019-03-03T05:34:13.577Z,1.57
2019-03-03T05:39:16.811Z,1.50
2019-03-03T05:44:20.200Z,1.50
2019-03-03T05:49:23.444Z,1.37
2019-03-03T05:54:26.707Z,1.67
2019-03-03T05:59:29.972Z,1.73
2019-03-03T06:04:33.225Z,1.37
2019-03-03T06:09:36.486Z,1.30
2019-03-03T06:14:39.738Z,1.90
2019-03-03T06:19:43.015Z,1.70
2019-03-03T06:24:46.263Z,1.63
2019-03-03T06:29:49.617Z,1.50
2019-03-03T06:34:52.863Z,1.60
2019-03-03T06:39:56.147Z,1.47
2019-03-03T06:44:59.376Z,1.30
2019-03-03T06:50:02.646Z,1.83
2019-03-03T06:55:06.098Z,1.57
2019-03-03T07:00:12.268Z,1.50
2019-03-03T07:05:15.500Z,1.43
2019-03-03T07:10:18.854Z,1.53
2019-03-03T07:15:22.089Z,1.23
2019-03-03T07:20:28.587Z,1.60
2019-03-03T07:25:31.872Z,1.50
2019-03-03T07:30:35.142Z,1.77
2019-03-03T07:35:38.384Z,1.10
2019-03-03T07:40:41.677Z,1.10
2019-03-03T07:45:44.969Z,0.97
2019-03-03T07:50:48.214Z,1.00
2019-03-03T07:55:51.465Z,1.50
2019-03-03T08:00:54.794Z,1.20
2019-03-03T08:05:58.109Z,1.10
2019-03-03T08:11:01.417Z,1.93
2019-03-03T08:16:04.719Z,1.40
2019-03-03T08:21:08.051Z,1.27
2019-03-03T08:26:11.300Z,1.57
2019-03-03T08:31:14.558Z,1.20
2019-03-03T08:36:17.897Z,1.03
2019-03-03T08:41:21.162Z,1.00
2019-03-03T08:46:29.819Z,1.70
2019-03-03T08:51:46.167Z,1.50
2019-03-03T08:56:57.540Z,1.13
2019-03-03T09:02:06.969Z,0.90
2019-03-03T09:07:16.371Z,1.27
2019-03-03T09:12:24.955Z,1.43
2019-03-03T09:17:48.247Z,1.47
2019-03-03T09:24:03.563Z,1.13
2019-03-03T09:29:44.887Z,1.10
2019-03-03T09:34:55.245Z,1.43
2019-03-03T09:40:09.340Z,1.27
2019-03-03T09:45:28.814Z,1.53
2019-03-03T09:50:37.332Z,1.57
2019-03-03T09:55:45.915Z,1.33
2019-03-03T10:00:54.341Z,1.40
2019-03-03T10:06:04.793Z,1.20
2019-03-03T10:11:14.166Z,1.20
2019-03-03T10:16:52.471Z,1.70
2019-03-03T10:22:01.935Z,2.07
2019-03-03T10:27:10.398Z,1.87
2019-03-03T10:32:19.698Z,1.53
2019-03-03T10:37:29.255Z,1.37
2019-03-03T10:42:41.630Z,1.30
2019-03-03T10:47:51.936Z,1.00
2019-03-03T10:52:59.530Z,1.30
2019-03-03T10:58:09.035Z,1.40
2019-03-03T11:03:19.574Z,1.33
2019-03-03T11:08:28.122Z,1.43
2019-03-03T11:13:39.427Z,1.70
2019-03-03T11:18:55.936Z,1.63
2019-03-03T11:23:59.396Z,1.30
2019-03-03T11:29:42.958Z,0.80
2019-03-03T11:34:55.495Z,1.67
2019-03-03T11:40:06.344Z,1.60
2019-03-03T11:45:14.743Z,0.50
2019-03-03T11:50:23.199Z,1.73
2019-03-03T11:55:31.727Z,2.00
2019-03-03T12:00:45.164Z,3.10
2019-03-03T12:06:25.074Z,1.70
2019-03-03T12:11:42.458Z,0.50
2019-03-03T12:16:53.959Z,1.37
2019-03-03T12:23:04.535Z,1.20
2019-03-03T12:28:15.058Z,0.60
2019-03-03T12:33:24.678Z,1.27
2019-03-03T12:38:35.088Z,0.37
2019-03-03T12:43:43.538Z,1.07
2019-03-03T12:48:56.125Z,1.00
2019-03-03T12:54:04.826Z,1.00
2019-03-03T13:00:15.202Z,0.80
2019-03-03T13:05:25.508Z,0.67
2019-03-03T13:10:34.124Z,0.83
2019-03-03T13:15:46.423Z,0.40
2019-03-03T13:20:57.909Z,0.80
2019-03-03T13:26:06.539Z,0.60
2019-03-03T13:31:15.251Z,0.93
2019-03-03T13:36:23.852Z,0.43
2019-03-03T13:41:33.133Z,0.60
2019-03-03T13:46:36.498Z,1.33
2019-03-03T13:51:39.805Z,0.42
2019-03-03T13:56:44.058Z,0.93
2019-03-03T14:01:47.323Z,1.40
2019-03-03T14:06:50.683Z,0.87
2019-03-03T14:11:54.032Z,0.40
2019-03-03T14:16:57.390Z,0.72
2019-03-03T14:22:00.815Z,0.93
2019-03-03T14:27:10.538Z,1.10
2019-03-03T14:32:07.596Z,0.70
2019-03-03T14:37:10.906Z,0.80
2019-03-03T14:42:14.214Z,0.97
2019-03-03T14:47:17.539Z,1.07
2019-03-03T14:52:20.845Z,0.10
2019-03-03T14:57:24.244Z,0.80
2019-03-03T15:02:27.531Z,0.60
2019-03-03T15:07:30.846Z,0.80
2019-03-03T15:12:34.127Z,0.63
2019-03-03T15:17:37.575Z,0.57
2019-03-03T15:22:41.289Z,0.60
2019-03-03T15:27:44.630Z,0.50
2019-03-03T15:32:47.892Z,0.73
2019-03-03T15:37:51.214Z,0.53
2019-03-03T15:42:54.488Z,0.83
2019-03-03T15:47:57.837Z,2.40
2019-03-03T15:53:01.615Z,3.47
2019-03-03T15:58:04.896Z,0.43
2019-03-03T16:03:08.184Z,0.70
2019-03-03T16:08:11.469Z,1.20
2019-03-03T16:13:14.742Z,1.40
2019-03-03T16:18:18.013Z,1.20
2019-03-03T16:23:22.325Z,0.90
2019-03-03T16:28:25.615Z,0.50
2019-03-03T16:33:28.929Z,0.80
2019-03-03T16:38:32.235Z,0.67
2019-03-03T16:43:35.538Z,1.20
2019-03-03T16:48:39.029Z,0.67
2019-03-03T16:53:42.393Z,1.00
2019-03-03T16:58:45.665Z,0.90
2019-03-03T17:03:48.957Z,1.10
2019-03-03T17:08:52.910Z,1.00
2019-03-03T17:13:56.241Z,1.17
2019-03-03T17:18:59.530Z,1.93
2019-03-03T17:24:02.932Z,1.87
2019-03-03T17:29:06.233Z,1.47
2019-03-03T17:34:13.089Z,1.40
2019-03-03T17:39:12.931Z,2.10
2019-03-03T17:44:16.301Z,2.92
2019-03-03T17:49:19.618Z,1.37
2019-03-03T17:54:22.986Z,0.90
2019-03-03T17:59:26.318Z,1.65
2019-03-03T18:04:29.919Z,1.07
2019-03-03T18:09:33.242Z,1.00
2019-03-03T18:14:37.505Z,1.43
2019-03-03T18:19:40.935Z,1.60
2019-03-03T18:24:44.302Z,1.73
2019-03-03T18:29:47.694Z,1.40
2019-03-03T18:34:51.333Z,5.87
2019-03-03T18:39:54.695Z,6.07
2019-03-03T18:44:58.015Z,5.17
2019-03-03T18:50:01.457Z,5.60
2019-03-03T18:55:06.143Z,3.00
2019-03-03T19:00:12.138Z,2.60
2019-03-03T19:05:17.615Z,2.47
2019-03-03T19:10:19.327Z,1.43
2019-03-03T19:15:22.672Z,1.23
2019-03-03T19:20:25.964Z,1.50
2019-03-03T19:25:29.289Z,1.50
2019-03-03T19:30:32.589Z,1.60
2019-03-03T19:35:35.894Z,1.37
2019-03-03T19:40:39.276Z,1.67
2019-03-03T19:45:43.938Z,2.03
2019-03-03T19:50:48.599Z,1.97
2019-03-03T19:55:52.347Z,1.70
2019-03-03T20:00:55.791Z,2.67
2019-03-03T20:05:59.220Z,2.10
2019-03-03T20:11:03.009Z,2.00
2019-03-03T20:16:06.506Z,2.60
2019-03-03T20:21:09.969Z,2.70
2019-03-03T20:26:14.327Z,2.77
2019-03-03T20:31:18.151Z,3.83
2019-03-03T20:36:21.623Z,2.93
2019-03-03T20:41:25.128Z,3.90
2019-03-03T20:46:28.679Z,2.87
2019-03-03T20:51:33.015Z,2.70
2019-03-03T20:56:36.481Z,2.77
2019-03-03T21:01:39.997Z,1.93
2019-03-03T21:06:43.673Z,2.00
2019-03-03T21:11:47.390Z,2.07
2019-03-03T21:16:50.657Z,2.93
2019-03-03T21:21:54.036Z,2.37
2019-03-03T21:26:58.034Z,3.30
2019-03-03T21:32:01.453Z,2.80
2019-03-03T21:37:04.894Z,2.80
2019-03-03T21:42:08.224Z,2.90
2019-03-03T21:47:11.738Z,2.65
2019-03-03T21:52:15.161Z,2.07
2019-03-03T21:57:18.879Z,3.00
2019-03-03T22:02:22.916Z,3.37
2019-03-03T22:07:26.578Z,3.67
2019-03-03T22:12:30.725Z,2.10
2019-03-03T22:17:33.976Z,3.07
2019-03-03T22:22:37.206Z,3.50
2019-03-03T22:27:40.999Z,2.90
2019-03-03T22:32:44.589Z,2.60
2019-03-03T22:37:48.278Z,2.10
2019-03-03T22:42:51.938Z,2.90
2019-03-03T22:47:55.384Z,3.40
2019-03-03T22:52:59.060Z,2.67
2019-03-03T22:58:04.033Z,3.17
2019-03-03T23:03:07.755Z,3.03
2019-03-03T23:08:18.673Z,2.93
2019-03-03T23:14:31.445Z,4.30
2019-03-03T23:19:55.495Z,3.60
2019-03-03T23:25:08.683Z,3.33
2019-03-03T23:30:12.013Z,3.40
2019-03-03T23:35:15.263Z,3.57
2019-03-03T23:40:18.537Z,3.67
2019-03-03T23:45:21.816Z,3.70
2019-03-03T23:50:25.088Z,3.30
2019-03-03T23:55:28.341Z,5.43
