createdAt,value
2019-02-10T00:00:38.450Z,96612.22
2019-02-10T00:03:11.543Z,96603.99
2019-02-10T00:05:44.762Z,96603.99
2019-02-10T00:08:17.421Z,96595.97
2019-02-10T00:10:50.573Z,96598.06
2019-02-10T00:13:29.175Z,96585.38
2019-02-10T00:15:59.580Z,96575.84
2019-02-10T00:18:30.190Z,96582.19
2019-02-10T00:21:01.843Z,96582.19
2019-02-10T00:23:33.640Z,96562.41
2019-02-10T00:26:03.081Z,96544.04
2019-02-10T00:28:37.677Z,96544.15
2019-02-10T00:31:07.437Z,96544.15
2019-02-10T00:33:37.022Z,96532.66
2019-02-10T00:36:07.565Z,96526.75
2019-02-10T00:38:36.983Z,96526.75
2019-02-10T00:41:08.180Z,96515.06
2019-02-10T00:43:40.310Z,96503.17
2019-02-10T00:46:11.880Z,96501.97
2019-02-10T00:48:41.640Z,96501.00
2019-02-10T00:51:11.123Z,96489.75
2019-02-10T00:53:40.449Z,96489.75
2019-02-10T00:56:12.837Z,96490.34
2019-02-10T00:58:42.503Z,96498.57
2019-02-10T01:01:12.634Z,96479.41
2019-02-10T01:03:43.971Z,96479.41
2019-02-10T01:06:13.677Z,96481.66
2019-02-10T01:08:43.294Z,96466.66
2019-02-10T01:11:15.962Z,96456.63
2019-02-10T01:13:45.526Z,96456.63
2019-02-10T01:16:17.678Z,96440.84
2019-02-10T01:19:11.951Z,96431.86
2019-02-10T01:21:45.930Z,96409.28
2019-02-10T01:24:16.500Z,96409.28
2019-02-10T01:26:46.111Z,96412.97
2019-02-10T01:29:15.670Z,96410.67
2019-02-10T01:31:45.743Z,96410.67
2019-02-10T01:34:15.552Z,96402.47
2019-02-10T01:36:49.824Z,96389.59
2019-02-10T01:39:20.146Z,96379.53
2019-02-10T01:41:49.953Z,96379.53
2019-02-10T01:44:20.786Z,96379.80
2019-02-10T01:46:56.427Z,96375.77
2019-02-10T01:49:28.180Z,96372.82
2019-02-10T01:51:59.986Z,96350.18
2019-02-10T01:54:35.533Z,96350.18
2019-02-10T01:57:05.032Z,96342.72
2019-02-10T01:59:34.663Z,96342.72
2019-02-10T02:02:08.500Z,96323.09
2019-02-10T02:04:38.181Z,96315.47
2019-02-10T02:07:08.121Z,96298.13
2019-02-10T02:09:37.928Z,96298.84
2019-02-10T02:12:07.847Z,96298.84
2019-02-10T02:14:37.354Z,96284.70
2019-02-10T02:17:06.864Z,96284.70
2019-02-10T02:19:38.078Z,96268.05
2019-02-10T02:22:07.654Z,96244.01
2019-02-10T02:24:37.043Z,96227.99
2019-02-10T02:27:09.987Z,96224.97
2019-02-10T02:29:39.700Z,96231.98
2019-02-10T02:32:10.878Z,96213.02
2019-02-10T02:34:40.591Z,96213.02
2019-02-10T02:37:10.319Z,96204.45
2019-02-10T02:39:39.888Z,96204.45
2019-02-10T02:42:17.931Z,96187.88
2019-02-10T02:44:54.757Z,96187.52
2019-02-10T02:47:24.257Z,96187.52
2019-02-10T02:49:53.961Z,96178.91
2019-02-10T02:52:23.456Z,96161.42
2019-02-10T02:54:55.734Z,96154.28
2019-02-10T02:57:26.215Z,96150.91
2019-02-10T02:59:55.712Z,96152.05
2019-02-10T03:02:25.239Z,96145.32
2019-02-10T03:04:55.194Z,96123.16
2019-02-10T03:07:24.567Z,96136.50
2019-02-10T03:09:55.077Z,96112.16
2019-02-10T03:12:24.939Z,96097.67
2019-02-10T03:14:54.745Z,96097.67
2019-02-10T03:17:24.127Z,96091.16
2019-02-10T03:19:54.558Z,96079.55
2019-02-10T03:22:24.170Z,96079.55
2019-02-10T03:24:54.112Z,96063.89
2019-02-10T03:27:23.581Z,96043.15
2019-02-10T03:29:53.452Z,96043.15
2019-02-10T03:32:22.999Z,96024.33
2019-02-10T03:34:54.851Z,96024.33
2019-02-10T03:37:27.306Z,96001.64
2019-02-10T03:39:58.569Z,96001.64
2019-02-10T03:42:28.076Z,95997.60
2019-02-10T03:44:58.103Z,95980.39
2019-02-10T03:47:27.799Z,95982.19
2019-02-10T03:49:57.549Z,95982.19
2019-02-10T03:52:27.124Z,95960.34
2019-02-10T03:57:38.385Z,95954.32
2019-02-10T04:00:08.100Z,95945.95
2019-02-10T04:02:38.230Z,95924.77
2019-02-10T04:05:07.742Z,95924.77
2019-02-10T04:07:37.223Z,95922.31
2019-02-10T04:10:08.402Z,95910.23
2019-02-10T04:12:40.345Z,95910.23
2019-02-10T04:15:09.848Z,95898.55
2019-02-10T04:17:41.505Z,95905.14
2019-02-10T04:20:11.530Z,95905.14
2019-02-10T04:22:42.874Z,95899.88
2019-02-10T04:25:12.413Z,95878.37
2019-02-10T04:27:43.412Z,95871.39
2019-02-10T04:30:12.815Z,95858.47
2019-02-10T04:32:43.548Z,95856.39
2019-02-10T04:35:13.463Z,95843.03
2019-02-10T04:37:46.499Z,95843.03
2019-02-10T04:40:16.969Z,95833.73
2019-02-10T04:42:47.714Z,95812.01
2019-02-10T04:45:17.176Z,95793.84
2019-02-10T04:47:48.377Z,95788.38
2019-02-10T04:50:19.743Z,95788.38
2019-02-10T04:52:49.354Z,95777.50
2019-02-10T04:55:20.959Z,95776.66
2019-02-10T04:57:52.214Z,95776.66
2019-02-10T05:00:24.311Z,95762.50
2019-02-10T05:02:54.997Z,95754.02
2019-02-10T05:05:27.473Z,95727.55
2019-02-10T05:07:56.963Z,95727.55
2019-02-10T05:10:26.374Z,95720.62
2019-02-10T05:12:55.933Z,95707.59
2019-02-10T05:15:26.000Z,95691.18
2019-02-10T05:17:58.727Z,95691.18
2019-02-10T05:20:30.496Z,95663.41
2019-02-10T05:23:01.604Z,95649.23
2019-02-10T05:25:31.192Z,95641.47
2019-02-10T05:28:00.685Z,95641.47
2019-02-10T05:30:30.228Z,95641.22
2019-02-10T05:32:59.701Z,95640.87
2019-02-10T05:35:29.272Z,95628.23
2019-02-10T05:38:04.318Z,95611.13
2019-02-10T05:40:32.836Z,95600.99
2019-02-10T05:43:03.524Z,95600.99
2019-02-10T05:45:33.148Z,95585.52
2019-02-10T05:48:02.687Z,95569.04
2019-02-10T05:50:32.368Z,95561.36
2019-02-10T05:53:02.180Z,95561.36
2019-02-10T05:55:31.987Z,95551.95
2019-02-10T05:58:03.982Z,95543.00
2019-02-10T06:00:33.694Z,95526.91
2019-02-10T06:03:03.144Z,95518.34
2019-02-10T06:05:36.138Z,95518.34
2019-02-10T06:08:12.889Z,95516.10
2019-02-10T06:10:38.014Z,95501.69
2019-02-10T06:13:08.190Z,95511.80
2019-02-10T06:15:37.835Z,95498.11
2019-02-10T06:18:07.265Z,95501.28
2019-02-10T06:20:36.651Z,95501.28
2019-02-10T06:23:06.215Z,95492.33
2019-02-10T06:25:38.118Z,95476.23
2019-02-10T06:28:07.625Z,95476.23
2019-02-10T06:30:39.780Z,95461.32
2019-02-10T06:33:09.798Z,95465.52
2019-02-10T06:35:39.346Z,95450.30
2019-02-10T06:38:08.820Z,95450.30
2019-02-10T06:40:38.619Z,95444.16
2019-02-10T06:43:07.982Z,95443.17
2019-02-10T06:45:37.734Z,95428.59
2019-02-10T06:48:07.329Z,95414.66
2019-02-10T06:50:38.367Z,95421.49
2019-02-10T06:53:07.795Z,95421.49
2019-02-10T06:55:39.742Z,95406.56
2019-02-10T06:58:09.367Z,95406.56
2019-02-10T07:00:54.477Z,95388.64
2019-02-10T07:04:11.963Z,95388.64
2019-02-10T07:06:41.852Z,95364.23
2019-02-10T07:09:12.994Z,95364.23
2019-02-10T07:11:43.095Z,95369.03
2019-02-10T07:14:34.339Z,95354.59
2019-02-10T07:17:26.774Z,95344.63
2019-02-10T07:20:49.630Z,95341.66
2019-02-10T07:24:08.783Z,95341.66
2019-02-10T07:27:17.199Z,95338.84
2019-02-10T07:30:36.521Z,95329.34
2019-02-10T07:33:09.663Z,95322.53
2019-02-10T07:36:32.000Z,95322.53
2019-02-10T07:39:46.150Z,95312.09
2019-02-10T07:42:45.348Z,95312.09
2019-02-10T07:45:52.535Z,95291.66
2019-02-10T07:48:45.104Z,95289.83
2019-02-10T07:51:39.472Z,95286.34
2019-02-10T07:54:45.112Z,95286.34
2019-02-10T07:57:51.798Z,95270.38
2019-02-10T08:00:37.589Z,95270.38
2019-02-10T08:03:55.017Z,95251.27
2019-02-10T08:06:49.140Z,95251.27
2019-02-10T08:09:49.008Z,95243.95
2019-02-10T08:12:48.353Z,95245.42
2019-02-10T08:15:47.229Z,95229.80
2019-02-10T08:18:33.078Z,95216.33
2019-02-10T08:21:53.383Z,95216.33
2019-02-10T08:24:42.630Z,95220.16
2019-02-10T08:27:29.805Z,95220.64
2019-02-10T08:30:43.681Z,95215.14
2019-02-10T08:34:00.247Z,95215.14
2019-02-10T08:37:12.665Z,95222.63
2019-02-10T08:40:31.643Z,95212.80
2019-02-10T08:43:54.412Z,95212.80
2019-02-10T08:47:09.874Z,95191.84
2019-02-10T08:50:26.434Z,95171.88
2019-02-10T08:53:24.102Z,95171.88
2019-02-10T08:55:54.306Z,95169.70
2019-02-10T08:58:24.596Z,95169.50
2019-02-10T09:00:57.251Z,95169.50
2019-02-10T09:03:26.921Z,95161.02
2019-02-10T09:05:56.968Z,95172.34
2019-02-10T09:08:27.624Z,95172.50
2019-02-10T09:10:57.293Z,95167.48
2019-02-10T09:13:28.118Z,95157.16
2019-02-10T09:15:57.770Z,95157.16
2019-02-10T09:18:27.119Z,95155.30
2019-02-10T09:20:57.922Z,95149.67
2019-02-10T09:23:30.105Z,95137.69
2019-02-10T09:25:59.559Z,95137.69
2019-02-10T09:28:29.602Z,95147.51
2019-02-10T09:31:01.101Z,95142.68
2019-02-10T09:33:30.616Z,95145.34
2019-02-10T09:36:00.255Z,95145.34
2019-02-10T09:38:30.628Z,95165.48
2019-02-10T09:41:00.128Z,95165.48
2019-02-10T09:43:30.860Z,95145.98
2019-02-10T09:46:05.280Z,95145.98
2019-02-10T09:48:36.880Z,95143.67
2019-02-10T09:51:08.641Z,95146.84
2019-02-10T09:53:38.101Z,95140.34
2019-02-10T09:56:10.543Z,95133.86
2019-02-10T09:58:40.053Z,95119.21
2019-02-10T10:01:10.283Z,95117.88
2019-02-10T10:03:44.248Z,95117.88
2019-02-10T10:06:13.303Z,95108.39
2019-02-10T10:08:43.920Z,95108.39
2019-02-10T10:11:18.693Z,95109.72
2019-02-10T10:13:48.339Z,95105.69
2019-02-10T10:16:23.288Z,95094.87
2019-02-10T10:18:53.216Z,95101.06
2019-02-10T10:21:22.678Z,95102.89
2019-02-10T10:23:52.331Z,95091.87
2019-02-10T10:26:21.672Z,95087.55
2019-02-10T10:28:51.161Z,95087.55
2019-02-10T10:31:20.584Z,95094.20
2019-02-10T10:33:53.055Z,95081.08
2019-02-10T10:36:26.293Z,95081.08
2019-02-10T10:38:56.803Z,95073.89
2019-02-10T10:41:31.379Z,95065.89
2019-02-10T10:44:06.878Z,95065.89
2019-02-10T10:46:36.370Z,95061.69
2019-02-10T10:49:05.987Z,95061.69
2019-02-10T10:51:35.948Z,95058.52
2019-02-10T10:54:05.398Z,95038.53
2019-02-10T10:56:36.601Z,95057.36
2019-02-10T10:59:06.001Z,95057.36
2019-02-10T11:01:39.782Z,95057.34
2019-02-10T11:04:12.766Z,95047.15
2019-02-10T11:06:44.694Z,95066.80
2019-02-10T11:09:14.400Z,95066.80
2019-02-10T11:11:43.951Z,95052.47
2019-02-10T11:14:13.773Z,95057.95
2019-02-10T11:16:47.121Z,95053.18
2019-02-10T11:19:19.781Z,95053.18
2019-02-10T11:21:51.712Z,95055.80
2019-02-10T11:24:28.551Z,95041.49
2019-02-10T11:26:53.578Z,95041.49
2019-02-10T11:29:25.752Z,95034.64
2019-02-10T11:31:55.542Z,95034.64
2019-02-10T11:34:24.932Z,95037.77
2019-02-10T11:36:54.410Z,95037.77
2019-02-10T11:39:24.370Z,95022.03
2019-02-10T11:41:56.141Z,95022.03
2019-02-10T11:44:25.978Z,95010.32
2019-02-10T11:46:57.216Z,95007.77
2019-02-10T11:49:26.851Z,95016.44
2019-02-10T11:51:56.492Z,95004.11
2019-02-10T11:54:26.486Z,95004.11
2019-02-10T11:56:59.395Z,95006.28
2019-02-10T11:59:28.785Z,95009.17
2019-02-10T12:01:59.670Z,95007.13
2019-02-10T12:04:29.320Z,95011.19
2019-02-10T12:07:01.980Z,95011.19
2019-02-10T12:09:33.567Z,95018.39
2019-02-10T12:12:03.240Z,95012.34
2019-02-10T12:14:33.080Z,95017.39
2019-02-10T12:17:03.311Z,95017.39
2019-02-10T12:19:35.918Z,95004.85
2019-02-10T12:22:04.340Z,95004.85
2019-02-10T12:24:33.835Z,95003.47
2019-02-10T12:27:03.222Z,95003.47
2019-02-10T12:29:33.193Z,95010.00
2019-02-10T12:32:05.082Z,95010.00
2019-02-10T12:34:35.018Z,95008.84
2019-02-10T12:37:04.566Z,95008.84
2019-02-10T12:39:38.201Z,95013.73
2019-02-10T12:42:08.954Z,95010.11
2019-02-10T12:44:42.145Z,95010.11
2019-02-10T12:47:15.437Z,95007.36
2019-02-10T12:49:44.938Z,95013.38
2019-02-10T12:52:16.917Z,95019.28
2019-02-10T12:54:46.992Z,95023.16
2019-02-10T12:57:17.080Z,95027.70
2019-02-10T12:59:47.148Z,95027.70
2019-02-10T13:02:17.340Z,95036.64
2019-02-10T13:04:47.327Z,95036.64
2019-02-10T13:07:21.170Z,95031.69
2019-02-10T13:09:51.153Z,95039.67
2019-02-10T13:12:25.680Z,95023.58
2019-02-10T13:14:57.035Z,95023.58
2019-02-10T13:17:26.702Z,95037.21
2019-02-10T13:19:56.195Z,95037.10
2019-02-10T13:22:25.895Z,95051.88
2019-02-10T13:24:56.585Z,95046.19
2019-02-10T13:27:31.143Z,95046.19
2019-02-10T13:30:01.864Z,95044.44
2019-02-10T13:32:32.388Z,95034.41
2019-02-10T13:35:03.337Z,95034.41
2019-02-10T13:37:36.156Z,95034.19
2019-02-10T13:40:16.420Z,95034.19
2019-02-10T13:42:40.374Z,95034.91
2019-02-10T13:45:11.775Z,95034.91
2019-02-10T13:47:42.158Z,95037.34
2019-02-10T13:50:14.498Z,95031.72
2019-02-10T13:52:43.982Z,95031.72
2019-02-10T13:55:20.048Z,95031.62
2019-02-10T13:57:50.106Z,95031.62
2019-02-10T14:00:20.744Z,95032.39
2019-02-10T14:02:51.484Z,95029.36
2019-02-10T14:05:21.390Z,95030.20
2019-02-10T14:07:53.248Z,95029.73
2019-02-10T14:10:26.134Z,95042.87
2019-02-10T14:13:01.568Z,95042.87
2019-02-10T14:15:31.196Z,95037.38
2019-02-10T14:18:00.552Z,95033.75
2019-02-10T14:20:30.145Z,95037.59
2019-02-10T14:22:59.586Z,95039.61
2019-02-10T14:25:32.864Z,95049.73
2019-02-10T14:28:05.134Z,95048.21
2019-02-10T14:30:34.617Z,95048.21
2019-02-10T14:33:07.741Z,95043.22
2019-02-10T14:35:37.159Z,95048.41
2019-02-10T14:38:08.662Z,95043.89
2019-02-10T14:40:38.168Z,95043.89
2019-02-10T14:43:07.686Z,95049.07
2019-02-10T14:45:37.549Z,95049.41
2019-02-10T14:48:07.856Z,95043.56
2019-02-10T14:50:37.572Z,95035.10
2019-02-10T14:53:07.226Z,95036.08
2019-02-10T14:55:36.597Z,95036.08
2019-02-10T14:58:06.225Z,95041.61
2019-02-10T15:00:35.818Z,95044.77
2019-02-10T15:03:05.322Z,95044.77
2019-02-10T15:05:35.688Z,95036.78
2019-02-10T15:08:10.987Z,95052.11
2019-02-10T15:10:42.183Z,95040.48
2019-02-10T15:13:14.964Z,95048.14
2019-02-10T15:15:44.510Z,95052.45
2019-02-10T15:18:14.741Z,95048.48
2019-02-10T15:20:44.292Z,95048.13
2019-02-10T15:23:14.313Z,95048.13
2019-02-10T15:25:44.050Z,95061.09
2019-02-10T15:28:15.887Z,95058.59
2019-02-10T15:30:45.651Z,95068.06
2019-02-10T15:33:15.640Z,95071.91
2019-02-10T15:35:45.082Z,95068.42
2019-02-10T15:38:14.839Z,95074.38
2019-02-10T15:40:50.030Z,95069.89
2019-02-10T15:43:18.292Z,95085.84
2019-02-10T15:45:49.952Z,95093.49
2019-02-10T15:48:19.757Z,95093.49
2019-02-10T15:50:52.292Z,95093.16
2019-02-10T15:53:22.165Z,95093.16
2019-02-10T15:55:52.078Z,95089.84
2019-02-10T15:58:21.551Z,95092.48
2019-02-10T16:00:51.133Z,95106.08
2019-02-10T16:03:20.758Z,95099.97
2019-02-10T16:05:52.449Z,95097.30
2019-02-10T16:08:23.786Z,95104.39
2019-02-10T16:10:58.135Z,95112.86
2019-02-10T16:13:28.615Z,95112.86
2019-02-10T16:15:58.253Z,95112.35
2019-02-10T16:18:27.620Z,95131.30
2019-02-10T16:21:04.234Z,95128.14
2019-02-10T16:23:35.688Z,95124.89
2019-02-10T16:26:06.005Z,95124.89
2019-02-10T16:28:38.636Z,95123.75
2019-02-10T16:31:12.084Z,95124.58
2019-02-10T16:33:42.962Z,95124.58
2019-02-10T16:36:12.690Z,95124.45
2019-02-10T16:38:42.152Z,95124.45
2019-02-10T16:41:12.123Z,95140.39
2019-02-10T16:43:41.638Z,95140.39
2019-02-10T16:46:15.481Z,95136.91
2019-02-10T16:48:50.067Z,95145.95
2019-02-10T16:51:18.101Z,95150.09
2019-02-10T16:53:50.219Z,95146.27
2019-02-10T16:56:19.937Z,95148.05
2019-02-10T16:58:52.502Z,95148.05
2019-02-10T17:01:28.638Z,95153.37
2019-02-10T17:03:56.627Z,95159.88
2019-02-10T17:06:26.549Z,95159.88
2019-02-10T17:08:56.132Z,95179.38
2019-02-10T17:11:27.323Z,95179.38
2019-02-10T17:13:59.313Z,95190.80
2019-02-10T17:16:31.107Z,95190.80
2019-02-10T17:19:03.363Z,95187.57
2019-02-10T17:21:32.702Z,95195.12
2019-02-10T17:24:02.449Z,95210.62
2019-02-10T17:26:32.150Z,95206.42
2019-02-10T17:29:01.897Z,95206.42
2019-02-10T17:31:32.070Z,95207.59
2019-02-10T17:34:03.841Z,95207.59
2019-02-10T17:36:33.232Z,95231.74
2019-02-10T17:39:03.141Z,95231.74
2019-02-10T17:41:41.957Z,95229.09
2019-02-10T17:44:12.223Z,95242.36
2019-02-10T17:46:42.044Z,95242.36
2019-02-10T17:49:14.407Z,95250.52
2019-02-10T17:51:45.721Z,95248.69
2019-02-10T17:54:15.291Z,95248.69
2019-02-10T17:56:45.037Z,95255.07
2019-02-10T17:59:16.281Z,95257.23
2019-02-10T18:01:46.022Z,95262.16
2019-02-10T18:04:15.707Z,95273.03
2019-02-10T18:06:45.253Z,95273.03
2019-02-10T18:09:16.778Z,95273.72
2019-02-10T18:11:47.971Z,95288.41
2019-02-10T18:14:30.537Z,95288.41
2019-02-10T18:17:18.747Z,95302.36
2019-02-10T18:20:02.351Z,95289.56
2019-02-10T18:22:50.350Z,95301.38
2019-02-10T18:25:35.425Z,95302.94
2019-02-10T18:28:32.173Z,95314.23
2019-02-10T18:31:30.741Z,95322.21
2019-02-10T18:34:22.102Z,95330.24
2019-02-10T18:37:12.396Z,95330.24
2019-02-10T18:40:01.687Z,95343.45
2019-02-10T18:42:46.719Z,95343.45
2019-02-10T18:45:28.214Z,95352.66
2019-02-10T18:48:15.411Z,95358.23
2019-02-10T18:51:13.123Z,95358.23
2019-02-10T18:54:00.453Z,95362.26
2019-02-10T18:56:42.487Z,95362.26
2019-02-10T18:59:45.528Z,95373.55
2019-02-10T19:02:40.609Z,95373.55
2019-02-10T19:05:35.480Z,95389.00
2019-02-10T19:08:27.670Z,95385.28
2019-02-10T19:11:15.907Z,95385.28
2019-02-10T19:13:51.235Z,95400.36
2019-02-10T19:16:30.214Z,95400.36
2019-02-10T19:19:26.346Z,95411.36
2019-02-10T19:22:17.794Z,95417.06
2019-02-10T19:25:00.737Z,95412.20
2019-02-10T19:27:39.716Z,95412.20
2019-02-10T19:30:35.137Z,95433.90
2019-02-10T19:33:17.129Z,95436.36
2019-02-10T19:36:04.377Z,95436.36
2019-02-10T19:38:44.435Z,95451.39
2019-02-10T19:41:24.500Z,95455.85
2019-02-10T19:44:13.933Z,95455.85
2019-02-10T19:47:07.158Z,95463.30
2019-02-10T19:49:57.590Z,95463.30
2019-02-10T19:53:00.917Z,95497.27
2019-02-10T19:55:56.697Z,95497.27
2019-02-10T19:58:51.221Z,95503.22
2019-02-10T20:01:51.771Z,95524.05
2019-02-10T20:04:43.727Z,95528.78
2019-02-10T20:07:27.015Z,95542.99
2019-02-10T20:10:27.696Z,95546.78
2019-02-10T20:13:25.493Z,95563.02
2019-02-10T20:16:14.829Z,95563.02
2019-02-10T20:19:02.580Z,95587.19
2019-02-10T20:21:58.708Z,95587.19
2019-02-10T20:24:46.006Z,95591.64
2019-02-10T20:27:41.704Z,95595.98
2019-02-10T20:30:22.447Z,95611.17
2019-02-10T20:33:09.740Z,95619.34
2019-02-10T20:36:13.361Z,95612.75
2019-02-10T20:39:08.133Z,95637.14
2019-02-10T20:42:03.152Z,95641.59
2019-02-10T20:44:39.764Z,95664.91
2019-02-10T20:47:27.770Z,95675.84
2019-02-10T20:50:08.885Z,95675.84
2019-02-10T20:52:56.192Z,95683.38
2019-02-10T20:55:38.265Z,95688.11
2019-02-10T20:58:22.719Z,95688.11
2019-02-10T21:01:14.501Z,95698.46
2019-02-10T21:04:00.944Z,95701.59
2019-02-10T21:06:49.362Z,95720.41
2019-02-10T21:09:41.453Z,95728.47
2019-02-10T21:12:21.895Z,95737.17
2019-02-10T21:15:10.599Z,95737.17
2019-02-10T21:17:57.651Z,95753.35
2019-02-10T21:20:54.876Z,95753.35
2019-02-10T21:23:44.034Z,95768.25
2019-02-10T21:26:34.159Z,95779.72
2019-02-10T21:29:24.136Z,95779.72
2019-02-10T21:32:09.799Z,95780.88
2019-02-10T21:34:50.496Z,95801.55
2019-02-10T21:37:28.309Z,95810.23
2019-02-10T21:40:27.410Z,95818.22
2019-02-10T21:43:10.094Z,95835.88
2019-02-10T21:46:04.699Z,95840.70
2019-02-10T21:48:37.480Z,95840.70
2019-02-10T21:51:06.795Z,95859.11
2019-02-10T21:53:37.197Z,95878.08
2019-02-10T21:56:07.717Z,95878.08
2019-02-10T21:58:41.016Z,95883.01
2019-02-10T22:01:10.516Z,95901.24
2019-02-10T22:03:43.626Z,95903.29
2019-02-10T22:06:16.574Z,95903.29
2019-02-10T22:08:52.497Z,95918.75
2019-02-10T22:11:22.143Z,95929.17
2019-02-10T22:13:55.915Z,95935.52
2019-02-10T22:16:28.781Z,95948.86
2019-02-10T22:19:01.106Z,95948.86
2019-02-10T22:21:30.839Z,95959.19
2019-02-10T22:24:00.981Z,95963.97
2019-02-10T22:26:36.830Z,95986.06
2019-02-10T22:29:08.927Z,96005.41
2019-02-10T22:31:38.644Z,96010.31
2019-02-10T22:34:11.079Z,96016.70
2019-02-10T22:36:40.939Z,96022.31
2019-02-10T22:39:10.438Z,96024.47
2019-02-10T22:41:40.430Z,96035.27
2019-02-10T22:44:11.393Z,96041.55
2019-02-10T22:46:41.100Z,96047.95
2019-02-10T22:49:11.165Z,96054.73
2019-02-10T22:51:41.082Z,96069.04
2019-02-10T22:54:10.993Z,96064.12
2019-02-10T22:56:41.257Z,96084.98
2019-02-10T22:59:12.509Z,96084.98
2019-02-10T23:01:42.578Z,96112.64
2019-02-10T23:04:14.061Z,96106.25
2019-02-10T23:06:45.062Z,96106.25
2019-02-10T23:09:21.071Z,96128.50
2019-02-10T23:11:51.100Z,96128.50
2019-02-10T23:14:20.696Z,96142.73
2019-02-10T23:16:52.571Z,96149.49
2019-02-10T23:19:22.069Z,96149.49
2019-02-10T23:21:52.623Z,96162.42
2019-02-10T23:24:22.096Z,96190.30
2019-02-10T23:26:52.515Z,96190.30
2019-02-10T23:29:22.447Z,96197.48
2019-02-10T23:31:54.141Z,96206.13
2019-02-10T23:34:27.493Z,96220.06
2019-02-10T23:36:57.183Z,96220.06
2019-02-10T23:39:26.863Z,96232.02
2019-02-10T23:41:59.240Z,96247.47
2019-02-10T23:44:28.872Z,96255.31
2019-02-10T23:46:59.536Z,96255.31
2019-02-10T23:49:29.141Z,96276.66
2019-02-10T23:51:59.031Z,96276.66
2019-02-10T23:54:28.526Z,96277.94
2019-02-10T23:56:58.284Z,96293.73
2019-02-10T23:59:28.801Z,96301.17
