createdAt,value
2018-12-08T00:02:10.482Z,3.60
2018-12-08T00:04:40.441Z,3.30
2018-12-08T00:07:09.471Z,3.40
2018-12-08T00:09:38.777Z,3.40
2018-12-08T00:12:07.882Z,3.10
2018-12-08T00:14:37.187Z,3.10
2018-12-08T00:17:06.306Z,3.60
2018-12-08T00:19:35.862Z,3.10
2018-12-08T00:22:05.580Z,3.10
2018-12-08T00:24:34.895Z,3.40
2018-12-08T00:27:04.208Z,3.10
2018-12-08T00:29:33.431Z,3.10
2018-12-08T00:32:02.802Z,3.10
2018-12-08T00:34:32.304Z,3.10
2018-12-08T00:37:01.597Z,3.10
2018-12-08T00:39:30.623Z,3.30
2018-12-08T00:41:59.956Z,3.10
2018-12-08T00:44:29.289Z,3.10
2018-12-08T00:46:58.528Z,3.10
2018-12-08T00:49:27.674Z,3.10
2018-12-08T00:51:56.907Z,3.00
2018-12-08T00:54:26.320Z,3.10
2018-12-08T00:56:56.281Z,3.30
2018-12-08T00:59:25.350Z,3.10
2018-12-08T01:01:54.642Z,3.10
2018-12-08T01:04:23.960Z,3.10
2018-12-08T01:06:53.016Z,3.10
2018-12-08T01:12:01.244Z,3.10
2018-12-08T01:14:30.064Z,3.20
2018-12-08T01:17:01.856Z,3.10
2018-12-08T01:19:35.640Z,3.10
2018-12-08T01:24:41.834Z,3.10
2018-12-08T01:27:17.722Z,3.10
2018-12-08T01:29:51.212Z,3.00
2018-12-08T01:32:22.011Z,3.20
2018-12-08T01:34:51.401Z,3.20
2018-12-08T01:37:22.865Z,3.00
2018-12-08T01:39:52.474Z,3.10
2018-12-08T01:42:24.254Z,3.10
2018-12-08T01:44:54.025Z,3.00
2018-12-08T01:47:24.907Z,3.10
2018-12-08T01:49:55.184Z,3.00
2018-12-08T01:57:30.868Z,3.10
2018-12-08T02:00:00.676Z,3.10
2018-12-08T02:02:30.483Z,3.10
2018-12-08T02:05:02.951Z,3.10
2018-12-08T02:07:34.363Z,3.10
2018-12-08T02:10:05.042Z,3.10
2018-12-08T02:12:35.002Z,3.30
2018-12-08T02:15:03.815Z,3.20
2018-12-08T02:17:33.248Z,3.10
2018-12-08T02:20:03.961Z,3.10
2018-12-08T02:22:33.598Z,3.10
2018-12-08T02:25:02.688Z,3.10
2018-12-08T02:27:32.281Z,3.10
2018-12-08T02:30:02.635Z,3.00
2018-12-08T02:32:33.185Z,3.10
2018-12-08T02:37:49.769Z,3.10
2018-12-08T02:40:21.936Z,3.50
2018-12-08T02:42:51.180Z,3.10
2018-12-08T02:45:23.257Z,3.40
2018-12-08T02:47:52.547Z,3.40
2018-12-08T02:50:22.418Z,3.30
2018-12-08T02:52:52.892Z,3.40
2018-12-08T02:55:23.528Z,3.30
2018-12-08T02:57:53.239Z,3.30
2018-12-08T03:00:23.129Z,3.30
2018-12-08T03:05:27.819Z,3.50
2018-12-08T03:08:00.850Z,3.40
2018-12-08T03:10:30.229Z,3.30
2018-12-08T03:13:02.099Z,3.30
2018-12-08T03:15:34.702Z,3.40
2018-12-08T03:18:04.794Z,3.50
2018-12-08T03:20:36.106Z,3.40
2018-12-08T03:23:08.769Z,3.40
2018-12-08T03:25:40.085Z,3.40
2018-12-08T03:28:09.677Z,3.40
2018-12-08T03:30:41.383Z,3.40
2018-12-08T03:33:11.070Z,3.40
2018-12-08T03:35:40.426Z,3.50
2018-12-08T03:38:10.065Z,3.40
2018-12-08T03:40:39.505Z,3.30
2018-12-08T03:43:10.040Z,3.40
2018-12-08T03:45:40.724Z,3.40
2018-12-08T03:51:03.277Z,3.40
2018-12-08T03:53:32.580Z,3.40
2018-12-08T03:56:02.801Z,3.30
2018-12-08T03:58:33.311Z,3.40
2018-12-08T04:01:03.327Z,3.30
2018-12-08T04:03:32.986Z,3.40
2018-12-08T04:06:04.429Z,3.30
2018-12-08T04:08:33.856Z,3.30
2018-12-08T04:11:07.584Z,3.30
2018-12-08T04:13:38.046Z,3.30
2018-12-08T04:19:03.866Z,3.30
2018-12-08T04:24:34.271Z,3.50
2018-12-08T04:27:04.552Z,3.40
2018-12-08T04:29:36.987Z,3.30
2018-12-08T04:32:07.397Z,3.30
2018-12-08T04:34:37.503Z,3.40
2018-12-08T04:37:08.522Z,3.10
2018-12-08T04:39:40.047Z,3.10
2018-12-08T04:42:11.973Z,3.30
2018-12-08T04:44:43.165Z,3.30
2018-12-08T04:47:16.836Z,3.40
2018-12-08T04:49:46.212Z,3.40
2018-12-08T04:52:15.904Z,3.30
2018-12-08T04:54:45.924Z,3.30
2018-12-08T04:57:19.198Z,3.40
2018-12-08T04:59:48.738Z,3.30
2018-12-08T05:02:18.448Z,3.30
2018-12-08T05:04:48.430Z,3.30
2018-12-08T05:09:51.916Z,3.40
2018-12-08T05:12:20.672Z,3.10
2018-12-08T05:14:50.394Z,3.10
2018-12-08T05:17:20.171Z,3.40
2018-12-08T05:19:49.189Z,3.10
2018-12-08T05:22:18.787Z,3.10
2018-12-08T05:24:47.709Z,3.20
2018-12-08T05:27:16.924Z,3.40
2018-12-08T05:29:45.990Z,3.10
2018-12-08T05:32:17.344Z,3.20
2018-12-08T05:34:48.388Z,3.10
2018-12-08T05:37:18.730Z,3.10
2018-12-08T05:39:47.801Z,3.00
2018-12-08T05:42:18.191Z,3.30
2018-12-08T05:44:48.605Z,3.10
2018-12-08T05:47:17.690Z,3.10
2018-12-08T05:49:48.526Z,3.10
2018-12-08T05:52:17.613Z,3.10
2018-12-08T05:54:46.620Z,3.10
2018-12-08T05:57:16.907Z,3.00
2018-12-08T05:59:52.642Z,3.10
2018-12-08T06:02:23.990Z,3.10
2018-12-08T06:04:54.321Z,3.10
2018-12-08T06:07:24.219Z,3.10
2018-12-08T06:09:54.336Z,3.10
2018-12-08T06:12:25.487Z,3.10
2018-12-08T06:14:55.642Z,3.10
2018-12-08T06:17:27.416Z,3.10
2018-12-08T06:19:56.583Z,3.10
2018-12-08T06:22:26.409Z,3.10
2018-12-08T06:24:56.549Z,3.10
2018-12-08T06:27:25.662Z,3.10
2018-12-08T06:29:54.937Z,3.10
2018-12-08T06:32:23.987Z,3.40
2018-12-08T06:34:52.959Z,3.10
2018-12-08T06:37:21.792Z,3.10
2018-12-08T06:39:50.873Z,3.10
2018-12-08T06:42:20.143Z,3.10
2018-12-08T06:44:49.057Z,3.10
2018-12-08T06:47:18.010Z,3.40
2018-12-08T06:49:47.332Z,3.00
2018-12-08T06:52:16.323Z,3.10
2018-12-08T06:54:45.369Z,3.10
2018-12-08T06:57:14.296Z,3.10
2018-12-08T06:59:43.153Z,3.40
2018-12-08T07:02:12.007Z,3.30
2018-12-08T07:04:40.896Z,3.10
2018-12-08T07:07:09.808Z,3.10
2018-12-08T07:09:38.653Z,3.10
2018-12-08T07:12:07.559Z,3.10
2018-12-08T07:14:36.421Z,3.10
2018-12-08T07:17:05.315Z,3.10
2018-12-08T07:19:34.628Z,3.10
2018-12-08T07:22:03.519Z,3.10
2018-12-08T07:24:32.344Z,3.10
2018-12-08T07:27:01.028Z,3.10
2018-12-08T07:29:29.691Z,3.20
2018-12-08T07:31:58.343Z,2.80
2018-12-08T07:34:27.012Z,3.10
2018-12-08T07:36:55.662Z,2.80
2018-12-08T07:39:24.299Z,2.80
2018-12-08T07:41:53.128Z,2.80
2018-12-08T07:44:21.850Z,2.90
2018-12-08T07:46:50.525Z,2.50
2018-12-08T07:49:19.209Z,2.50
2018-12-08T07:51:47.897Z,2.50
2018-12-08T07:54:16.593Z,2.50
2018-12-08T07:56:45.299Z,2.40
2018-12-08T07:59:13.969Z,2.30
2018-12-08T08:01:42.947Z,2.20
2018-12-08T08:04:11.621Z,2.30
2018-12-08T08:06:40.303Z,2.30
2018-12-08T08:09:08.990Z,2.30
2018-12-08T08:11:37.613Z,2.10
2018-12-08T08:14:06.306Z,2.10
2018-12-08T08:16:34.969Z,2.30
2018-12-08T08:19:03.694Z,2.10
2018-12-08T08:21:32.394Z,2.00
2018-12-08T08:24:01.086Z,2.00
2018-12-08T08:26:29.789Z,2.20
2018-12-08T08:28:58.538Z,2.20
2018-12-08T08:31:27.324Z,2.10
2018-12-08T08:33:56.092Z,2.10
2018-12-08T08:36:24.788Z,1.80
2018-12-08T08:38:53.428Z,2.00
2018-12-08T08:41:22.055Z,1.80
2018-12-08T08:43:50.740Z,1.80
2018-12-08T08:46:19.444Z,1.90
2018-12-08T08:48:48.069Z,1.80
2018-12-08T08:51:16.751Z,1.70
2018-12-08T08:53:45.383Z,1.80
2018-12-08T08:56:13.994Z,1.80
2018-12-08T08:58:43.064Z,1.80
2018-12-08T09:01:11.694Z,1.80
2018-12-08T09:03:40.655Z,1.80
2018-12-08T09:06:09.287Z,1.90
2018-12-08T09:08:37.971Z,1.70
2018-12-08T09:11:06.611Z,1.80
2018-12-08T09:13:35.296Z,1.80
2018-12-08T09:16:03.944Z,1.60
2018-12-08T09:18:32.638Z,1.50
2018-12-08T09:21:01.264Z,1.40
2018-12-08T09:23:29.961Z,1.70
2018-12-08T09:25:58.717Z,1.70
2018-12-08T09:28:27.329Z,1.50
2018-12-08T09:30:55.989Z,1.50
2018-12-08T09:33:24.614Z,1.50
2018-12-08T09:35:53.313Z,1.70
2018-12-08T09:38:21.964Z,1.50
2018-12-08T09:40:50.610Z,1.50
2018-12-08T09:43:19.252Z,1.20
2018-12-08T09:45:47.957Z,1.30
2018-12-08T09:48:16.618Z,1.10
2018-12-08T09:50:45.291Z,1.40
2018-12-08T09:53:15.182Z,1.50
2018-12-08T09:55:43.924Z,1.30
2018-12-08T09:58:12.591Z,1.20
2018-12-08T10:00:41.288Z,1.30
2018-12-08T10:03:09.882Z,1.20
2018-12-08T10:05:38.707Z,1.20
2018-12-08T10:08:07.684Z,1.30
2018-12-08T10:10:36.356Z,1.30
2018-12-08T10:13:05.052Z,1.20
2018-12-08T10:15:33.703Z,1.40
2018-12-08T10:18:02.359Z,1.20
2018-12-08T10:20:31.003Z,1.30
2018-12-08T10:22:59.665Z,1.10
2018-12-08T10:25:28.395Z,1.20
2018-12-08T10:27:57.070Z,1.20
2018-12-08T10:30:25.690Z,1.20
2018-12-08T10:32:54.324Z,1.20
2018-12-08T10:35:23.012Z,1.40
2018-12-08T10:37:51.740Z,1.20
2018-12-08T10:40:20.421Z,1.30
2018-12-08T10:42:49.207Z,1.40
2018-12-08T10:45:17.934Z,1.20
2018-12-08T10:47:46.620Z,1.50
2018-12-08T10:50:15.282Z,1.50
2018-12-08T10:52:43.937Z,1.60
2018-12-08T10:55:12.719Z,1.60
2018-12-08T10:57:41.343Z,1.50
2018-12-08T11:00:12.237Z,1.40
2018-12-08T11:02:40.898Z,1.70
2018-12-08T11:05:09.570Z,1.50
2018-12-08T11:07:38.343Z,1.40
2018-12-08T11:10:07.106Z,1.50
2018-12-08T11:12:37.481Z,1.50
2018-12-08T11:15:06.585Z,1.60
2018-12-08T11:17:35.298Z,1.60
2018-12-08T11:20:04.021Z,1.60
2018-12-08T11:22:32.682Z,1.70
2018-12-08T11:25:01.377Z,1.60
2018-12-08T11:27:30.075Z,1.50
2018-12-08T11:29:58.790Z,1.50
2018-12-08T11:32:27.440Z,1.80
2018-12-08T11:34:56.120Z,1.80
2018-12-08T11:37:24.769Z,1.80
2018-12-08T11:39:53.476Z,1.80
2018-12-08T11:42:22.115Z,1.70
2018-12-08T11:44:50.998Z,1.60
2018-12-08T11:47:19.658Z,1.80
2018-12-08T11:49:48.335Z,1.90
2018-12-08T11:52:16.924Z,1.80
2018-12-08T11:54:45.590Z,1.70
2018-12-08T11:57:14.241Z,1.70
2018-12-08T11:59:42.881Z,1.90
2018-12-08T12:02:16.512Z,2.00
2018-12-08T12:04:42.303Z,2.00
2018-12-08T12:07:10.914Z,1.80
2018-12-08T12:09:39.751Z,2.00
2018-12-08T12:12:08.408Z,1.80
2018-12-08T12:14:45.415Z,1.80
2018-12-08T12:17:14.082Z,2.00
2018-12-08T12:19:42.721Z,1.80
2018-12-08T12:22:11.398Z,1.60
2018-12-08T12:24:40.004Z,1.80
2018-12-08T12:27:08.664Z,1.50
2018-12-08T12:29:37.317Z,1.40
2018-12-08T12:32:05.966Z,1.60
2018-12-08T12:34:34.621Z,1.50
2018-12-08T12:37:03.400Z,1.50
2018-12-08T12:39:32.097Z,2.00
2018-12-08T12:42:00.747Z,1.80
2018-12-08T12:44:36.456Z,1.80
2018-12-08T12:47:05.097Z,1.80
2018-12-08T12:49:33.701Z,1.70
2018-12-08T12:52:02.404Z,1.80
2018-12-08T12:54:31.066Z,1.80
2018-12-08T12:56:59.688Z,1.80
2018-12-08T12:59:28.308Z,1.80
2018-12-08T13:01:56.925Z,1.80
2018-12-08T13:04:25.550Z,1.60
2018-12-08T13:06:54.240Z,2.10
2018-12-08T13:09:23.310Z,2.10
2018-12-08T13:11:52.543Z,2.10
2018-12-08T13:14:21.158Z,2.10
2018-12-08T13:16:49.798Z,2.00
2018-12-08T13:19:18.473Z,2.10
2018-12-08T13:21:47.164Z,1.90
2018-12-08T13:24:15.796Z,1.90
2018-12-08T13:26:44.415Z,2.20
2018-12-08T13:29:13.036Z,2.10
2018-12-08T13:31:41.692Z,2.20
2018-12-08T13:34:25.862Z,2.10
2018-12-08T13:36:54.551Z,2.10
2018-12-08T13:39:23.211Z,2.10
2018-12-08T13:41:51.891Z,2.10
2018-12-08T13:44:34.247Z,2.00
2018-12-08T13:47:06.058Z,2.10
2018-12-08T13:49:35.954Z,1.90
2018-12-08T13:52:04.753Z,2.20
2018-12-08T13:54:48.682Z,2.10
2018-12-08T13:57:17.310Z,2.10
2018-12-08T14:02:48.895Z,2.00
2018-12-08T14:05:18.328Z,2.10
2018-12-08T14:07:47.536Z,2.20
2018-12-08T14:10:16.793Z,2.30
2018-12-08T14:12:46.097Z,2.20
2018-12-08T14:15:15.248Z,2.20
2018-12-08T14:17:44.422Z,2.30
2018-12-08T14:20:21.521Z,2.30
2018-12-08T14:22:50.821Z,2.40
2018-12-08T14:25:20.061Z,2.30
2018-12-08T14:27:50.391Z,2.30
2018-12-08T14:30:19.115Z,2.30
2018-12-08T14:32:47.757Z,2.40
2018-12-08T14:35:16.505Z,2.30
2018-12-08T14:37:45.919Z,2.20
2018-12-08T14:40:15.061Z,2.30
2018-12-08T14:42:44.288Z,2.40
2018-12-08T14:45:13.559Z,2.40
2018-12-08T14:47:43.523Z,2.30
2018-12-08T14:50:12.748Z,2.20
2018-12-08T14:52:42.108Z,2.50
2018-12-08T14:55:11.213Z,2.30
2018-12-08T14:57:40.739Z,2.30
2018-12-08T15:00:10.527Z,2.30
2018-12-08T15:02:39.879Z,2.20
2018-12-08T15:05:09.341Z,2.10
2018-12-08T15:07:38.743Z,2.00
2018-12-08T15:10:07.789Z,2.20
2018-12-08T15:12:36.500Z,2.30
2018-12-08T15:15:05.404Z,2.30
2018-12-08T15:17:34.050Z,2.30
2018-12-08T15:20:02.724Z,2.30
2018-12-08T15:22:31.426Z,2.20
2018-12-08T15:25:00.937Z,2.20
2018-12-08T15:27:30.374Z,2.30
2018-12-08T15:29:59.456Z,2.30
2018-12-08T15:32:28.462Z,2.30
2018-12-08T15:34:57.532Z,2.30
2018-12-08T15:37:26.585Z,2.30
2018-12-08T15:39:56.099Z,2.30
2018-12-08T15:42:25.198Z,2.10
2018-12-08T15:44:54.377Z,2.20
2018-12-08T15:47:23.463Z,2.10
2018-12-08T15:49:52.890Z,2.30
2018-12-08T15:52:21.970Z,2.20
2018-12-08T15:54:51.151Z,2.20
2018-12-08T15:57:20.335Z,2.30
2018-12-08T15:59:49.153Z,2.30
2018-12-08T16:02:18.135Z,2.30
2018-12-08T16:04:47.462Z,2.40
2018-12-08T16:07:16.602Z,2.30
2018-12-08T16:09:46.453Z,2.40
2018-12-08T16:12:15.856Z,2.50
2018-12-08T16:14:45.683Z,2.30
2018-12-08T16:17:15.190Z,2.50
2018-12-08T16:19:44.237Z,2.30
2018-12-08T16:22:13.579Z,2.60
2018-12-08T16:24:42.874Z,2.50
2018-12-08T16:27:11.961Z,2.50
2018-12-08T16:29:41.072Z,2.70
2018-12-08T16:32:10.348Z,2.50
2018-12-08T16:34:39.658Z,2.50
2018-12-08T16:37:08.706Z,2.70
2018-12-08T16:39:37.875Z,2.60
2018-12-08T16:42:07.042Z,2.60
2018-12-08T16:44:36.026Z,2.60
2018-12-08T16:47:04.989Z,2.50
2018-12-08T16:49:33.674Z,2.80
2018-12-08T16:52:02.423Z,2.60
2018-12-08T16:54:31.309Z,2.80
2018-12-08T16:57:00.857Z,2.50
2018-12-08T16:59:30.061Z,2.60
2018-12-08T17:01:59.122Z,2.80
2018-12-08T17:04:28.444Z,2.60
2018-12-08T17:06:57.779Z,2.50
2018-12-08T17:09:27.248Z,2.70
2018-12-08T17:11:57.197Z,2.60
2018-12-08T17:14:26.842Z,2.60
2018-12-08T17:16:56.363Z,2.80
2018-12-08T17:19:26.045Z,2.80
2018-12-08T17:21:55.132Z,3.00
2018-12-08T17:24:24.978Z,2.80
2018-12-08T17:26:54.339Z,2.80
2018-12-08T17:29:23.158Z,3.00
2018-12-08T17:31:52.237Z,2.80
2018-12-08T17:34:21.480Z,2.80
2018-12-08T17:36:51.015Z,2.70
2018-12-08T17:39:20.583Z,3.00
2018-12-08T17:41:49.903Z,2.90
2018-12-08T17:44:18.940Z,2.80
2018-12-08T17:46:48.029Z,2.80
2018-12-08T17:49:17.125Z,2.90
2018-12-08T17:51:46.833Z,2.80
2018-12-08T17:54:16.158Z,3.00
2018-12-08T17:56:45.225Z,3.10
2018-12-08T17:59:14.958Z,2.80
2018-12-08T18:01:44.006Z,2.80
2018-12-08T18:04:13.986Z,3.00
2018-12-08T18:06:42.855Z,3.10
2018-12-08T18:09:11.719Z,3.30
2018-12-08T18:11:40.422Z,3.10
2018-12-08T18:14:09.154Z,2.80
2018-12-08T18:16:37.988Z,3.10
2018-12-08T18:19:07.233Z,3.10
2018-12-08T18:21:36.293Z,3.00
2018-12-08T18:24:05.181Z,3.10
2018-12-08T18:26:34.032Z,3.10
2018-12-08T18:29:03.576Z,3.10
2018-12-08T18:31:32.896Z,3.10
2018-12-08T18:34:02.187Z,3.10
2018-12-08T18:36:31.311Z,3.20
2018-12-08T18:39:01.053Z,3.30
2018-12-08T18:41:29.714Z,3.10
2018-12-08T18:43:59.103Z,3.10
2018-12-08T18:46:28.698Z,3.10
2018-12-08T18:48:58.016Z,3.30
2018-12-08T18:51:27.049Z,3.00
2018-12-08T18:53:56.622Z,2.90
2018-12-08T18:56:25.907Z,2.80
2018-12-08T18:58:54.666Z,2.80
2018-12-08T19:01:23.478Z,2.80
2018-12-08T19:03:52.816Z,2.70
2018-12-08T19:06:22.362Z,2.80
2018-12-08T19:08:51.483Z,2.80
2018-12-08T19:11:20.879Z,3.00
2018-12-08T19:13:50.539Z,2.70
2018-12-08T19:16:19.755Z,2.80
2018-12-08T19:18:48.910Z,3.00
2018-12-08T19:21:18.005Z,2.80
2018-12-08T19:23:47.678Z,2.80
2018-12-08T19:26:17.730Z,2.80
2018-12-08T19:28:47.087Z,3.30
2018-12-08T19:31:16.232Z,3.10
2018-12-08T19:33:45.484Z,3.10
2018-12-08T19:36:16.373Z,3.20
2018-12-08T19:38:45.285Z,3.10
2018-12-08T19:41:13.928Z,3.10
2018-12-08T19:43:43.564Z,3.10
2018-12-08T19:46:12.273Z,2.80
2018-12-08T19:48:41.358Z,2.80
2018-12-08T19:51:10.534Z,2.70
2018-12-08T19:53:39.898Z,2.60
2018-12-08T19:56:09.164Z,2.60
2018-12-08T19:58:38.506Z,2.80
2018-12-08T20:01:07.717Z,2.80
2018-12-08T20:03:36.904Z,2.90
2018-12-08T20:06:06.436Z,2.80
2018-12-08T20:08:35.731Z,2.90
2018-12-08T20:11:04.978Z,2.80
2018-12-08T20:13:34.532Z,2.80
2018-12-08T20:16:03.597Z,2.70
2018-12-08T20:18:32.992Z,2.90
2018-12-08T20:21:02.308Z,2.80
2018-12-08T20:23:31.579Z,2.80
2018-12-08T20:26:01.152Z,3.00
2018-12-08T20:28:29.990Z,3.10
2018-12-08T20:30:58.705Z,3.10
2018-12-08T20:33:28.311Z,3.40
2018-12-08T20:35:57.638Z,3.30
2018-12-08T20:38:26.823Z,3.50
2018-12-08T20:40:56.939Z,3.80
2018-12-08T20:43:26.121Z,4.00
2018-12-08T20:45:55.828Z,3.80
2018-12-08T20:48:24.915Z,3.90
2018-12-08T20:50:54.433Z,4.10
2018-12-08T20:53:23.462Z,4.30
2018-12-08T20:55:52.527Z,4.20
2018-12-08T20:58:21.648Z,4.50
2018-12-08T21:00:51.220Z,4.80
2018-12-08T21:03:20.146Z,4.80
2018-12-08T21:05:49.278Z,4.90
2018-12-08T21:08:17.972Z,4.90
2018-12-08T21:10:46.688Z,4.80
2018-12-08T21:13:15.375Z,4.50
2018-12-08T21:15:44.074Z,4.70
2018-12-08T21:18:13.332Z,4.60
2018-12-08T21:20:42.883Z,4.80
2018-12-08T21:23:11.940Z,4.80
2018-12-08T21:25:48.612Z,4.40
2018-12-08T21:28:18.273Z,4.20
2018-12-08T21:30:47.549Z,4.50
2018-12-08T21:33:17.042Z,4.50
2018-12-08T21:35:46.585Z,4.20
2018-12-08T21:38:16.153Z,4.50
2018-12-08T21:40:45.473Z,4.20
2018-12-08T21:43:14.811Z,4.20
2018-12-08T21:45:44.101Z,4.20
2018-12-08T21:48:13.408Z,4.20
2018-12-08T21:50:42.448Z,4.60
2018-12-08T21:53:11.140Z,4.50
2018-12-08T21:55:39.903Z,4.30
2018-12-08T21:58:09.332Z,4.50
2018-12-08T22:00:37.969Z,4.40
2018-12-08T22:03:07.339Z,4.50
2018-12-08T22:05:36.592Z,4.30
2018-12-08T22:08:06.189Z,4.50
2018-12-08T22:10:35.265Z,4.40
2018-12-08T22:13:04.469Z,4.60
2018-12-08T22:15:33.371Z,4.50
2018-12-08T22:18:02.710Z,4.60
2018-12-08T22:20:31.982Z,4.60
2018-12-08T22:23:01.510Z,4.80
2018-12-08T22:25:30.627Z,4.80
2018-12-08T22:28:00.116Z,4.80
2018-12-08T22:30:29.367Z,4.50
2018-12-08T22:32:58.057Z,4.60
2018-12-08T22:35:27.588Z,4.80
2018-12-08T22:37:56.345Z,4.70
2018-12-08T22:40:25.038Z,4.70
2018-12-08T22:42:53.669Z,4.70
2018-12-08T22:45:22.813Z,4.80
2018-12-08T22:47:52.363Z,4.80
2018-12-08T22:50:21.627Z,4.60
2018-12-08T22:52:50.756Z,4.40
2018-12-08T22:55:20.100Z,4.40
2018-12-08T22:57:49.392Z,4.40
2018-12-08T23:00:29.552Z,4.30
2018-12-08T23:02:58.581Z,4.20
2018-12-08T23:05:27.881Z,4.20
2018-12-08T23:07:57.222Z,4.50
2018-12-08T23:10:26.504Z,4.50
2018-12-08T23:12:55.690Z,4.20
2018-12-08T23:15:24.836Z,4.50
2018-12-08T23:17:54.084Z,4.20
2018-12-08T23:20:25.129Z,4.20
2018-12-08T23:22:54.043Z,3.90
2018-12-08T23:25:22.816Z,4.50
2018-12-08T23:27:51.481Z,4.50
2018-12-08T23:30:20.836Z,4.50
2018-12-08T23:32:50.247Z,4.50
2018-12-08T23:35:19.558Z,4.60
2018-12-08T23:37:48.683Z,4.60
2018-12-08T23:40:18.418Z,4.30
2018-12-08T23:42:47.673Z,4.40
2018-12-08T23:45:17.100Z,4.50
2018-12-08T23:47:46.460Z,4.50
2018-12-08T23:50:15.776Z,4.40
2018-12-08T23:52:45.088Z,4.10
2018-12-08T23:55:14.425Z,4.10
2018-12-08T23:57:43.719Z,4.20
