createdAt,value
2023-03-29T00:02:09.623Z,4.13
2023-03-29T00:04:36.914Z,3.84
2023-03-29T00:07:04.546Z,3.89
2023-03-29T00:09:33.678Z,4.00
2023-03-29T00:12:01.708Z,4.00
2023-03-29T00:14:31.177Z,3.90
2023-03-29T00:16:59.234Z,3.97
2023-03-29T00:19:28.552Z,4.02
2023-03-29T00:21:55.727Z,4.14
2023-03-29T00:24:24.154Z,4.12
2023-03-29T00:26:51.331Z,4.36
2023-03-29T00:29:18.076Z,4.31
2023-03-29T00:31:51.454Z,4.46
2023-03-29T00:34:18.412Z,4.33
2023-03-29T00:36:45.275Z,4.34
2023-03-29T00:39:12.442Z,4.37
2023-03-29T00:41:39.457Z,4.59
2023-03-29T00:44:06.794Z,4.45
2023-03-29T00:46:35.224Z,4.49
2023-03-29T00:49:09.005Z,4.56
2023-03-29T00:51:39.799Z,4.62
2023-03-29T00:54:09.575Z,4.51
2023-03-29T00:56:40.657Z,4.74
2023-03-29T00:59:14.007Z,4.39
2023-03-29T01:01:48.626Z,4.42
2023-03-29T01:04:32.848Z,4.48
2023-03-29T01:07:02.887Z,4.55
2023-03-29T01:09:33.615Z,4.37
2023-03-29T01:12:08.332Z,4.35
2023-03-29T01:14:41.999Z,4.28
2023-03-29T01:17:08.940Z,4.45
2023-03-29T01:19:43.563Z,4.48
2023-03-29T01:22:22.720Z,4.44
2023-03-29T01:25:01.196Z,4.32
2023-03-29T01:27:48.052Z,4.15
2023-03-29T01:30:23.749Z,4.10
2023-03-29T01:32:59.484Z,4.04
2023-03-29T01:35:37.134Z,3.94
2023-03-29T01:38:13.807Z,4.11
2023-03-29T01:40:40.946Z,3.98
2023-03-29T01:43:37.026Z,4.01
2023-03-29T01:46:10.556Z,3.88
2023-03-29T01:48:48.124Z,3.90
2023-03-29T01:51:45.547Z,3.83
2023-03-29T01:54:28.522Z,3.77
2023-03-29T01:56:57.496Z,3.78
2023-03-29T01:59:29.356Z,3.51
2023-03-29T02:02:00.334Z,3.37
2023-03-29T02:04:38.777Z,3.10
2023-03-29T02:07:09.095Z,3.24
2023-03-29T02:09:38.925Z,3.29
2023-03-29T02:12:08.210Z,3.20
2023-03-29T02:14:35.780Z,3.18
2023-03-29T02:17:26.838Z,3.17
2023-03-29T02:20:15.400Z,3.17
2023-03-29T02:22:57.231Z,3.28
2023-03-29T02:25:24.816Z,3.32
2023-03-29T02:27:52.925Z,3.36
2023-03-29T02:30:21.220Z,3.41
2023-03-29T02:32:54.192Z,3.40
2023-03-29T02:35:34.475Z,3.40
2023-03-29T02:38:08.088Z,3.33
2023-03-29T02:40:36.446Z,3.34
2023-03-29T02:43:04.783Z,3.25
2023-03-29T02:45:32.860Z,3.21
2023-03-29T02:48:05.435Z,3.33
2023-03-29T02:50:38.176Z,3.21
2023-03-29T02:53:13.414Z,3.31
2023-03-29T02:55:40.323Z,3.13
2023-03-29T02:58:10.686Z,2.92
2023-03-29T03:00:42.299Z,2.88
2023-03-29T03:03:10.544Z,2.76
2023-03-29T03:05:38.474Z,2.69
2023-03-29T03:08:07.520Z,2.61
2023-03-29T03:10:35.635Z,2.59
2023-03-29T03:13:03.099Z,2.61
2023-03-29T03:15:31.326Z,2.61
2023-03-29T03:17:58.214Z,2.61
2023-03-29T03:20:25.050Z,2.77
2023-03-29T03:22:51.955Z,2.72
2023-03-29T03:25:24.853Z,2.74
2023-03-29T03:27:51.732Z,2.63
2023-03-29T03:30:19.424Z,2.67
2023-03-29T03:32:46.598Z,2.76
2023-03-29T03:35:13.948Z,2.77
2023-03-29T03:37:41.039Z,2.90
2023-03-29T03:40:09.389Z,2.93
2023-03-29T03:42:36.371Z,2.88
2023-03-29T03:45:03.413Z,2.92
2023-03-29T03:47:31.048Z,2.99
2023-03-29T03:49:58.491Z,2.82
2023-03-29T03:52:25.537Z,2.75
2023-03-29T03:54:52.462Z,2.73
2023-03-29T03:57:19.279Z,2.87
2023-03-29T03:59:46.117Z,2.86
2023-03-29T04:02:12.951Z,3.08
2023-03-29T04:04:41.163Z,3.04
2023-03-29T04:07:09.819Z,3.03
2023-03-29T04:09:37.881Z,2.83
2023-03-29T04:12:05.120Z,2.94
2023-03-29T04:14:32.764Z,2.95
2023-03-29T04:16:59.674Z,3.05
2023-03-29T04:19:26.602Z,3.10
2023-03-29T04:21:53.713Z,3.11
2023-03-29T04:24:20.751Z,3.04
2023-03-29T04:26:47.990Z,2.90
2023-03-29T04:29:15.052Z,3.07
2023-03-29T04:31:42.262Z,3.01
2023-03-29T04:34:09.316Z,3.06
2023-03-29T04:36:36.454Z,3.27
2023-03-29T04:39:04.637Z,3.25
2023-03-29T04:41:32.904Z,3.27
2023-03-29T04:43:59.878Z,3.14
2023-03-29T04:46:26.982Z,3.30
2023-03-29T04:48:54.523Z,3.32
2023-03-29T04:51:22.966Z,3.31
2023-03-29T04:53:50.829Z,3.21
2023-03-29T04:56:17.856Z,3.13
2023-03-29T04:58:44.776Z,3.30
2023-03-29T05:01:11.949Z,3.26
2023-03-29T05:03:38.865Z,3.21
2023-03-29T05:06:08.158Z,3.20
2023-03-29T05:08:39.421Z,3.24
2023-03-29T05:11:07.864Z,3.31
2023-03-29T05:13:35.620Z,3.40
2023-03-29T05:16:07.219Z,3.38
2023-03-29T05:18:34.006Z,3.38
2023-03-29T05:21:00.991Z,3.55
2023-03-29T05:23:29.336Z,3.56
2023-03-29T05:25:56.617Z,3.60
2023-03-29T05:28:23.653Z,3.65
2023-03-29T05:31:00.841Z,3.74
2023-03-29T05:33:28.991Z,3.76
2023-03-29T05:36:03.739Z,3.74
2023-03-29T05:38:30.918Z,3.68
2023-03-29T05:41:01.265Z,3.72
2023-03-29T05:43:29.014Z,3.79
2023-03-29T05:45:56.936Z,3.89
2023-03-29T05:48:24.149Z,3.92
2023-03-29T05:50:52.573Z,3.86
2023-03-29T05:53:22.564Z,3.93
2023-03-29T05:55:49.552Z,3.98
2023-03-29T05:58:18.324Z,4.02
2023-03-29T06:00:45.578Z,4.09
2023-03-29T06:03:21.956Z,4.12
2023-03-29T06:05:59.603Z,4.17
2023-03-29T06:08:28.075Z,4.10
2023-03-29T06:11:04.905Z,4.24
2023-03-29T06:13:34.258Z,4.44
2023-03-29T06:16:01.753Z,4.44
2023-03-29T06:18:29.517Z,4.59
2023-03-29T06:20:56.282Z,4.71
2023-03-29T06:23:23.578Z,4.82
2023-03-29T06:25:51.660Z,4.80
2023-03-29T06:28:20.283Z,4.87
2023-03-29T06:30:49.212Z,4.90
2023-03-29T06:33:20.700Z,4.74
2023-03-29T06:35:49.679Z,4.73
2023-03-29T06:38:17.072Z,4.82
2023-03-29T06:40:45.024Z,5.02
2023-03-29T06:43:12.130Z,5.23
2023-03-29T06:45:40.048Z,5.41
2023-03-29T06:48:09.703Z,5.54
2023-03-29T06:50:37.487Z,5.71
2023-03-29T06:53:04.643Z,5.71
2023-03-29T06:55:32.149Z,5.78
2023-03-29T06:58:02.160Z,5.93
2023-03-29T07:00:30.055Z,6.33
2023-03-29T07:02:58.704Z,6.22
2023-03-29T07:05:27.541Z,6.31
2023-03-29T07:08:00.433Z,6.20
2023-03-29T07:10:32.965Z,6.17
2023-03-29T07:13:01.373Z,6.24
2023-03-29T07:15:29.473Z,6.33
2023-03-29T07:17:58.025Z,6.63
2023-03-29T07:20:27.291Z,6.99
2023-03-29T07:22:54.116Z,7.08
2023-03-29T07:25:22.924Z,7.15
2023-03-29T07:27:50.802Z,7.33
2023-03-29T07:30:21.214Z,7.49
2023-03-29T07:32:48.360Z,7.18
2023-03-29T07:35:15.422Z,6.96
2023-03-29T07:37:44.645Z,7.09
2023-03-29T07:40:18.905Z,7.24
2023-03-29T07:42:46.843Z,7.28
2023-03-29T07:45:16.649Z,7.24
2023-03-29T07:47:44.971Z,7.22
2023-03-29T07:50:12.449Z,6.67
2023-03-29T07:52:39.876Z,7.22
2023-03-29T07:55:08.517Z,7.38
2023-03-29T07:57:36.017Z,7.47
2023-03-29T08:00:11.863Z,7.72
2023-03-29T08:02:39.508Z,7.61
2023-03-29T08:05:07.223Z,8.11
2023-03-29T08:07:34.010Z,7.91
2023-03-29T08:10:00.931Z,8.04
2023-03-29T08:12:27.849Z,8.46
2023-03-29T08:14:54.720Z,8.73
2023-03-29T08:17:21.510Z,8.73
2023-03-29T08:19:50.950Z,8.66
2023-03-29T08:22:18.357Z,8.98
2023-03-29T08:24:45.289Z,8.99
2023-03-29T08:27:12.094Z,8.70
2023-03-29T08:29:39.330Z,8.91
2023-03-29T08:32:07.336Z,8.94
2023-03-29T08:34:35.725Z,9.08
2023-03-29T08:37:04.661Z,9.20
2023-03-29T08:39:32.744Z,9.26
2023-03-29T08:42:14.782Z,9.23
2023-03-29T08:44:56.806Z,8.75
2023-03-29T08:47:36.098Z,8.68
2023-03-29T08:50:04.632Z,9.20
2023-03-29T08:52:38.304Z,9.60
2023-03-29T08:55:19.841Z,9.58
2023-03-29T08:57:50.041Z,9.70
2023-03-29T09:00:38.362Z,9.75
2023-03-29T09:03:43.585Z,9.89
2023-03-29T09:06:15.305Z,9.83
2023-03-29T09:08:49.467Z,10.20
2023-03-29T09:11:32.871Z,9.56
2023-03-29T09:14:33.881Z,9.23
2023-03-29T09:17:15.704Z,9.57
2023-03-29T09:20:07.063Z,9.32
2023-03-29T09:22:59.765Z,9.82
2023-03-29T09:25:53.341Z,10.17
2023-03-29T09:28:47.912Z,10.67
2023-03-29T09:31:23.034Z,11.06
2023-03-29T09:33:58.185Z,11.33
2023-03-29T09:36:47.940Z,11.25
2023-03-29T09:39:16.697Z,11.23
2023-03-29T09:42:09.589Z,10.56
2023-03-29T09:44:42.541Z,11.02
2023-03-29T09:47:19.476Z,11.21
2023-03-29T09:49:52.627Z,12.17
2023-03-29T09:52:21.180Z,11.64
2023-03-29T09:54:48.328Z,11.28
2023-03-29T09:57:19.906Z,11.30
2023-03-29T09:59:51.313Z,11.72
2023-03-29T10:02:21.278Z,12.04
2023-03-29T10:05:01.028Z,12.82
2023-03-29T10:07:40.178Z,11.48
2023-03-29T10:10:11.362Z,11.08
2023-03-29T10:12:38.404Z,10.71
2023-03-29T10:15:08.556Z,11.35
2023-03-29T10:17:40.791Z,11.61
2023-03-29T10:20:14.592Z,12.00
2023-03-29T10:22:48.702Z,11.94
2023-03-29T10:25:18.183Z,11.84
2023-03-29T10:27:48.069Z,12.30
2023-03-29T10:30:22.824Z,13.03
2023-03-29T10:32:58.257Z,13.14
2023-03-29T10:35:38.519Z,12.17
2023-03-29T10:38:10.771Z,11.70
2023-03-29T10:40:44.233Z,10.93
2023-03-29T10:43:17.561Z,11.15
2023-03-29T10:45:48.335Z,10.78
2023-03-29T10:48:17.794Z,10.73
2023-03-29T10:50:53.122Z,10.59
2023-03-29T10:53:27.956Z,10.40
2023-03-29T10:56:19.285Z,10.42
2023-03-29T10:59:07.554Z,10.55
2023-03-29T11:01:51.737Z,10.89
2023-03-29T11:04:34.685Z,10.49
2023-03-29T11:07:22.806Z,10.45
2023-03-29T11:09:59.625Z,10.54
2023-03-29T11:12:46.626Z,10.83
2023-03-29T11:15:43.029Z,10.59
2023-03-29T11:18:35.029Z,9.79
2023-03-29T11:21:21.388Z,9.72
2023-03-29T11:24:01.087Z,9.87
2023-03-29T11:26:37.706Z,9.76
2023-03-29T11:29:16.425Z,9.52
2023-03-29T11:32:02.595Z,9.90
2023-03-29T11:34:51.115Z,10.18
2023-03-29T11:37:28.834Z,10.10
2023-03-29T11:40:17.699Z,9.86
2023-03-29T11:42:48.620Z,9.83
2023-03-29T11:45:28.794Z,9.76
2023-03-29T11:47:59.266Z,10.09
2023-03-29T11:50:36.615Z,10.37
2023-03-29T11:53:14.853Z,11.02
2023-03-29T11:55:42.950Z,11.72
2023-03-29T11:58:19.997Z,11.49
2023-03-29T12:01:04.247Z,11.38
2023-03-29T12:03:40.413Z,11.55
2023-03-29T12:06:12.024Z,11.84
2023-03-29T12:08:46.516Z,11.77
2023-03-29T12:11:23.042Z,12.00
2023-03-29T12:14:05.273Z,11.94
2023-03-29T12:16:38.123Z,12.15
2023-03-29T12:19:15.316Z,11.67
2023-03-29T12:21:44.924Z,11.62
2023-03-29T12:24:14.130Z,11.27
2023-03-29T12:27:01.661Z,11.49
2023-03-29T12:29:40.333Z,11.83
2023-03-29T12:32:33.194Z,12.45
2023-03-29T12:35:18.278Z,11.87
2023-03-29T12:38:08.467Z,12.65
2023-03-29T12:40:47.602Z,12.71
2023-03-29T12:43:38.078Z,13.19
2023-03-29T12:46:29.973Z,13.04
2023-03-29T12:49:05.982Z,12.90
2023-03-29T12:51:35.171Z,12.34
2023-03-29T12:54:16.809Z,12.11
2023-03-29T12:56:53.470Z,12.07
2023-03-29T12:59:23.021Z,11.85
2023-03-29T13:02:14.923Z,11.39
2023-03-29T13:04:55.818Z,11.02
2023-03-29T13:07:22.857Z,11.25
2023-03-29T13:09:56.945Z,11.38
2023-03-29T13:12:46.107Z,11.18
2023-03-29T13:15:16.928Z,11.03
2023-03-29T13:18:25.876Z,11.30
2023-03-29T13:21:15.200Z,11.26
2023-03-29T13:23:57.861Z,11.14
2023-03-29T13:26:28.705Z,10.89
2023-03-29T13:28:57.880Z,11.37
2023-03-29T13:31:35.247Z,11.38
2023-03-29T13:34:37.219Z,11.62
2023-03-29T13:37:40.249Z,11.62
2023-03-29T13:40:32.123Z,11.30
2023-03-29T13:43:11.229Z,11.32
2023-03-29T13:45:39.118Z,11.28
2023-03-29T13:48:30.199Z,11.16
2023-03-29T13:51:15.980Z,11.12
2023-03-29T13:54:03.905Z,11.19
2023-03-29T13:56:55.206Z,11.18
2023-03-29T13:59:43.377Z,10.86
2023-03-29T14:02:42.408Z,11.16
2023-03-29T14:05:16.731Z,11.54
2023-03-29T14:07:49.785Z,11.85
2023-03-29T14:10:23.181Z,12.72
2023-03-29T14:12:50.491Z,12.84
2023-03-29T14:15:24.344Z,12.79
2023-03-29T14:18:00.246Z,12.52
2023-03-29T14:20:28.824Z,12.24
2023-03-29T14:22:55.726Z,12.44
2023-03-29T14:25:23.183Z,12.37
2023-03-29T14:27:50.244Z,11.74
2023-03-29T14:30:27.781Z,11.41
2023-03-29T14:32:57.059Z,11.39
2023-03-29T14:35:33.501Z,11.52
2023-03-29T14:38:01.796Z,11.64
2023-03-29T14:40:31.030Z,11.68
2023-03-29T14:43:00.452Z,11.87
2023-03-29T14:45:30.298Z,11.50
2023-03-29T14:47:58.151Z,11.40
2023-03-29T14:50:30.391Z,11.61
2023-03-29T14:52:58.937Z,12.02
2023-03-29T14:55:27.512Z,11.69
2023-03-29T14:57:55.698Z,11.80
2023-03-29T15:00:39.904Z,12.28
2023-03-29T15:03:14.486Z,12.21
2023-03-29T15:05:44.380Z,12.42
2023-03-29T15:08:18.054Z,12.04
2023-03-29T15:10:45.462Z,12.06
2023-03-29T15:13:18.725Z,12.02
2023-03-29T15:15:46.502Z,12.39
2023-03-29T15:18:16.952Z,12.35
2023-03-29T15:20:45.245Z,12.38
2023-03-29T15:23:15.233Z,12.84
2023-03-29T15:26:16.164Z,13.15
2023-03-29T15:28:55.883Z,12.95
2023-03-29T15:31:32.548Z,12.56
2023-03-29T15:34:09.391Z,12.49
2023-03-29T15:36:42.619Z,12.30
2023-03-29T15:39:14.232Z,12.34
2023-03-29T15:41:46.035Z,12.21
2023-03-29T15:44:15.847Z,11.95
2023-03-29T15:46:43.046Z,12.12
2023-03-29T15:49:14.197Z,12.06
2023-03-29T15:51:41.480Z,12.02
2023-03-29T15:54:09.437Z,11.96
2023-03-29T15:56:46.838Z,11.75
2023-03-29T15:59:13.752Z,11.58
2023-03-29T16:01:42.026Z,11.62
2023-03-29T16:04:17.909Z,11.86
2023-03-29T16:06:48.803Z,11.75
2023-03-29T16:09:17.357Z,11.63
2023-03-29T16:11:45.921Z,11.71
2023-03-29T16:14:34.016Z,11.68
2023-03-29T16:17:04.982Z,11.58
2023-03-29T16:19:33.317Z,11.53
2023-03-29T16:22:03.321Z,11.56
2023-03-29T16:24:32.283Z,11.77
2023-03-29T16:27:01.482Z,11.64
2023-03-29T16:29:29.084Z,11.30
2023-03-29T16:31:56.140Z,11.50
2023-03-29T16:34:23.565Z,11.60
2023-03-29T16:36:50.963Z,11.29
2023-03-29T16:39:18.511Z,11.33
2023-03-29T16:41:48.615Z,11.22
2023-03-29T16:44:23.558Z,11.12
2023-03-29T16:46:54.124Z,11.06
2023-03-29T16:49:21.798Z,11.19
2023-03-29T16:51:48.920Z,11.33
2023-03-29T16:54:20.212Z,10.98
2023-03-29T16:56:47.346Z,11.08
2023-03-29T16:59:14.327Z,11.07
2023-03-29T17:01:41.761Z,10.97
2023-03-29T17:04:09.259Z,11.11
2023-03-29T17:06:36.252Z,10.83
2023-03-29T17:09:03.833Z,10.82
2023-03-29T17:11:30.951Z,10.75
2023-03-29T17:13:57.883Z,10.72
2023-03-29T17:16:25.142Z,10.60
2023-03-29T17:18:52.093Z,10.61
2023-03-29T17:21:19.406Z,10.60
2023-03-29T17:23:46.634Z,10.56
2023-03-29T17:26:13.670Z,10.47
2023-03-29T17:28:40.509Z,10.40
2023-03-29T17:31:08.106Z,10.40
2023-03-29T17:33:36.498Z,10.51
2023-03-29T17:36:05.342Z,10.46
2023-03-29T17:38:34.259Z,10.47
2023-03-29T17:41:03.082Z,10.51
2023-03-29T17:43:30.283Z,10.43
2023-03-29T17:45:57.068Z,10.43
2023-03-29T17:48:24.733Z,10.39
2023-03-29T17:50:52.192Z,10.39
2023-03-29T17:53:19.149Z,10.25
2023-03-29T17:55:46.113Z,10.25
2023-03-29T17:58:13.530Z,10.24
2023-03-29T18:00:40.536Z,10.22
2023-03-29T18:03:07.498Z,10.35
2023-03-29T18:05:35.923Z,10.35
2023-03-29T18:08:02.984Z,10.18
2023-03-29T18:10:29.992Z,10.22
2023-03-29T18:12:58.790Z,10.15
2023-03-29T18:15:25.709Z,10.12
2023-03-29T18:17:52.779Z,10.25
2023-03-29T18:20:20.894Z,10.08
2023-03-29T18:22:48.025Z,10.01
2023-03-29T18:25:15.272Z,10.04
2023-03-29T18:27:42.033Z,10.04
2023-03-29T18:30:09.565Z,9.96
2023-03-29T18:32:36.786Z,9.81
2023-03-29T18:35:04.183Z,10.01
2023-03-29T18:37:31.224Z,10.00
2023-03-29T18:39:58.495Z,9.96
2023-03-29T18:42:25.754Z,9.85
2023-03-29T18:44:52.853Z,9.79
2023-03-29T18:47:19.968Z,9.78
2023-03-29T18:49:47.417Z,9.74
2023-03-29T18:52:14.311Z,9.70
2023-03-29T18:54:41.925Z,9.66
2023-03-29T18:57:08.993Z,9.55
2023-03-29T18:59:39.475Z,9.57
2023-03-29T19:02:06.794Z,9.54
2023-03-29T19:04:33.835Z,9.54
2023-03-29T19:07:01.991Z,9.59
2023-03-29T19:09:28.905Z,9.54
2023-03-29T19:11:55.790Z,9.35
2023-03-29T19:14:25.404Z,9.48
2023-03-29T19:16:52.836Z,9.46
2023-03-29T19:19:20.183Z,9.43
2023-03-29T19:21:50.287Z,9.42
2023-03-29T19:24:17.589Z,9.43
2023-03-29T19:26:44.986Z,9.35
2023-03-29T19:29:12.076Z,9.32
2023-03-29T19:31:39.201Z,9.35
2023-03-29T19:34:07.309Z,9.29
2023-03-29T19:36:34.344Z,9.35
2023-03-29T19:39:01.379Z,9.26
2023-03-29T19:41:28.674Z,9.21
2023-03-29T19:43:55.863Z,9.40
2023-03-29T19:46:23.102Z,9.32
2023-03-29T19:48:52.044Z,9.23
2023-03-29T19:51:19.855Z,9.11
2023-03-29T19:53:47.444Z,9.27
2023-03-29T19:56:17.519Z,9.26
2023-03-29T19:58:44.428Z,9.27
2023-03-29T20:01:11.365Z,9.29
2023-03-29T20:03:39.072Z,9.16
2023-03-29T20:06:08.504Z,9.04
2023-03-29T20:08:39.005Z,9.01
2023-03-29T20:11:10.584Z,9.08
2023-03-29T20:13:41.682Z,9.10
2023-03-29T20:16:11.061Z,9.10
2023-03-29T20:18:38.587Z,9.22
2023-03-29T20:21:08.010Z,9.20
2023-03-29T20:23:35.747Z,9.16
2023-03-29T20:26:03.322Z,9.20
2023-03-29T20:28:30.283Z,9.20
2023-03-29T20:30:57.080Z,9.08
2023-03-29T20:33:24.071Z,9.12
2023-03-29T20:35:51.142Z,9.19
2023-03-29T20:38:18.015Z,9.16
2023-03-29T20:40:45.305Z,9.09
2023-03-29T20:43:13.779Z,9.20
2023-03-29T20:45:52.723Z,9.16
2023-03-29T20:48:26.784Z,9.11
2023-03-29T20:50:54.514Z,9.11
2023-03-29T20:53:21.583Z,9.18
2023-03-29T20:55:48.614Z,9.09
2023-03-29T20:58:16.096Z,9.16
2023-03-29T21:00:44.072Z,9.14
2023-03-29T21:03:13.125Z,9.14
2023-03-29T21:05:40.325Z,9.05
2023-03-29T21:08:08.634Z,9.11
2023-03-29T21:10:36.646Z,9.11
2023-03-29T21:13:03.836Z,9.02
2023-03-29T21:15:31.265Z,8.91
2023-03-29T21:17:58.752Z,8.81
2023-03-29T21:20:27.843Z,8.75
2023-03-29T21:22:54.575Z,8.76
2023-03-29T21:25:21.836Z,8.63
2023-03-29T21:27:49.701Z,8.71
2023-03-29T21:30:16.665Z,8.72
2023-03-29T21:32:43.619Z,8.64
2023-03-29T21:35:13.949Z,8.55
2023-03-29T21:37:40.857Z,8.79
2023-03-29T21:40:09.513Z,8.68
2023-03-29T21:42:39.638Z,8.64
2023-03-29T21:45:07.247Z,8.59
2023-03-29T21:47:34.306Z,8.59
2023-03-29T21:50:01.402Z,8.55
2023-03-29T21:52:28.506Z,8.52
2023-03-29T21:54:55.461Z,8.57
2023-03-29T21:57:22.535Z,8.59
2023-03-29T21:59:49.281Z,8.76
2023-03-29T22:02:15.984Z,8.83
2023-03-29T22:04:42.689Z,8.73
2023-03-29T22:07:10.782Z,8.65
2023-03-29T22:09:37.855Z,8.62
2023-03-29T22:12:04.942Z,8.61
2023-03-29T22:14:35.379Z,8.87
2023-03-29T22:17:08.105Z,8.88
2023-03-29T22:19:39.890Z,8.79
2023-03-29T22:22:14.116Z,8.89
2023-03-29T22:24:42.369Z,8.83
2023-03-29T22:27:10.665Z,8.77
2023-03-29T22:29:37.723Z,8.72
2023-03-29T22:32:05.131Z,8.81
2023-03-29T22:34:32.680Z,8.68
2023-03-29T22:36:59.604Z,8.60
2023-03-29T22:39:27.036Z,8.55
2023-03-29T22:41:53.834Z,8.60
2023-03-29T22:44:20.683Z,8.64
2023-03-29T22:46:47.674Z,8.76
2023-03-29T22:49:15.012Z,8.80
2023-03-29T22:51:42.083Z,8.88
2023-03-29T22:54:08.795Z,8.91
2023-03-29T22:56:35.859Z,8.84
2023-03-29T22:59:02.762Z,8.78
2023-03-29T23:01:29.558Z,8.90
2023-03-29T23:03:56.684Z,8.88
2023-03-29T23:06:23.598Z,8.81
2023-03-29T23:08:50.694Z,8.82
2023-03-29T23:11:17.694Z,8.86
2023-03-29T23:13:48.979Z,8.77
2023-03-29T23:16:16.789Z,8.85
2023-03-29T23:18:43.779Z,8.85
2023-03-29T23:21:10.823Z,8.92
2023-03-29T23:23:37.701Z,8.82
2023-03-29T23:26:05.533Z,8.97
2023-03-29T23:28:34.795Z,8.99
2023-03-29T23:31:10.312Z,8.86
2023-03-29T23:33:41.390Z,8.79
2023-03-29T23:36:17.673Z,8.86
2023-03-29T23:38:47.107Z,8.99
2023-03-29T23:41:14.936Z,9.09
2023-03-29T23:43:43.637Z,9.06
2023-03-29T23:46:16.985Z,9.08
2023-03-29T23:48:49.275Z,9.03
2023-03-29T23:51:19.044Z,8.94
2023-03-29T23:53:46.768Z,8.95
2023-03-29T23:56:13.684Z,9.01
2023-03-29T23:58:40.574Z,8.99
