createdAt,value
2023-01-10T00:00:06.034Z,3.00
2023-01-10T00:02:07.920Z,3.00
2023-01-10T00:04:10.132Z,3.00
2023-01-10T00:06:11.950Z,3.00
2023-01-10T00:08:17.620Z,3.00
2023-01-10T00:10:19.621Z,3.00
2023-01-10T00:12:40.130Z,3.00
2023-01-10T00:14:41.850Z,3.00
2023-01-10T00:16:43.660Z,3.00
2023-01-10T00:18:45.351Z,3.00
2023-01-10T00:20:49.396Z,3.00
2023-01-10T00:22:51.382Z,3.00
2023-01-10T00:24:53.117Z,3.00
2023-01-10T00:26:54.953Z,3.00
2023-01-10T00:28:56.657Z,3.00
2023-01-10T00:31:01.630Z,3.00
2023-01-10T00:33:03.667Z,3.00
2023-01-10T00:35:06.806Z,3.00
2023-01-10T00:37:08.541Z,3.00
2023-01-10T00:39:11.262Z,3.00
2023-01-10T00:41:31.574Z,3.00
2023-01-10T00:43:51.946Z,3.00
2023-01-10T00:45:53.860Z,3.00
2023-01-10T00:47:55.734Z,3.00
2023-01-10T00:49:57.463Z,3.00
2023-01-10T00:52:00.177Z,3.00
2023-01-10T00:54:02.088Z,3.00
2023-01-10T00:56:04.058Z,3.00
2023-01-10T00:58:06.093Z,3.00
2023-01-10T01:00:09.350Z,3.00
2023-01-10T01:02:11.180Z,3.00
2023-01-10T01:04:12.887Z,3.00
2023-01-10T01:06:14.666Z,3.00
2023-01-10T01:08:18.153Z,3.00
2023-01-10T01:10:29.515Z,3.00
2023-01-10T01:12:31.249Z,3.00
2023-01-10T01:14:32.941Z,3.10
2023-01-10T01:16:34.993Z,3.10
2023-01-10T01:18:36.752Z,3.10
2023-01-10T01:20:40.297Z,3.10
2023-01-10T01:22:42.162Z,3.10
2023-01-10T01:24:44.169Z,3.10
2023-01-10T01:26:45.977Z,3.10
2023-01-10T01:28:48.204Z,3.10
2023-01-10T01:30:50.787Z,3.10
2023-01-10T01:32:52.719Z,3.10
2023-01-10T01:34:54.579Z,3.10
2023-01-10T01:36:58.154Z,3.10
2023-01-10T01:38:59.953Z,3.10
2023-01-10T01:41:01.719Z,3.10
2023-01-10T01:43:03.503Z,3.20
2023-01-10T01:45:08.397Z,3.20
2023-01-10T01:47:26.763Z,3.10
2023-01-10T01:49:30.980Z,3.10
2023-01-10T01:51:34.699Z,3.20
2023-01-10T01:54:08.033Z,3.20
2023-01-10T01:56:24.821Z,3.20
2023-01-10T01:58:36.303Z,3.20
2023-01-10T02:00:38.117Z,3.30
2023-01-10T02:02:57.741Z,3.20
2023-01-10T02:05:05.808Z,3.20
2023-01-10T02:07:09.496Z,3.20
2023-01-10T02:09:28.349Z,3.20
2023-01-10T02:11:30.749Z,3.20
2023-01-10T02:13:35.113Z,3.20
2023-01-10T02:15:36.892Z,3.20
2023-01-10T02:17:38.897Z,3.20
2023-01-10T02:19:46.783Z,3.20
2023-01-10T02:21:54.201Z,3.10
2023-01-10T02:24:34.139Z,3.10
2023-01-10T02:26:38.534Z,3.10
2023-01-10T02:28:59.015Z,3.10
2023-01-10T02:31:00.761Z,3.10
2023-01-10T02:33:17.370Z,3.00
2023-01-10T02:35:40.869Z,3.00
2023-01-10T02:38:10.841Z,3.00
2023-01-10T02:40:26.422Z,3.00
2023-01-10T02:42:39.422Z,3.00
2023-01-10T02:44:43.345Z,3.00
2023-01-10T02:46:46.393Z,3.00
2023-01-10T02:48:48.066Z,3.00
2023-01-10T02:50:52.636Z,2.90
2023-01-10T02:52:56.618Z,2.90
2023-01-10T02:55:02.310Z,2.90
2023-01-10T02:57:31.541Z,2.90
2023-01-10T02:59:48.032Z,2.90
2023-01-10T03:02:07.235Z,2.90
2023-01-10T03:04:28.392Z,2.90
2023-01-10T03:06:34.475Z,2.80
2023-01-10T03:08:51.533Z,2.80
2023-01-10T03:10:59.890Z,2.80
2023-01-10T03:13:10.399Z,2.80
2023-01-10T03:15:15.551Z,2.80
2023-01-10T03:17:19.478Z,2.80
2023-01-10T03:19:24.924Z,2.80
2023-01-10T03:21:29.121Z,2.80
2023-01-10T03:23:33.707Z,2.80
2023-01-10T03:25:38.102Z,2.80
2023-01-10T03:27:55.849Z,2.80
2023-01-10T03:30:07.062Z,2.80
2023-01-10T03:32:12.090Z,2.80
2023-01-10T03:34:14.866Z,2.70
2023-01-10T03:36:34.559Z,2.70
2023-01-10T03:38:39.227Z,2.70
2023-01-10T03:40:59.306Z,2.70
2023-01-10T03:43:27.174Z,2.70
2023-01-10T03:45:38.397Z,2.70
2023-01-10T03:47:46.425Z,2.70
2023-01-10T03:49:50.948Z,2.70
2023-01-10T03:51:54.126Z,2.60
2023-01-10T03:53:59.378Z,2.60
2023-01-10T03:56:01.236Z,2.60
2023-01-10T03:58:03.100Z,2.60
2023-01-10T04:00:08.733Z,2.60
2023-01-10T04:02:10.381Z,2.60
2023-01-10T04:04:12.228Z,2.60
2023-01-10T04:06:14.012Z,2.60
2023-01-10T04:08:15.951Z,2.60
2023-01-10T04:10:17.812Z,2.60
2023-01-10T04:12:19.595Z,2.60
2023-01-10T04:14:21.236Z,2.60
2023-01-10T04:16:23.138Z,2.60
2023-01-10T04:18:24.822Z,2.60
2023-01-10T04:20:26.708Z,2.60
2023-01-10T04:22:28.420Z,2.60
2023-01-10T04:24:30.065Z,2.60
2023-01-10T04:26:31.896Z,2.60
2023-01-10T04:28:33.919Z,2.60
2023-01-10T04:30:35.943Z,2.60
2023-01-10T04:32:37.763Z,2.60
2023-01-10T04:34:39.603Z,2.60
2023-01-10T04:36:41.545Z,2.60
2023-01-10T04:38:43.207Z,2.60
2023-01-10T04:40:45.141Z,2.60
2023-01-10T04:42:47.032Z,2.60
2023-01-10T04:44:48.769Z,2.60
2023-01-10T04:46:50.474Z,2.70
2023-01-10T04:48:52.523Z,2.70
2023-01-10T04:50:54.981Z,2.70
2023-01-10T04:52:57.036Z,2.70
2023-01-10T04:54:58.781Z,2.70
2023-01-10T04:57:00.682Z,2.70
2023-01-10T04:59:02.682Z,2.70
2023-01-10T05:01:09.975Z,2.70
2023-01-10T05:03:11.891Z,2.70
2023-01-10T05:05:14.673Z,2.70
2023-01-10T05:07:16.341Z,2.70
2023-01-10T05:09:18.394Z,2.70
2023-01-10T05:11:27.508Z,2.70
2023-01-10T05:13:29.385Z,2.70
2023-01-10T05:15:31.062Z,2.70
2023-01-10T05:17:33.076Z,2.70
2023-01-10T05:19:34.910Z,2.60
2023-01-10T05:21:36.606Z,2.60
2023-01-10T05:23:39.006Z,2.60
2023-01-10T05:25:40.649Z,2.60
2023-01-10T05:27:43.376Z,2.60
2023-01-10T05:29:45.252Z,2.60
2023-01-10T05:31:47.016Z,2.60
2023-01-10T05:33:51.068Z,2.50
2023-01-10T05:35:52.917Z,2.50
2023-01-10T05:37:54.619Z,2.50
2023-01-10T05:39:56.526Z,2.50
2023-01-10T05:41:58.273Z,2.50
2023-01-10T05:44:00.263Z,2.40
2023-01-10T05:46:02.244Z,2.40
2023-01-10T05:48:04.249Z,2.40
2023-01-10T05:50:06.565Z,2.40
2023-01-10T05:52:08.309Z,2.40
2023-01-10T05:54:10.200Z,2.40
2023-01-10T05:56:12.017Z,2.40
2023-01-10T05:58:13.746Z,2.40
2023-01-10T06:00:16.018Z,2.40
2023-01-10T06:02:17.863Z,2.40
2023-01-10T06:04:19.974Z,2.40
2023-01-10T06:06:21.816Z,2.40
2023-01-10T06:08:24.290Z,2.50
2023-01-10T06:10:27.181Z,2.40
2023-01-10T06:12:29.078Z,2.50
2023-01-10T06:14:30.878Z,2.50
2023-01-10T06:16:32.718Z,2.40
2023-01-10T06:18:34.719Z,2.40
2023-01-10T06:20:36.460Z,2.40
2023-01-10T06:22:41.241Z,2.40
2023-01-10T06:24:42.933Z,2.40
2023-01-10T06:26:44.653Z,2.50
2023-01-10T06:28:46.542Z,2.50
2023-01-10T06:30:48.390Z,2.40
2023-01-10T06:32:50.091Z,2.50
2023-01-10T06:34:51.873Z,2.40
2023-01-10T06:36:53.685Z,2.40
2023-01-10T06:38:55.485Z,2.40
2023-01-10T06:40:57.158Z,2.40
2023-01-10T06:42:59.276Z,2.40
2023-01-10T06:45:01.053Z,2.40
2023-01-10T06:47:02.770Z,2.40
2023-01-10T06:49:05.620Z,2.40
2023-01-10T06:51:07.331Z,2.40
2023-01-10T06:53:09.096Z,2.40
2023-01-10T06:55:11.164Z,2.40
2023-01-10T06:57:12.910Z,2.40
2023-01-10T06:59:14.770Z,2.30
2023-01-10T07:01:19.567Z,2.40
2023-01-10T07:03:21.513Z,2.40
2023-01-10T07:05:23.615Z,2.30
2023-01-10T07:07:25.351Z,2.30
2023-01-10T07:09:27.852Z,2.30
2023-01-10T07:11:29.591Z,2.30
2023-01-10T07:13:31.620Z,2.30
2023-01-10T07:15:33.645Z,2.30
2023-01-10T07:17:35.383Z,2.30
2023-01-10T07:19:37.131Z,2.30
2023-01-10T07:21:39.211Z,2.30
2023-01-10T07:23:41.348Z,2.30
2023-01-10T07:25:43.141Z,2.30
2023-01-10T07:27:44.990Z,2.30
2023-01-10T07:29:46.710Z,2.30
2023-01-10T07:31:48.725Z,2.30
2023-01-10T07:33:53.271Z,2.40
2023-01-10T07:35:55.562Z,2.40
2023-01-10T07:38:01.316Z,2.40
2023-01-10T07:40:03.083Z,2.50
2023-01-10T07:42:05.106Z,2.50
2023-01-10T07:44:06.919Z,2.60
2023-01-10T07:46:12.355Z,2.60
2023-01-10T07:48:14.338Z,2.60
2023-01-10T07:50:18.089Z,2.60
2023-01-10T07:52:19.989Z,2.60
2023-01-10T07:54:22.145Z,2.60
2023-01-10T07:56:24.386Z,2.70
2023-01-10T07:58:26.629Z,2.70
2023-01-10T08:00:28.366Z,2.70
2023-01-10T08:02:30.211Z,2.70
2023-01-10T08:04:32.355Z,2.70
2023-01-10T08:06:34.084Z,2.80
2023-01-10T08:08:35.899Z,2.80
2023-01-10T08:10:39.102Z,2.80
2023-01-10T08:12:40.865Z,2.80
2023-01-10T08:14:42.887Z,2.80
2023-01-10T08:16:44.573Z,2.90
2023-01-10T08:18:46.435Z,2.90
2023-01-10T08:20:52.803Z,2.90
2023-01-10T08:22:56.712Z,3.00
2023-01-10T08:24:58.409Z,3.00
2023-01-10T08:27:00.525Z,3.00
2023-01-10T08:29:02.280Z,3.00
2023-01-10T08:31:09.512Z,3.00
2023-01-10T08:33:12.428Z,3.00
2023-01-10T08:35:14.129Z,3.10
2023-01-10T08:37:16.128Z,3.10
2023-01-10T08:39:18.232Z,3.10
2023-01-10T08:41:20.098Z,3.10
2023-01-10T08:43:21.804Z,3.10
2023-01-10T08:45:23.496Z,3.20
2023-01-10T08:47:25.163Z,3.20
2023-01-10T08:49:27.024Z,3.20
2023-01-10T08:51:28.842Z,3.20
2023-01-10T08:53:31.935Z,3.20
2023-01-10T08:55:37.024Z,3.20
2023-01-10T08:57:38.761Z,3.30
2023-01-10T08:59:40.491Z,3.30
2023-01-10T09:01:42.304Z,3.40
2023-01-10T09:03:44.948Z,3.50
2023-01-10T09:05:46.679Z,3.50
2023-01-10T09:07:49.497Z,3.50
2023-01-10T09:09:51.541Z,3.40
2023-01-10T09:11:53.407Z,3.40
2023-01-10T09:13:55.262Z,3.30
2023-01-10T09:15:58.068Z,3.30
2023-01-10T09:18:02.305Z,3.30
2023-01-10T09:20:06.847Z,3.30
2023-01-10T09:22:08.566Z,3.40
2023-01-10T09:24:10.511Z,3.40
2023-01-10T09:26:12.192Z,3.40
2023-01-10T09:28:14.132Z,3.40
2023-01-10T09:30:16.570Z,3.40
2023-01-10T09:32:18.246Z,3.50
2023-01-10T09:34:20.094Z,3.50
2023-01-10T09:36:21.772Z,3.50
2023-01-10T09:38:23.430Z,3.60
2023-01-10T09:40:52.607Z,3.70
2023-01-10T09:43:21.535Z,3.70
2023-01-10T09:45:26.361Z,3.70
2023-01-10T09:47:43.531Z,3.80
2023-01-10T09:50:16.613Z,3.80
2023-01-10T09:52:31.173Z,4.00
2023-01-10T09:54:40.613Z,4.00
2023-01-10T09:56:44.483Z,4.00
2023-01-10T09:58:47.934Z,4.10
2023-01-10T10:00:59.870Z,4.10
2023-01-10T10:03:05.732Z,4.30
2023-01-10T10:05:16.730Z,4.20
2023-01-10T10:07:18.751Z,4.20
2023-01-10T10:09:26.944Z,4.10
2023-01-10T10:11:40.914Z,4.10
2023-01-10T10:14:07.628Z,4.00
2023-01-10T10:16:27.896Z,3.90
2023-01-10T10:19:16.059Z,3.80
2023-01-10T10:21:28.982Z,3.70
2023-01-10T10:23:52.108Z,3.70
2023-01-10T10:26:04.667Z,3.70
2023-01-10T10:28:31.760Z,3.70
2023-01-10T10:31:15.992Z,3.70
2023-01-10T10:33:39.815Z,3.80
2023-01-10T10:35:45.563Z,4.00
2023-01-10T10:37:51.210Z,4.10
2023-01-10T10:39:58.137Z,4.10
2023-01-10T10:42:00.882Z,4.00
2023-01-10T10:44:18.498Z,3.90
2023-01-10T10:46:22.278Z,4.00
2023-01-10T10:48:41.041Z,3.90
2023-01-10T10:51:09.885Z,3.90
2023-01-10T10:53:11.611Z,3.70
2023-01-10T10:55:18.927Z,3.70
2023-01-10T10:57:27.673Z,3.70
2023-01-10T10:59:29.593Z,3.60
2023-01-10T11:01:31.671Z,3.60
2023-01-10T11:03:54.297Z,3.50
2023-01-10T11:05:56.919Z,3.60
2023-01-10T11:08:05.261Z,3.60
2023-01-10T11:10:36.234Z,3.70
2023-01-10T11:12:42.062Z,3.70
2023-01-10T11:14:51.881Z,3.80
2023-01-10T11:16:53.708Z,3.80
2023-01-10T11:19:19.012Z,3.80
2023-01-10T11:21:22.538Z,3.90
2023-01-10T11:23:42.262Z,3.90
2023-01-10T11:25:47.529Z,4.00
2023-01-10T11:28:01.235Z,4.00
2023-01-10T11:30:09.703Z,4.00
2023-01-10T11:32:19.043Z,4.00
2023-01-10T11:34:34.755Z,4.00
2023-01-10T11:37:03.232Z,4.00
2023-01-10T11:39:05.371Z,4.00
2023-01-10T11:41:24.980Z,4.00
2023-01-10T11:43:34.554Z,3.90
2023-01-10T11:45:37.135Z,3.90
2023-01-10T11:47:45.739Z,3.70
2023-01-10T11:49:49.042Z,3.80
2023-01-10T11:51:56.120Z,3.90
2023-01-10T11:53:59.419Z,4.10
2023-01-10T11:56:02.461Z,4.20
2023-01-10T11:58:11.328Z,4.30
2023-01-10T12:00:13.790Z,4.70
2023-01-10T12:02:30.861Z,4.90
2023-01-10T12:04:40.836Z,4.80
2023-01-10T12:06:51.090Z,4.70
2023-01-10T12:08:56.215Z,4.80
2023-01-10T12:11:01.996Z,4.60
2023-01-10T12:13:41.970Z,4.50
2023-01-10T12:15:43.745Z,4.50
2023-01-10T12:17:45.533Z,4.40
2023-01-10T12:19:47.310Z,4.40
2023-01-10T12:21:50.375Z,4.20
2023-01-10T12:23:54.974Z,4.30
2023-01-10T12:26:11.110Z,4.20
2023-01-10T12:28:30.083Z,4.20
2023-01-10T12:30:39.499Z,4.20
2023-01-10T12:32:52.057Z,4.10
2023-01-10T12:35:01.720Z,4.00
2023-01-10T12:37:30.444Z,4.00
2023-01-10T12:39:41.456Z,3.80
2023-01-10T12:42:01.602Z,3.90
2023-01-10T12:44:11.590Z,3.80
2023-01-10T12:47:06.566Z,3.80
2023-01-10T12:49:31.385Z,3.80
2023-01-10T12:51:34.464Z,3.80
2023-01-10T12:53:41.563Z,3.80
2023-01-10T12:55:46.201Z,3.80
2023-01-10T12:57:52.114Z,3.80
2023-01-10T12:59:55.533Z,3.90
2023-01-10T13:02:02.201Z,3.90
2023-01-10T13:04:09.152Z,4.10
2023-01-10T13:06:23.763Z,4.20
2023-01-10T13:08:28.650Z,4.20
2023-01-10T13:10:33.703Z,4.20
2023-01-10T13:12:42.503Z,4.20
2023-01-10T13:14:59.340Z,4.20
2023-01-10T13:17:28.438Z,4.20
2023-01-10T13:19:30.098Z,4.10
2023-01-10T13:21:34.060Z,4.00
2023-01-10T13:24:00.859Z,4.10
2023-01-10T13:26:09.297Z,4.10
2023-01-10T13:28:21.177Z,4.10
2023-01-10T13:30:37.250Z,4.10
2023-01-10T13:32:39.188Z,4.00
2023-01-10T13:34:41.101Z,4.10
2023-01-10T13:37:01.375Z,4.00
2023-01-10T13:39:08.851Z,4.10
2023-01-10T13:41:31.134Z,4.00
2023-01-10T13:43:40.057Z,4.00
2023-01-10T13:45:43.164Z,4.00
2023-01-10T13:47:48.398Z,4.00
2023-01-10T13:49:50.166Z,4.00
2023-01-10T13:52:27.235Z,4.00
2023-01-10T13:54:29.653Z,4.00
2023-01-10T13:56:34.745Z,4.00
2023-01-10T13:58:59.900Z,4.00
2023-01-10T14:01:20.968Z,4.00
2023-01-10T14:03:52.404Z,4.00
2023-01-10T14:05:54.158Z,4.10
2023-01-10T14:07:58.164Z,4.10
2023-01-10T14:10:07.427Z,4.10
2023-01-10T14:12:26.235Z,4.20
2023-01-10T14:14:34.656Z,4.20
2023-01-10T14:18:45.839Z,4.70
2023-01-10T14:21:06.113Z,4.90
2023-01-10T14:23:19.584Z,5.00
2023-01-10T14:25:22.439Z,5.10
2023-01-10T14:27:24.777Z,5.20
2023-01-10T14:29:31.678Z,5.20
2023-01-10T14:31:36.967Z,5.40
2023-01-10T14:33:43.177Z,5.40
2023-01-10T14:35:50.570Z,5.40
2023-01-10T14:37:57.261Z,5.40
2023-01-10T14:40:00.063Z,5.30
2023-01-10T14:42:13.007Z,5.20
2023-01-10T14:44:26.511Z,5.10
2023-01-10T14:46:48.980Z,5.10
2023-01-10T14:48:53.484Z,5.00
2023-01-10T14:51:21.589Z,5.00
2023-01-10T14:53:29.386Z,4.90
2023-01-10T14:55:31.676Z,4.80
2023-01-10T14:57:33.536Z,4.70
2023-01-10T14:59:36.854Z,4.60
2023-01-10T15:01:39.463Z,4.50
2023-01-10T15:03:46.478Z,4.40
2023-01-10T15:05:51.451Z,4.40
2023-01-10T15:08:34.605Z,4.30
2023-01-10T15:10:41.975Z,4.30
2023-01-10T15:12:44.984Z,4.20
2023-01-10T15:14:49.067Z,4.20
2023-01-10T15:16:53.986Z,4.10
2023-01-10T15:18:58.147Z,4.10
2023-01-10T15:21:01.480Z,4.10
2023-01-10T15:23:03.949Z,4.00
2023-01-10T15:25:25.499Z,4.00
2023-01-10T15:27:27.929Z,3.90
2023-01-10T15:29:30.068Z,3.90
2023-01-10T15:31:37.469Z,3.90
2023-01-10T15:33:55.942Z,3.90
2023-01-10T15:36:08.074Z,3.80
2023-01-10T15:38:20.884Z,3.80
2023-01-10T15:40:32.326Z,3.70
2023-01-10T15:42:35.538Z,3.70
2023-01-10T15:44:55.323Z,3.70
2023-01-10T15:46:57.665Z,3.70
2023-01-10T15:49:03.157Z,3.60
2023-01-10T15:51:19.617Z,3.70
2023-01-10T15:53:51.957Z,3.70
2023-01-10T15:55:55.528Z,3.70
2023-01-10T15:57:58.911Z,3.70
2023-01-10T16:00:00.946Z,3.60
2023-01-10T16:02:08.693Z,3.60
2023-01-10T16:04:15.156Z,3.60
2023-01-10T16:06:30.443Z,3.50
2023-01-10T16:08:35.277Z,3.50
2023-01-10T16:10:38.498Z,3.50
2023-01-10T16:13:00.210Z,3.50
2023-01-10T16:15:02.135Z,3.50
2023-01-10T16:17:05.259Z,3.50
2023-01-10T16:19:07.018Z,3.50
2023-01-10T16:21:11.287Z,3.40
2023-01-10T16:23:43.984Z,3.50
2023-01-10T16:25:52.176Z,3.50
2023-01-10T16:27:56.411Z,3.50
2023-01-10T16:29:58.525Z,3.50
2023-01-10T16:32:00.411Z,3.60
2023-01-10T16:34:02.481Z,3.50
2023-01-10T16:36:04.736Z,3.50
2023-01-10T16:38:06.651Z,3.40
2023-01-10T16:40:28.765Z,3.30
2023-01-10T16:42:49.367Z,3.30
2023-01-10T16:44:51.143Z,3.20
2023-01-10T16:46:54.462Z,3.20
2023-01-10T16:48:56.449Z,3.20
2023-01-10T16:51:13.925Z,3.20
2023-01-10T16:53:17.742Z,3.20
2023-01-10T16:55:22.971Z,3.20
2023-01-10T16:57:26.407Z,3.20
2023-01-10T16:59:28.116Z,3.20
2023-01-10T17:01:34.421Z,3.20
2023-01-10T17:03:39.999Z,3.10
2023-01-10T17:05:41.971Z,3.10
2023-01-10T17:07:43.762Z,3.10
2023-01-10T17:09:45.738Z,3.20
2023-01-10T17:11:47.994Z,3.20
2023-01-10T17:13:50.019Z,3.20
2023-01-10T17:15:51.820Z,3.30
2023-01-10T17:17:53.652Z,3.30
2023-01-10T17:19:55.379Z,3.40
2023-01-10T17:21:57.113Z,3.50
2023-01-10T17:23:58.891Z,3.40
2023-01-10T17:26:05.786Z,3.40
2023-01-10T17:28:07.717Z,3.40
2023-01-10T17:30:10.816Z,3.40
2023-01-10T17:32:12.830Z,3.40
2023-01-10T17:34:14.779Z,3.40
2023-01-10T17:36:19.103Z,3.30
2023-01-10T17:38:22.847Z,3.20
2023-01-10T17:40:24.530Z,3.30
2023-01-10T17:42:26.285Z,3.20
2023-01-10T17:44:28.119Z,3.30
2023-01-10T17:46:29.848Z,3.30
2023-01-10T17:48:33.187Z,3.30
2023-01-10T17:50:35.726Z,3.30
2023-01-10T17:52:37.372Z,3.30
2023-01-10T17:54:39.108Z,3.30
2023-01-10T17:56:41.268Z,3.30
2023-01-10T17:58:44.586Z,3.30
2023-01-10T18:00:46.898Z,3.30
2023-01-10T18:02:48.971Z,3.30
2023-01-10T18:04:50.581Z,3.30
2023-01-10T18:06:52.336Z,3.30
2023-01-10T18:08:54.240Z,3.30
2023-01-10T18:11:00.779Z,3.30
2023-01-10T18:13:03.601Z,3.30
2023-01-10T18:15:06.206Z,3.30
2023-01-10T18:17:11.458Z,3.40
2023-01-10T18:19:13.165Z,3.40
2023-01-10T18:21:17.753Z,3.40
2023-01-10T18:23:22.620Z,3.50
2023-01-10T18:25:25.154Z,3.50
2023-01-10T18:27:27.688Z,3.50
2023-01-10T18:29:29.518Z,3.50
2023-01-10T18:31:31.236Z,3.50
2023-01-10T18:33:33.295Z,3.50
2023-01-10T18:35:35.131Z,3.50
2023-01-10T18:37:36.861Z,3.50
2023-01-10T18:39:38.892Z,3.60
2023-01-10T18:41:40.803Z,3.60
2023-01-10T18:43:42.531Z,3.60
2023-01-10T18:45:46.272Z,3.60
2023-01-10T18:47:55.246Z,3.70
2023-01-10T18:49:56.898Z,3.60
2023-01-10T18:51:58.596Z,3.70
2023-01-10T18:54:00.386Z,3.80
2023-01-10T18:56:04.841Z,3.80
2023-01-10T18:58:06.638Z,3.70
2023-01-10T19:00:09.419Z,3.70
2023-01-10T19:02:13.770Z,3.70
2023-01-10T19:04:15.563Z,3.80
2023-01-10T19:06:19.809Z,3.70
2023-01-10T19:08:21.564Z,3.70
2023-01-10T19:10:23.325Z,3.70
2023-01-10T19:12:26.860Z,3.70
2023-01-10T19:14:28.597Z,3.70
2023-01-10T19:16:33.787Z,3.70
2023-01-10T19:18:35.633Z,3.70
2023-01-10T19:20:37.366Z,3.80
2023-01-10T19:22:39.090Z,3.80
2023-01-10T19:24:40.822Z,3.80
2023-01-10T19:26:42.846Z,3.70
2023-01-10T19:28:45.282Z,3.70
2023-01-10T19:31:03.490Z,3.80
2023-01-10T19:33:06.124Z,3.70
2023-01-10T19:35:08.491Z,3.80
2023-01-10T19:37:10.307Z,3.80
2023-01-10T19:39:12.561Z,3.70
2023-01-10T19:41:14.476Z,3.70
2023-01-10T19:43:16.117Z,3.80
2023-01-10T19:45:18.235Z,3.80
2023-01-10T19:47:20.003Z,3.70
2023-01-10T19:49:22.198Z,3.80
2023-01-10T19:51:24.641Z,3.80
2023-01-10T19:53:27.288Z,3.90
2023-01-10T19:55:29.705Z,3.90
2023-01-10T19:57:32.610Z,3.90
2023-01-10T19:59:34.424Z,3.90
2023-01-10T20:01:36.589Z,3.90
2023-01-10T20:03:40.903Z,3.90
2023-01-10T20:05:42.566Z,3.90
2023-01-10T20:07:49.183Z,3.90
2023-01-10T20:09:51.122Z,4.00
2023-01-10T20:11:53.194Z,4.00
2023-01-10T20:13:55.187Z,4.00
2023-01-10T20:15:57.012Z,4.00
2023-01-10T20:17:58.846Z,4.10
2023-01-10T20:20:00.816Z,4.00
2023-01-10T20:22:02.493Z,4.10
2023-01-10T20:24:18.548Z,4.10
2023-01-10T20:26:30.488Z,4.00
2023-01-10T20:28:33.335Z,4.10
2023-01-10T20:30:37.134Z,4.00
2023-01-10T20:32:39.103Z,4.00
2023-01-10T20:34:41.669Z,4.00
2023-01-10T20:36:43.489Z,3.90
2023-01-10T20:38:45.260Z,3.90
2023-01-10T20:40:47.063Z,3.90
2023-01-10T20:42:51.713Z,3.90
2023-01-10T20:44:53.365Z,3.80
2023-01-10T20:46:58.352Z,3.70
2023-01-10T20:49:02.517Z,3.70
2023-01-10T20:51:05.561Z,3.60
2023-01-10T20:53:07.229Z,3.60
2023-01-10T20:55:09.288Z,3.50
2023-01-10T20:57:10.984Z,3.50
2023-01-10T20:59:12.845Z,3.60
2023-01-10T21:01:24.977Z,3.50
2023-01-10T21:03:30.913Z,3.50
2023-01-10T21:05:33.035Z,3.40
2023-01-10T21:07:34.782Z,3.40
2023-01-10T21:09:36.573Z,3.30
2023-01-10T21:11:52.154Z,3.20
2023-01-10T21:13:59.774Z,3.10
2023-01-10T21:16:02.232Z,3.10
2023-01-10T21:18:04.133Z,3.00
2023-01-10T21:20:08.480Z,3.00
2023-01-10T21:22:10.260Z,2.90
2023-01-10T21:24:12.231Z,2.90
2023-01-10T21:26:15.549Z,2.90
2023-01-10T21:28:17.900Z,2.90
2023-01-10T21:30:19.559Z,2.90
2023-01-10T21:32:21.290Z,3.00
2023-01-10T21:34:23.196Z,3.00
2023-01-10T21:36:24.916Z,3.00
2023-01-10T21:38:28.676Z,3.00
2023-01-10T21:40:31.882Z,3.10
2023-01-10T21:42:38.055Z,3.10
2023-01-10T21:44:40.056Z,3.20
2023-01-10T21:46:44.571Z,3.20
2023-01-10T21:48:46.466Z,3.30
2023-01-10T21:50:48.679Z,3.30
2023-01-10T21:52:50.552Z,3.30
2023-01-10T21:54:52.426Z,3.30
2023-01-10T21:56:54.118Z,3.30
2023-01-10T21:58:56.028Z,3.20
2023-01-10T22:00:59.253Z,3.00
2023-01-10T22:03:01.021Z,3.00
2023-01-10T22:05:03.481Z,2.80
2023-01-10T22:07:05.398Z,2.80
2023-01-10T22:09:07.238Z,2.70
2023-01-10T22:11:10.909Z,2.70
2023-01-10T22:13:13.210Z,2.70
2023-01-10T22:15:15.182Z,2.70
2023-01-10T22:17:17.569Z,2.70
2023-01-10T22:19:19.380Z,2.70
2023-01-10T22:21:21.663Z,2.60
2023-01-10T22:23:24.622Z,2.70
2023-01-10T22:25:26.340Z,2.70
2023-01-10T22:27:30.922Z,2.70
2023-01-10T22:29:32.625Z,2.70
2023-01-10T22:31:34.428Z,2.70
2023-01-10T22:33:38.056Z,2.70
2023-01-10T22:35:39.756Z,2.60
2023-01-10T22:37:41.699Z,2.60
2023-01-10T22:39:43.439Z,2.70
2023-01-10T22:41:45.126Z,2.70
2023-01-10T22:43:47.583Z,2.70
2023-01-10T22:45:49.324Z,2.70
2023-01-10T22:47:51.085Z,2.70
2023-01-10T22:49:52.909Z,2.70
2023-01-10T22:51:54.734Z,2.70
2023-01-10T22:53:59.229Z,2.70
2023-01-10T22:56:06.697Z,2.70
2023-01-10T22:58:08.316Z,2.70
2023-01-10T23:00:10.698Z,2.80
2023-01-10T23:02:14.147Z,2.80
2023-01-10T23:04:18.086Z,2.80
2023-01-10T23:06:19.997Z,2.80
2023-01-10T23:08:21.858Z,2.80
2023-01-10T23:10:30.169Z,2.80
2023-01-10T23:12:32.570Z,2.90
2023-01-10T23:14:34.865Z,2.90
2023-01-10T23:16:36.645Z,2.90
2023-01-10T23:18:38.372Z,2.90
2023-01-10T23:20:40.052Z,2.90
2023-01-10T23:22:41.702Z,2.90
2023-01-10T23:24:43.443Z,2.90
2023-01-10T23:26:45.125Z,2.90
2023-01-10T23:28:49.334Z,2.90
2023-01-10T23:30:51.258Z,2.90
2023-01-10T23:32:53.594Z,3.00
2023-01-10T23:34:55.370Z,3.00
2023-01-10T23:36:57.273Z,3.00
2023-01-10T23:38:59.007Z,3.00
2023-01-10T23:41:01.024Z,3.00
2023-01-10T23:43:02.662Z,3.10
2023-01-10T23:45:04.810Z,3.10
2023-01-10T23:47:06.531Z,3.10
2023-01-10T23:49:08.251Z,3.10
2023-01-10T23:51:11.464Z,3.10
2023-01-10T23:53:13.122Z,3.10
2023-01-10T23:55:15.578Z,3.10
2023-01-10T23:57:17.302Z,3.10
2023-01-10T23:59:19.657Z,3.10
