createdAt,value
2023-05-04T00:01:16.377Z,73.91
2023-05-04T00:05:21.995Z,74.01
2023-05-04T00:09:27.356Z,74.19
2023-05-04T00:13:30.725Z,74.35
2023-05-04T00:17:34.384Z,73.89
2023-05-04T00:21:39.199Z,74.16
2023-05-04T00:25:42.500Z,74.40
2023-05-04T00:29:46.508Z,74.48
2023-05-04T00:33:49.705Z,74.19
2023-05-04T00:37:54.579Z,74.00
2023-05-04T00:41:57.820Z,74.05
2023-05-04T00:46:01.427Z,73.82
2023-05-04T00:50:07.000Z,73.97
2023-05-04T00:54:13.263Z,74.30
2023-05-04T00:58:17.154Z,74.11
2023-05-04T01:02:21.920Z,74.54
2023-05-04T01:06:38.022Z,73.86
2023-05-04T01:10:48.941Z,73.38
2023-05-04T01:14:54.419Z,73.56
2023-05-04T01:18:57.991Z,73.74
2023-05-04T01:23:03.749Z,74.00
2023-05-04T01:27:13.663Z,74.30
2023-05-04T01:31:20.845Z,74.38
2023-05-04T01:35:24.564Z,74.40
2023-05-04T01:39:30.154Z,74.47
2023-05-04T01:43:34.031Z,74.36
2023-05-04T01:47:37.435Z,73.85
2023-05-04T01:51:42.191Z,73.87
2023-05-04T01:55:49.126Z,73.88
2023-05-04T01:59:52.940Z,73.88
2023-05-04T02:03:56.585Z,73.89
2023-05-04T02:08:00.220Z,73.78
2023-05-04T02:12:05.047Z,74.08
2023-05-04T02:16:11.710Z,73.98
2023-05-04T02:20:15.339Z,73.95
2023-05-04T02:24:19.024Z,74.06
2023-05-04T02:28:23.653Z,74.19
2023-05-04T02:32:28.139Z,74.16
2023-05-04T02:36:31.699Z,74.12
2023-05-04T02:40:35.210Z,74.27
2023-05-04T02:44:40.194Z,74.28
2023-05-04T02:48:43.609Z,74.58
2023-05-04T02:52:46.847Z,74.19
2023-05-04T02:56:50.480Z,74.42
2023-05-04T03:00:57.409Z,74.23
2023-05-04T03:05:00.928Z,74.72
2023-05-04T03:09:05.007Z,74.77
2023-05-04T03:13:08.828Z,74.70
2023-05-04T03:17:13.891Z,74.70
2023-05-04T03:21:17.475Z,74.72
2023-05-04T03:25:20.824Z,75.02
2023-05-04T03:29:27.600Z,74.79
2023-05-04T03:33:32.106Z,74.72
2023-05-04T03:37:35.926Z,74.85
2023-05-04T03:41:39.069Z,74.93
2023-05-04T03:45:42.610Z,75.32
2023-05-04T03:49:47.798Z,75.21
2023-05-04T03:53:51.254Z,75.70
2023-05-04T03:57:54.472Z,76.12
2023-05-04T04:01:57.809Z,76.03
2023-05-04T04:06:03.607Z,76.03
2023-05-04T04:10:08.126Z,75.91
2023-05-04T04:14:11.360Z,75.64
2023-05-04T04:18:14.915Z,75.94
2023-05-04T04:22:19.771Z,75.97
2023-05-04T04:26:23.654Z,76.04
2023-05-04T04:30:26.758Z,76.08
2023-05-04T04:34:30.354Z,75.85
2023-05-04T04:38:35.028Z,76.18
2023-05-04T04:42:38.895Z,76.33
2023-05-04T04:46:44.776Z,76.06
2023-05-04T04:50:49.353Z,76.00
2023-05-04T04:54:54.224Z,76.01
2023-05-04T04:58:58.964Z,76.20
2023-05-04T05:03:03.273Z,76.12
2023-05-04T05:07:08.878Z,75.84
2023-05-04T05:11:13.511Z,75.56
2023-05-04T05:15:17.630Z,75.36
2023-05-04T05:19:23.152Z,75.41
2023-05-04T05:23:28.081Z,75.14
2023-05-04T05:27:37.429Z,75.24
2023-05-04T05:31:41.559Z,75.43
2023-05-04T05:35:45.008Z,75.37
2023-05-04T05:39:49.838Z,75.76
2023-05-04T05:43:55.020Z,75.43
2023-05-04T05:47:59.354Z,75.13
2023-05-04T05:52:02.946Z,75.30
2023-05-04T05:56:06.772Z,75.37
2023-05-04T06:00:13.349Z,75.06
2023-05-04T06:04:17.122Z,75.09
2023-05-04T06:08:20.609Z,75.07
2023-05-04T06:12:23.962Z,74.76
2023-05-04T06:16:29.920Z,74.32
2023-05-04T06:20:33.405Z,74.89
2023-05-04T06:24:36.977Z,74.62
2023-05-04T06:28:41.267Z,74.91
2023-05-04T06:32:47.466Z,74.70
2023-05-04T06:36:51.459Z,74.01
2023-05-04T06:40:55.133Z,73.72
2023-05-04T06:45:01.531Z,71.62
2023-05-04T06:49:07.313Z,70.58
2023-05-04T06:53:12.807Z,69.70
2023-05-04T06:57:16.404Z,69.60
2023-05-04T07:01:19.869Z,66.65
2023-05-04T07:05:25.233Z,64.35
2023-05-04T07:09:30.235Z,63.04
2023-05-04T07:13:33.933Z,61.36
2023-05-04T07:17:38.466Z,59.59
2023-05-04T07:21:43.157Z,59.89
2023-05-04T07:25:46.423Z,55.63
2023-05-04T07:29:51.502Z,55.28
2023-05-04T07:33:55.013Z,54.96
2023-05-04T07:37:59.860Z,52.96
2023-05-04T07:42:04.151Z,49.63
2023-05-04T07:46:08.066Z,49.20
2023-05-04T07:50:12.479Z,48.49
2023-05-04T07:54:18.919Z,47.67
2023-05-04T07:58:23.604Z,45.56
2023-05-04T08:02:26.707Z,45.09
2023-05-04T08:06:30.683Z,44.86
2023-05-04T08:10:37.701Z,46.03
2023-05-04T08:14:41.307Z,44.49
2023-05-04T08:18:45.503Z,42.69
2023-05-04T08:22:49.220Z,42.62
2023-05-04T08:27:04.243Z,42.18
2023-05-04T08:31:11.626Z,41.66
2023-05-04T08:35:15.535Z,43.64
2023-05-04T08:39:20.877Z,41.89
2023-05-04T08:43:27.474Z,38.50
2023-05-04T08:47:31.222Z,38.08
2023-05-04T08:51:37.487Z,39.20
2023-05-04T08:55:45.353Z,38.50
2023-05-04T08:59:52.612Z,38.98
2023-05-04T09:03:56.217Z,38.45
2023-05-04T09:07:59.627Z,38.43
2023-05-04T09:12:03.236Z,37.26
2023-05-04T09:16:14.033Z,39.49
2023-05-04T09:20:17.974Z,37.15
2023-05-04T09:24:31.931Z,41.83
2023-05-04T09:28:37.546Z,35.54
2023-05-04T09:32:49.039Z,40.57
2023-05-04T09:37:02.686Z,38.57
2023-05-04T09:41:06.744Z,34.61
2023-05-04T09:45:11.377Z,34.52
2023-05-04T09:49:16.430Z,35.49
2023-05-04T09:53:23.828Z,36.63
2023-05-04T09:57:28.592Z,36.43
2023-05-04T10:01:32.497Z,35.31
2023-05-04T10:05:40.510Z,33.71
2023-05-04T10:09:44.278Z,32.29
2023-05-04T10:13:48.285Z,33.14
2023-05-04T10:18:10.612Z,39.46
2023-05-04T10:22:40.185Z,39.37
2023-05-04T10:26:59.931Z,33.45
2023-05-04T10:31:04.756Z,29.32
2023-05-04T10:35:09.374Z,30.01
2023-05-04T10:39:24.941Z,36.13
2023-05-04T10:43:30.535Z,29.22
2023-05-04T10:47:36.193Z,32.37
2023-05-04T10:51:49.010Z,30.08
2023-05-04T10:55:54.653Z,30.02
2023-05-04T10:59:59.642Z,27.32
2023-05-04T11:04:03.561Z,26.41
2023-05-04T11:08:17.591Z,32.40
2023-05-04T11:12:23.022Z,28.24
2023-05-04T11:16:27.519Z,29.66
2023-05-04T11:20:31.141Z,27.08
2023-05-04T11:24:45.207Z,31.37
2023-05-04T11:28:51.326Z,28.32
2023-05-04T11:32:57.666Z,26.20
2023-05-04T11:37:03.039Z,25.78
2023-05-04T11:41:06.378Z,25.19
2023-05-04T11:45:21.944Z,27.79
2023-05-04T11:49:27.171Z,28.18
2023-05-04T11:53:39.424Z,26.05
2023-05-04T11:57:43.102Z,23.28
2023-05-04T12:01:48.152Z,24.78
2023-05-04T12:05:53.073Z,24.83
2023-05-04T12:09:56.491Z,25.07
2023-05-04T12:14:05.381Z,27.83
2023-05-04T12:18:22.822Z,25.47
2023-05-04T12:22:30.426Z,27.24
2023-05-04T12:26:34.862Z,25.35
2023-05-04T12:30:38.480Z,25.05
2023-05-04T12:34:43.397Z,26.01
2023-05-04T12:38:47.056Z,26.11
2023-05-04T12:42:51.043Z,25.15
2023-05-04T12:46:56.043Z,25.70
2023-05-04T12:51:02.218Z,26.81
2023-05-04T12:55:07.177Z,26.59
2023-05-04T12:59:10.561Z,25.08
2023-05-04T13:03:15.258Z,24.01
2023-05-04T13:07:20.634Z,24.68
2023-05-04T13:11:25.350Z,23.23
2023-05-04T13:15:29.279Z,25.30
2023-05-04T13:19:33.245Z,25.18
2023-05-04T13:23:38.175Z,26.17
2023-05-04T13:27:43.589Z,25.12
2023-05-04T13:31:47.163Z,23.43
2023-05-04T13:35:50.604Z,23.85
2023-05-04T13:39:55.396Z,23.21
2023-05-04T13:43:58.827Z,22.58
2023-05-04T13:48:04.706Z,22.69
2023-05-04T13:52:08.668Z,22.28
2023-05-04T13:56:13.932Z,22.08
2023-05-04T14:00:19.222Z,22.32
2023-05-04T14:04:23.456Z,24.48
2023-05-04T14:08:27.574Z,22.04
2023-05-04T14:12:32.311Z,24.54
2023-05-04T14:16:37.484Z,23.30
2023-05-04T14:20:41.393Z,22.34
2023-05-04T14:24:46.687Z,22.77
2023-05-04T14:28:51.989Z,21.49
2023-05-04T14:32:56.161Z,18.58
2023-05-04T14:37:00.122Z,18.96
2023-05-04T14:41:04.261Z,19.65
2023-05-04T14:45:12.670Z,21.21
2023-05-04T14:49:34.869Z,16.75
2023-05-04T14:53:41.264Z,19.37
2023-05-04T14:57:46.658Z,17.67
2023-05-04T15:01:52.411Z,17.88
2023-05-04T15:05:56.525Z,16.30
2023-05-04T15:10:00.412Z,17.68
2023-05-04T15:14:03.596Z,17.14
2023-05-04T15:18:09.065Z,17.68
2023-05-04T15:22:12.534Z,17.35
2023-05-04T15:26:16.636Z,17.74
2023-05-04T15:30:20.781Z,18.58
2023-05-04T15:34:26.020Z,19.75
2023-05-04T15:38:29.447Z,20.60
2023-05-04T15:42:36.773Z,20.13
2023-05-04T15:46:40.144Z,20.99
2023-05-04T15:50:45.688Z,20.47
2023-05-04T15:54:49.190Z,21.10
2023-05-04T15:58:53.162Z,21.13
2023-05-04T16:02:56.906Z,21.80
2023-05-04T16:07:02.656Z,23.65
2023-05-04T16:11:07.806Z,23.54
2023-05-04T16:15:12.535Z,23.07
2023-05-04T16:19:15.666Z,23.94
2023-05-04T16:23:21.499Z,24.35
2023-05-04T16:27:26.890Z,25.07
2023-05-04T16:31:31.076Z,25.05
2023-05-04T16:35:36.967Z,26.12
2023-05-04T16:39:41.197Z,26.66
2023-05-04T16:43:44.954Z,27.02
2023-05-04T16:47:48.480Z,27.46
2023-05-04T16:51:53.844Z,28.81
2023-05-04T16:55:58.274Z,29.81
2023-05-04T17:00:01.664Z,30.38
2023-05-04T17:04:05.009Z,29.91
2023-05-04T17:08:09.753Z,30.92
2023-05-04T17:12:15.268Z,31.48
2023-05-04T17:16:19.688Z,32.08
2023-05-04T17:20:25.211Z,32.13
2023-05-04T17:24:29.114Z,32.62
2023-05-04T17:28:33.675Z,33.41
2023-05-04T17:32:37.768Z,33.38
2023-05-04T17:36:40.977Z,33.68
2023-05-04T17:40:48.286Z,34.48
2023-05-04T17:44:53.061Z,34.01
2023-05-04T17:48:58.661Z,33.85
2023-05-04T17:53:01.987Z,34.97
2023-05-04T17:57:06.847Z,35.61
2023-05-04T18:01:11.745Z,35.61
2023-05-04T18:05:17.950Z,36.35
2023-05-04T18:09:21.151Z,36.50
2023-05-04T18:13:24.933Z,37.16
2023-05-04T18:17:30.573Z,37.76
2023-05-04T18:21:36.391Z,38.04
2023-05-04T18:25:40.556Z,39.01
2023-05-04T18:29:44.109Z,38.86
2023-05-04T18:33:49.687Z,39.13
2023-05-04T18:37:52.831Z,39.93
2023-05-04T18:41:56.563Z,40.44
2023-05-04T18:46:00.581Z,41.14
2023-05-04T18:50:06.675Z,41.92
2023-05-04T18:54:11.020Z,42.16
2023-05-04T18:58:14.673Z,42.00
2023-05-04T19:02:18.523Z,42.51
2023-05-04T19:06:23.824Z,42.82
2023-05-04T19:10:27.117Z,42.87
2023-05-04T19:14:32.749Z,42.47
2023-05-04T19:18:36.502Z,42.89
2023-05-04T19:22:42.290Z,43.19
2023-05-04T19:26:45.978Z,42.91
2023-05-04T19:30:51.992Z,42.97
2023-05-04T19:34:56.361Z,42.96
2023-05-04T19:39:01.684Z,42.87
2023-05-04T19:43:06.651Z,43.12
2023-05-04T19:47:10.400Z,42.97
2023-05-04T19:51:17.757Z,42.73
2023-05-04T19:55:23.292Z,42.92
2023-05-04T19:59:27.068Z,43.39
2023-05-04T20:03:30.638Z,43.34
2023-05-04T20:07:34.027Z,43.62
2023-05-04T20:11:40.104Z,44.06
2023-05-04T20:15:43.567Z,44.16
2023-05-04T20:19:47.818Z,44.81
2023-05-04T20:23:51.129Z,44.99
2023-05-04T20:27:56.765Z,45.52
2023-05-04T20:32:02.086Z,45.95
2023-05-04T20:36:07.349Z,46.26
2023-05-04T20:40:12.518Z,46.52
2023-05-04T20:44:17.342Z,47.18
2023-05-04T20:48:20.545Z,46.85
2023-05-04T20:52:24.783Z,47.47
2023-05-04T20:56:29.104Z,47.82
2023-05-04T21:00:34.081Z,48.04
2023-05-04T21:04:37.738Z,48.35
2023-05-04T21:08:41.913Z,48.09
2023-05-04T21:12:45.297Z,48.82
2023-05-04T21:16:50.438Z,48.40
2023-05-04T21:20:53.575Z,48.88
2023-05-04T21:24:57.713Z,48.92
2023-05-04T21:29:01.570Z,48.96
2023-05-04T21:33:07.113Z,49.19
2023-05-04T21:37:10.378Z,49.58
2023-05-04T21:41:15.331Z,50.05
2023-05-04T21:45:18.873Z,50.11
2023-05-04T21:49:24.188Z,49.72
2023-05-04T21:53:27.597Z,50.14
2023-05-04T21:57:34.084Z,50.39
2023-05-04T22:01:37.234Z,50.52
2023-05-04T22:05:42.638Z,50.55
2023-05-04T22:09:45.992Z,50.93
2023-05-04T22:13:50.107Z,51.38
2023-05-04T22:17:53.363Z,51.77
2023-05-04T22:21:58.339Z,51.67
2023-05-04T22:26:01.961Z,52.25
2023-05-04T22:30:06.114Z,52.33
2023-05-04T22:34:10.157Z,52.68
2023-05-04T22:38:15.602Z,52.77
2023-05-04T22:42:18.827Z,53.41
2023-05-04T22:46:22.562Z,53.36
2023-05-04T22:50:26.520Z,53.62
2023-05-04T22:54:32.134Z,53.52
2023-05-04T22:58:35.128Z,53.68
2023-05-04T23:02:38.682Z,53.86
2023-05-04T23:06:42.322Z,54.10
2023-05-04T23:10:50.097Z,53.80
2023-05-04T23:14:54.719Z,54.03
2023-05-04T23:18:59.102Z,54.02
2023-05-04T23:23:02.306Z,54.00
2023-05-04T23:27:07.665Z,53.94
2023-05-04T23:31:11.548Z,53.97
2023-05-04T23:35:15.717Z,54.17
2023-05-04T23:39:19.038Z,54.28
2023-05-04T23:43:24.823Z,54.09
2023-05-04T23:47:28.414Z,54.03
2023-05-04T23:51:33.590Z,54.03
2023-05-04T23:55:36.885Z,53.75
2023-05-04T23:59:42.889Z,53.89
