createdAt,value
2022-10-19T00:01:44.380Z,13.10
2022-10-19T00:04:13.275Z,13.10
2022-10-19T00:06:41.396Z,13.00
2022-10-19T00:09:14.053Z,13.00
2022-10-19T00:11:46.321Z,13.00
2022-10-19T00:14:17.111Z,13.00
2022-10-19T00:16:47.041Z,12.90
2022-10-19T00:19:19.600Z,12.90
2022-10-19T00:21:48.645Z,12.80
2022-10-19T00:24:19.129Z,12.80
2022-10-19T00:26:48.321Z,12.80
2022-10-19T00:29:17.688Z,12.70
2022-10-19T00:31:47.649Z,12.70
2022-10-19T00:34:15.790Z,12.60
2022-10-19T00:36:45.305Z,12.60
2022-10-19T00:39:16.166Z,12.60
2022-10-19T00:41:47.383Z,12.50
2022-10-19T00:44:48.860Z,12.50
2022-10-19T00:47:20.332Z,12.40
2022-10-19T00:49:49.297Z,12.40
2022-10-19T00:52:21.303Z,12.30
2022-10-19T00:54:54.088Z,12.20
2022-10-19T00:57:24.675Z,12.20
2022-10-19T00:59:54.346Z,12.20
2022-10-19T01:02:23.043Z,12.20
2022-10-19T01:04:53.453Z,12.10
2022-10-19T01:07:22.199Z,12.00
2022-10-19T01:09:51.296Z,12.00
2022-10-19T01:12:54.364Z,11.90
2022-10-19T01:15:33.339Z,11.90
2022-10-19T01:18:09.234Z,11.90
2022-10-19T01:21:09.528Z,11.90
2022-10-19T01:24:07.426Z,11.90
2022-10-19T01:26:55.201Z,11.90
2022-10-19T01:29:43.600Z,11.90
2022-10-19T01:32:19.380Z,11.90
2022-10-19T01:34:53.403Z,11.90
2022-10-19T01:37:33.601Z,12.00
2022-10-19T01:40:10.334Z,12.00
2022-10-19T01:42:46.280Z,12.00
2022-10-19T01:45:20.115Z,12.00
2022-10-19T01:47:56.362Z,12.00
2022-10-19T01:50:30.596Z,11.90
2022-10-19T01:53:00.193Z,11.90
2022-10-19T01:55:30.353Z,11.90
2022-10-19T01:58:02.606Z,11.90
2022-10-19T02:00:34.697Z,11.90
2022-10-19T02:03:06.503Z,11.90
2022-10-19T02:05:40.472Z,11.90
2022-10-19T02:08:14.810Z,11.90
2022-10-19T02:10:47.539Z,11.90
2022-10-19T02:13:18.201Z,11.90
2022-10-19T02:15:55.690Z,11.90
2022-10-19T02:18:30.227Z,11.90
2022-10-19T02:20:59.349Z,11.90
2022-10-19T02:23:29.507Z,11.90
2022-10-19T02:25:58.378Z,11.90
2022-10-19T02:28:30.228Z,11.80
2022-10-19T02:31:00.398Z,11.90
2022-10-19T02:33:30.812Z,11.80
2022-10-19T02:36:01.407Z,11.80
2022-10-19T02:38:33.053Z,11.80
2022-10-19T02:41:14.363Z,11.70
2022-10-19T02:43:46.276Z,11.70
2022-10-19T02:46:23.240Z,11.70
2022-10-19T02:48:57.488Z,11.60
2022-10-19T02:51:30.902Z,11.60
2022-10-19T02:54:04.990Z,11.50
2022-10-19T02:56:38.167Z,11.50
2022-10-19T02:59:07.389Z,11.50
2022-10-19T03:01:38.457Z,11.40
2022-10-19T03:04:07.935Z,11.40
2022-10-19T03:06:37.055Z,11.40
2022-10-19T03:09:07.477Z,11.40
2022-10-19T03:11:39.726Z,11.30
2022-10-19T03:14:08.253Z,11.30
2022-10-19T03:16:36.441Z,11.30
2022-10-19T03:19:05.413Z,11.20
2022-10-19T03:21:35.682Z,11.20
2022-10-19T03:24:03.940Z,11.20
2022-10-19T03:26:34.429Z,11.20
2022-10-19T03:29:02.594Z,11.20
2022-10-19T03:31:30.996Z,11.20
2022-10-19T03:34:02.423Z,11.30
2022-10-19T03:36:35.611Z,11.20
2022-10-19T03:39:11.247Z,11.20
2022-10-19T03:41:43.948Z,11.20
2022-10-19T03:44:13.418Z,11.20
2022-10-19T03:46:41.747Z,11.20
2022-10-19T03:49:11.239Z,11.20
2022-10-19T03:51:40.383Z,11.20
2022-10-19T03:54:14.821Z,11.30
2022-10-19T03:56:47.113Z,11.20
2022-10-19T03:59:20.328Z,11.20
2022-10-19T04:01:49.469Z,11.20
2022-10-19T04:04:21.688Z,11.20
2022-10-19T04:06:52.263Z,11.30
2022-10-19T04:09:23.443Z,11.30
2022-10-19T04:11:51.857Z,11.30
2022-10-19T04:14:32.206Z,11.30
2022-10-19T04:17:01.575Z,11.30
2022-10-19T04:19:32.619Z,11.30
2022-10-19T04:22:02.299Z,11.20
2022-10-19T04:24:31.916Z,11.20
2022-10-19T04:27:00.282Z,11.20
2022-10-19T04:29:30.054Z,11.20
2022-10-19T04:31:59.571Z,11.20
2022-10-19T04:34:32.572Z,11.20
2022-10-19T04:37:02.431Z,11.20
2022-10-19T04:39:32.533Z,11.20
2022-10-19T04:42:01.433Z,11.20
2022-10-19T04:44:30.480Z,11.20
2022-10-19T04:46:58.615Z,11.20
2022-10-19T04:49:26.952Z,11.20
2022-10-19T04:51:55.456Z,11.30
2022-10-19T04:54:23.821Z,11.20
2022-10-19T04:56:53.916Z,11.20
2022-10-19T04:59:22.107Z,11.30
2022-10-19T05:01:53.468Z,11.20
2022-10-19T05:04:21.697Z,11.20
2022-10-19T05:06:50.471Z,11.20
2022-10-19T05:09:22.260Z,11.20
2022-10-19T05:11:54.498Z,11.20
2022-10-19T05:14:24.516Z,11.20
2022-10-19T05:16:52.754Z,11.20
2022-10-19T05:19:21.457Z,11.20
2022-10-19T05:21:51.280Z,11.20
2022-10-19T05:24:22.455Z,11.20
2022-10-19T05:26:51.527Z,11.30
2022-10-19T05:29:20.545Z,11.30
2022-10-19T05:31:50.481Z,11.20
2022-10-19T05:34:19.505Z,11.20
2022-10-19T05:36:51.389Z,11.20
2022-10-19T05:39:20.185Z,11.20
2022-10-19T05:41:49.085Z,11.20
2022-10-19T05:44:19.308Z,11.20
2022-10-19T05:46:48.503Z,11.20
2022-10-19T05:49:20.480Z,11.20
2022-10-19T05:51:48.847Z,11.20
2022-10-19T05:54:17.730Z,11.20
2022-10-19T05:56:46.457Z,11.20
2022-10-19T05:59:18.743Z,11.20
2022-10-19T06:01:48.522Z,11.20
2022-10-19T06:04:18.371Z,11.20
2022-10-19T06:06:49.490Z,11.20
2022-10-19T06:09:18.169Z,11.20
2022-10-19T06:11:46.462Z,11.20
2022-10-19T06:14:16.273Z,11.20
2022-10-19T06:16:46.008Z,11.20
2022-10-19T06:19:18.793Z,11.20
2022-10-19T06:21:50.292Z,11.20
2022-10-19T06:24:19.558Z,11.20
2022-10-19T06:26:48.494Z,11.30
2022-10-19T06:29:16.636Z,11.30
2022-10-19T06:31:46.409Z,11.30
2022-10-19T06:34:18.791Z,11.30
2022-10-19T06:36:47.518Z,11.30
2022-10-19T06:39:15.678Z,11.30
2022-10-19T06:41:46.541Z,11.30
2022-10-19T06:44:26.869Z,11.40
2022-10-19T06:46:55.092Z,11.30
2022-10-19T06:49:28.456Z,11.30
2022-10-19T06:51:57.482Z,11.30
2022-10-19T06:54:25.978Z,11.30
2022-10-19T06:56:54.477Z,11.40
2022-10-19T06:59:23.522Z,11.40
2022-10-19T07:01:55.452Z,11.40
2022-10-19T07:04:25.539Z,11.40
2022-10-19T07:06:57.332Z,11.40
2022-10-19T07:09:25.739Z,11.40
2022-10-19T07:11:54.344Z,11.40
2022-10-19T07:14:24.747Z,11.40
2022-10-19T07:16:53.575Z,11.40
2022-10-19T07:19:22.516Z,11.40
2022-10-19T07:21:54.542Z,11.40
2022-10-19T07:24:23.525Z,11.40
2022-10-19T07:26:51.703Z,11.50
2022-10-19T07:29:20.579Z,11.50
2022-10-19T07:31:49.527Z,11.60
2022-10-19T07:34:18.536Z,11.60
2022-10-19T07:36:48.967Z,11.60
2022-10-19T07:39:19.111Z,11.60
2022-10-19T07:41:48.616Z,11.60
2022-10-19T07:44:17.332Z,11.70
2022-10-19T07:46:45.634Z,11.70
2022-10-19T07:49:17.369Z,11.80
2022-10-19T07:51:53.992Z,11.80
2022-10-19T07:54:24.671Z,11.90
2022-10-19T07:56:56.678Z,11.90
2022-10-19T07:59:25.524Z,11.90
2022-10-19T08:01:57.409Z,11.90
2022-10-19T08:07:15.561Z,12.00
2022-10-19T08:09:53.339Z,12.00
2022-10-19T08:12:22.570Z,12.00
2022-10-19T08:14:54.059Z,12.10
2022-10-19T08:17:22.261Z,12.10
2022-10-19T08:19:54.097Z,12.10
2022-10-19T08:22:22.528Z,12.10
2022-10-19T08:24:52.200Z,12.10
2022-10-19T08:27:24.266Z,12.00
2022-10-19T08:29:56.622Z,12.00
2022-10-19T08:32:24.805Z,11.90
2022-10-19T08:34:53.645Z,11.90
2022-10-19T08:37:39.929Z,11.80
2022-10-19T08:40:20.650Z,11.80
2022-10-19T08:42:57.222Z,11.90
2022-10-19T08:45:38.692Z,11.90
2022-10-19T08:48:26.150Z,11.80
2022-10-19T08:50:57.536Z,11.80
2022-10-19T08:53:35.149Z,11.80
2022-10-19T08:56:45.976Z,11.70
2022-10-19T08:59:20.539Z,11.80
2022-10-19T09:01:55.636Z,11.80
2022-10-19T09:04:27.548Z,11.70
2022-10-19T09:07:24.404Z,11.70
2022-10-19T09:09:59.712Z,11.70
2022-10-19T09:12:39.627Z,11.80
2022-10-19T09:15:12.804Z,11.80
2022-10-19T09:17:41.557Z,11.80
2022-10-19T09:20:19.594Z,11.90
2022-10-19T09:22:57.764Z,11.90
2022-10-19T09:25:29.209Z,12.00
2022-10-19T09:28:14.159Z,12.10
2022-10-19T09:30:48.140Z,12.10
2022-10-19T09:33:25.427Z,12.20
2022-10-19T09:35:57.557Z,12.30
2022-10-19T09:38:31.751Z,12.30
2022-10-19T09:41:02.910Z,12.40
2022-10-19T09:43:33.243Z,12.40
2022-10-19T09:46:18.763Z,12.50
2022-10-19T09:48:50.823Z,12.60
2022-10-19T09:51:20.616Z,12.70
2022-10-19T09:53:52.006Z,12.70
2022-10-19T09:56:27.010Z,12.60
2022-10-19T09:58:59.231Z,12.60
2022-10-19T10:01:41.504Z,12.40
2022-10-19T10:04:15.662Z,12.30
2022-10-19T10:06:46.621Z,12.10
2022-10-19T10:09:19.645Z,12.10
2022-10-19T10:11:51.480Z,12.00
2022-10-19T10:14:27.599Z,11.90
2022-10-19T10:16:58.913Z,11.90
2022-10-19T10:19:29.721Z,11.90
2022-10-19T10:22:04.016Z,11.80
2022-10-19T10:24:36.670Z,11.90
2022-10-19T10:27:06.642Z,11.90
2022-10-19T10:29:39.083Z,12.00
2022-10-19T10:32:12.450Z,12.00
2022-10-19T10:34:54.913Z,12.10
2022-10-19T10:37:32.607Z,12.20
2022-10-19T10:40:04.821Z,12.20
2022-10-19T10:42:40.409Z,12.30
2022-10-19T10:45:20.633Z,12.40
2022-10-19T10:47:49.909Z,12.50
2022-10-19T10:50:23.683Z,12.60
2022-10-19T10:53:03.002Z,12.70
2022-10-19T10:55:32.606Z,12.70
2022-10-19T10:58:11.600Z,12.80
2022-10-19T11:00:42.598Z,12.80
2022-10-19T11:03:19.455Z,12.90
2022-10-19T11:05:53.649Z,13.00
2022-10-19T11:08:26.644Z,13.00
2022-10-19T11:11:01.715Z,12.90
2022-10-19T11:13:35.056Z,12.80
2022-10-19T11:16:13.507Z,12.70
2022-10-19T11:18:45.468Z,12.80
2022-10-19T11:21:18.619Z,12.80
2022-10-19T11:24:00.617Z,12.80
2022-10-19T11:26:43.675Z,12.90
2022-10-19T11:29:25.516Z,12.90
2022-10-19T11:31:58.178Z,13.00
2022-10-19T11:34:45.629Z,13.10
2022-10-19T11:37:25.983Z,13.20
2022-10-19T11:40:04.654Z,13.40
2022-10-19T11:42:48.379Z,13.40
2022-10-19T11:45:26.632Z,13.50
2022-10-19T11:48:06.548Z,13.60
2022-10-19T11:50:53.902Z,13.70
2022-10-19T11:53:32.689Z,13.90
2022-10-19T11:56:07.654Z,14.00
2022-10-19T11:58:47.496Z,14.10
2022-10-19T12:01:30.690Z,14.10
2022-10-19T12:04:29.830Z,13.90
2022-10-19T12:07:07.512Z,13.90
2022-10-19T12:09:45.141Z,13.90
2022-10-19T12:12:24.922Z,13.80
2022-10-19T12:14:58.650Z,13.80
2022-10-19T12:17:38.477Z,13.70
2022-10-19T12:20:19.864Z,13.70
2022-10-19T12:22:49.758Z,13.70
2022-10-19T12:25:20.697Z,13.60
2022-10-19T12:27:50.729Z,13.40
2022-10-19T12:30:23.676Z,13.30
2022-10-19T12:33:05.676Z,13.20
2022-10-19T12:35:50.121Z,13.30
2022-10-19T12:38:26.242Z,13.30
2022-10-19T12:41:07.726Z,13.40
2022-10-19T12:43:45.500Z,13.50
2022-10-19T12:46:25.635Z,13.70
2022-10-19T12:49:31.051Z,13.80
2022-10-19T12:52:02.523Z,13.90
2022-10-19T12:54:40.338Z,14.00
2022-10-19T12:57:28.810Z,14.10
2022-10-19T13:00:03.682Z,14.20
2022-10-19T13:02:35.719Z,14.30
2022-10-19T13:05:05.661Z,14.40
2022-10-19T13:07:37.549Z,14.40
2022-10-19T13:10:09.709Z,14.50
2022-10-19T13:12:45.743Z,14.50
2022-10-19T13:15:57.240Z,14.60
2022-10-19T13:19:08.708Z,14.80
2022-10-19T13:21:51.716Z,14.90
2022-10-19T13:24:38.716Z,15.00
2022-10-19T13:27:26.093Z,15.00
2022-10-19T13:29:54.734Z,15.00
2022-10-19T13:32:44.331Z,14.90
2022-10-19T13:35:32.704Z,14.70
2022-10-19T13:38:28.775Z,14.40
2022-10-19T13:41:05.710Z,14.10
2022-10-19T13:43:36.550Z,13.90
2022-10-19T13:46:11.620Z,13.80
2022-10-19T13:48:58.082Z,13.60
2022-10-19T13:51:34.708Z,13.50
2022-10-19T13:54:18.683Z,13.40
2022-10-19T13:57:07.704Z,13.20
2022-10-19T14:00:19.835Z,13.00
2022-10-19T14:03:11.744Z,12.80
2022-10-19T14:06:15.948Z,12.70
2022-10-19T14:09:18.781Z,12.60
2022-10-19T14:11:49.434Z,12.50
2022-10-19T14:14:22.525Z,12.50
2022-10-19T14:16:58.245Z,12.30
2022-10-19T14:19:32.744Z,12.30
2022-10-19T14:22:02.521Z,12.20
2022-10-19T14:24:33.732Z,12.10
2022-10-19T14:27:04.133Z,12.10
2022-10-19T14:29:43.681Z,12.00
2022-10-19T14:32:13.546Z,11.90
2022-10-19T14:34:43.289Z,11.90
2022-10-19T14:37:21.375Z,11.90
2022-10-19T14:40:01.845Z,11.80
2022-10-19T14:42:42.722Z,11.80
2022-10-19T14:45:25.568Z,11.70
2022-10-19T14:47:56.117Z,11.70
2022-10-19T14:50:33.779Z,11.60
2022-10-19T14:53:11.129Z,11.60
2022-10-19T14:55:42.748Z,11.50
2022-10-19T14:58:20.482Z,11.60
2022-10-19T15:00:52.772Z,11.50
2022-10-19T15:03:25.235Z,11.50
2022-10-19T15:05:57.516Z,11.40
2022-10-19T15:08:32.468Z,11.40
2022-10-19T15:11:04.533Z,11.30
2022-10-19T15:13:38.677Z,11.30
2022-10-19T15:16:28.110Z,11.30
2022-10-19T15:18:56.406Z,11.30
2022-10-19T15:21:24.743Z,11.20
2022-10-19T15:23:54.276Z,11.20
2022-10-19T15:26:29.308Z,11.20
2022-10-19T15:29:09.608Z,11.20
2022-10-19T15:31:39.147Z,11.10
2022-10-19T15:34:10.314Z,11.10
2022-10-19T15:36:38.769Z,11.10
2022-10-19T15:39:25.167Z,11.10
2022-10-19T15:41:54.245Z,11.10
2022-10-19T15:44:34.522Z,11.10
2022-10-19T15:47:23.497Z,11.10
2022-10-19T15:50:00.795Z,11.10
2022-10-19T15:52:31.755Z,11.10
2022-10-19T15:55:05.423Z,11.10
2022-10-19T15:57:35.848Z,11.10
2022-10-19T16:00:14.135Z,11.10
2022-10-19T16:02:47.654Z,11.00
2022-10-19T16:05:16.107Z,10.90
2022-10-19T16:07:44.397Z,10.90
2022-10-19T16:10:18.615Z,10.80
2022-10-19T16:12:47.777Z,10.80
2022-10-19T16:15:22.373Z,10.80
2022-10-19T16:17:56.022Z,10.80
2022-10-19T16:20:25.217Z,10.80
2022-10-19T16:22:53.484Z,10.70
2022-10-19T16:25:23.760Z,10.70
2022-10-19T16:27:52.764Z,10.70
2022-10-19T16:30:24.296Z,10.60
2022-10-19T16:32:54.592Z,10.60
2022-10-19T16:35:25.417Z,10.60
2022-10-19T16:37:53.577Z,10.50
2022-10-19T16:40:24.549Z,10.40
2022-10-19T16:42:52.740Z,10.40
2022-10-19T16:45:20.899Z,10.30
2022-10-19T16:47:52.009Z,10.30
2022-10-19T16:50:21.958Z,10.30
2022-10-19T16:53:05.678Z,10.30
2022-10-19T16:55:35.824Z,10.30
2022-10-19T16:58:08.189Z,10.20
2022-10-19T17:00:37.798Z,10.20
2022-10-19T17:03:09.370Z,10.20
2022-10-19T17:05:40.779Z,10.10
2022-10-19T17:08:11.725Z,10.00
2022-10-19T17:10:40.792Z,10.00
2022-10-19T17:13:08.921Z,9.90
2022-10-19T17:15:42.991Z,9.90
2022-10-19T17:18:11.585Z,9.90
2022-10-19T17:20:41.384Z,9.80
2022-10-19T17:23:09.616Z,9.70
2022-10-19T17:25:39.531Z,9.70
2022-10-19T17:28:12.386Z,9.70
2022-10-19T17:30:42.215Z,9.70
2022-10-19T17:33:14.560Z,9.60
2022-10-19T17:35:44.822Z,9.60
2022-10-19T17:38:13.632Z,9.50
2022-10-19T17:40:41.958Z,9.50
2022-10-19T17:43:10.870Z,9.50
2022-10-19T17:45:39.851Z,9.50
2022-10-19T17:48:08.776Z,9.50
2022-10-19T17:50:37.796Z,9.50
2022-10-19T17:53:07.342Z,9.50
2022-10-19T17:55:38.187Z,9.40
2022-10-19T17:58:06.280Z,9.50
2022-10-19T18:00:34.830Z,9.40
2022-10-19T18:03:05.668Z,9.40
2022-10-19T18:05:38.005Z,9.40
2022-10-19T18:08:07.626Z,9.30
2022-10-19T18:10:38.075Z,9.30
2022-10-19T18:13:06.227Z,9.30
2022-10-19T18:15:34.896Z,9.20
2022-10-19T18:18:03.016Z,9.20
2022-10-19T18:20:31.179Z,9.20
2022-10-19T18:22:59.369Z,9.20
2022-10-19T18:25:49.343Z,9.20
2022-10-19T18:28:20.410Z,9.10
2022-10-19T18:30:49.802Z,9.10
2022-10-19T18:33:17.930Z,9.10
2022-10-19T18:35:46.864Z,9.10
2022-10-19T18:38:15.297Z,9.00
2022-10-19T18:40:45.376Z,9.00
2022-10-19T18:43:15.312Z,8.90
2022-10-19T18:45:52.520Z,8.90
2022-10-19T18:48:23.922Z,8.90
2022-10-19T18:50:52.278Z,8.80
2022-10-19T18:53:20.564Z,8.80
2022-10-19T18:55:57.999Z,8.80
2022-10-19T18:58:26.187Z,8.80
2022-10-19T19:01:04.614Z,8.80
2022-10-19T19:03:33.355Z,8.80
2022-10-19T19:06:02.461Z,8.80
2022-10-19T19:08:31.332Z,8.80
2022-10-19T19:11:11.308Z,8.70
2022-10-19T19:13:39.945Z,8.70
2022-10-19T19:16:09.042Z,8.60
2022-10-19T19:18:37.628Z,8.60
2022-10-19T19:21:13.901Z,8.50
2022-10-19T19:23:42.076Z,8.50
2022-10-19T19:26:17.541Z,8.50
2022-10-19T19:28:49.087Z,8.50
2022-10-19T19:31:24.098Z,8.40
2022-10-19T19:33:52.401Z,8.40
2022-10-19T19:36:22.900Z,8.40
2022-10-19T19:38:53.848Z,8.40
2022-10-19T19:41:23.453Z,8.40
2022-10-19T19:43:53.742Z,8.40
2022-10-19T19:46:22.031Z,8.40
2022-10-19T19:48:50.862Z,8.40
2022-10-19T19:51:21.426Z,8.40
2022-10-19T19:53:50.073Z,8.30
2022-10-19T19:56:21.605Z,8.30
2022-10-19T19:58:59.011Z,8.30
2022-10-19T20:01:30.478Z,8.20
2022-10-19T20:04:00.401Z,8.20
2022-10-19T20:06:36.118Z,8.20
2022-10-19T20:09:06.966Z,8.10
2022-10-19T20:11:38.428Z,8.10
2022-10-19T20:14:12.800Z,8.10
2022-10-19T20:16:41.450Z,8.10
2022-10-19T20:19:11.842Z,8.00
2022-10-19T20:21:41.793Z,8.10
2022-10-19T20:24:14.067Z,8.00
2022-10-19T20:26:42.888Z,8.00
2022-10-19T20:29:12.487Z,8.00
2022-10-19T20:31:41.827Z,8.00
2022-10-19T20:34:12.256Z,7.90
2022-10-19T20:36:41.985Z,7.90
2022-10-19T20:39:10.710Z,7.90
2022-10-19T20:41:39.847Z,7.90
2022-10-19T20:44:08.916Z,7.90
2022-10-19T20:46:38.473Z,7.80
2022-10-19T20:49:09.970Z,7.80
2022-10-19T20:51:39.005Z,7.70
2022-10-19T20:54:10.707Z,7.70
2022-10-19T20:56:40.333Z,7.70
2022-10-19T20:59:12.868Z,7.70
2022-10-19T21:01:43.985Z,7.70
2022-10-19T21:04:14.863Z,7.60
2022-10-19T21:06:45.231Z,7.70
2022-10-19T21:09:14.971Z,7.60
2022-10-19T21:11:44.836Z,7.70
2022-10-19T21:14:15.419Z,7.60
2022-10-19T21:16:45.071Z,7.60
2022-10-19T21:19:16.863Z,7.70
2022-10-19T21:21:49.875Z,7.70
2022-10-19T21:24:21.460Z,7.70
2022-10-19T21:29:20.969Z,7.50
2022-10-19T21:31:53.729Z,7.50
2022-10-19T21:34:24.682Z,7.40
2022-10-19T21:36:53.896Z,7.40
2022-10-19T21:39:25.832Z,7.40
2022-10-19T21:41:58.053Z,7.40
2022-10-19T21:44:26.315Z,7.40
2022-10-19T21:46:55.899Z,7.40
2022-10-19T21:49:24.750Z,7.40
2022-10-19T21:51:55.187Z,7.40
2022-10-19T21:54:25.763Z,7.30
2022-10-19T21:56:55.875Z,7.40
2022-10-19T21:59:24.871Z,7.30
2022-10-19T22:01:54.806Z,7.30
2022-10-19T22:04:25.929Z,7.20
2022-10-19T22:06:54.903Z,7.20
2022-10-19T22:09:23.518Z,7.20
2022-10-19T22:11:56.165Z,7.20
2022-10-19T22:14:28.581Z,7.20
2022-10-19T22:16:56.851Z,7.10
2022-10-19T22:19:26.749Z,7.20
2022-10-19T22:21:58.983Z,7.10
2022-10-19T22:24:30.242Z,7.10
2022-10-19T22:26:58.742Z,7.10
2022-10-19T22:29:27.912Z,7.10
2022-10-19T22:31:56.967Z,7.00
2022-10-19T22:34:26.501Z,7.00
2022-10-19T22:36:58.064Z,7.00
2022-10-19T22:39:27.955Z,6.90
2022-10-19T22:42:55.896Z,6.90
2022-10-19T22:45:35.940Z,6.90
2022-10-19T22:48:04.901Z,6.90
2022-10-19T22:50:34.543Z,6.80
2022-10-19T22:53:05.568Z,6.80
2022-10-19T22:55:33.765Z,6.80
2022-10-19T22:58:02.095Z,6.80
2022-10-19T23:00:31.331Z,6.80
2022-10-19T23:03:02.059Z,6.80
2022-10-19T23:05:33.624Z,6.80
2022-10-19T23:08:03.492Z,6.90
2022-10-19T23:10:32.761Z,6.90
2022-10-19T23:13:01.736Z,6.80
2022-10-19T23:15:32.522Z,6.80
2022-10-19T23:18:00.653Z,6.80
2022-10-19T23:20:28.976Z,6.70
2022-10-19T23:22:57.145Z,6.80
2022-10-19T23:25:27.988Z,6.80
2022-10-19T23:27:56.192Z,6.70
2022-10-19T23:30:28.258Z,6.70
2022-10-19T23:32:56.360Z,6.70
2022-10-19T23:35:24.941Z,6.70
2022-10-19T23:37:53.154Z,6.70
2022-10-19T23:40:21.986Z,6.70
2022-10-19T23:42:51.772Z,6.70
2022-10-19T23:45:21.012Z,6.60
2022-10-19T23:47:49.770Z,6.60
2022-10-19T23:50:18.987Z,6.50
2022-10-19T23:55:25.689Z,6.40
2022-10-19T23:57:55.193Z,6.40
