createdAt,value
2022-12-25T00:01:39.036Z,4.70
2022-12-25T00:04:05.557Z,6.72
2022-12-25T00:06:32.108Z,4.88
2022-12-25T00:08:58.636Z,5.45
2022-12-25T00:11:25.114Z,6.43
2022-12-25T00:13:51.578Z,4.18
2022-12-25T00:16:25.178Z,5.15
2022-12-25T00:18:52.765Z,3.90
2022-12-25T00:21:20.571Z,6.00
2022-12-25T00:23:47.672Z,4.22
2022-12-25T00:26:16.569Z,5.20
2022-12-25T00:28:43.076Z,5.10
2022-12-25T00:31:15.192Z,3.53
2022-12-25T00:33:43.795Z,4.75
2022-12-25T00:36:11.408Z,4.35
2022-12-25T00:38:39.388Z,4.38
2022-12-25T00:41:07.951Z,6.75
2022-12-25T00:43:34.477Z,4.82
2022-12-25T00:46:03.330Z,4.53
2022-12-25T00:48:30.548Z,4.88
2022-12-25T00:50:59.138Z,4.95
2022-12-25T00:53:26.610Z,3.88
2022-12-25T00:56:02.032Z,3.53
2022-12-25T00:58:31.206Z,4.10
2022-12-25T01:00:58.107Z,5.00
2022-12-25T01:03:25.610Z,5.22
2022-12-25T01:06:01.464Z,2.90
2022-12-25T01:08:30.874Z,4.93
2022-12-25T01:11:00.698Z,3.65
2022-12-25T01:13:28.505Z,4.45
2022-12-25T01:15:55.172Z,4.05
2022-12-25T01:18:23.780Z,5.40
2022-12-25T01:20:50.400Z,3.05
2022-12-25T01:23:17.022Z,3.67
2022-12-25T01:25:43.517Z,4.65
2022-12-25T01:28:09.913Z,5.00
2022-12-25T01:30:36.352Z,5.78
2022-12-25T01:33:02.864Z,3.83
2022-12-25T01:35:29.462Z,3.15
2022-12-25T01:37:55.915Z,3.67
2022-12-25T01:40:22.329Z,4.78
2022-12-25T01:42:48.781Z,4.65
2022-12-25T01:45:34.717Z,4.43
2022-12-25T01:48:05.965Z,4.40
2022-12-25T01:50:34.015Z,4.78
2022-12-25T01:53:00.795Z,3.92
2022-12-25T01:55:27.892Z,3.53
2022-12-25T01:57:54.632Z,4.60
2022-12-25T02:00:21.126Z,5.15
2022-12-25T02:02:48.504Z,4.97
2022-12-25T02:05:27.205Z,4.55
2022-12-25T02:07:54.291Z,3.67
2022-12-25T02:10:20.811Z,3.28
2022-12-25T02:12:48.065Z,3.88
2022-12-25T02:15:17.978Z,3.53
2022-12-25T02:17:57.297Z,4.68
2022-12-25T02:20:48.226Z,4.60
2022-12-25T02:24:00.784Z,4.82
2022-12-25T02:26:30.060Z,4.57
2022-12-25T02:29:45.662Z,3.88
2022-12-25T02:32:31.176Z,3.85
2022-12-25T02:35:09.711Z,3.50
2022-12-25T02:37:48.568Z,3.63
2022-12-25T02:40:24.972Z,3.65
2022-12-25T02:43:17.236Z,3.65
2022-12-25T02:46:18.572Z,3.63
2022-12-25T02:49:11.878Z,3.63
2022-12-25T02:52:02.309Z,5.00
2022-12-25T02:54:53.278Z,3.17
2022-12-25T02:57:43.700Z,4.65
2022-12-25T03:00:29.995Z,5.55
2022-12-25T03:03:17.524Z,5.57
2022-12-25T03:06:03.729Z,4.35
2022-12-25T03:08:34.736Z,4.07
2022-12-25T03:11:22.633Z,4.38
2022-12-25T03:13:55.412Z,3.88
2022-12-25T03:16:40.933Z,3.05
2022-12-25T03:19:26.982Z,4.07
2022-12-25T03:22:14.498Z,3.88
2022-12-25T03:24:59.926Z,3.88
2022-12-25T03:27:29.556Z,4.40
2022-12-25T03:30:19.110Z,4.70
2022-12-25T03:33:23.209Z,4.75
2022-12-25T03:36:20.617Z,3.33
2022-12-25T03:39:28.620Z,5.18
2022-12-25T03:42:18.217Z,5.13
2022-12-25T03:45:35.580Z,4.70
2022-12-25T03:48:23.957Z,5.57
2022-12-25T03:51:18.941Z,3.97
2022-12-25T03:54:12.831Z,3.47
2022-12-25T03:57:00.137Z,4.80
2022-12-25T03:59:45.232Z,3.00
2022-12-25T04:02:30.132Z,3.33
2022-12-25T04:05:15.472Z,3.83
2022-12-25T04:08:00.882Z,3.00
2022-12-25T04:10:45.759Z,3.67
2022-12-25T04:13:30.714Z,4.63
2022-12-25T04:16:15.567Z,4.43
2022-12-25T04:19:00.791Z,2.78
2022-12-25T04:21:45.908Z,4.50
2022-12-25T04:24:31.289Z,3.58
2022-12-25T04:27:16.000Z,4.28
2022-12-25T04:30:00.926Z,3.45
2022-12-25T04:32:45.769Z,3.35
2022-12-25T04:35:30.521Z,3.25
2022-12-25T04:37:57.221Z,4.50
2022-12-25T04:40:23.784Z,3.00
2022-12-25T04:42:51.645Z,3.10
2022-12-25T04:45:18.160Z,3.35
2022-12-25T04:47:44.600Z,2.38
2022-12-25T04:50:11.127Z,3.50
2022-12-25T04:52:39.457Z,3.03
2022-12-25T04:55:07.174Z,3.70
2022-12-25T04:57:33.961Z,2.25
2022-12-25T05:00:00.556Z,2.60
2022-12-25T05:02:27.173Z,2.88
2022-12-25T05:04:53.636Z,3.53
2022-12-25T05:07:20.061Z,4.00
2022-12-25T05:09:46.433Z,2.45
2022-12-25T05:12:13.495Z,2.25
2022-12-25T05:14:40.072Z,3.25
2022-12-25T05:17:07.883Z,2.25
2022-12-25T05:19:34.669Z,2.97
2022-12-25T05:22:01.087Z,2.35
2022-12-25T05:24:28.193Z,2.30
2022-12-25T05:26:54.810Z,3.15
2022-12-25T05:29:21.272Z,1.88
2022-12-25T05:31:47.771Z,2.47
2022-12-25T05:34:14.225Z,2.30
2022-12-25T05:36:40.652Z,1.85
2022-12-25T05:39:07.043Z,3.67
2022-12-25T05:41:34.660Z,2.28
2022-12-25T05:44:01.671Z,2.45
2022-12-25T05:46:28.252Z,3.13
2022-12-25T05:48:54.653Z,3.92
2022-12-25T05:51:21.090Z,2.10
2022-12-25T05:53:47.642Z,3.22
2022-12-25T05:56:14.142Z,1.83
2022-12-25T05:58:40.859Z,3.05
2022-12-25T06:01:20.334Z,2.08
2022-12-25T06:03:46.951Z,1.60
2022-12-25T06:06:14.107Z,2.75
2022-12-25T06:08:40.829Z,1.42
2022-12-25T06:11:08.793Z,1.23
2022-12-25T06:13:36.093Z,1.55
2022-12-25T06:16:07.665Z,1.60
2022-12-25T06:18:38.867Z,2.63
2022-12-25T06:21:13.682Z,4.28
2022-12-25T06:23:40.756Z,2.78
2022-12-25T06:26:12.904Z,1.33
2022-12-25T06:28:39.477Z,2.55
2022-12-25T06:31:11.774Z,1.60
2022-12-25T06:33:38.443Z,2.13
2022-12-25T06:36:25.133Z,2.45
2022-12-25T06:38:52.548Z,2.30
2022-12-25T06:41:24.539Z,2.42
2022-12-25T06:43:53.799Z,1.83
2022-12-25T06:46:22.264Z,1.00
2022-12-25T06:48:49.607Z,1.08
2022-12-25T06:51:17.683Z,1.60
2022-12-25T06:53:44.157Z,2.67
2022-12-25T06:56:15.565Z,2.00
2022-12-25T06:58:46.452Z,2.30
2022-12-25T07:01:20.215Z,1.92
2022-12-25T07:03:50.028Z,2.75
2022-12-25T07:06:16.441Z,2.83
2022-12-25T07:08:43.067Z,2.30
2022-12-25T07:11:09.549Z,1.67
2022-12-25T07:13:35.925Z,1.58
2022-12-25T07:16:03.950Z,2.40
2022-12-25T07:18:31.365Z,1.58
2022-12-25T07:20:59.666Z,2.33
2022-12-25T07:23:26.831Z,1.90
2022-12-25T07:25:58.258Z,1.92
2022-12-25T07:28:25.520Z,1.60
2022-12-25T07:30:52.021Z,2.28
2022-12-25T07:33:18.617Z,2.53
2022-12-25T07:35:45.236Z,6.22
2022-12-25T07:38:11.686Z,3.72
2022-12-25T07:40:38.565Z,2.08
2022-12-25T07:43:05.226Z,2.60
2022-12-25T07:45:31.755Z,2.35
2022-12-25T07:48:04.332Z,1.67
2022-12-25T07:50:31.515Z,2.38
2022-12-25T07:52:57.921Z,1.60
2022-12-25T07:55:24.362Z,2.78
2022-12-25T07:57:50.842Z,2.97
2022-12-25T08:00:17.810Z,2.90
2022-12-25T08:02:44.500Z,4.20
2022-12-25T08:05:11.207Z,2.65
2022-12-25T08:07:37.658Z,4.30
2022-12-25T08:10:04.462Z,1.88
2022-12-25T08:12:30.893Z,4.05
2022-12-25T08:14:57.350Z,11.45
2022-12-25T08:17:23.724Z,3.03
2022-12-25T08:19:50.156Z,17.52
2022-12-25T08:22:16.646Z,26.23
2022-12-25T08:24:43.093Z,4.15
2022-12-25T08:27:09.572Z,4.38
2022-12-25T08:29:35.966Z,9.32
2022-12-25T08:32:02.488Z,14.95
2022-12-25T08:34:28.922Z,10.85
2022-12-25T08:36:55.372Z,7.22
2022-12-25T08:39:21.741Z,10.75
2022-12-25T08:41:48.117Z,7.55
2022-12-25T08:44:14.600Z,9.32
2022-12-25T08:46:41.025Z,29.88
2022-12-25T08:49:07.965Z,31.50
2022-12-25T08:51:34.492Z,17.80
2022-12-25T08:54:01.055Z,20.98
2022-12-25T08:56:28.024Z,11.52
2022-12-25T08:58:54.520Z,18.90
2022-12-25T09:01:22.325Z,6.07
2022-12-25T09:03:48.888Z,7.78
2022-12-25T09:06:16.692Z,11.60
2022-12-25T09:08:49.167Z,8.35
2022-12-25T09:11:17.869Z,16.02
2022-12-25T09:13:44.530Z,8.27
2022-12-25T09:16:14.605Z,9.10
2022-12-25T09:18:41.133Z,18.58
2022-12-25T09:21:10.952Z,7.55
2022-12-25T09:23:37.394Z,6.32
2022-12-25T09:26:06.253Z,5.97
2022-12-25T09:28:33.346Z,23.27
2022-12-25T09:30:59.930Z,13.00
2022-12-25T09:33:26.713Z,5.95
2022-12-25T09:35:58.496Z,3.28
2022-12-25T09:38:25.505Z,3.33
2022-12-25T09:41:33.353Z,2.05
2022-12-25T09:44:05.556Z,2.65
2022-12-25T09:46:42.179Z,2.33
2022-12-25T09:49:21.738Z,3.47
2022-12-25T09:51:55.687Z,4.93
2022-12-25T09:54:27.489Z,3.85
2022-12-25T09:56:53.886Z,4.82
2022-12-25T09:59:25.847Z,2.78
2022-12-25T10:02:00.696Z,2.47
2022-12-25T10:04:57.471Z,3.55
2022-12-25T10:07:59.513Z,7.10
2022-12-25T10:10:39.316Z,2.25
2022-12-25T10:13:36.984Z,9.75
2022-12-25T10:16:15.603Z,2.08
2022-12-25T10:18:57.021Z,4.55
2022-12-25T10:21:23.916Z,8.60
2022-12-25T10:24:05.446Z,7.10
2022-12-25T10:26:33.421Z,10.57
2022-12-25T10:29:11.844Z,20.50
2022-12-25T10:31:38.272Z,10.63
2022-12-25T10:34:07.082Z,14.27
2022-12-25T10:36:34.205Z,26.55
2022-12-25T10:39:00.679Z,19.55
2022-12-25T10:41:49.882Z,34.15
2022-12-25T10:44:24.375Z,13.45
2022-12-25T10:46:53.583Z,9.45
2022-12-25T10:49:22.793Z,52.35
2022-12-25T10:51:49.859Z,19.25
2022-12-25T10:54:33.352Z,6.30
2022-12-25T10:57:08.826Z,15.77
2022-12-25T11:00:00.314Z,5.22
2022-12-25T11:02:29.457Z,8.95
2022-12-25T11:05:06.194Z,15.57
2022-12-25T11:07:46.542Z,17.02
2022-12-25T11:10:30.899Z,14.30
2022-12-25T11:12:59.139Z,12.43
2022-12-25T11:15:34.275Z,23.23
2022-12-25T11:18:01.113Z,12.05
2022-12-25T11:20:27.619Z,24.27
2022-12-25T11:22:54.103Z,20.13
2022-12-25T11:25:26.160Z,32.53
2022-12-25T11:28:05.679Z,17.88
2022-12-25T11:30:33.674Z,23.10
2022-12-25T11:33:06.679Z,26.02
2022-12-25T11:35:45.791Z,20.13
2022-12-25T11:38:12.161Z,61.72
2022-12-25T11:40:46.879Z,38.22
2022-12-25T11:43:21.712Z,39.40
2022-12-25T11:46:00.116Z,26.30
2022-12-25T11:48:36.659Z,33.35
2022-12-25T11:51:06.180Z,22.23
2022-12-25T11:53:44.489Z,17.30
2022-12-25T11:56:17.241Z,8.20
2022-12-25T11:58:54.092Z,17.17
2022-12-25T12:01:48.838Z,29.90
2022-12-25T12:04:29.403Z,9.77
2022-12-25T12:07:08.794Z,5.90
2022-12-25T12:09:56.499Z,26.63
2022-12-25T12:12:32.112Z,4.70
2022-12-25T12:15:16.791Z,3.47
2022-12-25T12:17:43.212Z,8.82
2022-12-25T12:20:27.593Z,23.20
2022-12-25T12:22:54.335Z,7.95
2022-12-25T12:25:21.837Z,13.82
2022-12-25T12:28:04.448Z,16.13
2022-12-25T12:30:34.696Z,11.63
2022-12-25T12:33:05.587Z,33.17
2022-12-25T12:35:35.053Z,12.55
2022-12-25T12:38:10.386Z,5.68
2022-12-25T12:40:51.676Z,4.55
2022-12-25T12:43:37.683Z,8.85
2022-12-25T12:46:08.363Z,14.18
2022-12-25T12:48:41.525Z,22.45
2022-12-25T12:51:11.531Z,5.85
2022-12-25T12:53:40.633Z,4.45
2022-12-25T12:56:16.961Z,9.90
2022-12-25T12:58:52.142Z,5.68
2022-12-25T13:01:27.887Z,5.68
2022-12-25T13:04:03.653Z,4.43
2022-12-25T13:06:40.255Z,18.23
2022-12-25T13:09:19.692Z,5.45
2022-12-25T13:11:46.990Z,5.57
2022-12-25T13:14:19.671Z,28.15
2022-12-25T13:16:51.473Z,19.60
2022-12-25T13:19:23.935Z,9.07
2022-12-25T13:21:55.863Z,29.48
2022-12-25T13:24:25.194Z,7.03
2022-12-25T13:26:51.718Z,12.40
2022-12-25T13:29:35.476Z,68.05
2022-12-25T13:32:05.198Z,20.98
2022-12-25T13:34:36.057Z,31.58
2022-12-25T13:37:17.826Z,19.77
2022-12-25T13:40:06.387Z,17.10
2022-12-25T13:42:41.941Z,23.00
2022-12-25T13:45:14.412Z,21.40
2022-12-25T13:47:54.869Z,17.48
2022-12-25T13:50:26.483Z,9.00
2022-12-25T13:52:54.220Z,19.52
2022-12-25T13:55:23.750Z,17.35
2022-12-25T13:57:58.972Z,21.25
2022-12-25T14:00:33.329Z,34.65
2022-12-25T14:03:00.241Z,34.58
2022-12-25T14:05:42.392Z,36.50
2022-12-25T14:08:21.735Z,19.48
2022-12-25T14:10:50.961Z,11.27
2022-12-25T14:13:19.756Z,9.77
2022-12-25T14:15:47.940Z,21.70
2022-12-25T14:18:16.705Z,9.25
2022-12-25T14:21:01.154Z,7.25
2022-12-25T14:23:39.203Z,4.55
2022-12-25T14:26:05.806Z,6.30
2022-12-25T14:28:34.145Z,7.00
2022-12-25T14:31:02.316Z,6.63
2022-12-25T14:33:35.184Z,12.93
2022-12-25T14:36:01.861Z,16.02
2022-12-25T14:38:34.756Z,5.57
2022-12-25T14:41:04.277Z,6.10
2022-12-25T14:43:32.275Z,8.45
2022-12-25T14:46:01.393Z,40.47
2022-12-25T14:48:32.546Z,33.30
2022-12-25T14:51:02.440Z,25.23
2022-12-25T14:53:34.754Z,13.43
2022-12-25T14:56:01.611Z,26.88
2022-12-25T14:58:31.159Z,8.68
2022-12-25T15:01:00.233Z,9.95
2022-12-25T15:03:31.114Z,7.05
2022-12-25T15:06:20.592Z,9.75
2022-12-25T15:09:01.832Z,10.38
2022-12-25T15:11:28.780Z,5.82
2022-12-25T15:13:55.687Z,3.63
2022-12-25T15:16:25.342Z,5.72
2022-12-25T15:18:53.646Z,12.60
2022-12-25T15:21:27.532Z,12.13
2022-12-25T15:23:55.153Z,5.95
2022-12-25T15:26:21.740Z,21.65
2022-12-25T15:28:48.265Z,5.95
2022-12-25T15:31:21.841Z,5.93
2022-12-25T15:33:49.235Z,9.82
2022-12-25T15:36:15.713Z,5.20
2022-12-25T15:38:42.501Z,4.45
2022-12-25T15:41:54.958Z,5.72
2022-12-25T15:44:22.343Z,4.57
2022-12-25T15:46:49.020Z,4.68
2022-12-25T15:49:16.360Z,4.07
2022-12-25T15:51:43.766Z,10.57
2022-12-25T15:54:10.561Z,6.30
2022-12-25T15:56:50.064Z,5.50
2022-12-25T15:59:17.864Z,4.82
2022-12-25T16:01:50.292Z,4.88
2022-12-25T16:04:17.481Z,4.10
2022-12-25T16:06:43.915Z,7.18
2022-12-25T16:09:14.892Z,8.13
2022-12-25T16:11:42.273Z,4.65
2022-12-25T16:14:09.620Z,4.00
2022-12-25T16:16:36.113Z,5.85
2022-12-25T16:19:02.759Z,4.97
2022-12-25T16:21:37.794Z,4.85
2022-12-25T16:24:04.565Z,3.90
2022-12-25T16:26:33.161Z,4.95
2022-12-25T16:29:06.556Z,5.10
2022-12-25T16:31:34.108Z,3.78
2022-12-25T16:34:01.253Z,4.47
2022-12-25T16:36:27.674Z,4.60
2022-12-25T16:38:54.258Z,4.72
2022-12-25T16:41:21.690Z,4.80
2022-12-25T16:43:48.305Z,8.75
2022-12-25T16:46:17.703Z,5.82
2022-12-25T16:48:44.989Z,8.82
2022-12-25T16:51:17.274Z,4.40
2022-12-25T16:53:44.443Z,4.68
2022-12-25T16:56:14.655Z,5.38
2022-12-25T16:58:42.183Z,4.55
