createdAt,value
2022-08-21T00:02:17.898Z,78.70
2022-08-21T00:04:54.596Z,78.79
2022-08-21T00:07:20.908Z,78.89
2022-08-21T00:09:50.623Z,78.92
2022-08-21T00:12:20.994Z,78.95
2022-08-21T00:14:52.039Z,79.07
2022-08-21T00:17:24.405Z,79.17
2022-08-21T00:19:54.305Z,79.36
2022-08-21T00:22:25.239Z,79.41
2022-08-21T00:24:54.647Z,79.51
2022-08-21T00:27:24.530Z,79.49
2022-08-21T00:29:54.833Z,79.58
2022-08-21T00:32:25.213Z,79.57
2022-08-21T00:34:55.320Z,79.52
2022-08-21T00:37:25.014Z,79.49
2022-08-21T00:39:55.016Z,79.57
2022-08-21T00:42:24.117Z,79.64
2022-08-21T00:44:54.273Z,79.73
2022-08-21T00:47:23.118Z,79.75
2022-08-21T00:49:53.028Z,79.71
2022-08-21T00:52:25.946Z,79.54
2022-08-21T00:54:57.816Z,79.38
2022-08-21T00:57:39.366Z,79.34
2022-08-21T01:00:12.442Z,79.39
2022-08-21T01:02:41.893Z,79.53
2022-08-21T01:05:11.035Z,79.56
2022-08-21T01:07:42.551Z,79.64
2022-08-21T01:10:21.618Z,79.73
2022-08-21T01:12:45.317Z,79.90
2022-08-21T01:15:16.295Z,79.95
2022-08-21T01:17:46.700Z,79.99
2022-08-21T01:20:17.033Z,80.07
2022-08-21T01:22:46.377Z,79.99
2022-08-21T01:25:20.021Z,79.84
2022-08-21T01:27:50.262Z,79.77
2022-08-21T01:30:27.121Z,79.83
2022-08-21T01:32:57.442Z,79.86
2022-08-21T01:35:27.007Z,79.86
2022-08-21T01:37:56.623Z,79.79
2022-08-21T01:40:25.797Z,79.65
2022-08-21T01:42:56.129Z,79.66
2022-08-21T01:45:26.379Z,79.57
2022-08-21T01:47:56.411Z,79.63
2022-08-21T01:50:26.346Z,79.77
2022-08-21T01:52:56.925Z,79.87
2022-08-21T01:55:26.844Z,79.91
2022-08-21T01:57:56.881Z,79.85
2022-08-21T02:00:26.601Z,79.80
2022-08-21T02:02:56.853Z,79.68
2022-08-21T02:05:26.711Z,79.69
2022-08-21T02:07:56.213Z,79.65
2022-08-21T02:10:29.461Z,79.44
2022-08-21T02:13:00.590Z,79.46
2022-08-21T02:15:32.134Z,79.34
2022-08-21T02:18:02.008Z,79.25
2022-08-21T02:20:35.642Z,79.14
2022-08-21T02:23:05.282Z,78.89
2022-08-21T02:25:36.858Z,78.66
2022-08-21T02:28:09.572Z,78.46
2022-08-21T02:30:43.803Z,78.47
2022-08-21T02:33:14.069Z,78.56
2022-08-21T02:35:43.144Z,78.49
2022-08-21T02:38:16.047Z,78.42
2022-08-21T02:40:48.351Z,78.48
2022-08-21T02:43:19.698Z,78.40
2022-08-21T02:45:49.847Z,78.28
2022-08-21T02:48:22.526Z,78.29
2022-08-21T02:50:58.920Z,78.11
2022-08-21T02:53:29.026Z,78.04
2022-08-21T02:55:59.697Z,77.92
2022-08-21T02:58:33.411Z,78.02
2022-08-21T03:01:03.665Z,78.06
2022-08-21T03:03:35.000Z,78.01
2022-08-21T03:06:06.875Z,77.98
2022-08-21T03:08:38.278Z,77.87
2022-08-21T03:11:07.750Z,77.86
2022-08-21T03:13:39.878Z,77.94
2022-08-21T03:16:12.344Z,77.91
2022-08-21T03:18:41.895Z,77.98
2022-08-21T03:21:11.512Z,77.89
2022-08-21T03:23:42.707Z,77.66
2022-08-21T03:26:12.094Z,77.51
2022-08-21T03:28:41.961Z,77.42
2022-08-21T03:31:12.189Z,77.47
2022-08-21T03:33:43.111Z,77.43
2022-08-21T03:36:13.318Z,77.43
2022-08-21T03:38:42.328Z,77.19
2022-08-21T03:41:13.019Z,77.03
2022-08-21T03:43:45.123Z,76.87
2022-08-21T03:46:15.157Z,76.87
2022-08-21T03:48:45.073Z,76.81
2022-08-21T03:51:16.408Z,76.71
2022-08-21T03:53:45.628Z,76.73
2022-08-21T03:56:16.683Z,76.79
2022-08-21T03:58:46.367Z,76.82
2022-08-21T04:01:16.058Z,76.74
2022-08-21T04:03:45.653Z,76.23
2022-08-21T04:06:14.668Z,76.16
2022-08-21T04:08:43.884Z,76.03
2022-08-21T04:11:15.402Z,75.94
2022-08-21T04:13:45.764Z,75.53
2022-08-21T04:16:15.289Z,75.66
2022-08-21T04:18:44.646Z,75.45
2022-08-21T04:21:13.707Z,75.33
2022-08-21T04:23:43.016Z,75.12
2022-08-21T04:26:13.060Z,75.02
2022-08-21T04:28:42.769Z,74.76
2022-08-21T04:31:14.195Z,74.42
2022-08-21T04:33:44.937Z,74.10
2022-08-21T04:36:14.222Z,73.88
2022-08-21T04:38:44.631Z,73.78
2022-08-21T04:41:14.950Z,73.54
2022-08-21T04:43:45.054Z,73.30
2022-08-21T04:46:14.202Z,72.97
2022-08-21T04:48:43.342Z,72.89
2022-08-21T04:51:25.882Z,72.44
2022-08-21T04:54:15.279Z,72.16
2022-08-21T04:56:57.479Z,71.97
2022-08-21T04:59:33.059Z,72.03
2022-08-21T05:02:04.516Z,71.34
2022-08-21T05:04:35.342Z,71.10
2022-08-21T05:07:08.174Z,70.77
2022-08-21T05:09:38.446Z,70.41
2022-08-21T05:12:08.228Z,70.12
2022-08-21T05:14:38.260Z,69.53
2022-08-21T05:17:07.580Z,68.99
2022-08-21T05:19:36.525Z,68.68
2022-08-21T05:22:05.665Z,68.18
2022-08-21T05:24:36.089Z,68.09
2022-08-21T05:27:07.405Z,67.73
2022-08-21T05:29:37.196Z,67.04
2022-08-21T05:32:11.978Z,66.85
2022-08-21T05:34:41.767Z,67.04
2022-08-21T05:37:13.267Z,66.83
2022-08-21T05:40:20.362Z,66.80
2022-08-21T05:42:14.057Z,66.68
2022-08-21T05:44:43.645Z,66.53
2022-08-21T05:47:16.290Z,66.18
2022-08-21T05:49:46.577Z,66.11
2022-08-21T05:52:21.546Z,66.04
2022-08-21T05:54:51.274Z,66.35
2022-08-21T05:57:21.488Z,66.07
2022-08-21T05:59:51.386Z,66.18
2022-08-21T06:02:21.167Z,66.20
2022-08-21T06:04:50.750Z,66.18
2022-08-21T06:07:20.246Z,66.16
2022-08-21T06:09:50.403Z,65.70
2022-08-21T06:12:20.702Z,65.58
2022-08-21T06:14:52.279Z,65.76
2022-08-21T06:17:22.586Z,65.76
2022-08-21T06:19:55.522Z,65.62
2022-08-21T06:22:25.617Z,65.20
2022-08-21T06:24:55.521Z,65.17
2022-08-21T06:27:26.714Z,65.32
2022-08-21T06:29:58.296Z,65.34
2022-08-21T06:32:27.280Z,65.13
2022-08-21T06:34:57.349Z,64.92
2022-08-21T06:37:28.234Z,64.90
2022-08-21T06:39:57.592Z,64.73
2022-08-21T06:42:29.112Z,64.71
2022-08-21T06:44:59.179Z,64.69
2022-08-21T06:47:29.133Z,64.27
2022-08-21T06:49:58.523Z,63.78
2022-08-21T06:52:28.556Z,63.12
2022-08-21T06:54:58.065Z,62.61
2022-08-21T06:57:28.609Z,60.84
2022-08-21T06:59:59.093Z,59.62
2022-08-21T07:02:28.038Z,58.39
2022-08-21T07:04:57.722Z,57.64
2022-08-21T07:07:27.585Z,57.37
2022-08-21T07:09:57.923Z,57.43
2022-08-21T07:12:28.186Z,57.44
2022-08-21T07:14:59.126Z,57.46
2022-08-21T07:17:29.581Z,56.87
2022-08-21T07:19:58.916Z,56.36
2022-08-21T07:22:28.431Z,55.13
2022-08-21T07:24:58.979Z,54.44
2022-08-21T07:27:29.261Z,53.92
2022-08-21T07:29:59.130Z,53.56
2022-08-21T07:32:28.582Z,53.01
2022-08-21T07:34:57.759Z,51.98
2022-08-21T07:37:27.947Z,52.17
2022-08-21T07:39:58.240Z,51.90
2022-08-21T07:42:28.226Z,50.99
2022-08-21T07:44:58.134Z,50.01
2022-08-21T07:47:41.497Z,49.77
2022-08-21T07:49:58.590Z,49.61
2022-08-21T07:52:31.239Z,49.47
2022-08-21T07:55:05.500Z,48.49
2022-08-21T07:57:32.742Z,47.88
2022-08-21T08:00:04.390Z,47.36
2022-08-21T08:02:37.352Z,46.90
2022-08-21T08:05:09.803Z,46.03
2022-08-21T08:07:38.813Z,45.52
2022-08-21T08:10:09.276Z,45.70
2022-08-21T08:12:40.424Z,44.86
2022-08-21T08:15:13.293Z,45.08
2022-08-21T08:17:43.688Z,44.24
2022-08-21T08:20:14.031Z,43.51
2022-08-21T08:22:43.430Z,43.76
2022-08-21T08:25:14.485Z,44.01
2022-08-21T08:27:46.232Z,43.30
2022-08-21T08:30:16.287Z,43.29
2022-08-21T08:32:46.300Z,42.75
2022-08-21T08:35:15.290Z,42.78
2022-08-21T08:37:46.772Z,42.76
2022-08-21T08:40:36.339Z,42.95
2022-08-21T08:43:07.250Z,42.37
2022-08-21T08:45:39.151Z,42.54
2022-08-21T08:48:14.365Z,42.90
2022-08-21T08:50:57.066Z,42.62
2022-08-21T08:53:36.855Z,42.88
2022-08-21T08:56:06.582Z,42.49
2022-08-21T08:58:40.034Z,42.87
2022-08-21T09:01:17.317Z,43.16
2022-08-21T09:03:49.549Z,42.66
2022-08-21T09:06:36.496Z,42.72
2022-08-21T09:09:23.153Z,42.85
2022-08-21T09:12:22.308Z,42.58
2022-08-21T09:15:22.806Z,42.77
2022-08-21T09:18:12.603Z,43.05
2022-08-21T09:21:02.966Z,42.98
2022-08-21T09:23:43.432Z,43.11
2022-08-21T09:26:18.713Z,42.87
2022-08-21T09:28:49.624Z,42.35
2022-08-21T09:31:33.487Z,42.62
2022-08-21T09:34:05.379Z,42.22
2022-08-21T09:36:47.161Z,41.42
2022-08-21T09:39:31.022Z,41.14
2022-08-21T09:42:05.174Z,41.54
2022-08-21T09:44:41.772Z,41.81
2022-08-21T09:47:12.280Z,41.55
2022-08-21T09:49:43.457Z,41.59
2022-08-21T09:52:19.750Z,41.79
2022-08-21T09:54:52.982Z,42.22
2022-08-21T09:57:46.697Z,42.35
2022-08-21T10:00:27.330Z,41.54
2022-08-21T10:02:58.345Z,42.23
2022-08-21T10:05:28.938Z,42.08
2022-08-21T10:07:58.711Z,41.42
2022-08-21T10:10:31.198Z,41.82
2022-08-21T10:13:15.148Z,41.88
2022-08-21T10:16:34.937Z,42.35
2022-08-21T10:19:15.174Z,41.87
2022-08-21T10:21:58.216Z,41.57
2022-08-21T10:24:32.866Z,42.22
2022-08-21T10:27:19.042Z,41.57
2022-08-21T10:30:16.786Z,41.85
2022-08-21T10:33:06.548Z,41.29
2022-08-21T10:35:53.002Z,41.27
2022-08-21T10:39:07.108Z,41.56
2022-08-21T10:41:59.241Z,41.52
2022-08-21T10:45:12.921Z,41.37
2022-08-21T10:47:49.630Z,41.46
2022-08-21T10:50:26.715Z,41.58
2022-08-21T10:53:38.077Z,40.61
2022-08-21T10:56:23.369Z,40.80
2022-08-21T10:59:28.187Z,40.76
2022-08-21T11:02:36.784Z,40.59
2022-08-21T11:05:28.445Z,40.63
2022-08-21T11:08:15.181Z,40.53
2022-08-21T11:11:01.385Z,40.58
2022-08-21T11:13:50.655Z,40.84
2022-08-21T11:16:42.960Z,41.02
2022-08-21T11:19:38.330Z,41.70
2022-08-21T11:22:18.669Z,40.86
2022-08-21T11:25:13.771Z,40.98
2022-08-21T11:27:57.215Z,41.23
2022-08-21T11:30:28.617Z,41.22
2022-08-21T11:33:26.757Z,41.02
2022-08-21T11:36:16.849Z,40.97
2022-08-21T11:38:54.089Z,40.82
2022-08-21T11:41:40.260Z,40.96
2022-08-21T11:44:37.139Z,41.05
2022-08-21T11:47:46.431Z,41.06
2022-08-21T11:50:34.975Z,41.12
2022-08-21T11:53:03.299Z,41.09
2022-08-21T11:55:46.094Z,41.00
2022-08-21T11:58:37.584Z,41.50
2022-08-21T12:01:13.389Z,41.32
2022-08-21T12:03:47.500Z,41.58
2022-08-21T12:06:24.040Z,41.51
2022-08-21T12:09:00.979Z,41.55
2022-08-21T12:11:31.232Z,41.48
2022-08-21T12:14:12.084Z,41.77
2022-08-21T12:16:46.817Z,42.10
2022-08-21T12:19:30.189Z,42.56
2022-08-21T12:22:07.515Z,42.16
2022-08-21T12:24:49.805Z,42.05
2022-08-21T12:27:31.925Z,42.10
2022-08-21T12:30:04.558Z,42.32
2022-08-21T12:32:46.463Z,42.32
2022-08-21T12:35:25.058Z,42.33
2022-08-21T12:38:18.496Z,42.16
2022-08-21T12:41:04.954Z,42.16
2022-08-21T12:43:42.185Z,42.36
2022-08-21T12:46:21.145Z,42.26
2022-08-21T12:48:53.386Z,42.05
2022-08-21T12:51:51.631Z,41.96
2022-08-21T12:54:29.135Z,42.15
2022-08-21T12:57:05.147Z,42.15
2022-08-21T12:59:36.040Z,42.34
2022-08-21T13:02:07.592Z,42.37
2022-08-21T13:04:40.776Z,42.38
2022-08-21T13:07:13.574Z,42.61
2022-08-21T13:09:50.856Z,42.74
2022-08-21T13:12:21.868Z,42.91
2022-08-21T13:14:51.920Z,42.74
2022-08-21T13:17:23.638Z,42.71
2022-08-21T13:20:24.206Z,42.31
2022-08-21T13:22:54.011Z,42.26
2022-08-21T13:25:30.166Z,42.40
2022-08-21T13:28:07.671Z,42.53
2022-08-21T13:30:44.116Z,42.60
2022-08-21T13:33:15.766Z,42.81
2022-08-21T13:36:02.314Z,42.80
2022-08-21T13:38:36.221Z,42.83
2022-08-21T13:41:19.281Z,42.98
2022-08-21T13:43:53.356Z,43.11
2022-08-21T13:46:23.971Z,43.11
2022-08-21T13:48:53.665Z,43.06
2022-08-21T13:51:25.086Z,43.06
2022-08-21T13:53:56.663Z,42.71
2022-08-21T13:56:45.197Z,42.79
2022-08-21T13:59:34.868Z,42.74
2022-08-21T14:02:20.212Z,42.43
2022-08-21T14:05:00.179Z,42.32
2022-08-21T14:07:39.936Z,42.35
2022-08-21T14:10:16.581Z,42.40
2022-08-21T14:12:55.151Z,42.48
2022-08-21T14:15:29.174Z,42.39
2022-08-21T14:18:18.361Z,42.37
2022-08-21T14:20:48.313Z,42.30
2022-08-21T14:23:27.740Z,42.25
2022-08-21T14:26:04.172Z,42.21
2022-08-21T14:28:37.468Z,42.23
2022-08-21T14:31:20.974Z,42.39
2022-08-21T14:33:51.492Z,42.37
2022-08-21T14:36:22.058Z,42.17
2022-08-21T14:38:54.063Z,42.11
2022-08-21T14:41:26.387Z,42.39
2022-08-21T14:44:05.933Z,42.56
2022-08-21T14:46:30.170Z,42.80
2022-08-21T14:49:00.202Z,43.02
2022-08-21T14:51:29.333Z,43.13
2022-08-21T14:53:58.237Z,42.98
2022-08-21T14:56:27.048Z,43.07
2022-08-21T14:58:57.194Z,43.18
2022-08-21T15:01:28.725Z,43.28
2022-08-21T15:03:58.383Z,43.35
2022-08-21T15:06:28.520Z,43.32
2022-08-21T15:08:58.307Z,43.52
2022-08-21T15:11:41.771Z,43.51
2022-08-21T15:14:01.197Z,43.63
2022-08-21T15:16:32.087Z,43.57
2022-08-21T15:19:02.667Z,43.57
2022-08-21T15:21:33.023Z,43.60
2022-08-21T15:24:03.213Z,43.53
2022-08-21T15:26:32.940Z,43.63
2022-08-21T15:29:02.547Z,43.56
2022-08-21T15:31:34.815Z,43.66
2022-08-21T15:34:04.751Z,43.82
2022-08-21T15:36:35.088Z,43.99
2022-08-21T15:39:05.986Z,44.15
2022-08-21T15:41:35.866Z,44.25
2022-08-21T15:44:05.093Z,44.47
2022-08-21T15:46:35.743Z,44.65
2022-08-21T15:49:06.232Z,44.72
2022-08-21T15:51:35.329Z,44.90
2022-08-21T15:54:07.303Z,45.10
2022-08-21T15:56:39.956Z,45.30
2022-08-21T15:59:17.042Z,45.41
2022-08-21T16:01:46.867Z,45.57
2022-08-21T16:04:21.311Z,45.68
2022-08-21T16:06:54.179Z,45.80
2022-08-21T16:09:23.079Z,45.96
2022-08-21T16:11:55.461Z,45.85
2022-08-21T16:14:25.794Z,45.85
2022-08-21T16:16:56.223Z,45.89
2022-08-21T16:19:27.642Z,46.08
2022-08-21T16:21:58.260Z,46.37
2022-08-21T16:24:28.710Z,46.64
2022-08-21T16:26:58.419Z,46.88
2022-08-21T16:29:31.517Z,47.11
2022-08-21T16:32:01.635Z,47.48
2022-08-21T16:34:31.580Z,47.61
2022-08-21T16:37:01.455Z,47.77
2022-08-21T16:39:32.035Z,47.95
2022-08-21T16:42:01.905Z,48.08
2022-08-21T16:44:34.265Z,48.29
2022-08-21T16:47:05.264Z,48.53
2022-08-21T16:49:35.517Z,48.77
2022-08-21T16:52:14.630Z,48.98
2022-08-21T16:54:42.327Z,49.13
2022-08-21T16:57:12.967Z,49.44
2022-08-21T16:59:43.335Z,49.65
2022-08-21T17:02:33.601Z,49.79
2022-08-21T17:05:03.289Z,49.94
2022-08-21T17:07:36.802Z,50.16
2022-08-21T17:10:06.738Z,50.42
2022-08-21T17:12:38.426Z,50.53
2022-08-21T17:15:21.346Z,50.70
2022-08-21T17:17:51.465Z,50.89
2022-08-21T17:20:21.425Z,51.16
2022-08-21T17:22:50.859Z,51.37
2022-08-21T17:25:22.334Z,51.62
2022-08-21T17:27:52.291Z,51.70
2022-08-21T17:30:21.381Z,51.89
2022-08-21T17:32:53.032Z,52.02
2022-08-21T17:35:23.438Z,52.16
2022-08-21T17:37:54.439Z,52.25
2022-08-21T17:40:25.376Z,52.45
2022-08-21T17:42:58.319Z,52.58
2022-08-21T17:45:28.512Z,52.63
2022-08-21T17:47:57.824Z,52.73
2022-08-21T17:50:28.410Z,52.83
2022-08-21T17:52:58.710Z,52.98
2022-08-21T17:55:30.550Z,53.10
2022-08-21T17:58:02.167Z,53.31
2022-08-21T18:00:32.229Z,53.62
2022-08-21T18:03:07.337Z,53.65
2022-08-21T18:05:37.273Z,53.76
2022-08-21T18:08:06.924Z,53.86
2022-08-21T18:10:37.658Z,54.06
2022-08-21T18:13:09.246Z,54.20
2022-08-21T18:15:39.264Z,54.29
2022-08-21T18:18:09.413Z,54.44
2022-08-21T18:20:39.415Z,54.52
2022-08-21T18:23:08.738Z,54.65
2022-08-21T18:25:38.240Z,54.71
2022-08-21T18:28:09.052Z,54.94
2022-08-21T18:30:42.548Z,55.09
2022-08-21T18:33:13.323Z,55.21
2022-08-21T18:35:44.488Z,55.40
2022-08-21T18:38:19.366Z,55.49
2022-08-21T18:40:55.715Z,55.69
2022-08-21T18:43:23.021Z,55.87
2022-08-21T18:45:53.348Z,56.09
2022-08-21T18:48:26.844Z,56.33
2022-08-21T18:50:55.472Z,56.51
2022-08-21T18:53:27.987Z,56.63
2022-08-21T18:56:05.289Z,56.85
2022-08-21T18:58:33.840Z,57.00
2022-08-21T19:01:05.884Z,57.09
2022-08-21T19:03:36.073Z,57.23
2022-08-21T19:06:11.780Z,57.44
2022-08-21T19:08:38.575Z,57.71
2022-08-21T19:11:10.821Z,58.00
2022-08-21T19:13:40.672Z,58.21
2022-08-21T19:16:30.458Z,58.33
2022-08-21T19:19:02.908Z,58.49
2022-08-21T19:21:35.703Z,58.70
2022-08-21T19:24:17.276Z,58.82
2022-08-21T19:26:42.056Z,58.93
2022-08-21T19:29:14.769Z,59.03
2022-08-21T19:31:45.867Z,59.21
2022-08-21T19:34:22.073Z,59.33
2022-08-21T19:36:51.298Z,59.73
2022-08-21T19:39:23.141Z,59.84
2022-08-21T19:41:58.694Z,60.04
2022-08-21T19:44:29.457Z,60.23
2022-08-21T19:47:04.832Z,60.41
2022-08-21T19:49:34.947Z,60.48
2022-08-21T19:52:12.867Z,60.60
2022-08-21T19:54:36.367Z,60.83
2022-08-21T19:57:06.751Z,60.96
2022-08-21T19:59:37.025Z,61.08
2022-08-21T20:02:09.660Z,61.16
2022-08-21T20:04:40.622Z,61.19
2022-08-21T20:07:12.964Z,61.39
2022-08-21T20:09:45.013Z,61.53
2022-08-21T20:12:16.865Z,61.60
2022-08-21T20:14:49.661Z,61.76
2022-08-21T20:17:18.728Z,61.92
2022-08-21T20:19:53.958Z,62.04
2022-08-21T20:22:21.669Z,62.25
2022-08-21T20:24:53.064Z,62.43
2022-08-21T20:27:44.175Z,62.54
2022-08-21T20:30:18.461Z,62.65
2022-08-21T20:32:49.330Z,62.81
2022-08-21T20:35:19.511Z,62.97
2022-08-21T20:37:58.481Z,63.12
2022-08-21T20:40:21.259Z,63.23
2022-08-21T20:42:52.979Z,63.36
2022-08-21T20:45:32.355Z,63.41
2022-08-21T20:51:30.332Z,63.77
2022-08-21T20:54:20.195Z,63.81
2022-08-21T20:56:58.347Z,63.86
2022-08-21T20:59:44.864Z,63.89
2022-08-21T21:02:52.346Z,63.93
2022-08-21T21:05:27.773Z,64.03
2022-08-21T21:08:29.534Z,64.08
2022-08-21T21:11:06.279Z,64.02
2022-08-21T21:13:47.481Z,64.07
2022-08-21T21:16:22.179Z,64.14
2022-08-21T21:19:05.928Z,64.18
2022-08-21T21:21:53.907Z,64.26
2022-08-21T21:24:30.240Z,64.22
2022-08-21T21:27:20.450Z,64.38
2022-08-21T21:30:06.013Z,64.43
2022-08-21T21:32:38.934Z,64.39
2022-08-21T21:35:08.560Z,64.31
2022-08-21T21:38:04.842Z,64.42
2022-08-21T21:40:47.534Z,64.65
2022-08-21T21:43:50.012Z,64.94
2022-08-21T21:46:33.533Z,65.05
2022-08-21T21:52:10.043Z,64.98
2022-08-21T21:55:00.422Z,64.96
2022-08-21T21:57:49.585Z,64.88
2022-08-21T22:00:26.612Z,65.13
2022-08-21T22:03:03.772Z,65.10
2022-08-21T22:05:59.924Z,65.20
2022-08-21T22:08:50.538Z,65.18
2022-08-21T22:11:29.358Z,65.12
2022-08-21T22:14:14.604Z,65.45
2022-08-21T22:16:46.083Z,65.73
2022-08-21T22:19:26.413Z,65.91
2022-08-21T22:22:09.682Z,66.04
2022-08-21T22:24:43.881Z,66.16
2022-08-21T22:27:27.288Z,66.32
2022-08-21T22:29:59.409Z,66.65
2022-08-21T22:32:39.315Z,66.66
2022-08-21T22:35:23.541Z,66.69
2022-08-21T22:37:55.523Z,66.81
2022-08-21T22:40:32.418Z,67.02
2022-08-21T22:43:16.104Z,67.17
2022-08-21T22:46:07.945Z,67.22
2022-08-21T22:51:17.675Z,67.73
2022-08-21T22:53:48.391Z,67.83
2022-08-21T22:56:33.372Z,67.80
2022-08-21T22:59:06.515Z,67.74
2022-08-21T23:01:43.133Z,67.82
2022-08-21T23:04:22.123Z,67.95
2022-08-21T23:07:01.671Z,67.96
2022-08-21T23:09:36.188Z,68.03
2022-08-21T23:12:21.229Z,67.96
2022-08-21T23:14:41.119Z,67.71
2022-08-21T23:17:15.378Z,67.74
2022-08-21T23:20:10.391Z,67.76
2022-08-21T23:23:24.088Z,67.70
2022-08-21T23:26:25.210Z,67.50
2022-08-21T23:29:07.883Z,67.58
2022-08-21T23:31:51.553Z,67.40
2022-08-21T23:34:41.114Z,67.41
2022-08-21T23:37:51.404Z,67.25
2022-08-21T23:40:50.661Z,67.23
2022-08-21T23:43:51.696Z,67.08
2022-08-21T23:46:41.094Z,67.02
2022-08-21T23:49:44.217Z,66.94
2022-08-21T23:52:40.165Z,66.99
2022-08-21T23:55:35.392Z,67.35
2022-08-21T23:58:24.891Z,67.58
