createdAt,value
2022-10-26T00:00:28.316Z,4.10
2022-10-26T00:01:07.903Z,4.10
2022-10-26T00:01:43.864Z,4.10
2022-10-26T00:02:23.191Z,4.10
2022-10-26T00:02:57.675Z,4.10
2022-10-26T00:03:34.280Z,4.00
2022-10-26T00:04:09.588Z,4.00
2022-10-26T00:04:44.519Z,4.00
2022-10-26T00:05:20.980Z,4.00
2022-10-26T00:05:55.768Z,4.00
2022-10-26T00:06:32.076Z,4.00
2022-10-26T00:07:07.382Z,4.00
2022-10-26T00:07:42.230Z,4.00
2022-10-26T00:08:18.501Z,4.00
2022-10-26T00:08:53.392Z,4.00
2022-10-26T00:09:27.854Z,4.00
2022-10-26T00:10:03.971Z,4.00
2022-10-26T00:10:40.095Z,4.00
2022-10-26T00:11:15.721Z,4.00
2022-10-26T00:11:50.421Z,4.00
2022-10-26T00:12:24.960Z,4.00
2022-10-26T00:12:58.990Z,4.00
2022-10-26T00:13:34.837Z,4.00
2022-10-26T00:14:09.072Z,4.00
2022-10-26T00:14:44.068Z,4.00
2022-10-26T00:15:20.634Z,4.00
2022-10-26T00:15:54.962Z,4.10
2022-10-26T00:16:30.050Z,4.00
2022-10-26T00:17:05.720Z,4.00
2022-10-26T00:17:42.510Z,4.00
2022-10-26T00:18:17.271Z,4.00
2022-10-26T00:18:53.840Z,4.00
2022-10-26T00:19:28.499Z,4.00
2022-10-26T00:20:03.082Z,4.00
2022-10-26T00:20:39.047Z,4.00
2022-10-26T00:21:14.507Z,4.00
2022-10-26T00:21:49.935Z,4.00
2022-10-26T00:22:24.239Z,4.00
2022-10-26T00:22:59.799Z,4.00
2022-10-26T00:23:35.864Z,4.10
2022-10-26T00:24:11.437Z,4.10
2022-10-26T00:24:48.634Z,4.10
2022-10-26T00:25:23.451Z,4.10
2022-10-26T00:25:58.760Z,4.10
2022-10-26T00:26:34.658Z,4.10
2022-10-26T00:27:09.105Z,4.10
2022-10-26T00:27:43.018Z,4.10
2022-10-26T00:28:19.588Z,4.10
2022-10-26T00:28:55.315Z,4.10
2022-10-26T00:29:30.482Z,4.10
2022-10-26T00:30:05.374Z,4.00
2022-10-26T00:30:40.711Z,4.00
2022-10-26T00:31:18.382Z,4.00
2022-10-26T00:31:53.005Z,4.00
2022-10-26T00:32:27.305Z,4.00
2022-10-26T00:33:04.653Z,4.00
2022-10-26T00:33:40.076Z,3.90
2022-10-26T00:34:15.004Z,3.90
2022-10-26T00:34:50.555Z,3.90
2022-10-26T00:35:41.379Z,3.90
2022-10-26T00:36:22.199Z,3.80
2022-10-26T00:36:57.345Z,3.80
2022-10-26T00:37:31.275Z,3.80
2022-10-26T00:38:07.711Z,3.80
2022-10-26T00:38:46.499Z,3.80
2022-10-26T00:39:22.143Z,3.80
2022-10-26T00:39:57.015Z,3.80
2022-10-26T00:40:30.938Z,3.80
2022-10-26T00:41:06.023Z,3.80
2022-10-26T00:41:42.531Z,3.80
2022-10-26T00:42:19.525Z,3.80
2022-10-26T00:42:54.612Z,3.90
2022-10-26T00:43:38.531Z,3.90
2022-10-26T00:44:58.405Z,3.80
2022-10-26T00:45:35.255Z,3.80
2022-10-26T00:46:16.092Z,3.80
2022-10-26T00:46:54.718Z,3.80
2022-10-26T00:47:36.125Z,3.80
2022-10-26T00:48:21.024Z,3.80
2022-10-26T00:49:03.342Z,3.80
2022-10-26T00:49:38.504Z,3.70
2022-10-26T00:50:16.797Z,3.70
2022-10-26T00:50:54.862Z,3.70
2022-10-26T00:51:33.603Z,3.70
2022-10-26T00:52:10.210Z,3.70
2022-10-26T00:52:46.277Z,3.70
2022-10-26T00:53:21.986Z,3.70
2022-10-26T00:53:57.509Z,3.70
2022-10-26T00:54:34.227Z,3.70
2022-10-26T00:55:10.043Z,3.70
2022-10-26T00:55:47.797Z,3.80
2022-10-26T00:56:22.947Z,3.70
2022-10-26T00:56:57.486Z,3.70
2022-10-26T00:57:33.194Z,3.70
2022-10-26T00:58:10.535Z,3.70
2022-10-26T00:58:46.043Z,3.70
2022-10-26T00:59:19.891Z,3.70
2022-10-26T00:59:59.578Z,3.70
2022-10-26T01:00:34.951Z,3.70
2022-10-26T01:01:16.159Z,3.70
2022-10-26T01:01:57.249Z,3.70
2022-10-26T01:02:39.496Z,3.70
2022-10-26T01:03:17.733Z,3.70
2022-10-26T01:03:51.866Z,3.70
2022-10-26T01:04:27.773Z,3.70
2022-10-26T01:05:05.854Z,3.60
2022-10-26T01:05:43.835Z,3.60
2022-10-26T01:06:19.347Z,3.60
2022-10-26T01:06:54.650Z,3.60
2022-10-26T01:07:29.966Z,3.60
2022-10-26T01:08:05.697Z,3.60
2022-10-26T01:08:41.042Z,3.60
2022-10-26T01:09:15.848Z,3.60
2022-10-26T01:09:51.161Z,3.60
2022-10-26T01:10:25.995Z,3.60
2022-10-26T01:11:01.213Z,3.60
2022-10-26T01:11:37.899Z,3.60
2022-10-26T01:12:12.810Z,3.60
2022-10-26T01:12:48.073Z,3.60
2022-10-26T01:13:24.493Z,3.60
2022-10-26T01:14:01.177Z,3.60
2022-10-26T01:14:36.829Z,3.60
2022-10-26T01:15:13.654Z,3.60
2022-10-26T01:15:56.226Z,3.70
2022-10-26T01:16:52.067Z,3.60
2022-10-26T01:17:46.388Z,3.60
2022-10-26T01:18:30.987Z,3.60
2022-10-26T01:19:29.101Z,3.60
2022-10-26T01:20:26.522Z,3.60
2022-10-26T01:21:26.741Z,3.60
2022-10-26T01:22:04.764Z,3.60
2022-10-26T01:22:45.724Z,3.60
2022-10-26T01:23:26.830Z,3.60
2022-10-26T01:24:24.183Z,3.50
2022-10-26T01:25:11.865Z,3.50
2022-10-26T01:26:28.484Z,3.50
2022-10-26T01:27:14.778Z,3.40
2022-10-26T01:27:52.373Z,3.40
2022-10-26T01:28:37.149Z,3.30
2022-10-26T01:30:01.381Z,3.40
2022-10-26T01:30:40.846Z,3.30
2022-10-26T01:31:23.840Z,3.30
2022-10-26T01:32:39.074Z,3.30
2022-10-26T01:33:34.839Z,3.30
2022-10-26T01:34:15.628Z,3.30
2022-10-26T01:34:54.688Z,3.30
2022-10-26T01:35:34.507Z,3.30
2022-10-26T01:36:12.820Z,3.20
2022-10-26T01:36:54.087Z,3.20
2022-10-26T01:37:40.546Z,3.20
2022-10-26T01:38:23.532Z,3.20
2022-10-26T01:39:04.054Z,3.20
2022-10-26T01:39:43.155Z,3.20
2022-10-26T01:40:22.871Z,3.20
2022-10-26T01:41:06.461Z,3.20
2022-10-26T01:41:48.338Z,3.20
2022-10-26T01:42:25.111Z,3.20
2022-10-26T01:43:04.569Z,3.20
2022-10-26T01:43:42.744Z,3.10
2022-10-26T01:44:25.492Z,3.10
2022-10-26T01:45:06.163Z,3.10
2022-10-26T01:45:46.153Z,3.10
2022-10-26T01:46:23.580Z,3.10
2022-10-26T01:47:00.658Z,3.10
2022-10-26T01:47:37.926Z,3.10
2022-10-26T01:48:18.902Z,3.10
2022-10-26T01:48:57.425Z,3.10
2022-10-26T01:49:36.826Z,3.10
2022-10-26T01:50:13.523Z,3.20
2022-10-26T01:50:51.401Z,3.10
2022-10-26T01:51:26.104Z,3.10
2022-10-26T01:52:01.192Z,3.10
2022-10-26T01:52:35.636Z,3.10
2022-10-26T01:53:14.607Z,3.00
2022-10-26T01:53:49.807Z,3.10
2022-10-26T01:54:23.601Z,3.10
2022-10-26T01:55:03.780Z,3.10
2022-10-26T01:55:47.566Z,3.00
2022-10-26T01:56:27.833Z,3.00
2022-10-26T01:57:05.027Z,3.00
2022-10-26T01:57:40.370Z,3.00
2022-10-26T01:58:33.125Z,3.00
2022-10-26T01:59:27.945Z,3.00
2022-10-26T02:00:09.351Z,3.00
2022-10-26T02:00:59.992Z,3.10
2022-10-26T02:01:52.817Z,3.10
2022-10-26T02:02:58.874Z,3.10
2022-10-26T02:03:47.451Z,3.10
2022-10-26T02:04:34.481Z,3.10
2022-10-26T02:05:24.746Z,3.20
2022-10-26T02:06:05.108Z,3.20
2022-10-26T02:06:48.724Z,3.20
2022-10-26T02:07:32.934Z,3.20
2022-10-26T02:08:23.827Z,3.20
2022-10-26T02:09:04.706Z,3.20
2022-10-26T02:09:47.036Z,3.20
2022-10-26T02:10:33.292Z,3.20
2022-10-26T02:11:18.043Z,3.20
2022-10-26T02:11:56.202Z,3.30
2022-10-26T02:12:37.996Z,3.30
2022-10-26T02:13:17.541Z,3.30
2022-10-26T02:13:58.775Z,3.30
2022-10-26T02:14:40.090Z,3.30
2022-10-26T02:15:22.026Z,3.30
2022-10-26T02:16:06.201Z,3.30
2022-10-26T02:16:52.616Z,3.30
2022-10-26T02:17:36.199Z,3.30
2022-10-26T02:18:22.401Z,3.30
2022-10-26T02:19:03.851Z,3.30
2022-10-26T02:19:43.479Z,3.30
2022-10-26T02:20:24.370Z,3.40
2022-10-26T02:21:04.185Z,3.40
2022-10-26T02:21:42.381Z,3.40
2022-10-26T02:22:20.395Z,3.40
2022-10-26T02:22:57.685Z,3.40
2022-10-26T02:23:35.654Z,3.50
2022-10-26T02:24:14.508Z,3.50
2022-10-26T02:24:51.866Z,3.40
2022-10-26T02:25:32.143Z,3.40
2022-10-26T02:26:12.166Z,3.40
2022-10-26T02:26:49.758Z,3.40
2022-10-26T02:27:29.304Z,3.40
2022-10-26T02:28:08.595Z,3.40
2022-10-26T02:28:45.922Z,3.40
2022-10-26T02:29:23.523Z,3.40
2022-10-26T02:30:00.645Z,3.40
2022-10-26T02:30:36.792Z,3.40
2022-10-26T02:31:16.638Z,3.40
2022-10-26T02:31:51.134Z,3.40
2022-10-26T02:32:29.203Z,3.40
2022-10-26T02:33:07.890Z,3.30
2022-10-26T02:33:46.612Z,3.30
2022-10-26T02:34:24.391Z,3.30
2022-10-26T02:35:02.649Z,3.30
2022-10-26T02:35:38.977Z,3.40
2022-10-26T02:36:18.276Z,3.30
2022-10-26T02:36:54.066Z,3.30
2022-10-26T02:37:30.904Z,3.30
2022-10-26T02:38:10.281Z,3.40
2022-10-26T02:38:47.077Z,3.40
2022-10-26T02:39:22.778Z,3.40
2022-10-26T02:39:59.566Z,3.40
2022-10-26T02:40:35.289Z,3.40
2022-10-26T02:41:12.087Z,3.40
2022-10-26T02:41:50.017Z,3.40
2022-10-26T02:42:25.946Z,3.40
2022-10-26T02:43:04.823Z,3.40
2022-10-26T02:43:47.937Z,3.40
2022-10-26T02:44:26.680Z,3.40
2022-10-26T02:45:05.846Z,3.30
2022-10-26T02:45:46.441Z,3.30
2022-10-26T02:46:25.859Z,3.40
2022-10-26T02:47:01.905Z,3.30
2022-10-26T02:47:39.004Z,3.30
2022-10-26T02:48:13.539Z,3.30
2022-10-26T02:48:47.417Z,3.20
2022-10-26T02:49:23.029Z,3.20
2022-10-26T02:49:57.931Z,3.20
2022-10-26T02:50:38.842Z,3.20
2022-10-26T02:51:18.405Z,3.10
2022-10-26T02:52:00.001Z,3.10
2022-10-26T02:52:47.927Z,3.10
2022-10-26T02:53:28.673Z,3.10
2022-10-26T02:54:10.910Z,3.00
2022-10-26T02:54:53.290Z,3.10
2022-10-26T02:55:31.139Z,3.10
2022-10-26T02:56:14.505Z,3.10
2022-10-26T02:56:53.611Z,3.10
2022-10-26T02:57:33.147Z,3.10
2022-10-26T02:58:15.228Z,3.10
2022-10-26T02:58:53.860Z,3.10
2022-10-26T02:59:34.440Z,3.20
2022-10-26T03:00:13.466Z,3.10
2022-10-26T03:00:56.904Z,3.20
2022-10-26T03:01:44.415Z,3.10
2022-10-26T03:02:25.798Z,3.10
2022-10-26T03:03:05.332Z,3.10
2022-10-26T03:03:40.799Z,3.10
2022-10-26T03:04:15.290Z,3.00
2022-10-26T03:04:51.780Z,3.00
2022-10-26T03:05:29.255Z,3.00
2022-10-26T03:06:04.111Z,3.00
2022-10-26T03:06:38.991Z,3.00
2022-10-26T03:07:13.462Z,3.00
2022-10-26T03:07:48.938Z,3.10
2022-10-26T03:08:24.761Z,3.00
2022-10-26T03:09:00.844Z,3.00
2022-10-26T03:09:34.807Z,3.10
2022-10-26T03:10:12.023Z,3.00
2022-10-26T03:10:48.715Z,3.00
2022-10-26T03:11:23.579Z,3.00
2022-10-26T03:11:58.580Z,2.90
2022-10-26T03:12:34.938Z,2.90
2022-10-26T03:13:09.417Z,2.90
2022-10-26T03:13:43.238Z,2.90
2022-10-26T03:14:18.589Z,3.00
2022-10-26T03:14:54.019Z,3.00
2022-10-26T03:15:29.482Z,3.00
2022-10-26T03:16:04.997Z,3.00
2022-10-26T03:16:41.283Z,3.00
2022-10-26T03:17:17.151Z,3.10
2022-10-26T03:17:52.699Z,3.00
2022-10-26T03:18:29.100Z,3.00
2022-10-26T03:19:04.022Z,3.00
2022-10-26T03:19:38.884Z,3.00
2022-10-26T03:20:14.851Z,3.00
2022-10-26T03:20:49.165Z,3.00
2022-10-26T03:21:24.524Z,3.00
2022-10-26T03:22:00.791Z,3.00
2022-10-26T03:22:34.738Z,2.90
2022-10-26T03:23:09.603Z,3.00
2022-10-26T03:23:48.522Z,3.00
2022-10-26T03:24:23.959Z,3.00
2022-10-26T03:24:59.778Z,3.00
2022-10-26T03:25:34.563Z,3.00
2022-10-26T03:26:11.274Z,3.00
2022-10-26T03:26:45.695Z,3.00
2022-10-26T03:27:19.689Z,3.00
2022-10-26T03:28:00.693Z,3.00
2022-10-26T03:28:34.302Z,3.00
2022-10-26T03:29:09.738Z,3.00
2022-10-26T03:29:46.303Z,3.00
2022-10-26T03:30:20.134Z,3.00
2022-10-26T03:30:54.469Z,3.00
2022-10-26T03:31:30.667Z,3.00
2022-10-26T03:32:06.443Z,3.00
2022-10-26T03:32:41.910Z,3.00
2022-10-26T03:33:17.434Z,3.00
2022-10-26T03:33:51.520Z,3.00
2022-10-26T03:34:26.811Z,3.00
2022-10-26T03:35:02.643Z,3.10
2022-10-26T03:35:37.743Z,3.00
2022-10-26T03:36:13.177Z,3.00
2022-10-26T03:36:47.505Z,3.00
2022-10-26T03:37:22.350Z,3.10
2022-10-26T03:37:57.868Z,3.10
2022-10-26T03:38:32.541Z,3.00
2022-10-26T03:39:08.453Z,3.00
2022-10-26T03:39:43.839Z,3.00
2022-10-26T03:40:18.710Z,3.00
2022-10-26T03:40:54.325Z,3.00
2022-10-26T03:41:28.662Z,2.90
2022-10-26T03:42:02.940Z,2.90
2022-10-26T03:42:38.524Z,2.90
2022-10-26T03:43:14.079Z,2.90
2022-10-26T03:43:49.575Z,2.90
2022-10-26T03:44:26.220Z,3.00
2022-10-26T03:45:01.005Z,2.90
2022-10-26T03:45:38.279Z,3.00
2022-10-26T03:46:14.032Z,3.00
2022-10-26T03:46:48.359Z,3.00
2022-10-26T03:47:25.353Z,2.90
2022-10-26T03:48:02.042Z,3.00
2022-10-26T03:48:36.751Z,3.00
2022-10-26T03:49:11.193Z,3.00
2022-10-26T03:49:47.753Z,3.00
2022-10-26T03:50:24.481Z,3.00
2022-10-26T03:50:59.973Z,3.00
2022-10-26T03:51:36.253Z,3.00
2022-10-26T03:52:10.531Z,3.00
2022-10-26T03:52:44.493Z,3.00
2022-10-26T03:53:20.442Z,3.00
2022-10-26T03:53:55.362Z,3.00
2022-10-26T03:54:30.823Z,3.00
2022-10-26T03:55:08.186Z,3.10
2022-10-26T03:55:45.688Z,3.10
2022-10-26T03:56:20.899Z,3.10
2022-10-26T03:56:55.457Z,3.10
2022-10-26T03:57:30.761Z,3.10
2022-10-26T03:58:06.661Z,3.10
2022-10-26T03:58:40.992Z,3.20
2022-10-26T03:59:15.785Z,3.10
2022-10-26T03:59:51.418Z,3.20
2022-10-26T04:00:25.964Z,3.20
2022-10-26T04:01:04.486Z,3.20
2022-10-26T04:01:45.546Z,3.20
2022-10-26T04:02:25.250Z,3.20
2022-10-26T04:03:02.793Z,3.20
2022-10-26T04:03:37.448Z,3.20
2022-10-26T04:04:11.760Z,3.20
2022-10-26T04:04:47.624Z,3.30
2022-10-26T04:05:21.534Z,3.20
2022-10-26T04:05:56.334Z,3.20
2022-10-26T04:06:32.247Z,3.20
2022-10-26T04:07:06.690Z,3.20
2022-10-26T04:07:39.998Z,3.20
2022-10-26T04:08:15.355Z,3.10
2022-10-26T04:08:50.247Z,3.10
2022-10-26T04:09:24.708Z,3.10
2022-10-26T04:10:00.382Z,3.10
2022-10-26T04:10:34.991Z,3.10
2022-10-26T04:11:09.718Z,3.10
2022-10-26T04:11:45.689Z,3.10
2022-10-26T04:12:20.289Z,3.10
2022-10-26T04:12:55.603Z,3.10
2022-10-26T04:13:31.370Z,3.10
2022-10-26T04:14:06.552Z,3.10
2022-10-26T04:14:42.189Z,3.10
2022-10-26T04:15:17.729Z,3.10
2022-10-26T04:15:53.124Z,3.10
2022-10-26T04:16:31.113Z,3.10
2022-10-26T04:17:08.061Z,3.10
2022-10-26T04:17:45.975Z,3.10
2022-10-26T04:18:20.927Z,3.10
2022-10-26T04:18:57.464Z,3.10
2022-10-26T04:19:32.852Z,3.10
2022-10-26T04:20:09.589Z,3.10
2022-10-26T04:20:44.041Z,3.10
2022-10-26T04:21:20.892Z,3.10
2022-10-26T04:21:56.624Z,3.20
2022-10-26T04:22:31.476Z,3.10
2022-10-26T04:23:09.491Z,3.10
2022-10-26T04:23:43.712Z,3.20
2022-10-26T04:24:20.333Z,3.20
2022-10-26T04:24:55.416Z,3.20
2022-10-26T04:25:33.072Z,3.20
2022-10-26T04:26:09.501Z,3.20
2022-10-26T04:26:43.956Z,3.20
2022-10-26T04:27:18.522Z,3.20
2022-10-26T04:27:53.659Z,3.10
2022-10-26T04:28:29.035Z,3.10
2022-10-26T04:29:07.315Z,3.10
2022-10-26T04:29:41.735Z,3.20
2022-10-26T04:30:21.904Z,3.20
2022-10-26T04:30:57.300Z,3.10
2022-10-26T04:31:32.306Z,3.10
2022-10-26T04:32:09.177Z,3.10
2022-10-26T04:32:44.406Z,3.10
2022-10-26T04:33:19.801Z,3.10
2022-10-26T04:33:54.223Z,3.00
2022-10-26T04:34:29.171Z,3.00
2022-10-26T04:35:05.469Z,3.00
2022-10-26T04:35:39.573Z,3.00
2022-10-26T04:36:16.172Z,3.10
2022-10-26T04:36:50.566Z,3.10
2022-10-26T04:37:25.459Z,3.10
2022-10-26T04:38:02.590Z,3.20
2022-10-26T04:38:37.402Z,3.20
2022-10-26T04:39:12.216Z,3.20
2022-10-26T04:39:48.757Z,3.20
2022-10-26T04:40:23.459Z,3.30
2022-10-26T04:40:58.313Z,3.30
2022-10-26T04:41:34.224Z,3.30
2022-10-26T04:42:08.590Z,3.30
2022-10-26T04:42:43.841Z,3.30
2022-10-26T04:43:18.908Z,3.30
2022-10-26T04:43:52.746Z,3.40
2022-10-26T04:44:27.923Z,3.30
2022-10-26T04:45:02.964Z,3.30
2022-10-26T04:45:37.641Z,3.30
2022-10-26T04:46:16.752Z,3.30
2022-10-26T04:46:52.462Z,3.30
2022-10-26T04:47:28.552Z,3.30
2022-10-26T04:48:07.831Z,3.30
2022-10-26T04:48:43.627Z,3.30
2022-10-26T04:49:17.966Z,3.30
2022-10-26T04:49:52.274Z,3.30
2022-10-26T04:50:28.650Z,3.30
2022-10-26T04:51:03.674Z,3.30
2022-10-26T04:51:37.858Z,3.30
2022-10-26T04:52:13.774Z,3.30
2022-10-26T04:52:52.079Z,3.30
2022-10-26T04:53:28.857Z,3.30
2022-10-26T04:54:04.329Z,3.30
2022-10-26T04:54:39.564Z,3.30
2022-10-26T04:55:15.091Z,3.30
2022-10-26T04:55:53.914Z,3.30
2022-10-26T04:56:34.927Z,3.30
2022-10-26T04:57:09.889Z,3.40
2022-10-26T04:57:47.446Z,3.40
2022-10-26T04:58:23.132Z,3.40
2022-10-26T04:58:59.355Z,3.40
2022-10-26T04:59:34.267Z,3.40
2022-10-26T05:00:13.162Z,3.50
2022-10-26T05:00:50.879Z,3.50
2022-10-26T05:01:34.108Z,3.50
2022-10-26T05:02:09.412Z,3.50
2022-10-26T05:02:52.449Z,3.50
2022-10-26T05:03:29.442Z,3.50
2022-10-26T05:04:06.743Z,3.50
2022-10-26T05:04:41.667Z,3.50
2022-10-26T05:05:16.292Z,3.50
2022-10-26T05:05:52.263Z,3.60
2022-10-26T05:06:27.304Z,3.60
2022-10-26T05:07:03.114Z,3.50
2022-10-26T05:07:37.996Z,3.50
2022-10-26T05:08:14.596Z,3.50
2022-10-26T05:08:49.339Z,3.50
2022-10-26T05:09:25.663Z,3.50
2022-10-26T05:10:00.294Z,3.50
2022-10-26T05:10:36.546Z,3.50
2022-10-26T05:11:11.420Z,3.60
2022-10-26T05:11:48.574Z,3.60
2022-10-26T05:12:23.255Z,3.60
2022-10-26T05:13:00.036Z,3.60
2022-10-26T05:13:36.408Z,3.60
2022-10-26T05:14:15.616Z,3.70
2022-10-26T05:14:51.535Z,3.60
2022-10-26T05:15:28.003Z,3.70
2022-10-26T05:16:02.863Z,3.70
2022-10-26T05:16:38.606Z,3.70
2022-10-26T05:17:12.619Z,3.70
2022-10-26T05:17:48.518Z,3.70
2022-10-26T05:18:25.814Z,3.70
2022-10-26T05:19:02.937Z,3.70
2022-10-26T05:19:37.620Z,3.70
2022-10-26T05:20:15.201Z,3.60
2022-10-26T05:20:53.042Z,3.60
2022-10-26T05:21:29.489Z,3.60
2022-10-26T05:22:04.942Z,3.60
2022-10-26T05:22:40.287Z,3.60
2022-10-26T05:23:19.183Z,3.60
2022-10-26T05:23:55.985Z,3.60
2022-10-26T05:24:30.307Z,3.60
2022-10-26T05:25:06.617Z,3.70
2022-10-26T05:25:40.421Z,3.70
2022-10-26T05:26:16.219Z,3.80
2022-10-26T05:26:50.029Z,3.80
2022-10-26T05:27:25.646Z,3.90
2022-10-26T05:28:00.408Z,3.80
2022-10-26T05:28:37.058Z,3.90
2022-10-26T05:29:11.661Z,3.90
2022-10-26T05:29:45.463Z,3.90
2022-10-26T05:30:20.588Z,3.90
2022-10-26T05:30:55.427Z,3.90
2022-10-26T05:31:33.191Z,3.90
2022-10-26T05:32:08.226Z,4.00
2022-10-26T05:32:42.565Z,4.00
2022-10-26T05:33:17.960Z,4.00
2022-10-26T05:33:52.456Z,4.00
2022-10-26T05:34:29.646Z,4.00
2022-10-26T05:35:05.986Z,4.00
2022-10-26T05:35:40.899Z,4.10
2022-10-26T05:36:18.350Z,4.10
2022-10-26T05:36:55.705Z,4.10
2022-10-26T05:37:30.922Z,4.20
2022-10-26T05:38:08.546Z,4.20
2022-10-26T05:38:44.951Z,4.20
2022-10-26T05:39:19.906Z,4.30
2022-10-26T05:39:55.428Z,4.30
2022-10-26T05:40:31.307Z,4.30
2022-10-26T05:41:06.298Z,4.30
2022-10-26T05:41:43.827Z,4.30
2022-10-26T05:42:19.009Z,4.30
2022-10-26T05:42:54.130Z,4.30
2022-10-26T05:43:28.393Z,4.30
2022-10-26T05:44:04.080Z,4.30
2022-10-26T05:44:39.256Z,4.30
2022-10-26T05:45:14.414Z,4.40
2022-10-26T05:45:53.116Z,4.40
2022-10-26T05:46:30.080Z,4.40
2022-10-26T05:47:06.586Z,4.40
2022-10-26T05:47:41.967Z,4.40
2022-10-26T05:48:16.424Z,4.40
2022-10-26T05:48:51.446Z,4.40
2022-10-26T05:49:28.997Z,4.50
2022-10-26T05:50:05.403Z,4.50
2022-10-26T05:50:43.755Z,4.50
2022-10-26T05:51:18.474Z,4.50
2022-10-26T05:51:54.014Z,4.40
2022-10-26T05:52:29.534Z,4.50
2022-10-26T05:53:03.618Z,4.40
2022-10-26T05:53:39.524Z,4.40
2022-10-26T05:54:14.484Z,4.40
2022-10-26T05:54:49.870Z,4.40
2022-10-26T05:55:27.706Z,4.40
2022-10-26T05:56:06.166Z,4.40
2022-10-26T05:56:45.215Z,4.40
2022-10-26T05:57:21.407Z,4.40
2022-10-26T05:57:56.213Z,4.40
2022-10-26T05:58:33.575Z,4.40
2022-10-26T05:59:13.499Z,4.40
2022-10-26T05:59:50.474Z,4.40
2022-10-26T06:00:26.795Z,4.40
2022-10-26T06:01:18.579Z,4.50
2022-10-26T06:02:10.859Z,4.50
2022-10-26T06:03:01.231Z,4.50
2022-10-26T06:03:41.626Z,4.50
2022-10-26T06:04:29.456Z,4.50
2022-10-26T06:05:10.043Z,4.50
2022-10-26T06:05:54.704Z,4.50
2022-10-26T06:06:31.507Z,4.50
2022-10-26T06:07:12.536Z,4.60
2022-10-26T06:07:50.824Z,4.60
2022-10-26T06:08:29.571Z,4.60
2022-10-26T06:09:07.623Z,4.60
2022-10-26T06:09:43.783Z,4.70
2022-10-26T06:10:20.804Z,4.70
2022-10-26T06:11:00.085Z,4.60
2022-10-26T06:11:36.839Z,4.70
2022-10-26T06:12:19.260Z,4.70
2022-10-26T06:12:54.666Z,4.70
2022-10-26T06:13:31.992Z,4.70
2022-10-26T06:14:08.951Z,4.70
2022-10-26T06:14:46.262Z,4.70
2022-10-26T06:15:22.594Z,4.70
2022-10-26T06:16:14.784Z,4.70
2022-10-26T06:17:05.449Z,4.60
2022-10-26T06:17:54.672Z,4.60
2022-10-26T06:18:43.420Z,4.50
2022-10-26T06:19:29.163Z,4.60
2022-10-26T06:20:29.724Z,4.60
2022-10-26T06:21:19.595Z,4.70
2022-10-26T06:22:14.113Z,4.80
2022-10-26T06:23:02.717Z,4.80
2022-10-26T06:23:47.472Z,4.80
2022-10-26T06:24:31.337Z,4.80
2022-10-26T06:25:17.315Z,4.90
2022-10-26T06:25:58.600Z,4.90
2022-10-26T06:26:43.284Z,4.90
2022-10-26T06:27:28.602Z,4.90
2022-10-26T06:28:13.208Z,4.90
2022-10-26T06:28:59.704Z,4.90
2022-10-26T06:29:45.347Z,5.00
2022-10-26T06:30:24.049Z,5.00
2022-10-26T06:30:59.829Z,5.10
2022-10-26T06:31:36.228Z,5.20
2022-10-26T06:32:10.978Z,5.20
2022-10-26T06:32:47.221Z,5.20
2022-10-26T06:33:30.866Z,5.30
2022-10-26T06:34:12.399Z,5.30
2022-10-26T06:34:51.564Z,5.30
2022-10-26T06:35:34.360Z,5.20
2022-10-26T06:36:23.590Z,5.30
2022-10-26T06:37:00.963Z,5.30
2022-10-26T06:37:39.009Z,5.30
2022-10-26T06:38:17.358Z,5.30
2022-10-26T06:38:57.513Z,5.30
2022-10-26T06:39:36.561Z,5.30
2022-10-26T06:40:16.850Z,5.40
2022-10-26T06:40:52.885Z,5.40
2022-10-26T06:41:30.180Z,5.40
2022-10-26T06:42:07.085Z,5.40
2022-10-26T06:42:48.015Z,5.40
2022-10-26T06:43:25.875Z,5.40
2022-10-26T06:44:04.115Z,5.40
2022-10-26T06:45:19.617Z,5.50
2022-10-26T06:46:12.642Z,5.50
2022-10-26T06:46:52.480Z,5.60
2022-10-26T06:47:36.432Z,5.60
2022-10-26T06:48:12.244Z,5.60
2022-10-26T06:48:55.383Z,5.60
2022-10-26T06:49:35.141Z,5.60
2022-10-26T06:50:22.084Z,5.60
2022-10-26T06:51:01.000Z,5.60
2022-10-26T06:51:44.055Z,5.60
2022-10-26T06:52:31.753Z,5.60
2022-10-26T06:53:19.693Z,5.70
2022-10-26T06:54:03.471Z,5.70
2022-10-26T06:54:52.803Z,5.80
2022-10-26T06:55:28.524Z,5.80
2022-10-26T06:56:06.107Z,5.80
2022-10-26T06:56:41.023Z,5.80
2022-10-26T06:57:17.992Z,5.80
2022-10-26T06:57:56.289Z,5.80
2022-10-26T06:58:34.281Z,5.80
2022-10-26T06:59:16.894Z,5.90
2022-10-26T06:59:54.052Z,5.90
2022-10-26T07:00:34.438Z,6.00
2022-10-26T07:01:12.761Z,6.00
2022-10-26T07:01:57.222Z,6.00
2022-10-26T07:02:33.214Z,6.00
2022-10-26T07:03:11.049Z,6.10
2022-10-26T07:03:45.781Z,6.10
2022-10-26T07:04:21.906Z,6.10
2022-10-26T07:04:56.366Z,6.10
2022-10-26T07:05:32.429Z,6.10
2022-10-26T07:06:09.919Z,6.10
2022-10-26T07:06:46.885Z,6.10
2022-10-26T07:07:23.388Z,6.20
2022-10-26T07:07:58.407Z,6.20
2022-10-26T07:08:34.259Z,6.20
2022-10-26T07:09:10.679Z,6.30
2022-10-26T07:09:45.619Z,6.30
2022-10-26T07:10:20.719Z,6.30
2022-10-26T07:10:56.468Z,6.30
2022-10-26T07:11:32.957Z,6.30
2022-10-26T07:12:07.301Z,6.30
2022-10-26T07:12:43.298Z,6.20
2022-10-26T07:13:22.249Z,6.20
2022-10-26T07:13:59.362Z,6.30
2022-10-26T07:14:34.530Z,6.30
2022-10-26T07:15:12.848Z,6.30
2022-10-26T07:15:48.801Z,6.20
2022-10-26T07:16:25.354Z,6.20
2022-10-26T07:16:59.144Z,6.20
2022-10-26T07:17:36.482Z,6.20
2022-10-26T07:18:13.623Z,6.20
2022-10-26T07:18:50.155Z,6.20
2022-10-26T07:19:27.072Z,6.20
2022-10-26T07:20:04.065Z,6.20
2022-10-26T07:20:40.218Z,6.30
2022-10-26T07:21:18.362Z,6.40
2022-10-26T07:21:54.796Z,6.40
2022-10-26T07:22:30.852Z,6.50
2022-10-26T07:23:07.602Z,6.60
2022-10-26T07:23:44.066Z,6.60
2022-10-26T07:24:19.462Z,6.70
2022-10-26T07:24:57.066Z,6.70
2022-10-26T08:23:26.314Z,7.40
2022-10-26T08:24:02.010Z,7.40
2022-10-26T08:24:36.906Z,7.40
2022-10-26T08:25:20.470Z,7.40
2022-10-26T08:26:00.335Z,7.40
2022-10-26T08:26:36.138Z,7.40
2022-10-26T08:27:11.538Z,7.40
2022-10-26T08:27:49.448Z,7.50
2022-10-26T08:28:25.699Z,7.50
2022-10-26T08:29:00.583Z,7.50
2022-10-26T08:29:35.070Z,7.50
2022-10-26T08:30:13.312Z,7.50
2022-10-26T08:30:48.958Z,7.60
2022-10-26T08:31:23.759Z,7.60
2022-10-26T08:32:00.270Z,7.60
2022-10-26T08:32:35.200Z,7.70
2022-10-26T08:33:09.915Z,7.70
2022-10-26T08:33:45.089Z,7.70
2022-10-26T08:34:20.654Z,7.80
2022-10-26T08:34:54.873Z,7.80
2022-10-26T08:35:32.713Z,7.90
2022-10-26T08:36:10.381Z,7.90
2022-10-26T08:36:45.115Z,7.90
2022-10-26T08:37:20.390Z,8.00
2022-10-26T08:37:57.265Z,8.00
2022-10-26T08:38:32.215Z,8.10
2022-10-26T08:39:06.759Z,8.10
2022-10-26T08:39:43.269Z,8.10
2022-10-26T08:40:19.229Z,8.10
2022-10-26T08:40:56.677Z,8.20
2022-10-26T08:41:37.071Z,8.20
2022-10-26T08:42:26.716Z,8.30
2022-10-26T08:43:06.581Z,8.30
2022-10-26T08:43:43.861Z,8.40
2022-10-26T08:44:31.913Z,8.40
2022-10-26T08:45:16.238Z,8.40
2022-10-26T08:45:53.704Z,8.50
2022-10-26T08:46:33.156Z,8.60
2022-10-26T08:48:17.606Z,8.70
2022-10-26T08:48:56.670Z,8.90
2022-10-26T08:49:37.835Z,9.00
2022-10-26T08:50:15.641Z,9.00
2022-10-26T08:50:55.021Z,9.00
2022-10-26T08:51:36.135Z,9.10
2022-10-26T08:52:17.307Z,9.10
2022-10-26T08:53:02.904Z,9.10
2022-10-26T08:53:44.516Z,9.20
2022-10-26T08:54:27.402Z,9.30
2022-10-26T08:55:04.607Z,9.30
2022-10-26T08:55:46.199Z,9.30
2022-10-26T08:56:25.538Z,9.40
2022-10-26T08:57:03.049Z,9.40
2022-10-26T08:57:41.993Z,9.40
2022-10-26T08:58:19.351Z,9.30
2022-10-26T08:58:59.300Z,9.30
2022-10-26T08:59:43.516Z,9.30
2022-10-26T09:00:30.619Z,9.30
2022-10-26T09:01:16.702Z,9.40
2022-10-26T09:02:17.263Z,9.40
2022-10-26T09:02:54.288Z,9.40
2022-10-26T09:03:32.471Z,9.40
2022-10-26T09:04:12.678Z,9.40
2022-10-26T09:04:49.006Z,9.40
2022-10-26T09:05:32.300Z,9.40
2022-10-26T09:06:22.642Z,9.40
2022-10-26T09:07:04.524Z,9.40
2022-10-26T09:07:50.273Z,9.30
2022-10-26T09:08:40.179Z,9.30
2022-10-26T09:09:20.666Z,9.30
2022-10-26T09:10:05.653Z,9.20
2022-10-26T09:10:56.981Z,9.20
2022-10-26T09:11:50.569Z,9.10
2022-10-26T09:12:37.180Z,9.00
2022-10-26T09:13:24.648Z,8.90
2022-10-26T09:14:05.458Z,8.90
2022-10-26T09:14:50.860Z,8.90
2022-10-26T09:15:35.693Z,8.90
2022-10-26T09:16:25.241Z,8.90
2022-10-26T09:17:08.515Z,9.00
2022-10-26T09:17:53.644Z,9.10
2022-10-26T09:18:40.357Z,9.10
2022-10-26T09:19:55.810Z,9.20
2022-10-26T09:20:56.949Z,9.20
2022-10-26T09:21:41.998Z,9.30
2022-10-26T09:22:24.354Z,9.30
2022-10-26T09:23:05.038Z,9.30
2022-10-26T09:23:56.551Z,9.30
2022-10-26T09:24:34.669Z,9.20
2022-10-26T09:25:17.084Z,9.20
2022-10-26T09:26:01.072Z,9.20
2022-10-26T09:26:44.731Z,9.10
2022-10-26T09:27:25.097Z,9.10
2022-10-26T09:28:02.130Z,9.00
2022-10-26T09:28:38.601Z,9.00
2022-10-26T09:29:16.697Z,9.00
2022-10-26T09:29:52.241Z,9.00
2022-10-26T09:30:28.095Z,9.00
2022-10-26T09:31:04.148Z,9.00
2022-10-26T09:31:43.819Z,9.00
2022-10-26T09:32:21.163Z,9.10