createdAt,value
2023-05-10T00:00:33.576Z,4.70
2023-05-10T00:03:00.376Z,7.53
2023-05-10T00:05:27.085Z,5.55
2023-05-10T00:07:53.716Z,6.32
2023-05-10T00:10:20.348Z,5.25
2023-05-10T00:12:47.163Z,4.60
2023-05-10T00:15:13.828Z,5.57
2023-05-10T00:17:40.581Z,5.30
2023-05-10T00:20:07.778Z,4.63
2023-05-10T00:22:34.418Z,6.28
2023-05-10T00:25:01.065Z,5.68
2023-05-10T00:27:27.767Z,6.90
2023-05-10T00:29:54.408Z,5.80
2023-05-10T00:32:21.637Z,4.90
2023-05-10T00:34:48.464Z,6.20
2023-05-10T00:37:15.070Z,5.47
2023-05-10T00:39:41.714Z,5.85
2023-05-10T00:42:08.425Z,5.13
2023-05-10T00:44:35.121Z,5.25
2023-05-10T00:47:01.842Z,4.55
2023-05-10T00:49:28.563Z,5.18
2023-05-10T00:51:55.252Z,4.93
2023-05-10T00:54:22.004Z,5.70
2023-05-10T00:56:50.298Z,3.90
2023-05-10T00:59:18.117Z,4.97
2023-05-10T01:01:47.785Z,6.40
2023-05-10T01:04:14.992Z,4.97
2023-05-10T01:06:42.328Z,5.72
2023-05-10T01:09:09.127Z,4.18
2023-05-10T01:11:36.485Z,4.38
2023-05-10T01:14:03.121Z,3.55
2023-05-10T01:16:30.975Z,5.53
2023-05-10T01:18:57.662Z,4.93
2023-05-10T01:21:28.425Z,4.68
2023-05-10T01:24:13.628Z,5.47
2023-05-10T01:27:11.367Z,6.95
2023-05-10T01:30:21.674Z,4.70
2023-05-10T01:32:58.788Z,4.65
2023-05-10T01:35:42.287Z,5.93
2023-05-10T01:38:31.432Z,3.85
2023-05-10T01:41:16.593Z,5.47
2023-05-10T01:44:04.647Z,4.82
2023-05-10T01:46:38.259Z,3.30
2023-05-10T01:49:10.885Z,5.45
2023-05-10T01:51:41.277Z,4.63
2023-05-10T01:54:08.032Z,3.67
2023-05-10T01:56:34.711Z,3.55
2023-05-10T01:59:02.006Z,3.70
2023-05-10T02:01:29.026Z,5.15
2023-05-10T02:03:56.379Z,5.50
2023-05-10T02:06:23.182Z,4.93
2023-05-10T02:08:50.494Z,4.22
2023-05-10T02:11:17.159Z,3.75
2023-05-10T02:13:44.606Z,4.55
2023-05-10T02:16:11.278Z,4.88
2023-05-10T02:18:37.977Z,4.40
2023-05-10T02:21:04.739Z,4.38
2023-05-10T02:23:31.464Z,3.83
2023-05-10T02:25:58.101Z,5.38
2023-05-10T02:28:24.883Z,3.42
2023-05-10T02:30:52.092Z,4.78
2023-05-10T02:33:19.056Z,3.63
2023-05-10T02:35:45.746Z,4.50
2023-05-10T02:38:12.862Z,4.40
2023-05-10T02:40:39.481Z,5.13
2023-05-10T02:43:06.146Z,2.65
2023-05-10T02:45:32.812Z,3.88
2023-05-10T02:47:59.555Z,4.03
2023-05-10T02:50:28.452Z,5.63
2023-05-10T02:55:27.108Z,3.80
2023-05-10T02:57:57.999Z,3.38
2023-05-10T03:00:25.941Z,4.18
2023-05-10T03:02:52.991Z,2.80
2023-05-10T03:05:20.164Z,3.72
2023-05-10T03:07:46.871Z,4.68
2023-05-10T03:10:13.678Z,4.82
2023-05-10T03:13:19.575Z,5.78
2023-05-10T03:16:01.524Z,4.90
2023-05-10T03:18:45.966Z,6.82
2023-05-10T03:21:13.553Z,18.83
2023-05-10T03:23:43.015Z,7.85
2023-05-10T03:26:09.705Z,6.97
2023-05-10T03:28:36.607Z,6.57
2023-05-10T03:31:04.211Z,7.72
2023-05-10T03:33:30.840Z,6.63
2023-05-10T03:35:57.536Z,7.32
2023-05-10T03:38:24.253Z,6.43
2023-05-10T03:40:51.074Z,6.25
2023-05-10T03:43:17.688Z,7.72
2023-05-10T03:45:44.367Z,7.88
2023-05-10T03:48:11.205Z,8.98
2023-05-10T03:50:37.884Z,5.95
2023-05-10T03:53:04.512Z,6.97
2023-05-10T03:55:31.387Z,6.75
2023-05-10T03:57:58.152Z,6.85
2023-05-10T04:00:24.906Z,7.57
2023-05-10T04:02:51.811Z,6.75
2023-05-10T04:05:18.658Z,8.88
2023-05-10T04:07:45.450Z,6.07
2023-05-10T04:10:12.474Z,6.57
2023-05-10T04:12:39.229Z,7.28
2023-05-10T04:15:06.346Z,5.55
2023-05-10T04:17:33.254Z,6.13
2023-05-10T04:19:59.909Z,6.40
2023-05-10T04:22:26.624Z,17.98
2023-05-10T04:24:53.352Z,7.00
2023-05-10T04:27:20.038Z,6.35
2023-05-10T04:29:46.684Z,5.55
2023-05-10T04:32:13.386Z,9.15
2023-05-10T04:34:40.029Z,11.35
2023-05-10T04:37:07.412Z,9.80
2023-05-10T04:39:34.200Z,9.25
2023-05-10T04:42:00.874Z,11.02
2023-05-10T04:44:27.792Z,13.23
2023-05-10T04:46:54.472Z,12.35
2023-05-10T04:49:21.645Z,12.45
2023-05-10T04:51:48.280Z,13.65
2023-05-10T04:54:14.985Z,11.82
2023-05-10T04:56:41.960Z,12.20
2023-05-10T04:59:08.611Z,12.10
2023-05-10T05:01:35.737Z,10.73
2023-05-10T05:04:02.569Z,8.95
2023-05-10T05:06:29.945Z,9.80
2023-05-10T05:08:56.706Z,7.63
2023-05-10T05:11:23.435Z,7.80
2023-05-10T05:13:50.158Z,8.50
2023-05-10T05:16:16.960Z,10.77
2023-05-10T05:18:43.753Z,14.57
2023-05-10T05:21:17.483Z,8.57
2023-05-10T05:23:44.295Z,10.18
2023-05-10T05:26:11.677Z,9.23
2023-05-10T05:28:38.642Z,8.75
2023-05-10T05:31:06.703Z,12.10
2023-05-10T05:33:33.397Z,8.60
2023-05-10T05:36:06.625Z,10.52
2023-05-10T05:38:33.392Z,8.73
2023-05-10T05:41:00.057Z,12.07
2023-05-10T05:43:26.821Z,9.93
2023-05-10T05:45:54.629Z,10.60
2023-05-10T05:48:21.490Z,8.48
2023-05-10T05:50:48.175Z,7.57
2023-05-10T05:53:14.899Z,7.53
2023-05-10T05:55:41.572Z,8.00
2023-05-10T05:58:08.391Z,6.57
2023-05-10T06:00:35.175Z,7.15
2023-05-10T06:03:01.971Z,5.97
2023-05-10T06:05:28.827Z,5.95
2023-05-10T06:07:55.486Z,4.35
2023-05-10T06:10:22.130Z,4.47
2023-05-10T06:12:48.901Z,5.10
2023-05-10T06:15:15.699Z,5.28
2023-05-10T06:17:43.756Z,6.03
2023-05-10T06:20:10.950Z,4.57
2023-05-10T06:22:37.663Z,2.30
2023-05-10T06:25:04.483Z,4.53
2023-05-10T06:27:31.278Z,5.50
2023-05-10T06:30:11.702Z,4.70
2023-05-10T06:32:38.911Z,4.10
2023-05-10T06:35:05.994Z,7.07
2023-05-10T06:37:32.656Z,4.43
2023-05-10T06:39:59.368Z,5.07
2023-05-10T06:42:26.586Z,5.30
2023-05-10T06:44:53.241Z,6.47
2023-05-10T06:47:20.015Z,5.15
2023-05-10T06:49:46.704Z,10.05
2023-05-10T06:52:13.393Z,5.13
2023-05-10T06:54:40.106Z,4.93
2023-05-10T06:57:15.991Z,4.82
2023-05-10T06:59:50.362Z,6.13
2023-05-10T07:02:17.645Z,8.95
2023-05-10T07:04:44.518Z,3.20
2023-05-10T07:07:11.355Z,4.63
2023-05-10T07:09:38.047Z,15.07
2023-05-10T07:12:05.333Z,15.02
2023-05-10T07:14:32.576Z,5.03
2023-05-10T07:16:59.423Z,5.95
2023-05-10T07:19:26.357Z,7.40
2023-05-10T07:21:53.212Z,5.28
2023-05-10T07:24:19.949Z,8.13
2023-05-10T07:26:46.697Z,5.03
2023-05-10T07:29:13.393Z,5.45
2023-05-10T07:31:40.286Z,4.05
2023-05-10T07:34:07.067Z,5.25
2023-05-10T07:36:33.811Z,5.18
2023-05-10T07:39:00.534Z,4.53
2023-05-10T07:41:27.218Z,5.53
2023-05-10T07:43:53.939Z,5.35
2023-05-10T07:46:20.863Z,7.15
2023-05-10T07:48:47.489Z,5.78
2023-05-10T07:51:14.674Z,4.10
2023-05-10T07:53:41.515Z,5.70
2023-05-10T07:56:31.328Z,6.50
2023-05-10T07:58:58.169Z,6.03
2023-05-10T08:01:24.922Z,5.32
2023-05-10T08:03:52.313Z,3.28
2023-05-10T08:06:19.498Z,8.60
2023-05-10T08:08:51.457Z,5.85
2023-05-10T08:11:18.579Z,8.10
2023-05-10T08:13:46.197Z,4.70
2023-05-10T08:16:12.894Z,5.88
2023-05-10T08:18:39.981Z,2.75
2023-05-10T08:21:06.713Z,5.18
2023-05-10T08:23:33.475Z,4.47
2023-05-10T08:26:00.508Z,4.13
2023-05-10T08:28:27.203Z,6.82
2023-05-10T08:30:53.846Z,3.90
2023-05-10T08:33:20.604Z,6.55
2023-05-10T08:35:47.273Z,5.32
2023-05-10T08:38:13.962Z,4.55
2023-05-10T08:40:44.337Z,5.25
2023-05-10T08:43:12.546Z,6.43
2023-05-10T08:45:40.412Z,5.05
2023-05-10T08:48:08.106Z,3.65
2023-05-10T08:50:38.670Z,3.35
2023-05-10T08:53:07.734Z,4.10
2023-05-10T08:55:41.114Z,4.38
2023-05-10T08:58:07.922Z,6.15
2023-05-10T09:00:34.835Z,7.47
2023-05-10T09:03:02.154Z,2.90
2023-05-10T09:05:29.269Z,4.32
2023-05-10T09:07:55.947Z,3.33
2023-05-10T09:10:22.786Z,3.38
2023-05-10T09:12:49.629Z,2.72
2023-05-10T09:15:16.826Z,3.03
2023-05-10T09:17:43.720Z,1.30
2023-05-10T09:20:10.850Z,1.40
2023-05-10T09:22:38.780Z,2.42
2023-05-10T09:25:12.260Z,2.22
2023-05-10T09:27:39.821Z,4.35
2023-05-10T09:30:07.659Z,1.20
2023-05-10T09:32:38.095Z,2.67
2023-05-10T09:35:18.236Z,3.80
2023-05-10T09:37:47.227Z,1.98
2023-05-10T09:40:21.499Z,1.70
2023-05-10T09:43:11.903Z,1.38
2023-05-10T09:45:39.271Z,1.27
2023-05-10T09:48:06.335Z,1.38
2023-05-10T09:50:33.140Z,3.28
2023-05-10T09:53:01.316Z,2.65
2023-05-10T09:55:37.051Z,1.95
2023-05-10T09:58:03.851Z,2.97
2023-05-10T10:00:35.366Z,3.15
2023-05-10T10:03:02.393Z,1.30
2023-05-10T10:05:30.137Z,2.38
2023-05-10T10:07:57.907Z,2.35
2023-05-10T10:10:25.939Z,1.70
2023-05-10T10:12:53.168Z,1.08
2023-05-10T10:15:20.278Z,3.08
2023-05-10T10:17:47.215Z,3.08
2023-05-10T10:20:14.134Z,1.90
2023-05-10T10:22:40.978Z,1.30
2023-05-10T10:25:09.701Z,2.05
2023-05-10T10:27:54.450Z,2.20
2023-05-10T10:30:30.050Z,1.67
2023-05-10T10:33:20.210Z,1.45
2023-05-10T10:35:54.496Z,2.63
2023-05-10T10:38:21.532Z,0.85
2023-05-10T10:40:48.142Z,1.58
2023-05-10T10:43:28.136Z,1.58
2023-05-10T10:46:16.532Z,1.40
2023-05-10T10:48:48.186Z,1.98
2023-05-10T10:51:15.018Z,6.00
2023-05-10T10:53:41.931Z,3.13
2023-05-10T10:56:14.669Z,2.35
2023-05-10T10:58:41.462Z,2.88
2023-05-10T11:01:17.839Z,2.70
2023-05-10T11:03:59.769Z,2.40
2023-05-10T11:06:33.634Z,1.70
2023-05-10T11:09:00.599Z,1.42
2023-05-10T11:11:27.210Z,1.83
2023-05-10T11:13:53.829Z,2.35
2023-05-10T11:16:30.725Z,2.25
2023-05-10T11:19:04.320Z,1.40
2023-05-10T11:21:32.022Z,2.38
2023-05-10T11:23:59.815Z,2.72
2023-05-10T11:26:36.259Z,3.15
2023-05-10T11:29:04.098Z,4.47
2023-05-10T11:31:30.954Z,3.53
2023-05-10T11:33:58.813Z,2.38
2023-05-10T11:36:28.352Z,2.38
2023-05-10T11:38:55.686Z,2.78
2023-05-10T11:41:23.414Z,2.53
2023-05-10T11:43:54.552Z,6.53
2023-05-10T11:46:22.055Z,9.60
2023-05-10T11:48:51.595Z,4.15
2023-05-10T11:51:24.412Z,3.78
2023-05-10T11:53:52.430Z,2.92
2023-05-10T11:56:19.033Z,3.97
2023-05-10T11:58:46.055Z,3.83
2023-05-10T12:01:12.710Z,4.93
2023-05-10T12:03:39.474Z,3.55
2023-05-10T12:06:06.389Z,2.15
2023-05-10T12:08:33.104Z,4.03
2023-05-10T12:11:08.093Z,4.35
2023-05-10T12:13:39.376Z,5.35
2023-05-10T12:16:19.269Z,2.72
2023-05-10T12:18:46.627Z,3.88
2023-05-10T12:21:13.714Z,2.83
2023-05-10T12:23:40.606Z,4.22
2023-05-10T12:26:07.363Z,2.17
2023-05-10T12:28:34.185Z,2.65
2023-05-10T12:31:01.024Z,3.15
2023-05-10T12:33:27.732Z,15.63
2023-05-10T12:35:55.183Z,3.47
2023-05-10T12:38:43.231Z,5.28
2023-05-10T12:41:11.270Z,4.97
2023-05-10T12:43:38.050Z,4.32
2023-05-10T12:46:11.489Z,2.97
2023-05-10T12:48:38.547Z,2.35
2023-05-10T12:51:05.762Z,3.60
2023-05-10T12:53:32.478Z,2.80
2023-05-10T12:55:59.240Z,4.90
2023-05-10T12:58:35.033Z,8.48
2023-05-10T13:01:03.120Z,5.30
2023-05-10T13:03:29.864Z,3.88
2023-05-10T13:05:56.565Z,4.75
2023-05-10T13:08:23.374Z,5.82
2023-05-10T13:10:50.108Z,5.47
2023-05-10T13:13:16.823Z,3.53
2023-05-10T13:15:43.526Z,3.08
2023-05-10T13:18:10.631Z,5.15
2023-05-10T13:20:37.525Z,4.72
2023-05-10T13:23:04.243Z,4.97
2023-05-10T13:25:31.117Z,5.25
2023-05-10T13:27:57.818Z,7.82
2023-05-10T13:30:25.001Z,4.47
2023-05-10T13:32:51.853Z,6.65
2023-05-10T13:35:18.522Z,5.50
2023-05-10T13:37:45.160Z,4.63
2023-05-10T13:40:11.948Z,5.43
2023-05-10T13:42:38.583Z,9.45
2023-05-10T13:45:05.751Z,6.65
2023-05-10T13:47:32.437Z,7.28
2023-05-10T13:49:59.489Z,7.82
2023-05-10T13:52:26.944Z,6.43
2023-05-10T13:54:55.969Z,6.68
2023-05-10T13:57:23.141Z,4.78
2023-05-10T13:59:50.013Z,7.22
2023-05-10T14:02:16.639Z,10.55
2023-05-10T14:04:43.268Z,8.23
2023-05-10T14:07:09.955Z,8.13
2023-05-10T14:09:36.642Z,11.63
2023-05-10T14:12:03.339Z,5.82
2023-05-10T14:14:30.513Z,7.13
2023-05-10T14:16:57.223Z,5.97
2023-05-10T14:19:23.928Z,6.40
2023-05-10T14:21:50.634Z,5.60
2023-05-10T14:24:17.336Z,10.68
2023-05-10T14:26:43.953Z,10.10
2023-05-10T14:29:12.437Z,10.32
2023-05-10T14:31:39.566Z,8.52
2023-05-10T14:34:06.838Z,7.88
2023-05-10T14:36:33.652Z,9.57
2023-05-10T14:39:00.358Z,7.03
2023-05-10T14:41:26.969Z,9.02
2023-05-10T14:43:53.847Z,9.07
2023-05-10T14:46:20.897Z,6.88
2023-05-10T14:48:47.658Z,8.80
2023-05-10T14:51:14.452Z,7.40
2023-05-10T14:53:41.187Z,12.93
2023-05-10T14:56:08.093Z,8.55
2023-05-10T14:58:34.816Z,7.90
2023-05-10T15:01:01.895Z,10.15
2023-05-10T15:03:29.320Z,10.57
2023-05-10T15:05:58.674Z,14.93
2023-05-10T15:08:28.857Z,14.82
2023-05-10T15:10:56.944Z,10.35
2023-05-10T15:13:23.675Z,11.13
2023-05-10T15:15:50.388Z,8.27
2023-05-10T15:18:17.809Z,10.82
2023-05-10T15:20:44.526Z,13.25
2023-05-10T15:23:11.142Z,11.85
2023-05-10T15:25:38.566Z,8.82
2023-05-10T15:28:05.296Z,10.93
2023-05-10T15:30:32.055Z,8.90
2023-05-10T15:32:59.068Z,13.70
2023-05-10T15:35:27.055Z,12.80
2023-05-10T15:37:53.667Z,11.55
2023-05-10T15:40:20.484Z,9.60
2023-05-10T15:42:47.218Z,11.10
2023-05-10T15:45:13.975Z,11.68
2023-05-10T15:47:40.934Z,12.63
2023-05-10T15:50:08.546Z,12.13
2023-05-10T15:52:36.119Z,11.15
2023-05-10T15:55:03.606Z,8.25
2023-05-10T15:57:30.416Z,7.80
2023-05-10T15:59:57.146Z,10.90
2023-05-10T16:02:24.113Z,9.55
2023-05-10T16:04:51.678Z,7.43
2023-05-10T16:07:18.491Z,10.57
2023-05-10T16:09:45.152Z,11.65
2023-05-10T16:12:11.881Z,11.57
2023-05-10T16:14:38.585Z,11.45
2023-05-10T16:17:05.477Z,11.48
2023-05-10T16:19:32.378Z,13.27
2023-05-10T16:21:59.120Z,10.63
2023-05-10T16:24:26.594Z,12.43
2023-05-10T16:26:53.403Z,7.82
2023-05-10T16:29:20.009Z,9.02
2023-05-10T16:31:46.967Z,8.95
2023-05-10T16:34:13.717Z,9.48
2023-05-10T16:36:40.513Z,6.97
2023-05-10T16:39:07.172Z,7.15
2023-05-10T16:41:34.580Z,9.65
2023-05-10T16:44:01.844Z,9.35
2023-05-10T16:46:28.643Z,8.30
2023-05-10T16:48:56.050Z,11.02
2023-05-10T16:51:22.697Z,7.80
2023-05-10T16:53:49.798Z,10.90
2023-05-10T16:56:18.434Z,9.25
2023-05-10T16:58:45.288Z,8.27
2023-05-10T17:01:12.296Z,9.57
2023-05-10T17:03:39.115Z,12.43
2023-05-10T17:06:06.322Z,8.82
2023-05-10T17:08:33.485Z,7.82
2023-05-10T17:11:04.088Z,8.38
2023-05-10T17:13:30.732Z,9.93
2023-05-10T17:15:57.495Z,11.60
2023-05-10T17:18:24.243Z,8.40
2023-05-10T17:20:51.007Z,8.25
2023-05-10T17:23:17.688Z,8.30
2023-05-10T17:25:44.345Z,5.72
2023-05-10T17:28:11.042Z,8.15
2023-05-10T17:30:37.930Z,5.57
2023-05-10T17:33:04.958Z,10.23
2023-05-10T17:35:32.288Z,9.57
2023-05-10T17:37:58.940Z,7.82
2023-05-10T17:40:25.582Z,8.82
2023-05-10T17:42:52.389Z,9.43
2023-05-10T17:45:19.848Z,9.88
2023-05-10T17:47:46.587Z,9.85
2023-05-10T17:50:13.276Z,16.20
2023-05-10T17:52:39.974Z,10.57
2023-05-10T17:55:07.118Z,13.30
2023-05-10T17:57:33.969Z,13.43
2023-05-10T18:00:02.311Z,13.40
2023-05-10T18:02:29.115Z,9.90
2023-05-10T18:04:57.550Z,8.10
2023-05-10T18:07:27.157Z,12.82
2023-05-10T18:09:53.884Z,9.68
2023-05-10T18:12:20.488Z,14.85
2023-05-10T18:14:47.236Z,16.98
2023-05-10T18:17:13.894Z,12.23
2023-05-10T18:19:40.740Z,12.90
2023-05-10T18:22:10.517Z,12.82
2023-05-10T18:24:39.436Z,10.32
2023-05-10T18:27:08.608Z,8.68
2023-05-10T18:32:03.048Z,13.75
2023-05-10T18:34:29.701Z,11.45
2023-05-10T18:36:56.406Z,18.90
2023-05-10T18:39:23.255Z,8.32
2023-05-10T18:41:50.250Z,9.00
2023-05-10T18:44:16.964Z,8.82
2023-05-10T18:46:43.731Z,14.95
2023-05-10T18:49:10.404Z,10.50
2023-05-10T18:51:37.036Z,11.55
2023-05-10T18:54:03.823Z,9.93
2023-05-10T18:56:30.486Z,8.07
2023-05-10T18:58:57.206Z,10.98
2023-05-10T19:01:23.928Z,7.63
2023-05-10T19:03:50.594Z,8.43
2023-05-10T19:06:17.338Z,6.22
2023-05-10T19:08:43.993Z,6.88
2023-05-10T19:11:10.778Z,6.05
2023-05-10T19:13:37.484Z,7.30
2023-05-10T19:16:05.893Z,7.25
2023-05-10T19:18:33.809Z,9.65
2023-05-10T19:21:04.520Z,8.80
2023-05-10T19:23:35.214Z,6.00
2023-05-10T19:26:02.251Z,8.60
2023-05-10T19:28:28.895Z,6.85
2023-05-10T19:30:55.606Z,6.20
2023-05-10T19:33:22.302Z,7.72
2023-05-10T19:35:52.529Z,7.60
2023-05-10T19:38:25.523Z,6.95
2023-05-10T19:40:59.250Z,8.30
2023-05-10T19:43:29.917Z,9.35
2023-05-10T19:46:02.330Z,9.77
2023-05-10T19:48:29.186Z,9.48
2023-05-10T19:51:00.928Z,8.35
2023-05-10T19:53:27.761Z,9.77
2023-05-10T19:55:54.753Z,9.73
2023-05-10T19:58:21.469Z,9.63
2023-05-10T20:00:48.096Z,13.77
2023-05-10T20:03:15.385Z,11.25
2023-05-10T20:05:42.053Z,14.40
2023-05-10T20:08:08.733Z,15.07
2023-05-10T20:10:35.373Z,11.13
2023-05-10T20:13:02.077Z,8.98
2023-05-10T20:15:29.025Z,9.13
2023-05-10T20:17:55.885Z,11.10
2023-05-10T20:20:22.837Z,9.95
2023-05-10T20:22:49.716Z,10.05
2023-05-10T20:25:23.993Z,9.82
2023-05-10T20:27:53.417Z,8.82
2023-05-10T20:30:26.661Z,8.98
2023-05-10T20:32:53.725Z,10.25
2023-05-10T20:35:21.004Z,8.32
2023-05-10T20:37:48.584Z,9.73
2023-05-10T20:40:18.704Z,6.82
2023-05-10T20:42:45.924Z,10.55
2023-05-10T20:45:12.782Z,9.23
2023-05-10T20:47:39.535Z,8.25
2023-05-10T20:50:06.903Z,5.28
2023-05-10T20:52:33.668Z,6.18
2023-05-10T20:55:00.429Z,5.40
2023-05-10T20:57:27.041Z,5.15
2023-05-10T20:59:53.812Z,8.60
2023-05-10T21:02:20.662Z,11.68
2023-05-10T21:04:47.348Z,7.32
2023-05-10T21:07:14.108Z,10.45
2023-05-10T21:09:40.722Z,12.10
2023-05-10T21:12:08.064Z,11.52
2023-05-10T21:14:35.650Z,27.25
2023-05-10T21:17:02.294Z,22.50
2023-05-10T21:19:28.977Z,13.52
2023-05-10T21:21:57.204Z,8.57
2023-05-10T21:24:23.950Z,11.30
2023-05-10T21:26:50.624Z,13.10
2023-05-10T21:29:17.325Z,13.35
2023-05-10T21:31:44.007Z,12.32
2023-05-10T21:34:10.760Z,16.38
2023-05-10T21:36:37.858Z,13.82
2023-05-10T21:39:04.551Z,10.13
2023-05-10T21:41:31.201Z,11.65
2023-05-10T21:43:57.849Z,13.75
2023-05-10T21:46:24.727Z,9.23
2023-05-10T21:48:51.361Z,9.75
2023-05-10T21:51:18.072Z,11.75
2023-05-10T21:53:44.774Z,10.75
2023-05-10T21:56:11.665Z,9.90
2023-05-10T21:58:38.291Z,9.32
2023-05-10T22:01:05.022Z,8.13
2023-05-10T22:03:31.720Z,10.30
2023-05-10T22:05:58.435Z,10.23
2023-05-10T22:08:25.177Z,9.70
2023-05-10T22:10:52.108Z,9.32
2023-05-10T22:13:18.893Z,10.20
2023-05-10T22:15:45.595Z,9.63
2023-05-10T22:18:12.381Z,10.18
2023-05-10T22:20:39.613Z,9.93
2023-05-10T22:23:06.755Z,8.70
2023-05-10T22:25:33.387Z,7.88
2023-05-10T22:28:00.044Z,7.30
2023-05-10T22:30:26.694Z,7.82
2023-05-10T22:32:53.546Z,10.82
2023-05-10T22:35:20.415Z,11.43
2023-05-10T22:37:47.337Z,10.40
2023-05-10T22:40:14.018Z,11.93
2023-05-10T22:42:40.845Z,11.95
2023-05-10T22:45:08.135Z,13.10
2023-05-10T22:47:34.857Z,10.00
2023-05-10T22:50:03.633Z,9.88
2023-05-10T22:52:30.316Z,7.32
2023-05-10T22:54:57.078Z,8.52
2023-05-10T22:57:23.845Z,9.25
2023-05-10T22:59:50.434Z,8.40
2023-05-10T23:02:17.093Z,7.05
2023-05-10T23:04:43.954Z,9.57
2023-05-10T23:07:11.532Z,8.40
2023-05-10T23:09:38.135Z,9.27
2023-05-10T23:12:04.930Z,7.13
2023-05-10T23:14:31.535Z,7.22
2023-05-10T23:16:58.125Z,8.02
2023-05-10T23:19:24.759Z,6.72
2023-05-10T23:21:51.467Z,6.22
2023-05-10T23:24:18.126Z,7.55
2023-05-10T23:26:46.436Z,5.88
2023-05-10T23:29:13.036Z,6.25
2023-05-10T23:31:45.457Z,7.70
2023-05-10T23:34:12.528Z,7.15
2023-05-10T23:36:39.386Z,5.82
2023-05-10T23:39:06.692Z,6.55
2023-05-10T23:41:33.425Z,8.00
2023-05-10T23:44:01.509Z,9.27
2023-05-10T23:46:28.559Z,6.65
2023-05-10T23:48:55.175Z,6.43
2023-05-10T23:51:21.826Z,8.57
2023-05-10T23:53:48.486Z,7.90
2023-05-10T23:56:15.142Z,7.68
2023-05-10T23:58:42.665Z,5.53
