createdAt,value
2022-08-12T00:00:07.002Z,44.00
2022-08-12T00:02:54.421Z,44.20
2022-08-12T00:05:57.091Z,43.14
2022-08-12T00:08:48.579Z,43.99
2022-08-12T00:11:34.166Z,44.10
2022-08-12T00:14:19.766Z,43.58
2022-08-12T00:17:06.544Z,43.38
2022-08-12T00:19:51.618Z,43.91
2022-08-12T00:22:38.303Z,44.43
2022-08-12T00:26:05.507Z,44.93
2022-08-12T00:28:29.357Z,44.78
2022-08-12T00:31:14.550Z,43.83
2022-08-12T00:33:59.934Z,43.87
2022-08-12T00:36:46.505Z,44.30
2022-08-12T00:39:35.561Z,43.76
2022-08-12T00:42:12.270Z,44.06
2022-08-12T00:44:43.539Z,44.63
2022-08-12T00:47:25.024Z,44.14
2022-08-12T00:49:55.119Z,44.91
2022-08-12T00:52:22.883Z,43.87
2022-08-12T00:54:59.487Z,43.76
2022-08-12T00:57:30.164Z,44.92
2022-08-12T01:00:04.793Z,44.87
2022-08-12T01:02:37.554Z,44.55
2022-08-12T01:05:37.644Z,44.44
2022-08-12T01:08:24.706Z,45.01
2022-08-12T01:11:13.032Z,44.20
2022-08-12T01:13:44.463Z,44.71
2022-08-12T01:16:12.047Z,44.76
2022-08-12T01:21:12.963Z,46.34
2022-08-12T01:23:48.809Z,45.36
2022-08-12T01:26:21.384Z,45.13
2022-08-12T01:28:50.413Z,46.25
2022-08-12T01:31:18.781Z,45.29
2022-08-12T01:34:03.367Z,44.97
2022-08-12T01:36:57.803Z,44.78
2022-08-12T01:39:38.752Z,46.96
2022-08-12T01:42:28.254Z,46.95
2022-08-12T01:44:56.465Z,46.71
2022-08-12T01:47:33.119Z,46.80
2022-08-12T01:50:26.467Z,47.71
2022-08-12T01:53:15.859Z,46.51
2022-08-12T01:55:46.353Z,45.70
2022-08-12T01:58:18.918Z,47.17
2022-08-12T02:00:58.522Z,47.09
2022-08-12T02:03:58.883Z,46.50
2022-08-12T02:07:15.055Z,46.96
2022-08-12T02:10:49.155Z,47.50
2022-08-12T02:13:48.983Z,47.51
2022-08-12T02:16:22.739Z,47.25
2022-08-12T02:19:23.087Z,47.30
2022-08-12T02:22:14.757Z,47.94
2022-08-12T02:24:43.738Z,47.96
2022-08-12T02:27:13.205Z,47.95
2022-08-12T02:29:41.056Z,47.09
2022-08-12T02:32:08.719Z,47.19
2022-08-12T02:34:35.677Z,48.27
2022-08-12T02:37:03.984Z,48.28
2022-08-12T02:39:34.048Z,47.68
2022-08-12T02:42:03.727Z,48.31
2022-08-12T02:44:35.652Z,49.00
2022-08-12T02:47:06.362Z,49.09
2022-08-12T02:49:39.879Z,48.54
2022-08-12T02:52:07.993Z,47.92
2022-08-12T02:54:36.146Z,48.04
2022-08-12T02:57:03.057Z,49.62
2022-08-12T02:59:30.713Z,49.68
2022-08-12T03:02:03.531Z,49.34
2022-08-12T03:04:43.671Z,50.90
2022-08-12T03:07:49.363Z,51.12
2022-08-12T03:10:20.704Z,49.89
2022-08-12T03:13:06.975Z,50.62
2022-08-12T03:15:35.564Z,51.53
2022-08-12T03:18:24.668Z,52.09
2022-08-12T03:20:54.709Z,52.20
2022-08-12T03:23:29.646Z,52.09
2022-08-12T03:25:59.311Z,52.67
2022-08-12T03:28:47.198Z,52.12
2022-08-12T03:31:13.866Z,51.35
2022-08-12T03:33:43.801Z,51.61
2022-08-12T03:36:21.613Z,51.21
2022-08-12T03:39:10.847Z,51.13
2022-08-12T03:41:44.891Z,51.21
2022-08-12T03:44:55.854Z,51.26
2022-08-12T03:47:49.655Z,51.52
2022-08-12T03:50:35.918Z,51.59
2022-08-12T03:53:24.611Z,51.11
2022-08-12T03:56:10.441Z,50.73
2022-08-12T03:58:56.717Z,50.90
2022-08-12T04:01:23.615Z,51.04
2022-08-12T04:03:52.985Z,51.15
2022-08-12T04:06:35.048Z,51.54
2022-08-12T04:09:16.208Z,50.80
2022-08-12T04:12:04.252Z,52.78
2022-08-12T04:14:32.511Z,52.44
2022-08-12T04:16:59.845Z,52.67
2022-08-12T04:19:26.722Z,52.52
2022-08-12T04:22:01.919Z,52.87
2022-08-12T04:24:36.950Z,53.37
2022-08-12T04:27:09.781Z,53.19
2022-08-12T04:30:29.190Z,52.05
2022-08-12T04:32:25.833Z,52.02
2022-08-12T04:34:53.336Z,51.09
2022-08-12T04:37:20.226Z,51.56
2022-08-12T04:39:48.093Z,49.86
2022-08-12T04:42:14.869Z,48.08
2022-08-12T04:44:42.387Z,46.31
2022-08-12T04:47:14.278Z,47.96
2022-08-12T04:49:43.229Z,47.96
2022-08-12T04:52:10.039Z,47.26
2022-08-12T04:54:37.701Z,46.77
2022-08-12T04:57:05.753Z,46.67
2022-08-12T04:59:47.241Z,46.70
2022-08-12T05:02:22.882Z,47.15
2022-08-12T05:04:51.935Z,46.84
2022-08-12T05:07:20.046Z,46.31
2022-08-12T05:09:59.457Z,46.48
2022-08-12T05:12:46.310Z,46.39
2022-08-12T05:15:19.894Z,44.99
2022-08-12T05:17:56.272Z,45.42
2022-08-12T05:20:26.952Z,44.20
2022-08-12T05:23:12.721Z,42.87
2022-08-12T05:25:43.057Z,43.15
2022-08-12T05:28:10.950Z,42.05
2022-08-12T05:30:37.607Z,40.64
2022-08-12T05:33:05.891Z,41.60
2022-08-12T05:35:39.810Z,41.16
2022-08-12T05:38:26.175Z,41.20
2022-08-12T05:40:52.918Z,40.28
2022-08-12T05:43:20.205Z,39.96
2022-08-12T05:45:47.634Z,40.53
2022-08-12T05:48:14.674Z,39.04
2022-08-12T05:50:42.088Z,38.67
2022-08-12T05:53:08.950Z,38.62
2022-08-12T05:55:37.088Z,39.39
2022-08-12T05:58:04.887Z,38.58
2022-08-12T06:00:32.197Z,38.42
2022-08-12T06:03:02.166Z,38.84
2022-08-12T06:05:54.782Z,38.09
2022-08-12T06:08:22.460Z,38.22
2022-08-12T06:10:51.620Z,37.57
2022-08-12T06:13:27.883Z,38.47
2022-08-12T06:15:56.126Z,38.46
2022-08-12T06:18:25.499Z,37.03
2022-08-12T06:21:00.237Z,37.46
2022-08-12T06:23:28.945Z,38.06
2022-08-12T06:25:56.232Z,37.49
2022-08-12T06:28:23.034Z,37.12
2022-08-12T06:31:14.931Z,36.30
2022-08-12T06:33:59.502Z,36.22
2022-08-12T06:36:29.447Z,36.50
2022-08-12T06:38:59.200Z,36.88
2022-08-12T06:42:02.611Z,36.11
2022-08-12T06:44:32.628Z,36.01
2022-08-12T06:46:59.590Z,35.53
2022-08-12T06:49:30.059Z,34.74
2022-08-12T06:51:57.333Z,36.11
2022-08-12T06:54:31.002Z,35.59
2022-08-12T06:57:04.028Z,34.79
2022-08-12T06:59:32.302Z,36.35
2022-08-12T07:01:59.275Z,36.04
2022-08-12T07:04:36.174Z,36.35
2022-08-12T07:07:05.548Z,37.73
2022-08-12T07:10:01.168Z,37.65
2022-08-12T07:12:19.970Z,37.58
2022-08-12T07:14:51.522Z,37.53
2022-08-12T07:17:18.700Z,37.88
2022-08-12T07:19:46.843Z,38.40
2022-08-12T07:22:15.475Z,37.15
2022-08-12T07:24:42.343Z,36.39
2022-08-12T07:27:09.157Z,35.78
2022-08-12T07:29:57.876Z,36.74
2022-08-12T07:32:25.694Z,35.73
2022-08-12T07:35:04.025Z,35.45
2022-08-12T07:37:31.367Z,35.29
2022-08-12T07:40:00.547Z,35.92
2022-08-12T07:42:28.445Z,36.07
2022-08-12T07:44:56.467Z,36.07
2022-08-12T07:47:24.078Z,34.83
2022-08-12T07:50:04.345Z,33.99
2022-08-12T07:52:38.363Z,34.06
2022-08-12T07:55:06.197Z,33.39
2022-08-12T07:57:33.506Z,32.33
2022-08-12T08:00:05.822Z,33.94
2022-08-12T08:02:36.954Z,31.12
2022-08-12T08:05:04.651Z,32.56
2022-08-12T08:07:31.470Z,31.34
2022-08-12T08:10:00.930Z,31.39
2022-08-12T08:12:47.929Z,29.84
2022-08-12T08:15:15.697Z,32.84
2022-08-12T08:17:57.777Z,29.51
2022-08-12T08:20:28.796Z,30.53
2022-08-12T08:23:00.606Z,31.81
2022-08-12T08:25:36.457Z,33.15
2022-08-12T08:28:19.056Z,32.90
2022-08-12T08:30:47.739Z,32.42
2022-08-12T08:33:23.544Z,30.23
2022-08-12T08:36:05.161Z,31.08
2022-08-12T08:38:35.092Z,31.41
2022-08-12T08:42:18.913Z,30.34
2022-08-12T08:44:11.339Z,29.53
2022-08-12T08:46:44.423Z,28.35
2022-08-12T08:49:12.123Z,29.91
2022-08-12T08:51:39.831Z,29.00
2022-08-12T08:54:08.514Z,26.55
2022-08-12T08:56:53.738Z,27.42
2022-08-12T08:59:21.935Z,28.87
2022-08-12T09:01:48.730Z,27.39
2022-08-12T09:05:07.916Z,29.93
2022-08-12T09:07:17.713Z,27.46
2022-08-12T09:10:03.539Z,27.91
2022-08-12T09:12:54.863Z,27.53
2022-08-12T09:18:11.885Z,25.84
2022-08-12T09:20:42.372Z,28.61
2022-08-12T09:25:58.287Z,28.25
2022-08-12T09:28:31.159Z,27.86
2022-08-12T09:31:00.290Z,27.41
2022-08-12T09:34:25.168Z,26.85
2022-08-12T09:36:31.046Z,26.97
2022-08-12T09:40:06.529Z,24.69
2022-08-12T09:42:42.738Z,27.05
2022-08-12T09:45:23.189Z,25.30
2022-08-12T09:47:59.125Z,26.25
2022-08-12T09:50:26.424Z,24.30
2022-08-12T09:53:16.357Z,26.68
2022-08-12T09:56:01.206Z,27.01
2022-08-12T09:58:58.062Z,27.65
2022-08-12T10:01:24.972Z,25.98
2022-08-12T10:04:05.800Z,27.12
2022-08-12T10:06:36.543Z,28.51
2022-08-12T10:09:08.379Z,26.29
2022-08-12T10:12:09.856Z,27.92
2022-08-12T10:14:40.742Z,26.64
2022-08-12T10:17:22.682Z,26.54
2022-08-12T10:19:52.535Z,26.87
2022-08-12T10:22:39.119Z,27.37
2022-08-12T10:26:35.211Z,27.76
2022-08-12T10:28:32.902Z,27.31
2022-08-12T10:31:01.433Z,25.80
2022-08-12T10:33:30.940Z,25.58
2022-08-12T10:36:00.473Z,26.07
2022-08-12T10:38:34.013Z,25.80
2022-08-12T10:41:58.358Z,24.47
2022-08-12T10:44:17.297Z,25.41
2022-08-12T10:46:49.120Z,24.49
2022-08-12T10:50:04.610Z,25.98
2022-08-12T10:52:34.576Z,23.59
2022-08-12T10:54:55.511Z,23.23
2022-08-12T10:58:13.471Z,23.11
2022-08-12T11:00:32.078Z,24.08
2022-08-12T11:04:22.957Z,23.24
2022-08-12T11:07:06.727Z,22.42
2022-08-12T11:08:42.514Z,25.40
2022-08-12T11:11:16.985Z,24.15
2022-08-12T11:13:49.103Z,23.54
2022-08-12T11:16:19.559Z,27.21
2022-08-12T11:18:54.729Z,27.76
2022-08-12T11:21:22.241Z,25.36
2022-08-12T11:23:53.591Z,25.00
2022-08-12T11:26:21.594Z,27.28
2022-08-12T11:28:59.033Z,27.06
2022-08-12T11:31:56.392Z,27.78
2022-08-12T11:34:53.506Z,26.63
2022-08-12T11:37:07.269Z,28.17
2022-08-12T11:42:39.728Z,28.76
2022-08-12T11:45:13.010Z,30.36
2022-08-12T11:47:43.814Z,28.30
2022-08-12T11:50:19.121Z,27.33
2022-08-12T11:53:57.810Z,24.94
2022-08-12T11:55:46.792Z,24.95
2022-08-12T11:59:28.616Z,25.66
2022-08-12T12:03:47.124Z,26.03
2022-08-12T12:06:16.826Z,23.45
2022-08-12T12:08:50.447Z,23.80
2022-08-12T12:11:18.617Z,24.19
2022-08-12T12:14:08.617Z,24.57
2022-08-12T12:16:33.651Z,26.07
2022-08-12T12:19:11.510Z,26.58
2022-08-12T12:21:47.393Z,26.89
2022-08-12T12:24:21.276Z,28.61
2022-08-12T12:27:00.871Z,28.67
2022-08-12T12:30:18.438Z,29.05
2022-08-12T12:32:18.308Z,30.70
2022-08-12T12:35:18.407Z,29.69
2022-08-12T12:38:04.500Z,29.45
2022-08-12T12:40:19.327Z,29.16
2022-08-12T12:42:59.803Z,29.49
2022-08-12T12:45:33.250Z,28.86
2022-08-12T12:48:00.120Z,28.89
2022-08-12T12:50:45.085Z,28.53
2022-08-12T12:54:05.846Z,29.18
2022-08-12T12:56:05.838Z,28.92
2022-08-12T12:58:34.013Z,28.20
2022-08-12T13:01:04.618Z,28.29
2022-08-12T13:03:49.507Z,27.93
2022-08-12T13:06:16.326Z,28.04
2022-08-12T13:08:46.917Z,29.04
2022-08-12T13:11:14.627Z,27.88
2022-08-12T13:14:08.819Z,27.21
2022-08-12T13:16:29.294Z,25.89
2022-08-12T13:18:56.974Z,26.86
2022-08-12T13:21:33.664Z,30.20
2022-08-12T13:24:10.022Z,30.09
2022-08-12T13:26:40.043Z,32.58
2022-08-12T13:29:11.287Z,31.40
2022-08-12T13:32:17.568Z,32.62
2022-08-12T13:34:32.260Z,32.45
2022-08-12T13:37:04.672Z,32.88
2022-08-12T13:39:37.236Z,33.22
2022-08-12T13:42:07.050Z,36.53
2022-08-12T13:44:41.059Z,37.62
2022-08-12T13:47:18.403Z,37.96
2022-08-12T13:49:54.438Z,38.95
2022-08-12T13:52:23.468Z,38.53
2022-08-12T13:54:55.880Z,38.70
2022-08-12T13:57:25.574Z,39.20
2022-08-12T13:59:55.083Z,39.20
2022-08-12T14:02:24.289Z,38.50
2022-08-12T14:04:56.342Z,38.88
2022-08-12T14:07:25.987Z,38.50
2022-08-12T14:10:16.089Z,38.55
2022-08-12T14:12:54.452Z,37.79
2022-08-12T14:15:31.160Z,38.84
2022-08-12T14:18:07.938Z,39.04
2022-08-12T14:20:34.707Z,40.36
2022-08-12T14:24:02.051Z,41.80
2022-08-12T14:25:48.612Z,40.01
2022-08-12T14:28:19.802Z,40.12
2022-08-12T14:30:59.729Z,40.64
2022-08-12T14:33:48.817Z,40.45
2022-08-12T14:36:20.716Z,39.79
2022-08-12T14:38:50.020Z,41.44
2022-08-12T14:41:19.062Z,40.51
2022-08-12T14:44:04.994Z,41.21
2022-08-12T14:46:34.857Z,40.97
2022-08-12T14:50:00.626Z,38.11
2022-08-12T14:52:43.944Z,34.92
2022-08-12T14:57:23.979Z,50.60
2022-08-12T15:00:20.351Z,57.10
2022-08-12T15:02:47.322Z,59.42
2022-08-12T15:06:06.027Z,68.66
2022-08-12T15:08:04.964Z,74.40
2022-08-12T15:10:36.194Z,77.38
2022-08-12T15:13:07.409Z,81.01
2022-08-12T15:15:38.594Z,85.61
2022-08-12T15:18:21.453Z,85.72
2022-08-12T15:20:51.731Z,86.58
2022-08-12T15:23:21.432Z,86.62
2022-08-12T15:25:59.696Z,88.97
2022-08-12T15:28:32.429Z,88.10
2022-08-12T15:31:00.718Z,87.64
2022-08-12T15:33:44.994Z,88.12
2022-08-12T15:36:19.422Z,85.53
2022-08-12T15:39:01.524Z,88.30
2022-08-12T15:41:28.122Z,87.95
2022-08-12T15:44:36.597Z,89.89
2022-08-12T15:47:01.405Z,87.69
2022-08-12T15:49:28.070Z,87.38
2022-08-12T15:52:10.211Z,85.68
2022-08-12T15:54:54.003Z,86.08
2022-08-12T15:57:25.229Z,86.62
2022-08-12T16:00:07.597Z,85.18
2022-08-12T16:02:50.435Z,88.08
2022-08-12T16:06:12.798Z,85.53
2022-08-12T16:08:17.048Z,83.74
2022-08-12T16:10:45.450Z,83.00
2022-08-12T16:13:14.270Z,82.00
2022-08-12T16:15:51.133Z,83.13
2022-08-12T16:18:39.444Z,85.12
2022-08-12T16:21:09.094Z,86.89
2022-08-12T16:23:54.959Z,80.07
2022-08-12T16:26:27.540Z,81.22
2022-08-12T16:29:14.609Z,82.53
2022-08-12T16:31:42.516Z,84.11
2022-08-12T16:34:25.891Z,81.95
2022-08-12T16:37:07.266Z,85.46
2022-08-12T16:39:35.675Z,85.15
2022-08-12T16:42:28.326Z,82.93
2022-08-12T16:44:57.266Z,81.76
2022-08-12T16:47:27.270Z,83.98
2022-08-12T16:49:57.624Z,85.22
2022-08-12T16:52:25.383Z,82.32
2022-08-12T16:54:52.947Z,82.29
2022-08-12T16:57:34.808Z,80.99
2022-08-12T17:00:05.388Z,84.45
2022-08-12T17:02:34.303Z,84.48
2022-08-12T17:05:04.151Z,77.52
2022-08-12T17:07:36.910Z,74.76
2022-08-12T17:10:09.886Z,74.14
2022-08-12T17:12:39.214Z,76.79
2022-08-12T17:15:50.856Z,80.83
2022-08-12T17:18:39.466Z,81.20
2022-08-12T17:20:47.083Z,81.00
2022-08-12T17:23:17.303Z,78.02
2022-08-12T17:25:50.489Z,77.73
2022-08-12T17:28:18.463Z,79.38
2022-08-12T17:30:46.058Z,78.41
2022-08-12T17:33:27.666Z,80.25
2022-08-12T17:35:58.376Z,81.15
2022-08-12T17:38:25.168Z,84.02
2022-08-12T17:40:52.061Z,79.99
2022-08-12T17:43:54.879Z,81.93
2022-08-12T17:46:12.976Z,78.39
2022-08-12T17:48:55.477Z,78.70
2022-08-12T17:51:24.706Z,77.60
2022-08-12T17:54:10.271Z,79.19
2022-08-12T17:56:41.263Z,79.43
2022-08-12T17:59:12.740Z,78.00
2022-08-12T18:01:45.153Z,77.72
2022-08-12T18:04:22.857Z,77.03
2022-08-12T18:07:01.614Z,74.31
2022-08-12T18:09:32.066Z,70.79
2022-08-12T18:12:26.627Z,73.94
2022-08-12T18:15:00.384Z,73.50
2022-08-12T18:17:28.867Z,71.99
2022-08-12T18:20:05.050Z,74.28
2022-08-12T18:22:35.004Z,69.65
2022-08-12T18:25:06.497Z,68.28
2022-08-12T18:27:44.196Z,68.19
2022-08-12T18:30:20.716Z,68.33
2022-08-12T18:33:04.327Z,68.85
2022-08-12T18:35:47.978Z,72.20
2022-08-12T18:38:22.685Z,71.38
2022-08-12T18:41:11.516Z,71.91
2022-08-12T18:44:05.130Z,75.59
2022-08-12T18:47:09.577Z,79.87
2022-08-12T18:49:48.229Z,82.51
2022-08-12T18:52:16.583Z,80.04
2022-08-12T18:54:49.344Z,84.69
2022-08-12T18:58:07.436Z,82.51
2022-08-12T19:00:15.910Z,85.07
2022-08-12T19:02:44.770Z,83.64
2022-08-12T19:05:17.524Z,80.64
2022-08-12T19:08:00.028Z,81.25
2022-08-12T19:10:31.824Z,80.67
2022-08-12T19:13:23.434Z,81.28
2022-08-12T19:15:57.884Z,83.14
2022-08-12T19:18:30.087Z,79.82
2022-08-12T19:21:06.307Z,84.25
2022-08-12T19:23:35.074Z,78.33
2022-08-12T19:26:04.485Z,81.21
2022-08-12T19:28:36.180Z,79.91
2022-08-12T19:31:55.466Z,78.57
2022-08-12T19:37:27.528Z,80.94
2022-08-12T19:40:10.221Z,81.68
2022-08-12T19:42:57.516Z,83.47
2022-08-12T19:45:41.790Z,82.33
2022-08-12T19:48:17.262Z,83.02
2022-08-12T19:50:49.857Z,82.21
2022-08-12T19:53:18.753Z,83.07
2022-08-12T19:55:51.774Z,84.89
2022-08-12T19:58:19.694Z,85.50
2022-08-12T20:00:52.740Z,82.96
2022-08-12T20:03:38.275Z,84.48
2022-08-12T20:06:15.772Z,84.48
2022-08-12T20:08:49.193Z,85.32
2022-08-12T20:12:09.786Z,83.96
2022-08-12T20:14:18.922Z,83.23
2022-08-12T20:16:51.794Z,82.72
2022-08-12T20:19:23.405Z,82.86
2022-08-12T20:21:50.894Z,83.06
2022-08-12T20:24:19.282Z,80.85
2022-08-12T20:26:46.578Z,81.00
2022-08-12T20:29:14.913Z,81.25
2022-08-12T20:31:43.767Z,81.46
2022-08-12T20:34:12.445Z,83.68
2022-08-12T20:36:44.811Z,80.66
2022-08-12T20:39:17.866Z,79.44
2022-08-12T20:42:07.105Z,78.70
2022-08-12T20:44:40.513Z,78.90
2022-08-12T20:47:18.199Z,79.60
2022-08-12T20:49:54.977Z,80.00
2022-08-12T20:52:24.439Z,81.26
2022-08-12T20:54:52.284Z,79.93
2022-08-12T20:57:22.411Z,79.58
2022-08-12T20:59:51.934Z,80.62
2022-08-12T21:02:24.357Z,80.61
2022-08-12T21:05:19.559Z,80.52
2022-08-12T21:07:51.749Z,80.45
2022-08-12T21:10:20.962Z,79.40
2022-08-12T21:12:48.606Z,80.27
2022-08-12T21:15:17.118Z,80.90
2022-08-12T21:18:00.990Z,80.87
2022-08-12T21:20:36.234Z,81.41
2022-08-12T21:23:05.826Z,79.86
2022-08-12T21:25:44.350Z,79.79
2022-08-12T21:28:14.523Z,78.91
2022-08-12T21:31:11.105Z,79.09
2022-08-12T21:33:31.890Z,78.63
2022-08-12T21:36:02.529Z,78.65
2022-08-12T21:38:34.810Z,77.90
2022-08-12T21:41:06.983Z,76.23
2022-08-12T21:43:40.335Z,76.91
2022-08-12T21:46:14.950Z,77.37
2022-08-12T21:49:03.971Z,76.93
2022-08-12T21:51:49.097Z,76.41
2022-08-12T21:54:21.877Z,78.21
2022-08-12T21:56:50.327Z,76.74
2022-08-12T21:59:17.772Z,78.30
2022-08-12T22:01:48.943Z,79.19
2022-08-12T22:04:36.316Z,78.55
2022-08-12T22:07:06.862Z,78.81
2022-08-12T22:09:42.607Z,78.66
2022-08-12T22:12:28.137Z,78.02
2022-08-12T22:14:54.825Z,80.06
2022-08-12T22:17:21.462Z,79.51
2022-08-12T22:19:50.510Z,78.57
2022-08-12T22:22:17.200Z,78.44
2022-08-12T22:24:47.593Z,78.49
2022-08-12T22:27:32.354Z,83.55
2022-08-12T22:30:19.524Z,76.80
2022-08-12T22:32:51.497Z,78.26
2022-08-12T22:35:56.262Z,75.09
2022-08-12T22:38:23.985Z,76.42
2022-08-12T22:41:00.985Z,76.07
2022-08-12T22:44:00.872Z,75.25
2022-08-12T22:46:32.606Z,75.95
2022-08-12T22:48:59.302Z,74.63
2022-08-12T22:51:26.598Z,79.21
2022-08-12T22:53:55.533Z,75.30
2022-08-12T22:56:31.034Z,75.74
2022-08-12T22:59:02.707Z,72.98
2022-08-12T23:01:52.575Z,73.14
2022-08-12T23:04:27.700Z,73.76
2022-08-12T23:06:56.752Z,74.40
2022-08-12T23:09:28.064Z,76.38
2022-08-12T23:12:22.699Z,76.57
2022-08-12T23:14:51.946Z,80.98
2022-08-12T23:17:21.158Z,76.75
2022-08-12T23:20:05.635Z,76.10
2022-08-12T23:22:35.735Z,74.53
2022-08-12T23:25:03.962Z,75.17
2022-08-12T23:27:51.583Z,77.77
2022-08-12T23:30:31.937Z,83.99
2022-08-12T23:33:02.915Z,75.53
2022-08-12T23:35:53.475Z,74.45
2022-08-12T23:38:30.643Z,76.16
2022-08-12T23:41:05.615Z,81.15
2022-08-12T23:43:39.997Z,71.78
2022-08-12T23:46:10.175Z,75.13
2022-08-12T23:48:37.969Z,77.15
2022-08-12T23:51:21.762Z,73.51
2022-08-12T23:53:50.863Z,73.95
2022-08-12T23:56:17.750Z,73.81
2022-08-12T23:58:52.450Z,74.15
