createdAt,value
2023-02-22T00:01:28.258Z,101666.63
2023-02-22T00:03:54.713Z,101669.44
2023-02-22T00:06:24.939Z,101663.34
2023-02-22T00:08:53.296Z,101667.88
2023-02-22T00:11:20.563Z,101667.88
2023-02-22T00:13:47.647Z,101669.53
2023-02-22T00:16:16.646Z,101668.63
2023-02-22T00:18:44.287Z,101672.19
2023-02-22T00:21:12.324Z,101662.44
2023-02-22T00:23:46.432Z,101664.09
2023-02-22T00:26:18.171Z,101664.09
2023-02-22T00:28:53.984Z,101664.88
2023-02-22T00:31:21.327Z,101661.34
2023-02-22T00:33:49.608Z,101675.63
2023-02-22T00:36:17.102Z,101666.75
2023-02-22T00:38:43.577Z,101671.28
2023-02-22T00:41:11.773Z,101671.31
2023-02-22T00:43:38.184Z,101666.84
2023-02-22T00:46:04.905Z,101664.31
2023-02-22T00:48:31.485Z,101661.69
2023-02-22T00:50:57.934Z,101656.34
2023-02-22T00:53:25.844Z,101657.31
2023-02-22T00:55:53.585Z,101649.28
2023-02-22T00:58:20.489Z,101649.34
2023-02-22T01:00:47.530Z,101640.38
2023-02-22T01:03:16.116Z,101641.31
2023-02-22T01:05:42.905Z,101648.56
2023-02-22T01:08:11.760Z,101630.72
2023-02-22T01:10:39.146Z,101628.94
2023-02-22T01:13:09.027Z,101629.00
2023-02-22T01:15:38.849Z,101633.56
2023-02-22T01:18:06.253Z,101630.00
2023-02-22T01:20:33.271Z,101636.25
2023-02-22T01:23:03.628Z,101631.88
2023-02-22T01:25:31.649Z,101628.34
2023-02-22T01:27:59.510Z,101621.28
2023-02-22T01:30:30.494Z,101617.69
2023-02-22T01:32:57.149Z,101621.28
2023-02-22T01:35:32.736Z,101624.03
2023-02-22T01:37:59.500Z,101623.13
2023-02-22T01:40:39.042Z,101616.00
2023-02-22T01:43:19.984Z,101617.81
2023-02-22T01:45:53.097Z,101604.34
2023-02-22T01:48:39.773Z,101603.47
2023-02-22T01:51:17.232Z,101607.16
2023-02-22T01:53:47.835Z,101601.78
2023-02-22T01:56:16.356Z,101606.38
2023-02-22T01:58:47.042Z,101601.94
2023-02-22T02:01:15.102Z,101604.69
2023-02-22T02:03:42.098Z,101597.78
2023-02-22T02:06:13.374Z,101598.75
2023-02-22T02:08:49.841Z,101593.38
2023-02-22T02:11:19.260Z,101588.22
2023-02-22T02:13:47.072Z,101597.34
2023-02-22T02:16:14.611Z,101593.00
2023-02-22T02:18:41.169Z,101579.63
2023-02-22T02:21:50.896Z,101586.91
2023-02-22T02:24:57.429Z,101584.41
2023-02-22T02:27:32.232Z,101573.69
2023-02-22T02:30:07.664Z,101571.00
2023-02-22T02:32:58.874Z,101571.44
2023-02-22T02:36:02.929Z,101568.03
2023-02-22T02:38:54.434Z,101569.91
2023-02-22T02:41:34.149Z,101560.19
2023-02-22T02:44:05.962Z,101555.81
2023-02-22T02:46:43.253Z,101553.19
2023-02-22T02:49:15.162Z,101553.34
2023-02-22T02:51:47.233Z,101559.59
2023-02-22T02:54:15.370Z,101552.38
2023-02-22T02:56:42.891Z,101547.09
2023-02-22T02:59:31.226Z,101543.81
2023-02-22T03:02:15.099Z,101537.88
2023-02-22T03:04:59.954Z,101540.00
2023-02-22T03:07:49.223Z,101540.25
2023-02-22T03:10:24.474Z,101536.06
2023-02-22T03:13:12.624Z,101536.44
2023-02-22T03:16:06.791Z,101533.97
2023-02-22T03:18:55.389Z,101528.78
2023-02-22T03:21:34.648Z,101529.81
2023-02-22T03:24:07.953Z,101529.06
2023-02-22T03:26:47.490Z,101531.81
2023-02-22T03:29:17.845Z,101527.41
2023-02-22T03:32:01.515Z,101529.94
2023-02-22T03:34:41.594Z,101525.44
2023-02-22T03:37:18.208Z,101526.47
2023-02-22T03:39:47.205Z,101521.03
2023-02-22T03:42:35.561Z,101516.63
2023-02-22T03:45:05.312Z,101511.28
2023-02-22T03:47:41.919Z,101509.59
2023-02-22T03:50:17.310Z,101510.47
2023-02-22T03:52:45.404Z,101511.22
2023-02-22T03:55:17.757Z,101512.19
2023-02-22T03:57:55.023Z,101504.38
2023-02-22T04:00:23.683Z,101498.22
2023-02-22T04:02:50.506Z,101502.72
2023-02-22T04:05:19.841Z,101495.69
2023-02-22T04:07:47.359Z,101497.38
2023-02-22T04:10:16.726Z,101495.69
2023-02-22T04:12:43.814Z,101499.22
2023-02-22T04:15:15.466Z,101494.00
2023-02-22T04:17:42.578Z,101486.97
2023-02-22T04:20:13.621Z,101491.50
2023-02-22T04:22:53.394Z,101479.16
2023-02-22T04:25:21.217Z,101484.50
2023-02-22T04:27:47.777Z,101477.47
2023-02-22T04:30:18.159Z,101482.88
2023-02-22T04:32:44.748Z,101472.19
2023-02-22T04:35:12.477Z,101467.84
2023-02-22T04:37:38.959Z,101466.97
2023-02-22T04:40:07.809Z,101462.50
2023-02-22T04:42:36.185Z,101463.34
2023-02-22T04:45:08.590Z,101455.31
2023-02-22T04:47:36.938Z,101458.66
2023-02-22T04:50:05.838Z,101455.31
2023-02-22T04:52:32.449Z,101452.72
2023-02-22T04:54:59.792Z,101449.19
2023-02-22T04:57:27.135Z,101436.81
2023-02-22T04:59:54.153Z,101443.19
2023-02-22T05:02:23.149Z,101433.25
2023-02-22T05:04:50.305Z,101430.50
2023-02-22T05:07:17.617Z,101438.50
2023-02-22T05:09:44.113Z,101430.41
2023-02-22T05:12:10.653Z,101424.31
2023-02-22T05:14:37.241Z,101426.16
2023-02-22T05:17:04.457Z,101425.16
2023-02-22T05:19:31.057Z,101421.69
2023-02-22T05:21:57.709Z,101414.47
2023-02-22T05:24:24.530Z,101423.50
2023-02-22T05:26:53.746Z,101423.69
2023-02-22T05:29:20.967Z,101417.59
2023-02-22T05:31:47.579Z,101425.63
2023-02-22T05:34:16.073Z,101414.94
2023-02-22T05:36:42.643Z,101410.50
2023-02-22T05:39:09.164Z,101415.69
2023-02-22T05:41:35.881Z,101411.06
2023-02-22T05:44:03.037Z,101406.50
2023-02-22T05:46:29.562Z,101408.25
2023-02-22T05:48:56.061Z,101410.00
2023-02-22T05:51:22.969Z,101397.50
2023-02-22T05:53:52.045Z,101407.06
2023-02-22T05:56:22.467Z,101388.34
2023-02-22T05:58:48.886Z,101396.31
2023-02-22T06:01:15.972Z,101392.75
2023-02-22T06:03:42.701Z,101389.06
2023-02-22T06:06:10.369Z,101387.25
2023-02-22T06:08:37.441Z,101384.72
2023-02-22T06:11:03.995Z,101389.19
2023-02-22T06:13:30.710Z,101376.78
2023-02-22T06:15:57.191Z,101376.63
2023-02-22T06:18:26.545Z,101370.41
2023-02-22T06:20:53.240Z,101364.13
2023-02-22T06:23:19.791Z,101369.56
2023-02-22T06:25:46.252Z,101367.94
2023-02-22T06:28:12.793Z,101380.44
2023-02-22T06:30:40.879Z,101380.34
2023-02-22T06:33:07.349Z,101383.91
2023-02-22T06:35:33.983Z,101379.50
2023-02-22T06:38:00.607Z,101383.91
2023-02-22T06:40:30.374Z,101383.00
2023-02-22T06:42:58.510Z,101370.59
2023-02-22T06:45:25.644Z,101384.06
2023-02-22T06:47:52.178Z,101380.44
2023-02-22T06:50:20.991Z,101375.16
2023-02-22T06:52:47.993Z,101356.44
2023-02-22T06:55:18.104Z,101357.38
2023-02-22T06:57:44.531Z,101360.94
2023-02-22T07:00:11.717Z,101361.03
2023-02-22T07:02:38.441Z,101361.91
2023-02-22T07:05:05.091Z,101364.44
2023-02-22T07:07:31.633Z,101361.78
2023-02-22T07:09:58.113Z,101362.59
2023-02-22T07:12:24.514Z,101358.19
2023-02-22T07:14:55.559Z,101359.09
2023-02-22T07:17:22.050Z,101351.00
2023-02-22T07:19:48.554Z,101355.38
2023-02-22T07:22:15.050Z,101366.00
2023-02-22T07:24:41.475Z,101365.19
2023-02-22T07:27:07.988Z,101366.13
2023-02-22T07:29:36.202Z,101373.22
2023-02-22T07:32:03.108Z,101372.22
2023-02-22T07:34:30.703Z,101372.16
2023-02-22T07:36:57.158Z,101375.34
2023-02-22T07:39:23.577Z,101363.59
2023-02-22T07:41:50.086Z,101379.44
2023-02-22T07:44:23.391Z,101369.66
2023-02-22T07:46:50.285Z,101374.31
2023-02-22T07:49:18.431Z,101370.47
2023-02-22T07:51:44.967Z,101375.59
2023-02-22T07:54:11.494Z,101382.84
2023-02-22T07:56:43.788Z,101380.19
2023-02-22T07:59:10.243Z,101374.81
2023-02-22T08:01:37.567Z,101385.66
2023-02-22T08:04:04.418Z,101393.56
2023-02-22T08:06:31.999Z,101392.53
2023-02-22T08:09:07.461Z,101381.75
2023-02-22T08:11:34.010Z,101384.25
2023-02-22T08:14:00.442Z,101395.00
2023-02-22T08:16:26.930Z,101385.25
2023-02-22T08:18:53.446Z,101379.66
2023-02-22T08:21:20.040Z,101380.34
2023-02-22T08:23:51.425Z,101379.13
2023-02-22T08:26:18.524Z,101385.28
2023-02-22T08:28:45.370Z,101379.78
2023-02-22T08:31:14.890Z,101379.78
2023-02-22T08:33:42.442Z,101377.91
2023-02-22T08:36:09.264Z,101376.97
2023-02-22T08:38:35.732Z,101367.06
2023-02-22T08:41:02.204Z,101376.84
2023-02-22T08:43:28.688Z,101372.25
2023-02-22T08:45:57.413Z,101375.75
2023-02-22T08:48:24.580Z,101380.97
2023-02-22T08:50:51.081Z,101376.19
2023-02-22T08:53:18.362Z,101374.22
2023-02-22T08:55:45.364Z,101373.38
2023-02-22T08:58:12.483Z,101368.81
2023-02-22T09:00:40.631Z,101359.63
2023-02-22T09:03:10.369Z,101360.00
2023-02-22T09:05:37.136Z,101354.38
2023-02-22T09:08:03.983Z,101348.84
2023-02-22T09:10:33.182Z,101344.22
2023-02-22T09:13:00.954Z,101348.13
2023-02-22T09:15:28.432Z,101342.97
2023-02-22T09:17:55.702Z,101347.00
2023-02-22T09:20:24.048Z,101340.44
2023-02-22T09:22:50.780Z,101340.38
2023-02-22T09:25:19.864Z,101339.75
2023-02-22T09:27:53.240Z,101342.91
2023-02-22T09:30:26.223Z,101349.06
2023-02-22T09:32:56.211Z,101349.06
2023-02-22T09:35:29.751Z,101344.25
2023-02-22T09:37:57.798Z,101344.09
2023-02-22T09:40:29.941Z,101340.31
2023-02-22T09:43:17.591Z,101339.06
2023-02-22T09:45:44.968Z,101333.44
2023-02-22T09:48:21.739Z,101329.66
2023-02-22T09:50:53.322Z,101323.97
2023-02-22T09:53:31.467Z,101318.59
2023-02-22T09:56:06.852Z,101307.34
2023-02-22T09:58:41.476Z,101300.84
2023-02-22T10:01:23.158Z,101292.81
2023-02-22T10:03:52.208Z,101302.44
2023-02-22T10:06:22.946Z,101301.91
2023-02-22T10:08:53.715Z,101289.41
2023-02-22T10:11:42.672Z,101277.50
2023-02-22T10:14:34.600Z,101276.50
2023-02-22T10:17:24.419Z,101269.72
2023-02-22T10:20:25.296Z,101273.72
2023-02-22T10:22:54.537Z,101273.06
2023-02-22T10:25:25.726Z,101273.69
2023-02-22T10:27:58.668Z,101282.09
2023-02-22T10:30:33.627Z,101287.09
2023-02-22T10:33:00.676Z,101286.38
2023-02-22T10:35:32.831Z,101283.06
2023-02-22T10:38:11.005Z,101274.28
2023-02-22T10:40:39.648Z,101278.25
2023-02-22T10:43:11.155Z,101271.41
2023-02-22T10:45:37.843Z,101277.50
2023-02-22T10:48:09.322Z,101276.84
2023-02-22T10:50:40.699Z,101280.56
2023-02-22T10:53:08.815Z,101282.13
2023-02-22T10:55:35.755Z,101283.97
2023-02-22T10:58:06.791Z,101282.41
2023-02-22T11:00:37.320Z,101273.94
2023-02-22T11:03:14.767Z,101273.84
2023-02-22T11:05:41.837Z,101271.66
2023-02-22T11:08:20.453Z,101268.28
2023-02-22T11:10:51.609Z,101259.53
2023-02-22T11:13:26.004Z,101265.28
2023-02-22T11:16:00.116Z,101260.38
2023-02-22T11:18:31.868Z,101265.28
2023-02-22T11:21:02.967Z,101264.13
2023-02-22T11:23:30.070Z,101260.38
2023-02-22T11:26:22.800Z,101252.59
2023-02-22T11:28:56.186Z,101269.03
2023-02-22T11:31:28.337Z,101257.03
2023-02-22T11:36:37.756Z,101258.44
2023-02-22T11:39:06.184Z,101256.53
2023-02-22T11:41:34.895Z,101251.72
2023-02-22T11:44:23.647Z,101248.72
2023-02-22T11:46:51.554Z,101249.13
2023-02-22T11:49:18.474Z,101242.09
2023-02-22T11:52:03.945Z,101243.63
2023-02-22T11:54:58.742Z,101237.16
2023-02-22T11:57:46.437Z,101225.44
2023-02-22T12:00:33.461Z,101228.16
2023-02-22T12:03:38.809Z,101225.56
2023-02-22T12:06:19.452Z,101218.34
2023-02-22T12:08:59.965Z,101217.88
2023-02-22T12:11:39.026Z,101219.88
2023-02-22T12:14:26.029Z,101221.16
2023-02-22T12:17:09.401Z,101219.31
2023-02-22T12:20:21.849Z,101219.88
2023-02-22T12:23:14.533Z,101229.00
2023-02-22T12:26:01.296Z,101222.09
2023-02-22T12:28:39.539Z,101214.69
2023-02-22T12:31:22.637Z,101225.28
2023-02-22T12:34:09.489Z,101220.53
2023-02-22T12:36:41.891Z,101219.41
2023-02-22T12:39:29.531Z,101204.56
2023-02-22T12:41:57.161Z,101204.38
2023-02-22T12:44:33.350Z,101205.41
2023-02-22T12:47:02.305Z,101205.84
2023-02-22T12:49:47.268Z,101202.94
2023-02-22T12:52:32.056Z,101200.91
2023-02-22T12:55:04.210Z,101198.44
2023-02-22T12:57:42.727Z,101204.06
2023-02-22T13:00:30.622Z,101199.94
2023-02-22T13:03:27.771Z,101195.63
2023-02-22T13:06:32.587Z,101187.31
2023-02-22T13:09:07.340Z,101191.66
2023-02-22T13:11:37.015Z,101195.81
2023-02-22T13:14:21.843Z,101204.19
2023-02-22T13:17:08.272Z,101197.19
2023-02-22T13:19:58.382Z,101198.50
2023-02-22T13:22:44.995Z,101203.00
2023-02-22T13:25:23.664Z,101192.56
2023-02-22T13:28:13.368Z,101195.44
2023-02-22T13:30:47.382Z,101193.50
2023-02-22T13:33:52.377Z,101189.84
2023-02-22T13:36:24.412Z,101197.84
2023-02-22T13:39:02.710Z,101193.81
2023-02-22T13:41:38.281Z,101187.59
2023-02-22T13:44:35.255Z,101189.31
2023-02-22T13:47:27.233Z,101191.09
2023-02-22T13:50:27.793Z,101191.34
2023-02-22T13:52:57.856Z,101183.25
2023-02-22T13:55:29.931Z,101191.69
2023-02-22T13:58:03.211Z,101195.06
2023-02-22T14:00:41.704Z,101189.22
2023-02-22T14:03:14.038Z,101186.53
2023-02-22T14:05:44.779Z,101192.81
2023-02-22T14:08:14.422Z,101192.69
2023-02-22T14:10:43.678Z,101195.50
2023-02-22T14:13:10.634Z,101197.09
2023-02-22T14:16:02.884Z,101194.53
2023-02-22T14:18:34.878Z,101199.06
2023-02-22T14:21:21.099Z,101202.59
2023-02-22T14:23:49.324Z,101208.31
2023-02-22T14:26:29.673Z,101204.97
2023-02-22T14:29:03.735Z,101202.56
2023-02-22T14:31:37.555Z,101204.50
2023-02-22T14:34:13.503Z,101212.38
2023-02-22T14:36:57.008Z,101209.69
2023-02-22T14:39:31.913Z,101216.88
2023-02-22T14:42:06.897Z,101219.50
2023-02-22T14:44:39.621Z,101209.94
2023-02-22T14:47:14.005Z,101216.75
2023-02-22T14:49:45.109Z,101215.84
2023-02-22T14:52:19.716Z,101204.50
2023-02-22T14:54:59.257Z,101208.06
2023-02-22T14:57:38.767Z,101211.81
2023-02-22T15:00:19.749Z,101207.19
2023-02-22T15:02:48.569Z,101208.91
2023-02-22T15:05:19.500Z,101210.75
2023-02-22T15:08:02.103Z,101205.03
2023-02-22T15:10:31.673Z,101206.38
2023-02-22T15:13:08.883Z,101207.53
2023-02-22T15:15:38.586Z,101198.69
2023-02-22T15:18:14.739Z,101204.19
2023-02-22T15:20:41.475Z,101205.38
2023-02-22T15:23:07.961Z,101199.31
2023-02-22T15:25:37.527Z,101198.34
2023-02-22T15:28:05.251Z,101197.56
2023-02-22T15:30:34.218Z,101205.75
2023-02-22T15:33:17.153Z,101203.16
2023-02-22T15:35:44.661Z,101207.59
2023-02-22T15:38:11.009Z,101210.41
2023-02-22T15:40:42.897Z,101204.25
2023-02-22T15:43:24.817Z,101209.75
2023-02-22T15:45:52.095Z,101212.53
2023-02-22T15:48:18.744Z,101207.22
2023-02-22T15:51:07.700Z,101221.78
2023-02-22T15:53:42.028Z,101217.53
2023-02-22T15:56:31.044Z,101221.50
2023-02-22T15:59:06.732Z,101219.66
2023-02-22T16:01:40.654Z,101225.25
2023-02-22T16:04:17.998Z,101217.38
2023-02-22T16:06:45.126Z,101219.41
2023-02-22T16:09:25.849Z,101224.97
2023-02-22T16:12:10.618Z,101225.28
2023-02-22T16:14:37.611Z,101233.63
2023-02-22T16:17:29.555Z,101226.84
2023-02-22T16:20:00.519Z,101222.59
2023-02-22T16:22:34.606Z,101227.09
2023-02-22T16:25:16.331Z,101235.47
2023-02-22T16:27:48.648Z,101236.63
2023-02-22T16:30:24.445Z,101241.63
2023-02-22T16:32:54.714Z,101252.00
2023-02-22T16:35:21.827Z,101248.72
2023-02-22T16:37:56.070Z,101253.63
2023-02-22T16:40:26.217Z,101259.47
2023-02-22T16:42:52.919Z,101266.00
2023-02-22T16:45:20.706Z,101259.16
2023-02-22T16:47:48.057Z,101267.41
2023-02-22T16:50:17.364Z,101265.84
2023-02-22T16:52:48.793Z,101253.56
2023-02-22T16:55:17.803Z,101251.91
2023-02-22T16:57:44.734Z,101253.81
2023-02-22T17:00:16.914Z,101257.47
2023-02-22T17:02:45.137Z,101259.50
2023-02-22T17:05:16.056Z,101263.34
2023-02-22T17:07:42.990Z,101265.34
2023-02-22T17:10:18.372Z,101268.28
2023-02-22T17:12:47.411Z,101272.91
2023-02-22T17:15:19.045Z,101269.34
2023-02-22T17:17:45.520Z,101275.50
2023-02-22T17:20:12.227Z,101279.13
2023-02-22T17:22:38.769Z,101281.72
2023-02-22T17:25:25.478Z,101288.94
2023-02-22T17:27:52.051Z,101291.53
2023-02-22T17:30:23.012Z,101278.88
2023-02-22T17:32:51.444Z,101291.25
2023-02-22T17:35:20.623Z,101287.63
2023-02-22T17:37:47.488Z,101289.25
2023-02-22T17:40:14.603Z,101285.59
2023-02-22T17:42:45.238Z,101288.19
2023-02-22T17:45:14.003Z,101304.28
2023-02-22T17:47:44.008Z,101306.00
2023-02-22T17:50:11.717Z,101303.22
2023-02-22T17:52:38.571Z,101297.84
2023-02-22T17:55:06.338Z,101296.97
2023-02-22T17:57:33.470Z,101294.25
2023-02-22T18:00:01.218Z,101297.84
2023-02-22T18:02:28.797Z,101298.72
2023-02-22T18:04:55.342Z,101298.81
2023-02-22T18:07:21.751Z,101303.22
2023-02-22T18:09:48.280Z,101307.63
2023-02-22T18:12:15.000Z,101305.72
2023-02-22T18:14:41.628Z,101305.63
2023-02-22T18:17:08.069Z,101304.78
2023-02-22T18:19:34.503Z,101313.69
2023-02-22T18:22:02.938Z,101303.91
2023-02-22T18:24:34.487Z,101300.25
2023-02-22T18:27:01.420Z,101306.50
2023-02-22T18:29:28.896Z,101309.19
2023-02-22T18:31:56.361Z,101308.41
2023-02-22T18:34:25.765Z,101313.78
2023-02-22T18:36:52.334Z,101307.56
2023-02-22T18:39:18.830Z,101315.44
2023-02-22T18:41:48.547Z,101321.66
2023-02-22T18:44:15.987Z,101314.56
2023-02-22T18:46:43.484Z,101311.00
2023-02-22T18:49:13.728Z,101319.06
2023-02-22T18:51:43.416Z,101309.28
2023-02-22T18:54:12.306Z,101315.53
2023-02-22T18:56:40.178Z,101312.84
2023-02-22T18:59:12.041Z,101306.59
2023-02-22T19:01:40.710Z,101313.88
2023-02-22T19:04:12.568Z,101309.38
2023-02-22T19:06:39.612Z,101307.72
2023-02-22T19:09:09.124Z,101313.19
2023-02-22T19:11:36.589Z,101308.69
2023-02-22T19:14:06.543Z,101314.25
2023-02-22T19:16:33.417Z,101309.91
2023-02-22T19:18:59.913Z,101317.13
2023-02-22T19:21:28.715Z,101307.31
2023-02-22T19:24:00.185Z,101314.59
2023-02-22T19:26:27.822Z,101311.06
2023-02-22T19:28:56.224Z,101311.16
2023-02-22T19:31:26.319Z,101319.22
2023-02-22T19:33:53.035Z,101320.94
2023-02-22T19:36:22.897Z,101319.22
2023-02-22T19:38:49.429Z,101317.56
2023-02-22T19:41:19.124Z,101319.47
2023-02-22T19:43:47.568Z,101317.66
2023-02-22T19:46:17.684Z,101316.63
2023-02-22T19:48:45.117Z,101317.56
2023-02-22T19:51:14.237Z,101323.03
2023-02-22T19:53:41.148Z,101332.81
2023-02-22T19:56:16.648Z,101327.53
2023-02-22T19:58:44.640Z,101333.78
2023-02-22T20:01:31.774Z,101337.25
2023-02-22T20:04:05.044Z,101348.94
2023-02-22T20:06:34.797Z,101348.19
2023-02-22T20:09:02.652Z,101355.38
2023-02-22T20:11:29.623Z,101350.88
2023-02-22T20:13:56.088Z,101348.25
2023-02-22T20:16:22.968Z,101347.38
2023-02-22T20:18:50.633Z,101344.69
2023-02-22T20:21:36.454Z,101353.03
2023-02-22T20:24:08.509Z,101356.75
2023-02-22T20:26:38.086Z,101359.53
2023-02-22T20:29:06.305Z,101353.53
2023-02-22T20:31:33.000Z,101363.31
2023-02-22T20:34:00.826Z,101352.66
2023-02-22T20:36:29.294Z,101367.94
2023-02-22T20:38:58.009Z,101368.97
2023-02-22T20:41:30.570Z,101364.38
2023-02-22T20:43:58.328Z,101368.09
2023-02-22T20:46:26.502Z,101357.34
2023-02-22T20:49:00.857Z,101368.97
2023-02-22T20:51:28.162Z,101368.97
2023-02-22T20:53:54.754Z,101361.00
2023-02-22T20:56:23.990Z,101359.28
2023-02-22T20:58:50.721Z,101363.06
2023-02-22T21:01:22.648Z,101366.72
2023-02-22T21:03:49.833Z,101375.72
2023-02-22T21:06:21.158Z,101379.28
2023-02-22T21:08:56.985Z,101381.00
2023-02-22T21:11:25.492Z,101380.19
2023-02-22T21:13:52.363Z,101369.25
2023-02-22T21:16:32.892Z,101380.00
2023-02-22T21:19:03.305Z,101379.91
2023-02-22T21:21:30.853Z,101378.09
2023-02-22T21:24:02.025Z,101378.00
2023-02-22T21:26:33.941Z,101378.09
2023-02-22T21:29:05.956Z,101376.16
2023-02-22T21:31:33.950Z,101372.63
2023-02-22T21:34:01.418Z,101371.75
2023-02-22T21:36:29.114Z,101378.84
2023-02-22T21:38:58.429Z,101366.38
2023-02-22T21:41:27.920Z,101370.25
2023-02-22T21:43:56.724Z,101376.69
2023-02-22T21:46:29.188Z,101376.78
2023-02-22T21:48:58.435Z,101384.84
2023-02-22T21:51:31.216Z,101371.56
2023-02-22T21:54:00.992Z,101375.91
2023-02-22T21:56:29.706Z,101381.28
2023-02-22T21:59:03.650Z,101375.81
2023-02-22T22:01:33.633Z,101374.09
2023-02-22T22:04:01.508Z,101381.19
2023-02-22T22:06:30.085Z,101376.88
2023-02-22T22:08:57.540Z,101379.63
2023-02-22T22:11:25.106Z,101381.38
2023-02-22T22:13:57.399Z,101378.69
2023-02-22T22:16:27.250Z,101379.56
2023-02-22T22:18:54.926Z,101375.91
2023-02-22T22:21:23.726Z,101379.63
2023-02-22T22:23:54.180Z,101379.56
2023-02-22T22:26:20.860Z,101377.72
2023-02-22T22:28:53.170Z,101378.69
2023-02-22T22:31:21.946Z,101373.41
2023-02-22T22:33:49.133Z,101382.31
2023-02-22T22:36:17.148Z,101369.84
2023-02-22T22:38:46.869Z,101376.19
2023-02-22T22:41:15.345Z,101378.88
2023-02-22T22:43:45.988Z,101380.75
2023-02-22T22:46:14.919Z,101381.78
2023-02-22T22:48:41.450Z,101380.06
2023-02-22T22:51:10.963Z,101380.84
2023-02-22T22:53:43.156Z,101377.28
2023-02-22T22:56:16.346Z,101370.19
2023-02-22T22:58:59.129Z,101372.09
2023-02-22T23:01:32.492Z,101377.63
2023-02-22T23:04:02.271Z,101378.47
2023-02-22T23:06:32.644Z,101375.03
2023-02-22T23:09:00.570Z,101372.34
2023-02-22T23:11:29.894Z,101376.84
2023-02-22T23:13:56.561Z,101376.06
2023-02-22T23:16:24.574Z,101376.94
2023-02-22T23:18:51.379Z,101372.41
2023-02-22T23:21:24.285Z,101380.47
2023-02-22T23:23:55.389Z,101380.47
2023-02-22T23:26:21.854Z,101385.00
2023-02-22T23:28:48.997Z,101382.13
2023-02-22T23:31:17.475Z,101386.81
2023-02-22T23:33:48.071Z,101387.78
2023-02-22T23:36:16.169Z,101396.84
2023-02-22T23:38:43.557Z,101405.00
2023-02-22T23:41:12.830Z,101402.41
2023-02-22T23:43:40.425Z,101407.69
2023-02-22T23:46:20.466Z,101406.66
2023-02-22T23:48:54.545Z,101406.88
2023-02-22T23:51:25.405Z,101406.81
2023-02-22T23:53:55.511Z,101406.75
2023-02-22T23:56:26.474Z,101401.38
2023-02-22T23:58:57.463Z,101408.47
