createdAt,value
2018-08-20T00:04:11.137Z,100265.84
2018-08-20T00:09:14.640Z,100263.38
2018-08-20T00:14:20.580Z,100261.21
2018-08-20T00:19:24.103Z,100266.34
2018-08-20T00:24:27.761Z,100263.89
2018-08-20T00:29:31.692Z,100268.20
2018-08-20T00:34:35.235Z,100264.40
2018-08-20T00:39:38.662Z,100268.19
2018-08-20T00:44:42.210Z,100260.02
2018-08-20T00:49:45.705Z,100268.08
2018-08-20T00:54:49.137Z,100269.11
2018-08-20T00:59:52.736Z,100269.05
2018-08-20T01:04:56.360Z,100269.84
2018-08-20T01:10:00.009Z,100279.81
2018-08-20T01:15:06.619Z,100280.08
2018-08-20T01:20:10.126Z,100283.91
2018-08-20T01:25:13.661Z,100287.15
2018-08-20T01:30:17.255Z,100285.22
2018-08-20T01:35:28.401Z,100290.88
2018-08-20T01:40:31.894Z,100289.44
2018-08-20T01:45:35.506Z,100291.19
2018-08-20T01:50:39.077Z,100284.92
2018-08-20T01:55:42.593Z,100294.66
2018-08-20T02:00:46.068Z,100288.13
2018-08-20T02:05:49.633Z,100291.06
2018-08-20T02:10:53.129Z,100293.70
2018-08-20T02:15:56.673Z,100290.91
2018-08-20T02:21:00.230Z,100281.13
2018-08-20T02:26:03.805Z,100285.99
2018-08-20T02:31:07.553Z,100280.80
2018-08-20T02:36:11.124Z,100281.23
2018-08-20T02:41:14.592Z,100269.55
2018-08-20T02:46:28.002Z,100264.03
2018-08-20T02:51:31.517Z,100269.10
2018-08-20T02:56:35.055Z,100263.09
2018-08-20T03:01:38.891Z,100268.44
2018-08-20T03:06:42.400Z,100270.20
2018-08-20T03:11:45.957Z,100256.03
2018-08-20T03:16:49.482Z,100263.25
2018-08-20T03:21:53.014Z,100267.82
2018-08-20T03:26:57.441Z,100272.34
2018-08-20T03:32:01.371Z,100265.78
2018-08-20T03:37:04.955Z,100272.48
2018-08-20T03:42:08.517Z,100272.98
2018-08-20T03:47:12.060Z,100277.98
2018-08-20T03:52:15.736Z,100275.98
2018-08-20T03:57:19.267Z,100273.21
2018-08-20T04:02:22.814Z,100272.58
2018-08-20T04:07:26.337Z,100278.95
2018-08-20T04:12:29.808Z,100276.43
2018-08-20T04:17:33.270Z,100286.34
2018-08-20T04:22:36.864Z,100286.59
2018-08-20T04:27:40.425Z,100287.61
2018-08-20T04:32:44.013Z,100286.52
2018-08-20T04:37:47.551Z,100287.08
2018-08-20T04:42:51.032Z,100290.66
2018-08-20T04:47:54.625Z,100285.95
2018-08-20T04:53:04.628Z,100299.78
2018-08-20T04:58:08.218Z,100290.92
2018-08-20T05:03:15.929Z,100288.63
2018-08-20T05:08:19.452Z,100291.99
2018-08-20T05:13:22.966Z,100292.27
2018-08-20T05:18:26.585Z,100285.92
2018-08-20T05:23:30.130Z,100301.46
2018-08-20T05:28:33.623Z,100307.95
2018-08-20T05:33:37.164Z,100314.18
2018-08-20T05:38:40.766Z,100315.72
2018-08-20T05:43:44.308Z,100319.33
2018-08-20T05:48:47.870Z,100328.64
2018-08-20T05:53:51.398Z,100336.05
2018-08-20T05:58:54.962Z,100344.56
2018-08-20T06:03:58.506Z,100352.94
2018-08-20T06:09:02.025Z,100353.48
2018-08-20T06:14:05.906Z,100357.83
2018-08-20T06:19:09.454Z,100362.27
2018-08-20T06:24:13.101Z,100359.16
2018-08-20T06:29:16.597Z,100358.27
2018-08-20T06:34:20.102Z,100361.38
2018-08-20T06:39:23.641Z,100368.80
2018-08-20T06:44:27.179Z,100375.45
2018-08-20T06:49:30.722Z,100380.41
2018-08-20T06:54:34.316Z,100397.81
2018-08-20T06:59:37.810Z,100396.23
2018-08-20T07:04:41.766Z,100400.33
2018-08-20T07:09:45.334Z,100399.55
2018-08-20T07:14:48.979Z,100398.28
2018-08-20T07:19:52.560Z,100402.95
2018-08-20T07:24:56.209Z,100405.17
2018-08-20T07:29:59.727Z,100400.12
2018-08-20T07:35:04.039Z,100403.13
2018-08-20T07:40:08.293Z,100396.39
2018-08-20T07:45:11.897Z,100408.36
2018-08-20T07:50:15.501Z,100404.31
2018-08-20T07:55:19.123Z,100411.66
2018-08-20T08:00:22.749Z,100411.94
2018-08-20T08:05:26.268Z,100397.08
2018-08-20T08:10:29.837Z,100406.62
2018-08-20T08:15:33.440Z,100402.00
2018-08-20T08:20:37.178Z,100409.05
2018-08-20T08:25:40.720Z,100403.66
2018-08-20T08:30:44.335Z,100399.30
2018-08-20T08:35:47.858Z,100401.19
2018-08-20T08:40:51.397Z,100394.70
2018-08-20T08:45:54.966Z,100390.36
2018-08-20T08:50:58.547Z,100392.16
2018-08-20T08:56:02.105Z,100383.20
2018-08-20T09:01:05.655Z,100389.48
2018-08-20T09:06:09.174Z,100386.23
2018-08-20T09:11:12.651Z,100382.17
2018-08-20T09:16:16.142Z,100386.36
2018-08-20T09:21:19.777Z,100389.17
2018-08-20T09:26:23.268Z,100392.16
2018-08-20T09:31:26.843Z,100389.65
2018-08-20T09:36:30.344Z,100388.86
2018-08-20T09:41:33.890Z,100405.88
2018-08-20T09:46:37.493Z,100393.23
2018-08-20T09:51:41.004Z,100407.73
2018-08-20T09:56:44.522Z,100400.98
2018-08-20T10:01:48.082Z,100400.87
2018-08-20T10:06:51.572Z,100406.91
2018-08-20T10:11:55.185Z,100400.84
2018-08-20T10:16:58.761Z,100408.43
2018-08-20T10:22:02.313Z,100402.48
2018-08-20T10:27:05.926Z,100423.33
2018-08-20T10:32:09.511Z,100410.15
2018-08-20T10:37:12.972Z,100416.80
2018-08-20T10:42:16.549Z,100417.40
2018-08-20T10:47:20.190Z,100423.97
2018-08-20T10:52:23.681Z,100422.03
2018-08-20T10:57:27.315Z,100426.38
2018-08-20T11:02:30.862Z,100433.42
2018-08-20T11:07:34.501Z,100423.91
2018-08-20T11:12:38.394Z,100408.92
2018-08-20T11:17:41.959Z,100423.81
2018-08-20T11:22:45.769Z,100409.92
2018-08-20T11:27:55.833Z,100407.70
2018-08-20T11:32:59.374Z,100395.91
2018-08-20T11:38:02.898Z,100392.61
2018-08-20T11:43:06.930Z,100386.11
2018-08-20T11:48:10.497Z,100391.78
2018-08-20T11:53:13.986Z,100390.80
2018-08-20T11:58:17.593Z,100389.77
2018-08-20T12:03:21.065Z,100393.84
2018-08-20T12:08:24.602Z,100382.77
2018-08-20T12:13:28.110Z,100388.66
2018-08-20T12:18:31.605Z,100384.70
2018-08-20T12:23:35.148Z,100382.85
2018-08-20T12:28:38.691Z,100381.52
2018-08-20T12:33:42.199Z,100379.35
2018-08-20T12:38:45.627Z,100374.64
2018-08-20T12:43:49.089Z,100388.66
2018-08-20T12:48:53.060Z,100378.72
2018-08-20T12:53:56.575Z,100380.52
2018-08-20T12:59:00.165Z,100383.73
2018-08-20T13:04:03.673Z,100393.19
2018-08-20T13:09:08.213Z,100383.65
2018-08-20T13:14:11.718Z,100382.27
2018-08-20T13:19:15.286Z,100370.20
2018-08-20T13:24:18.887Z,100373.55
2018-08-20T13:29:22.477Z,100375.46
2018-08-20T13:34:25.930Z,100375.95
2018-08-20T13:39:29.478Z,100378.77
2018-08-20T13:44:32.957Z,100369.88
2018-08-20T13:49:37.364Z,100370.48
2018-08-20T13:54:40.873Z,100363.71
2018-08-20T13:59:44.474Z,100371.32
2018-08-20T14:04:47.999Z,100363.63
2018-08-20T14:09:51.617Z,100366.86
2018-08-20T14:14:55.526Z,100361.02
2018-08-20T14:20:00.004Z,100359.41
2018-08-20T14:25:03.702Z,100353.50
2018-08-20T14:30:16.580Z,100355.22
2018-08-20T14:35:20.328Z,100358.79
2018-08-20T14:40:23.940Z,100362.91
2018-08-20T14:45:31.585Z,100363.23
2018-08-20T14:50:35.188Z,100364.33
2018-08-20T14:55:38.802Z,100368.41
2018-08-20T15:00:42.646Z,100372.48
2018-08-20T15:05:46.212Z,100365.43
2018-08-20T15:10:49.654Z,100367.08
2018-08-20T15:15:53.299Z,100370.35
2018-08-20T15:20:57.309Z,100369.83
2018-08-20T15:26:00.813Z,100369.63
2018-08-20T15:31:04.602Z,100356.34
2018-08-20T15:36:08.162Z,100363.61
2018-08-20T15:41:11.813Z,100363.34
2018-08-20T15:46:15.489Z,100367.16
2018-08-20T15:51:18.891Z,100364.94
2018-08-20T15:56:22.671Z,100360.22
2018-08-20T16:01:26.165Z,100368.70
2018-08-20T16:06:29.631Z,100368.78
2018-08-20T16:11:33.337Z,100360.73
2018-08-20T16:16:36.889Z,100355.83
2018-08-20T16:21:40.413Z,100364.81
2018-08-20T16:26:43.952Z,100371.66
2018-08-20T16:31:47.575Z,100362.73
2018-08-20T16:36:51.337Z,100357.02
2018-08-20T16:41:54.849Z,100351.31
2018-08-20T16:46:58.541Z,100357.89
2018-08-20T16:52:08.459Z,100355.44
2018-08-20T16:57:12.109Z,100357.89
2018-08-20T17:02:19.954Z,100358.72
2018-08-20T17:07:23.459Z,100365.22
2018-08-20T17:12:26.929Z,100371.45
2018-08-20T17:17:30.484Z,100366.05
2018-08-20T17:22:34.095Z,100373.66
2018-08-20T17:27:37.590Z,100370.16
2018-08-20T17:32:41.102Z,100374.27
2018-08-20T17:37:45.229Z,100377.53
2018-08-20T17:42:48.813Z,100378.92
2018-08-20T17:47:52.464Z,100383.83
2018-08-20T17:52:56.462Z,100394.95
2018-08-20T17:57:59.964Z,100390.08
2018-08-20T18:03:03.543Z,100387.93
2018-08-20T18:08:07.133Z,100397.17
2018-08-20T18:13:10.799Z,100396.33
2018-08-20T18:18:14.496Z,100398.77
2018-08-20T18:23:18.143Z,100403.38
2018-08-20T18:28:21.820Z,100407.16
2018-08-20T18:33:26.607Z,100409.88
2018-08-20T18:38:36.987Z,100411.52
2018-08-20T18:43:40.630Z,100409.61
2018-08-20T18:48:44.188Z,100409.34
2018-08-20T18:53:47.821Z,100418.03
2018-08-20T18:58:51.440Z,100423.44
2018-08-20T19:03:55.854Z,100429.14
2018-08-20T19:08:59.395Z,100433.77
2018-08-20T19:14:07.367Z,100440.25
2018-08-20T19:19:11.122Z,100438.62
2018-08-20T19:24:14.688Z,100442.70
2018-08-20T19:29:27.051Z,100442.70
2018-08-20T19:34:30.633Z,100441.31
2018-08-20T19:39:34.699Z,100434.55
2018-08-20T19:44:38.406Z,100437.78
2018-08-20T19:49:41.985Z,100437.50
2018-08-20T19:54:47.005Z,100445.09
2018-08-20T19:59:51.317Z,100444.56
2018-08-20T20:04:59.067Z,100439.95
2018-08-20T20:10:07.733Z,100447.53
2018-08-20T20:15:12.022Z,100440.19
2018-08-20T20:20:15.622Z,100445.07
2018-08-20T20:25:19.505Z,100447.74
2018-08-20T20:30:23.091Z,100457.25
2018-08-20T20:35:26.562Z,100459.62
2018-08-20T20:40:30.255Z,100465.56
2018-08-20T20:45:33.852Z,100461.22
2018-08-20T20:50:37.502Z,100470.20
2018-08-20T20:55:41.075Z,100466.40
2018-08-20T21:00:44.779Z,100466.12
2018-08-20T21:05:48.371Z,100466.94
2018-08-20T21:10:52.037Z,100474.02
2018-08-20T21:16:00.978Z,100476.42
2018-08-20T21:21:04.561Z,100481.03
2018-08-20T21:26:08.888Z,100479.95
2018-08-20T21:31:13.557Z,100485.11
2018-08-20T21:36:17.391Z,100484.26
2018-08-20T21:41:27.297Z,100493.45
2018-08-20T21:46:30.870Z,100499.38
2018-08-20T21:51:41.463Z,100495.02
2018-08-20T22:06:27.656Z,100502.57
2018-08-20T22:11:31.222Z,100506.94
2018-08-20T22:16:34.875Z,100510.73
2018-08-20T22:21:38.502Z,100508.53
2018-08-20T22:26:47.095Z,100508.53
2018-08-20T22:31:56.608Z,100516.39
2018-08-20T22:37:05.850Z,100511.98
2018-08-20T22:42:09.560Z,100516.86
2018-08-20T22:47:13.327Z,100519.80
2018-08-20T22:52:21.105Z,100528.23
2018-08-20T22:57:24.833Z,100524.39
2018-08-20T23:02:28.346Z,100526.25
2018-08-20T23:07:31.842Z,100525.41
2018-08-20T23:12:39.501Z,100530.52
2018-08-20T23:17:43.077Z,100538.01
2018-08-20T23:22:49.409Z,100538.78
2018-08-20T23:27:52.944Z,100542.61
2018-08-20T23:32:56.478Z,100546.89
2018-08-20T23:37:59.962Z,100553.61
2018-08-20T23:43:03.491Z,100557.13
2018-08-20T23:48:06.986Z,100557.41
2018-08-20T23:53:10.550Z,100558.80
2018-08-20T23:58:14.141Z,100563.91
