createdAt,value
2022-10-23T00:00:25.111Z,5.97
2022-10-23T00:02:57.227Z,6.10
2022-10-23T00:05:32.078Z,6.85
2022-10-23T00:08:03.797Z,5.18
2022-10-23T00:10:35.296Z,3.25
2022-10-23T00:13:06.312Z,2.63
2022-10-23T00:15:38.973Z,2.25
2022-10-23T00:18:10.016Z,3.00
2022-10-23T00:20:43.428Z,3.10
2022-10-23T00:23:14.053Z,2.60
2022-10-23T00:25:45.192Z,2.20
2022-10-23T00:28:15.858Z,2.65
2022-10-23T00:30:46.963Z,2.85
2022-10-23T00:33:19.702Z,4.55
2022-10-23T00:35:53.489Z,4.80
2022-10-23T00:38:26.484Z,3.00
2022-10-23T00:40:57.764Z,4.30
2022-10-23T00:43:32.239Z,5.18
2022-10-23T00:46:03.366Z,4.13
2022-10-23T00:48:34.187Z,2.92
2022-10-23T00:51:08.535Z,2.70
2022-10-23T00:53:39.373Z,3.53
2022-10-23T00:56:11.008Z,3.72
2022-10-23T00:58:41.940Z,3.88
2022-10-23T01:01:21.203Z,2.00
2022-10-23T01:03:53.055Z,3.13
2022-10-23T01:06:35.761Z,4.10
2022-10-23T01:09:12.798Z,3.50
2022-10-23T01:11:50.765Z,3.83
2022-10-23T01:14:29.325Z,1.27
2022-10-23T01:17:09.471Z,2.97
2022-10-23T01:19:59.078Z,4.20
2022-10-23T01:22:57.548Z,2.80
2022-10-23T01:25:44.077Z,1.90
2022-10-23T01:28:24.306Z,2.13
2022-10-23T01:30:55.958Z,2.92
2022-10-23T01:33:30.542Z,2.95
2022-10-23T01:36:06.190Z,3.15
2022-10-23T01:38:44.376Z,3.22
2022-10-23T01:41:28.050Z,4.65
2022-10-23T01:44:10.330Z,3.22
2022-10-23T01:46:42.036Z,5.57
2022-10-23T01:49:17.015Z,3.63
2022-10-23T01:51:54.118Z,2.47
2022-10-23T01:54:28.279Z,3.10
2022-10-23T01:57:00.805Z,1.88
2022-10-23T01:59:40.288Z,4.40
2022-10-23T02:02:15.154Z,2.10
2022-10-23T02:04:53.669Z,2.67
2022-10-23T02:07:24.494Z,3.95
2022-10-23T02:09:55.322Z,1.33
2022-10-23T02:12:33.217Z,7.15
2022-10-23T02:15:14.540Z,6.40
2022-10-23T02:17:53.125Z,4.70
2022-10-23T02:20:31.398Z,4.45
2022-10-23T02:23:08.244Z,3.67
2022-10-23T02:25:45.264Z,1.88
2022-10-23T02:28:22.602Z,2.80
2022-10-23T02:30:57.552Z,5.32
2022-10-23T02:33:30.706Z,3.25
2022-10-23T02:36:01.714Z,2.28
2022-10-23T02:38:40.719Z,3.67
2022-10-23T02:41:31.955Z,2.22
2022-10-23T02:44:11.787Z,2.33
2022-10-23T02:46:53.999Z,3.35
2022-10-23T02:49:30.910Z,2.08
2022-10-23T02:54:47.564Z,3.30
2022-10-23T02:57:25.896Z,3.88
2022-10-23T03:00:04.620Z,2.78
2022-10-23T03:02:43.037Z,3.22
2022-10-23T03:05:20.387Z,4.75
2022-10-23T03:07:53.029Z,3.42
2022-10-23T03:10:24.967Z,4.28
2022-10-23T03:12:57.509Z,4.43
2022-10-23T03:15:29.332Z,3.40
2022-10-23T03:18:03.390Z,4.53
2022-10-23T03:20:34.727Z,7.85
2022-10-23T03:23:06.223Z,3.60
2022-10-23T03:25:37.452Z,6.90
2022-10-23T03:28:08.906Z,5.07
2022-10-23T03:30:40.963Z,3.30
2022-10-23T03:33:14.994Z,2.80
2022-10-23T03:38:38.989Z,5.97
2022-10-23T03:41:10.123Z,2.83
2022-10-23T03:43:40.839Z,3.00
2022-10-23T03:46:13.153Z,3.33
2022-10-23T03:48:47.072Z,5.10
2022-10-23T03:51:18.273Z,2.75
2022-10-23T03:53:49.247Z,3.60
2022-10-23T03:56:21.030Z,3.95
2022-10-23T03:58:52.184Z,2.88
2022-10-23T04:01:23.331Z,5.43
2022-10-23T04:03:57.421Z,2.63
2022-10-23T04:06:29.742Z,3.42
2022-10-23T04:09:02.208Z,1.65
2022-10-23T04:11:33.172Z,2.20
2022-10-23T04:14:04.032Z,3.53
2022-10-23T04:16:34.764Z,2.78
2022-10-23T04:19:08.624Z,1.92
2022-10-23T04:21:39.592Z,2.60
2022-10-23T04:24:10.885Z,2.50
2022-10-23T04:26:41.863Z,4.43
2022-10-23T04:29:14.847Z,3.22
2022-10-23T04:31:45.618Z,2.67
2022-10-23T04:34:19.346Z,3.40
2022-10-23T04:36:50.592Z,3.83
2022-10-23T04:39:21.331Z,5.13
2022-10-23T04:41:52.263Z,5.28
2022-10-23T04:44:24.824Z,3.13
2022-10-23T04:46:56.050Z,2.60
2022-10-23T04:49:30.938Z,4.15
2022-10-23T04:52:16.746Z,2.58
2022-10-23T04:55:23.213Z,2.78
2022-10-23T04:58:09.524Z,4.78
2022-10-23T05:00:41.467Z,2.45
2022-10-23T05:03:13.301Z,2.67
2022-10-23T05:05:49.087Z,3.25
2022-10-23T05:11:30.666Z,2.10
2022-10-23T05:14:01.407Z,6.15
2022-10-23T05:16:39.970Z,1.92
2022-10-23T05:19:13.914Z,3.30
2022-10-23T05:21:48.441Z,3.67
2022-10-23T05:24:19.478Z,3.03
2022-10-23T05:27:00.204Z,1.85
2022-10-23T05:29:33.803Z,3.53
2022-10-23T05:32:06.810Z,4.75
2022-10-23T05:34:40.152Z,2.60
2022-10-23T05:37:17.505Z,2.63
2022-10-23T05:39:48.829Z,4.65
2022-10-23T05:42:21.274Z,4.35
2022-10-23T05:44:55.333Z,4.18
2022-10-23T05:47:47.870Z,3.35
2022-10-23T05:50:41.405Z,2.20
2022-10-23T05:53:28.487Z,3.53
2022-10-23T05:56:15.253Z,3.72
2022-10-23T05:58:57.374Z,5.07
2022-10-23T06:01:54.416Z,3.22
2022-10-23T06:04:38.199Z,5.25
2022-10-23T06:07:32.311Z,4.88
2022-10-23T06:10:11.936Z,3.83
2022-10-23T06:12:47.952Z,4.15
2022-10-23T06:15:21.706Z,7.15
2022-10-23T06:18:08.471Z,7.10
2022-10-23T06:20:44.875Z,3.95
2022-10-23T06:23:24.481Z,5.70
2022-10-23T06:26:17.179Z,3.60
2022-10-23T06:31:53.301Z,6.30
2022-10-23T06:34:26.568Z,3.75
2022-10-23T06:36:58.647Z,5.10
2022-10-23T06:39:45.432Z,2.57
2022-10-23T06:42:21.974Z,4.88
2022-10-23T06:45:12.853Z,6.35
2022-10-23T06:48:12.740Z,4.03
2022-10-23T06:51:07.806Z,6.20
2022-10-23T06:53:45.480Z,5.55
2022-10-23T06:56:36.236Z,2.95
2022-10-23T06:59:14.460Z,6.93
2022-10-23T07:01:45.542Z,5.65
2022-10-23T07:04:17.515Z,5.57
2022-10-23T07:06:48.609Z,4.03
2022-10-23T07:09:20.330Z,5.45
2022-10-23T07:11:56.883Z,5.22
2022-10-23T07:14:39.631Z,6.55
2022-10-23T07:17:11.092Z,8.07
2022-10-23T07:19:42.052Z,5.78
2022-10-23T07:22:16.115Z,5.50
2022-10-23T07:25:01.343Z,6.15
2022-10-23T07:27:41.305Z,6.40
2022-10-23T07:30:19.084Z,7.22
2022-10-23T07:32:55.313Z,7.20
2022-10-23T07:35:35.565Z,5.97
2022-10-23T07:38:18.836Z,7.65
2022-10-23T07:40:55.551Z,7.03
2022-10-23T07:43:26.365Z,7.57
2022-10-23T07:46:00.452Z,4.20
2022-10-23T07:48:39.459Z,6.15
2022-10-23T07:51:12.074Z,7.05
2022-10-23T07:53:52.642Z,5.38
2022-10-23T07:56:43.836Z,4.93
2022-10-23T08:02:08.025Z,4.82
2022-10-23T08:04:41.838Z,4.78
2022-10-23T08:07:28.541Z,6.65
2022-10-23T08:10:01.570Z,6.35
2022-10-23T08:12:33.666Z,5.05
2022-10-23T08:15:04.787Z,6.13
2022-10-23T08:17:48.734Z,4.55
2022-10-23T08:20:42.903Z,5.07
2022-10-23T08:23:16.399Z,5.82
2022-10-23T08:25:48.249Z,7.63
2022-10-23T08:28:21.941Z,8.23
2022-10-23T08:31:00.884Z,9.50
2022-10-23T08:33:34.520Z,6.20
2022-10-23T08:36:05.569Z,10.23
2022-10-23T08:38:38.460Z,7.57
2022-10-23T08:41:26.490Z,7.13
2022-10-23T08:44:16.798Z,9.50
2022-10-23T08:46:51.097Z,6.35
2022-10-23T08:49:51.983Z,7.15
2022-10-23T08:52:29.329Z,10.50
2022-10-23T08:55:09.066Z,8.23
2022-10-23T08:57:46.418Z,9.75
2022-10-23T09:00:19.881Z,9.10
2022-10-23T09:02:53.430Z,10.95
2022-10-23T09:05:33.954Z,9.38
2022-10-23T09:08:15.041Z,10.13
2022-10-23T09:11:04.979Z,11.35
2022-10-23T09:13:59.186Z,8.98
2022-10-23T09:16:46.550Z,8.50
2022-10-23T09:19:21.805Z,11.93
2022-10-23T09:21:56.561Z,10.02
2022-10-23T09:24:31.862Z,14.30
2022-10-23T09:29:56.811Z,11.52
2022-10-23T09:32:37.977Z,14.25
2022-10-23T09:35:10.243Z,12.93
2022-10-23T09:37:53.431Z,9.38
2022-10-23T09:40:33.611Z,12.18
2022-10-23T09:43:07.272Z,9.80
2022-10-23T09:45:42.080Z,12.40
2022-10-23T09:48:19.439Z,14.30
2022-10-23T09:50:53.135Z,15.93
2022-10-23T09:53:35.932Z,9.07
2022-10-23T09:56:12.134Z,13.23
2022-10-23T09:58:56.990Z,12.13
2022-10-23T10:01:28.872Z,14.10
2022-10-23T10:04:09.764Z,8.23
2022-10-23T10:09:17.761Z,10.07
2022-10-23T10:11:53.058Z,13.55
2022-10-23T10:14:44.701Z,11.88
2022-10-23T10:17:24.461Z,14.00
2022-10-23T10:20:18.649Z,9.95
2022-10-23T10:22:56.843Z,10.90
2022-10-23T10:25:37.299Z,10.43
2022-10-23T10:28:30.626Z,10.73
2022-10-23T10:31:14.104Z,9.20
2022-10-23T10:33:59.127Z,12.07
2022-10-23T10:36:44.879Z,11.18
2022-10-23T10:39:24.785Z,9.45
2022-10-23T10:42:33.572Z,8.48
2022-10-23T10:45:33.156Z,12.43
2022-10-23T10:48:21.194Z,9.40
2022-10-23T10:51:22.850Z,12.02
2022-10-23T10:54:07.859Z,9.50
2022-10-23T10:56:43.064Z,8.27
2022-10-23T10:59:20.189Z,10.80
2022-10-23T11:01:58.462Z,9.27
2022-10-23T11:04:37.005Z,7.97
2022-10-23T11:07:13.031Z,9.18
2022-10-23T11:09:45.035Z,8.23
2022-10-23T11:12:21.031Z,10.07
2022-10-23T11:14:52.791Z,9.63
2022-10-23T11:17:30.349Z,7.60
2022-10-23T11:20:06.544Z,11.38
2022-10-23T11:22:46.739Z,7.18
2022-10-23T11:25:33.797Z,8.50
2022-10-23T11:28:21.766Z,10.13
2022-10-23T11:31:11.982Z,8.18
2022-10-23T11:34:34.180Z,10.23
2022-10-23T11:37:05.806Z,8.80
2022-10-23T11:39:38.960Z,6.93
2022-10-23T11:42:32.509Z,9.57
2022-10-23T11:45:03.404Z,12.68
2022-10-23T11:47:40.118Z,8.10
2022-10-23T11:50:33.459Z,8.32
2022-10-23T11:53:15.147Z,9.55
2022-10-23T11:56:06.901Z,8.95
2022-10-23T11:58:47.213Z,8.18
2022-10-23T12:01:32.150Z,6.93
2022-10-23T12:04:07.080Z,8.48
2022-10-23T12:06:46.764Z,9.00
2022-10-23T12:09:29.706Z,11.30
2022-10-23T12:12:20.024Z,7.88
2022-10-23T12:14:52.804Z,12.65
2022-10-23T12:17:41.126Z,11.70
2022-10-23T12:20:32.635Z,8.10
2022-10-23T12:23:30.506Z,8.63
2022-10-23T12:26:20.234Z,9.82
2022-10-23T12:29:02.181Z,9.65
2022-10-23T12:31:47.070Z,12.15
2022-10-23T12:34:35.700Z,9.25
2022-10-23T12:37:29.433Z,9.70
2022-10-23T12:40:03.530Z,11.70
2022-10-23T12:42:34.388Z,12.98
2022-10-23T12:45:06.856Z,8.38
2022-10-23T12:50:21.806Z,11.30
2022-10-23T12:52:58.424Z,11.95
2022-10-23T12:55:35.988Z,8.48
2022-10-23T12:58:06.870Z,6.90
2022-10-23T13:00:37.765Z,9.60
2022-10-23T13:03:08.406Z,9.02
2022-10-23T13:05:40.038Z,10.23
2022-10-23T13:08:12.946Z,12.75
2022-10-23T13:11:08.226Z,7.47
2022-10-23T13:13:43.650Z,9.38
2022-10-23T13:16:18.773Z,6.50
2022-10-23T13:18:49.948Z,9.02
2022-10-23T13:21:25.320Z,9.63
2022-10-23T13:23:57.381Z,4.53
2022-10-23T13:26:34.772Z,4.10
2022-10-23T13:29:09.511Z,4.03
2022-10-23T13:31:40.938Z,4.90
2022-10-23T13:34:26.016Z,4.68
2022-10-23T13:37:01.713Z,5.03
2022-10-23T13:39:34.358Z,5.45
2022-10-23T13:42:15.423Z,6.22
2022-10-23T13:44:46.672Z,8.48
2022-10-23T13:47:19.208Z,6.18
2022-10-23T13:49:50.077Z,5.00
2022-10-23T13:52:24.690Z,7.90
2022-10-23T13:54:55.658Z,2.90
2022-10-23T13:57:30.283Z,3.75
2022-10-23T14:00:01.199Z,5.05
2022-10-23T14:02:32.005Z,3.83
2022-10-23T14:05:02.791Z,4.75
2022-10-23T14:07:33.666Z,4.03
2022-10-23T14:10:05.076Z,4.45
2022-10-23T14:12:43.183Z,4.75
2022-10-23T14:15:15.243Z,5.13
2022-10-23T14:17:45.924Z,5.82
2022-10-23T14:20:19.083Z,5.65
2022-10-23T14:22:50.427Z,5.45
2022-10-23T14:25:21.279Z,8.57
2022-10-23T14:30:26.438Z,10.02
2022-10-23T14:32:57.541Z,5.88
2022-10-23T14:35:28.786Z,6.20
2022-10-23T14:37:59.675Z,6.80
2022-10-23T14:40:30.542Z,2.95
2022-10-23T14:43:03.835Z,5.45
2022-10-23T14:45:35.132Z,4.38
2022-10-23T14:48:06.029Z,4.30
2022-10-23T14:50:39.141Z,4.43
2022-10-23T14:53:10.053Z,5.15
2022-10-23T14:55:40.995Z,2.10
2022-10-23T14:58:15.596Z,6.93
2022-10-23T15:00:46.237Z,3.70
2022-10-23T15:03:16.876Z,4.78
2022-10-23T15:05:47.582Z,3.17
2022-10-23T15:08:18.432Z,4.60
2022-10-23T15:10:49.314Z,5.22
2022-10-23T15:13:23.062Z,3.20
2022-10-23T15:15:53.992Z,3.03
2022-10-23T15:18:26.505Z,4.43
2022-10-23T15:20:58.180Z,5.97
2022-10-23T15:23:29.137Z,5.55
2022-10-23T15:26:00.695Z,5.05
2022-10-23T15:28:34.876Z,4.70
2022-10-23T15:31:05.981Z,5.10
2022-10-23T15:33:39.085Z,7.95
2022-10-23T15:36:10.418Z,8.63
2022-10-23T15:38:41.439Z,6.10
2022-10-23T15:41:19.048Z,8.15
2022-10-23T15:43:52.485Z,7.75
2022-10-23T15:46:23.538Z,9.75
2022-10-23T15:48:54.687Z,4.80
2022-10-23T15:51:25.816Z,5.90
2022-10-23T15:53:57.239Z,9.15
2022-10-23T15:56:28.085Z,11.23
2022-10-23T15:59:02.187Z,6.28
2022-10-23T16:01:33.226Z,9.07
2022-10-23T16:04:04.112Z,8.45
2022-10-23T16:06:34.991Z,6.70
2022-10-23T16:09:06.369Z,11.57
2022-10-23T16:11:39.809Z,7.18
2022-10-23T16:14:16.239Z,5.25
2022-10-23T16:16:47.707Z,7.13
2022-10-23T16:19:21.950Z,10.73
2022-10-23T16:21:54.883Z,8.02
2022-10-23T16:24:26.282Z,6.47
2022-10-23T16:26:57.837Z,7.57
2022-10-23T16:29:31.893Z,5.38
2022-10-23T16:32:02.837Z,6.93
2022-10-23T16:34:34.085Z,4.75
2022-10-23T16:37:05.801Z,7.07
2022-10-23T16:39:53.216Z,6.55
2022-10-23T16:42:53.287Z,8.65
2022-10-23T16:45:50.528Z,5.57
2022-10-23T16:48:22.153Z,7.10
2022-10-23T16:50:53.624Z,5.65
2022-10-23T16:53:27.394Z,8.57
2022-10-23T16:55:59.804Z,4.05
2022-10-23T16:58:31.212Z,3.30
2022-10-23T17:01:07.434Z,4.47
2022-10-23T17:03:39.303Z,2.20
2022-10-23T17:06:13.257Z,4.82
2022-10-23T17:08:44.736Z,4.88
2022-10-23T17:11:18.207Z,4.95
2022-10-23T17:13:55.184Z,4.35
2022-10-23T17:16:35.242Z,4.97
2022-10-23T17:21:59.383Z,5.68
2022-10-23T17:24:31.221Z,4.75
2022-10-23T17:27:02.647Z,5.25
2022-10-23T17:29:33.744Z,4.97
2022-10-23T17:32:07.798Z,7.90
2022-10-23T17:34:38.585Z,9.35
2022-10-23T17:37:10.498Z,7.75
2022-10-23T17:39:41.278Z,9.85
2022-10-23T17:42:12.239Z,7.80
2022-10-23T17:44:43.329Z,6.88
2022-10-23T17:47:16.963Z,9.05
2022-10-23T17:49:48.115Z,9.70
2022-10-23T17:52:19.311Z,12.15
2022-10-23T17:54:55.589Z,9.82
2022-10-23T17:57:26.303Z,5.72
2022-10-23T17:59:57.219Z,10.40
2022-10-23T18:02:30.882Z,6.15
2022-10-23T18:05:02.149Z,4.05
2022-10-23T18:07:33.400Z,5.00
2022-10-23T18:10:04.373Z,9.80
2022-10-23T18:12:35.324Z,6.53
2022-10-23T18:15:07.089Z,6.95
2022-10-23T18:17:41.131Z,5.82
2022-10-23T18:20:12.986Z,5.47
2022-10-23T18:22:44.836Z,4.55
2022-10-23T18:25:16.201Z,7.10
2022-10-23T18:27:47.419Z,8.98
2022-10-23T18:30:19.293Z,7.53
2022-10-23T18:32:53.533Z,11.10
2022-10-23T18:35:24.330Z,12.25
2022-10-23T18:37:55.925Z,8.68
2022-10-23T18:40:28.038Z,9.35
2022-10-23T18:42:59.871Z,8.70
2022-10-23T18:45:31.233Z,10.18
2022-10-23T18:48:06.164Z,9.07
2022-10-23T18:50:39.910Z,10.00
2022-10-23T18:53:11.577Z,11.63
2022-10-23T18:55:49.476Z,12.27
2022-10-23T18:58:21.933Z,7.85
2022-10-23T19:00:53.186Z,7.57
2022-10-23T19:03:27.162Z,8.82
2022-10-23T19:05:58.192Z,11.75
2022-10-23T19:08:29.107Z,9.77
2022-10-23T19:11:01.908Z,12.32
2022-10-23T19:13:36.505Z,15.18
2022-10-23T19:16:12.373Z,9.18
2022-10-23T19:18:48.396Z,15.52
2022-10-23T19:21:21.657Z,14.52
2022-10-23T19:23:54.112Z,14.52
2022-10-23T19:26:24.803Z,11.90
2022-10-23T19:28:56.087Z,11.82
2022-10-23T19:31:27.433Z,10.60
2022-10-23T19:34:02.285Z,10.77
2022-10-23T19:36:34.650Z,10.00
2022-10-23T19:39:05.930Z,9.57
2022-10-23T19:41:36.931Z,11.15
2022-10-23T19:44:07.946Z,10.55
2022-10-23T19:46:39.549Z,13.60
2022-10-23T19:49:14.493Z,12.85
2022-10-23T19:51:51.319Z,17.73
2022-10-23T19:54:23.322Z,16.00
2022-10-23T19:56:54.409Z,14.68
2022-10-23T19:59:25.790Z,17.33
2022-10-23T20:01:56.756Z,16.35
2022-10-23T20:04:31.597Z,20.45
2022-10-23T20:07:02.325Z,14.68
2022-10-23T20:09:34.424Z,19.23
2022-10-23T20:12:05.817Z,16.20
2022-10-23T20:14:37.590Z,16.88
2022-10-23T20:17:08.939Z,16.10
2022-10-23T20:19:42.624Z,21.10
2022-10-23T20:22:13.283Z,21.17
2022-10-23T20:24:44.614Z,16.15
2022-10-23T20:27:17.325Z,17.45
2022-10-23T20:29:48.869Z,19.08
2022-10-23T20:32:20.033Z,22.38
2022-10-23T20:34:53.803Z,23.35
2022-10-23T20:37:24.486Z,13.23
2022-10-23T20:39:57.637Z,12.75
2022-10-23T20:42:28.251Z,23.95
2022-10-23T20:44:58.937Z,20.42
2022-10-23T20:47:29.599Z,18.38
2022-10-23T20:50:03.167Z,17.08
2022-10-23T20:52:34.035Z,28.92
2022-10-23T20:55:04.998Z,19.25
2022-10-23T20:57:35.645Z,22.42
2022-10-23T21:00:07.253Z,14.88
2022-10-23T21:02:37.998Z,19.23
2022-10-23T21:05:12.268Z,28.50
2022-10-23T21:07:43.218Z,20.23
2022-10-23T21:10:13.925Z,14.45
2022-10-23T21:12:47.522Z,21.40
2022-10-23T21:15:18.494Z,27.88
2022-10-23T21:17:50.699Z,16.55
2022-10-23T21:20:24.046Z,18.90
2022-10-23T21:22:57.778Z,21.38
2022-10-23T21:25:28.508Z,22.77
2022-10-23T21:27:59.168Z,18.30
2022-10-23T21:30:29.801Z,20.88
2022-10-23T21:33:00.674Z,21.30
2022-10-23T21:35:36.086Z,22.77
2022-10-23T21:38:07.102Z,23.73
2022-10-23T21:40:37.751Z,17.10
2022-10-23T21:43:10.786Z,18.55
2022-10-23T21:45:41.935Z,20.17
2022-10-23T21:48:12.648Z,20.95
2022-10-23T21:50:46.005Z,18.85
2022-10-23T21:53:16.817Z,21.08
2022-10-23T21:55:47.469Z,16.98
2022-10-23T21:58:18.097Z,29.52
2022-10-23T22:00:48.803Z,23.88
2022-10-23T22:03:19.723Z,20.50
2022-10-23T22:05:53.285Z,24.23
2022-10-23T22:08:23.987Z,17.88
2022-10-23T22:10:54.688Z,13.55
2022-10-23T22:13:25.289Z,16.33
2022-10-23T22:15:55.939Z,18.10
2022-10-23T22:18:26.563Z,17.67
2022-10-23T22:21:03.279Z,24.23
2022-10-23T22:23:34.075Z,20.30
2022-10-23T22:26:08.860Z,17.92
2022-10-23T22:28:39.503Z,20.30
2022-10-23T22:31:17.727Z,17.85
2022-10-23T22:33:48.651Z,9.90
2022-10-23T22:36:22.674Z,11.68
2022-10-23T22:38:53.610Z,12.38
2022-10-23T22:41:24.286Z,10.95
2022-10-23T22:43:58.395Z,9.63
2022-10-23T22:46:31.024Z,8.50
2022-10-23T22:49:02.617Z,9.77
2022-10-23T22:51:36.386Z,8.25
2022-10-23T22:54:07.090Z,9.93
2022-10-23T22:56:38.827Z,8.43
2022-10-23T22:59:09.911Z,7.05
2022-10-23T23:01:43.067Z,7.85
2022-10-23T23:07:12.610Z,7.78
2022-10-23T23:09:44.888Z,6.85
2022-10-23T23:12:16.981Z,5.82
2022-10-23T23:14:47.898Z,4.18
2022-10-23T23:17:18.581Z,5.03
2022-10-23T23:19:49.244Z,6.15
2022-10-23T23:22:22.557Z,5.90
2022-10-23T23:24:53.195Z,7.10
2022-10-23T23:27:23.969Z,8.25
2022-10-23T23:29:54.726Z,5.18
2022-10-23T23:32:25.625Z,4.70
2022-10-23T23:34:56.278Z,8.77
2022-10-23T23:37:29.847Z,11.45
2022-10-23T23:40:00.652Z,10.77
2022-10-23T23:42:32.731Z,17.35
2022-10-23T23:45:14.260Z,11.65
2022-10-23T23:47:46.150Z,13.45
2022-10-23T23:50:16.932Z,18.00
2022-10-23T23:52:50.397Z,13.93
2022-10-23T23:55:21.558Z,21.25
2022-10-23T23:57:52.211Z,16.45
