createdAt,value
2023-02-13T00:01:17.580Z,3.70
2023-02-13T00:04:07.075Z,3.70
2023-02-13T00:06:57.948Z,3.70
2023-02-13T00:09:47.279Z,3.80
2023-02-13T00:12:36.621Z,3.80
2023-02-13T00:15:26.173Z,3.80
2023-02-13T00:18:15.481Z,3.70
2023-02-13T00:21:06.881Z,3.80
2023-02-13T00:23:57.778Z,3.70
2023-02-13T00:26:47.192Z,3.80
2023-02-13T00:29:36.471Z,3.80
2023-02-13T00:32:25.812Z,3.90
2023-02-13T00:35:15.210Z,3.90
2023-02-13T00:38:04.535Z,3.80
2023-02-13T00:40:55.602Z,3.90
2023-02-13T00:43:45.741Z,4.00
2023-02-13T00:46:35.033Z,3.90
2023-02-13T00:49:24.558Z,3.90
2023-02-13T00:52:14.129Z,4.00
2023-02-13T00:55:03.553Z,4.10
2023-02-13T00:57:54.342Z,4.10
2023-02-13T01:00:44.080Z,4.00
2023-02-13T01:03:33.518Z,4.00
2023-02-13T01:06:22.935Z,4.10
2023-02-13T01:09:12.451Z,4.10
2023-02-13T01:12:01.819Z,4.10
2023-02-13T01:14:52.937Z,4.20
2023-02-13T01:17:42.197Z,4.30
2023-02-13T01:20:32.352Z,4.30
2023-02-13T01:23:21.764Z,4.30
2023-02-13T01:26:18.188Z,4.30
2023-02-13T01:29:07.768Z,4.40
2023-02-13T01:31:59.161Z,4.30
2023-02-13T01:34:48.634Z,4.40
2023-02-13T01:37:39.252Z,4.40
2023-02-13T01:40:30.393Z,4.40
2023-02-13T01:43:20.166Z,4.50
2023-02-13T01:46:09.725Z,4.60
2023-02-13T01:49:04.633Z,4.50
2023-02-13T01:51:57.268Z,4.50
2023-02-13T01:54:47.542Z,4.50
2023-02-13T01:57:39.599Z,4.40
2023-02-13T02:00:29.745Z,4.50
2023-02-13T02:03:23.576Z,4.50
2023-02-13T02:06:20.286Z,4.50
2023-02-13T02:09:14.413Z,4.60
2023-02-13T02:12:08.508Z,4.50
2023-02-13T02:15:00.513Z,4.60
2023-02-13T02:17:51.189Z,4.60
2023-02-13T02:21:10.446Z,4.70
2023-02-13T02:24:49.569Z,4.60
2023-02-13T02:28:14.585Z,4.60
2023-02-13T02:31:42.915Z,4.50
2023-02-13T02:34:43.233Z,4.60
2023-02-13T02:37:52.390Z,4.70
2023-02-13T02:41:01.958Z,4.70
2023-02-13T02:44:00.616Z,4.70
2023-02-13T02:47:19.953Z,4.70
2023-02-13T02:50:24.883Z,4.60
2023-02-13T02:53:26.863Z,4.60
2023-02-13T02:56:20.336Z,4.70
2023-02-13T02:59:31.536Z,4.70
2023-02-13T03:02:38.412Z,4.70
2023-02-13T03:05:50.837Z,4.70
2023-02-13T03:08:57.728Z,4.80
2023-02-13T03:12:07.578Z,4.80
2023-02-13T03:14:56.837Z,4.90
2023-02-13T03:18:03.720Z,4.90
2023-02-13T03:21:19.056Z,4.90
2023-02-13T03:24:16.011Z,4.90
2023-02-13T03:27:13.538Z,5.00
2023-02-13T03:30:11.898Z,5.00
2023-02-13T03:33:13.947Z,5.10
2023-02-13T03:36:31.038Z,5.10
2023-02-13T03:39:25.200Z,5.20
2023-02-13T03:42:23.078Z,5.20
2023-02-13T03:45:33.804Z,5.20
2023-02-13T03:48:44.619Z,5.20
2023-02-13T03:51:39.817Z,5.10
2023-02-13T03:54:51.934Z,5.10
2023-02-13T03:58:00.825Z,5.20
2023-02-13T04:00:54.487Z,5.20
2023-02-13T04:03:48.950Z,5.20
2023-02-13T04:06:49.341Z,5.20
2023-02-13T04:09:42.181Z,5.20
2023-02-13T04:12:40.351Z,5.20
2023-02-13T04:15:35.056Z,5.30
2023-02-13T04:18:27.162Z,5.40
2023-02-13T04:21:16.473Z,5.40
2023-02-13T04:24:07.903Z,5.30
2023-02-13T04:26:58.029Z,5.40
2023-02-13T04:29:47.199Z,5.30
2023-02-13T04:32:37.149Z,5.30
2023-02-13T04:35:26.563Z,5.30
2023-02-13T04:38:15.930Z,5.30
2023-02-13T04:41:07.030Z,5.30
2023-02-13T04:43:56.320Z,5.30
2023-02-13T04:46:45.651Z,5.30
2023-02-13T04:49:34.825Z,5.30
2023-02-13T04:52:24.149Z,5.40
2023-02-13T04:55:13.736Z,5.40
2023-02-13T04:58:04.512Z,5.40
2023-02-13T05:00:53.791Z,5.30
2023-02-13T05:03:43.178Z,5.40
2023-02-13T05:06:32.557Z,5.40
2023-02-13T05:09:21.928Z,5.40
2023-02-13T05:12:11.316Z,5.40
2023-02-13T05:15:02.343Z,5.50
2023-02-13T05:17:52.027Z,5.40
2023-02-13T05:20:41.275Z,5.40
2023-02-13T05:23:29.484Z,5.40
2023-02-13T05:26:18.928Z,5.40
2023-02-13T05:29:24.065Z,5.50
2023-02-13T05:32:14.909Z,5.60
2023-02-13T05:35:04.655Z,5.50
2023-02-13T05:37:54.053Z,5.60
2023-02-13T05:40:43.282Z,5.50
2023-02-13T05:43:32.537Z,5.50
2023-02-13T05:46:21.741Z,5.40
2023-02-13T05:49:13.877Z,5.60
2023-02-13T05:52:03.125Z,5.50
2023-02-13T05:54:52.753Z,5.60
2023-02-13T05:57:42.030Z,5.60
2023-02-13T06:00:31.313Z,5.60
2023-02-13T06:03:20.624Z,5.60
2023-02-13T06:06:11.658Z,5.70
2023-02-13T06:09:01.022Z,5.60
2023-02-13T06:11:50.220Z,5.50
2023-02-13T06:14:39.763Z,5.60
2023-02-13T06:17:28.987Z,5.50
2023-02-13T06:20:18.281Z,5.50
2023-02-13T06:23:08.985Z,5.60
2023-02-13T06:25:58.212Z,5.60
2023-02-13T06:28:47.493Z,5.70
2023-02-13T06:31:36.833Z,5.70
2023-02-13T06:34:26.202Z,5.70
2023-02-13T06:37:15.302Z,5.80
2023-02-13T06:40:06.638Z,5.80
2023-02-13T06:42:55.995Z,5.80
2023-02-13T06:45:47.198Z,5.80
2023-02-13T06:48:36.561Z,5.70
2023-02-13T06:51:25.803Z,5.80
2023-02-13T06:54:15.103Z,5.80
2023-02-13T06:57:05.795Z,5.90
2023-02-13T06:59:55.032Z,5.90
2023-02-13T07:02:45.861Z,6.00
2023-02-13T07:05:35.392Z,6.00
2023-02-13T07:08:24.832Z,6.10
2023-02-13T07:11:19.633Z,6.10
2023-02-13T07:14:11.155Z,6.20
2023-02-13T07:17:00.711Z,6.10
2023-02-13T07:19:49.964Z,6.20
2023-02-13T07:22:39.184Z,6.10
2023-02-13T07:25:28.547Z,6.20
2023-02-13T07:28:17.865Z,6.20
2023-02-13T07:31:09.235Z,6.30
2023-02-13T07:33:58.737Z,6.30
2023-02-13T07:36:47.924Z,6.20
2023-02-13T07:39:39.267Z,6.20
2023-02-13T07:42:28.415Z,6.10
2023-02-13T07:45:17.988Z,6.30
2023-02-13T07:48:08.725Z,6.40
2023-02-13T07:51:02.300Z,6.30
2023-02-13T07:53:51.539Z,6.50
2023-02-13T07:56:40.741Z,6.50
2023-02-13T07:59:30.023Z,6.50
2023-02-13T08:02:19.284Z,6.50
2023-02-13T08:05:10.557Z,6.40
2023-02-13T08:07:59.870Z,6.40
2023-02-13T08:11:06.325Z,6.60
2023-02-13T08:13:55.721Z,6.70
2023-02-13T08:16:44.990Z,6.60
2023-02-13T08:19:34.288Z,6.70
2023-02-13T08:22:25.000Z,6.70
2023-02-13T08:25:15.063Z,6.70
2023-02-13T08:28:04.380Z,6.70
2023-02-13T08:30:53.743Z,6.80
2023-02-13T08:33:42.931Z,6.80
2023-02-13T08:36:32.232Z,6.80
2023-02-13T08:39:30.621Z,7.00
2023-02-13T08:42:19.815Z,7.10
2023-02-13T08:45:10.843Z,7.10
2023-02-13T08:48:01.265Z,7.10
2023-02-13T08:50:50.574Z,7.30
2023-02-13T08:53:40.422Z,7.30
2023-02-13T08:56:31.272Z,7.40
2023-02-13T08:59:20.584Z,7.10
2023-02-13T09:02:12.540Z,7.20
2023-02-13T09:05:01.906Z,7.20
2023-02-13T09:07:51.185Z,7.20
2023-02-13T09:10:41.041Z,7.30
2023-02-13T09:13:33.484Z,7.40
2023-02-13T09:16:23.087Z,7.60
2023-02-13T09:19:12.302Z,7.60
2023-02-13T09:22:01.654Z,7.60
2023-02-13T09:24:51.202Z,7.80
2023-02-13T09:27:40.598Z,7.80
2023-02-13T09:30:31.461Z,7.70
2023-02-13T09:33:20.826Z,7.70
2023-02-13T09:36:11.535Z,7.80
2023-02-13T09:39:00.984Z,7.70
2023-02-13T09:41:53.697Z,7.40
2023-02-13T09:44:44.950Z,7.50
2023-02-13T09:47:38.621Z,7.50
2023-02-13T09:50:31.157Z,7.40
2023-02-13T09:53:24.619Z,7.50
2023-02-13T09:56:17.948Z,7.30
2023-02-13T09:59:19.068Z,7.50
2023-02-13T10:02:21.966Z,7.60
2023-02-13T10:05:25.180Z,7.60
2023-02-13T10:08:24.955Z,7.50
2023-02-13T10:11:34.456Z,7.50
2023-02-13T10:14:29.158Z,7.50
2023-02-13T10:17:25.041Z,7.50
2023-02-13T10:20:29.142Z,7.60
2023-02-13T10:23:27.681Z,7.60
2023-02-13T10:26:22.923Z,7.70
2023-02-13T10:29:36.380Z,7.80
2023-02-13T10:32:32.514Z,7.90
2023-02-13T10:35:29.782Z,7.80
2023-02-13T10:38:22.128Z,7.80
2023-02-13T10:41:38.388Z,7.80
2023-02-13T10:44:44.547Z,7.70
2023-02-13T10:47:49.056Z,7.80
2023-02-13T10:50:48.161Z,7.60
2023-02-13T10:53:51.584Z,7.70
2023-02-13T10:56:46.608Z,7.80
2023-02-13T11:00:04.025Z,7.70
2023-02-13T11:02:53.420Z,7.60
2023-02-13T11:05:44.819Z,7.80
2023-02-13T11:08:36.903Z,7.60
2023-02-13T11:11:33.728Z,7.70
2023-02-13T11:14:24.283Z,7.60
2023-02-13T11:17:19.781Z,7.70
2023-02-13T11:20:24.674Z,7.70
2023-02-13T11:23:28.266Z,7.70
2023-02-13T11:26:25.337Z,7.90
2023-02-13T11:29:22.770Z,8.00
2023-02-13T11:32:24.296Z,7.90
2023-02-13T11:35:30.526Z,8.10
2023-02-13T11:38:26.867Z,8.00
2023-02-13T11:41:19.459Z,8.20
2023-02-13T11:44:22.335Z,8.00
2023-02-13T11:47:11.735Z,7.80
2023-02-13T11:50:01.782Z,7.90
2023-02-13T11:52:59.542Z,7.90
2023-02-13T11:56:05.438Z,7.90
2023-02-13T11:59:06.347Z,7.90
2023-02-13T12:02:14.467Z,7.80
2023-02-13T12:05:19.192Z,8.00
2023-02-13T12:08:11.741Z,7.90
2023-02-13T12:11:05.597Z,8.00
2023-02-13T12:13:55.266Z,8.00
2023-02-13T12:16:47.673Z,8.00
2023-02-13T12:19:48.619Z,7.90
2023-02-13T12:22:49.421Z,8.00
2023-02-13T12:25:58.891Z,8.00
2023-02-13T12:29:07.011Z,7.90
2023-02-13T12:32:12.316Z,7.80
2023-02-13T12:35:30.933Z,7.60
2023-02-13T12:38:32.162Z,7.70
2023-02-13T12:41:24.206Z,7.60
2023-02-13T12:44:51.339Z,7.60
2023-02-13T12:47:50.002Z,7.70
2023-02-13T12:50:57.925Z,7.70
2023-02-13T12:54:02.928Z,7.70
2023-02-13T12:57:10.512Z,7.70
2023-02-13T13:00:20.218Z,7.70
2023-02-13T13:03:39.197Z,7.50
2023-02-13T13:06:54.109Z,7.60
2023-02-13T13:10:05.796Z,7.50
2023-02-13T13:13:03.791Z,7.50
2023-02-13T13:16:03.778Z,7.50
2023-02-13T13:19:03.703Z,7.50
2023-02-13T13:22:01.337Z,7.50
2023-02-13T13:24:58.450Z,7.40
2023-02-13T13:27:52.036Z,7.30
2023-02-13T13:30:43.249Z,7.30
2023-02-13T13:33:37.263Z,7.20
2023-02-13T13:36:37.646Z,7.30
2023-02-13T13:39:38.481Z,7.20
2023-02-13T13:42:37.071Z,7.20
2023-02-13T13:45:44.596Z,7.10
2023-02-13T13:49:01.439Z,7.00
2023-02-13T13:51:50.744Z,7.00
2023-02-13T13:54:40.011Z,6.90
2023-02-13T13:57:49.812Z,6.90
2023-02-13T14:00:39.449Z,6.80
2023-02-13T14:03:37.902Z,6.80
2023-02-13T14:06:30.921Z,6.80
2023-02-13T14:09:44.419Z,6.70
2023-02-13T14:12:48.247Z,6.70
2023-02-13T14:15:55.414Z,6.70
2023-02-13T14:18:50.233Z,6.60
2023-02-13T14:21:42.101Z,6.60
2023-02-13T14:24:31.708Z,6.60
2023-02-13T14:27:24.852Z,6.50
2023-02-13T14:30:29.517Z,6.50
2023-02-13T14:33:31.837Z,6.40
2023-02-13T14:36:27.970Z,6.40
2023-02-13T14:39:28.139Z,6.50
2023-02-13T14:42:29.329Z,6.40
2023-02-13T14:45:21.336Z,6.40
2023-02-13T14:48:16.009Z,6.30
2023-02-13T14:51:06.965Z,6.40
2023-02-13T14:54:00.523Z,6.40
2023-02-13T14:56:53.477Z,6.40
2023-02-13T14:59:48.715Z,6.40
2023-02-13T15:02:45.365Z,6.40
2023-02-13T15:05:36.896Z,6.40
2023-02-13T15:08:29.663Z,6.40
2023-02-13T15:11:37.675Z,6.30
2023-02-13T15:14:42.806Z,6.30
2023-02-13T15:17:38.564Z,6.30
2023-02-13T15:20:31.745Z,6.20
2023-02-13T15:23:25.092Z,6.20
2023-02-13T15:26:23.982Z,6.20
2023-02-13T15:29:27.881Z,6.20
2023-02-13T15:32:28.616Z,6.10
2023-02-13T15:35:25.650Z,6.10
2023-02-13T15:38:22.398Z,6.20
2023-02-13T15:41:16.940Z,6.20
2023-02-13T15:44:07.926Z,6.20
2023-02-13T15:47:09.212Z,6.20
2023-02-13T15:50:00.787Z,6.20
2023-02-13T15:52:52.205Z,6.10
2023-02-13T15:55:42.914Z,6.10
2023-02-13T15:58:35.416Z,6.10
2023-02-13T16:01:26.406Z,6.10
2023-02-13T16:04:19.895Z,6.00
2023-02-13T16:07:14.178Z,6.10
2023-02-13T16:10:23.600Z,6.00
2023-02-13T16:13:21.412Z,5.90
2023-02-13T16:16:12.840Z,6.00
2023-02-13T16:19:02.759Z,6.00
2023-02-13T16:21:53.090Z,6.00
2023-02-13T16:24:58.820Z,6.00
2023-02-13T16:27:51.590Z,6.10
2023-02-13T16:30:43.584Z,5.90
2023-02-13T16:33:35.830Z,6.00
2023-02-13T16:36:32.977Z,6.00
2023-02-13T16:39:28.889Z,6.10
2023-02-13T16:42:22.736Z,6.00
2023-02-13T16:45:30.656Z,6.00
2023-02-13T16:48:21.190Z,6.00
2023-02-13T19:01:54.054Z,5.50
2023-02-13T20:27:42.649Z,5.40
2023-02-13T23:45:15.061Z,5.10
