createdAt,value
2018-11-21T00:00:26.074Z,99957.61
2018-11-21T00:03:01.965Z,99956.41
2018-11-21T00:05:31.966Z,99964.27
2018-11-21T00:08:06.994Z,99956.56
2018-11-21T00:10:35.891Z,99950.84
2018-11-21T00:13:10.422Z,99950.84
2018-11-21T00:15:39.294Z,99956.39
2018-11-21T00:18:11.259Z,99957.34
2018-11-21T00:20:39.944Z,99964.28
2018-11-21T00:23:08.531Z,99965.00
2018-11-21T00:25:38.410Z,99965.38
2018-11-21T00:28:07.056Z,99964.44
2018-11-21T00:30:35.639Z,99959.36
2018-11-21T00:33:07.814Z,99975.69
2018-11-21T00:35:36.429Z,99972.73
2018-11-21T00:38:07.966Z,99975.78
2018-11-21T00:40:37.195Z,99969.84
2018-11-21T00:43:05.997Z,99980.16
2018-11-21T00:45:37.435Z,99979.80
2018-11-21T00:48:08.227Z,99986.80
2018-11-21T00:50:40.041Z,99987.95
2018-11-21T00:53:08.665Z,99987.95
2018-11-21T00:55:40.781Z,100002.25
2018-11-21T00:58:17.141Z,100004.84
2018-11-21T01:00:46.091Z,99992.95
2018-11-21T01:03:15.089Z,100014.94
2018-11-21T01:05:51.732Z,100023.98
2018-11-21T01:08:22.306Z,100022.31
2018-11-21T01:10:51.376Z,100023.27
2018-11-21T01:13:26.730Z,100026.33
2018-11-21T01:15:56.977Z,100039.47
2018-11-21T01:18:28.436Z,100047.20
2018-11-21T01:20:57.116Z,100048.12
2018-11-21T01:23:26.005Z,100048.12
2018-11-21T01:25:54.958Z,100031.09
2018-11-21T01:28:24.441Z,100031.09
2018-11-21T01:30:53.880Z,100042.56
2018-11-21T01:33:22.462Z,100042.27
2018-11-21T01:35:51.301Z,100032.45
2018-11-21T01:38:21.852Z,100054.83
2018-11-21T01:40:50.724Z,100054.53
2018-11-21T01:43:19.549Z,100054.53
2018-11-21T01:45:49.165Z,100058.06
2018-11-21T01:48:18.382Z,100052.12
2018-11-21T01:50:47.703Z,100059.42
2018-11-21T01:53:16.662Z,100063.27
2018-11-21T01:55:45.601Z,100070.23
2018-11-21T01:58:17.839Z,100070.23
2018-11-21T02:00:47.083Z,100058.73
2018-11-21T02:03:24.909Z,100058.73
2018-11-21T02:05:53.953Z,100057.37
2018-11-21T02:08:23.489Z,100057.37
2018-11-21T02:10:52.730Z,100055.28
2018-11-21T02:13:22.171Z,100055.72
2018-11-21T02:15:51.465Z,100046.25
2018-11-21T02:18:20.744Z,100046.33
2018-11-21T02:20:49.765Z,100044.89
2018-11-21T02:23:19.015Z,100052.69
2018-11-21T02:25:53.707Z,100042.38
2018-11-21T02:28:22.395Z,100042.73
2018-11-21T02:30:53.561Z,100060.53
2018-11-21T02:33:23.168Z,100072.34
2018-11-21T02:35:52.065Z,100080.16
2018-11-21T02:38:22.340Z,100078.25
2018-11-21T02:40:51.324Z,100072.13
2018-11-21T02:43:21.111Z,100082.92
2018-11-21T02:45:50.142Z,100097.70
2018-11-21T02:48:18.769Z,100094.19
2018-11-21T02:50:47.382Z,100094.19
2018-11-21T02:53:22.306Z,100091.95
2018-11-21T02:55:50.853Z,100092.95
2018-11-21T02:58:23.660Z,100112.05
2018-11-21T03:00:52.948Z,100112.05
2018-11-21T03:03:22.267Z,100109.53
2018-11-21T03:06:00.162Z,100109.53
2018-11-21T03:08:28.842Z,100123.42
2018-11-21T03:10:57.803Z,100127.13
2018-11-21T03:13:28.568Z,100127.13
2018-11-21T03:15:56.629Z,100141.78
2018-11-21T03:18:31.085Z,100138.38
2018-11-21T03:21:00.262Z,100148.76
2018-11-21T03:23:29.522Z,100132.23
2018-11-21T03:25:58.776Z,100132.23
2018-11-21T03:28:27.678Z,100140.83
2018-11-21T03:30:57.700Z,100142.20
2018-11-21T03:33:29.619Z,100142.20
2018-11-21T03:35:58.687Z,100151.77
2018-11-21T03:38:36.733Z,100146.53
2018-11-21T03:41:05.372Z,100148.80
2018-11-21T03:43:37.044Z,100149.35
2018-11-21T03:46:06.034Z,100149.35
2018-11-21T03:48:34.642Z,100156.70
2018-11-21T03:51:03.557Z,100156.70
2018-11-21T03:53:32.226Z,100141.64
2018-11-21T03:56:01.486Z,100141.64
2018-11-21T03:58:30.407Z,100158.02
2018-11-21T04:00:59.955Z,100158.02
2018-11-21T04:03:34.809Z,100165.80
2018-11-21T04:06:04.449Z,100167.31
2018-11-21T04:08:33.009Z,100169.03
2018-11-21T04:11:02.289Z,100169.84
2018-11-21T04:13:31.183Z,100169.91
2018-11-21T04:16:00.121Z,100183.69
2018-11-21T04:18:30.325Z,100183.69
2018-11-21T04:21:01.161Z,100183.69
2018-11-21T04:23:30.207Z,100183.69
2018-11-21T04:25:59.445Z,100182.00
2018-11-21T04:28:28.786Z,100175.09
2018-11-21T04:31:00.657Z,100169.75
2018-11-21T04:33:29.695Z,100179.22
2018-11-21T04:35:59.233Z,100189.20
2018-11-21T04:38:28.431Z,100202.17
2018-11-21T04:40:57.707Z,100189.39
2018-11-21T04:43:26.598Z,100206.66
2018-11-21T04:45:56.196Z,100213.69
2018-11-21T04:48:34.656Z,100213.69
2018-11-21T04:51:03.617Z,100214.08
2018-11-21T04:53:32.564Z,100226.34
2018-11-21T04:56:03.275Z,100226.34
2018-11-21T04:58:30.505Z,100230.32
2018-11-21T05:01:07.183Z,100236.23
2018-11-21T05:03:36.161Z,100235.84
2018-11-21T05:06:08.112Z,100213.14
2018-11-21T05:08:37.486Z,100213.14
2018-11-21T05:11:06.424Z,100221.63
2018-11-21T05:13:34.781Z,100226.39
2018-11-21T05:16:04.157Z,100224.61
2018-11-21T05:18:33.157Z,100218.08
2018-11-21T05:21:08.504Z,100221.63
2018-11-21T05:23:37.438Z,100210.60
2018-11-21T05:26:07.073Z,100222.56
2018-11-21T05:28:36.930Z,100229.09
2018-11-21T05:31:06.297Z,100233.89
2018-11-21T05:33:35.567Z,100233.89
2018-11-21T05:36:11.573Z,100225.29
2018-11-21T05:38:40.527Z,100244.36
2018-11-21T05:41:10.422Z,100226.47
2018-11-21T05:43:39.044Z,100235.06
2018-11-21T05:46:08.073Z,100217.44
2018-11-21T05:48:37.271Z,100226.73
2018-11-21T05:51:06.210Z,100243.50
2018-11-21T05:53:35.374Z,100243.50
2018-11-21T05:56:13.303Z,100250.90
2018-11-21T05:58:42.274Z,100250.90
2018-11-21T06:01:17.950Z,100264.81
2018-11-21T06:03:47.561Z,100263.91
2018-11-21T06:06:19.548Z,100263.91
2018-11-21T06:08:50.924Z,100286.47
2018-11-21T06:11:18.325Z,100282.59
2018-11-21T06:13:54.298Z,100280.00
2018-11-21T06:16:23.599Z,100283.31
2018-11-21T06:18:55.161Z,100283.50
2018-11-21T06:21:24.136Z,100294.63
2018-11-21T06:24:00.237Z,100303.00
2018-11-21T06:26:29.199Z,100297.47
2018-11-21T06:28:59.238Z,100291.47
2018-11-21T06:31:28.254Z,100291.47
2018-11-21T06:33:57.257Z,100308.66
2018-11-21T06:36:26.788Z,100308.66
2018-11-21T06:38:56.343Z,100310.00
2018-11-21T06:41:25.365Z,100331.17
2018-11-21T06:44:00.751Z,100336.83
2018-11-21T06:46:29.652Z,100336.83
2018-11-21T06:48:58.548Z,100335.53
2018-11-21T06:51:31.892Z,100321.71
2018-11-21T06:53:58.280Z,100321.71
2018-11-21T06:56:27.700Z,100335.83
2018-11-21T06:59:00.012Z,100339.77
2018-11-21T07:01:28.981Z,100339.77
2018-11-21T07:03:58.218Z,100344.91
2018-11-21T07:06:27.678Z,100352.25
2018-11-21T07:08:56.319Z,100364.27
2018-11-21T07:11:25.306Z,100364.17
2018-11-21T07:13:54.301Z,100364.17
2018-11-21T07:16:23.598Z,100365.84
2018-11-21T07:18:53.671Z,100374.88
2018-11-21T07:21:23.280Z,100381.41
2018-11-21T07:24:00.582Z,100381.41
2018-11-21T07:26:29.938Z,100392.47
2018-11-21T07:28:59.168Z,100404.95
2018-11-21T07:31:27.911Z,100398.75
2018-11-21T07:33:59.215Z,100396.16
2018-11-21T07:36:36.282Z,100401.10
2018-11-21T07:39:07.479Z,100403.02
2018-11-21T07:41:36.690Z,100403.02
2018-11-21T07:44:05.500Z,100391.91
2018-11-21T07:46:35.493Z,100405.78
2018-11-21T07:49:04.969Z,100405.78
2018-11-21T07:51:39.986Z,100397.02
2018-11-21T07:54:14.723Z,100406.09
2018-11-21T07:57:19.221Z,100408.31
2018-11-21T08:00:45.795Z,100416.34
2018-11-21T08:03:16.740Z,100417.77
2018-11-21T08:05:47.532Z,100421.84
2018-11-21T08:08:47.306Z,100422.67
2018-11-21T08:11:45.634Z,100426.25
2018-11-21T08:14:32.945Z,100432.97
2018-11-21T08:17:32.417Z,100431.79
2018-11-21T08:20:16.532Z,100428.20
2018-11-21T08:23:16.937Z,100427.11
2018-11-21T08:26:03.746Z,100427.48
2018-11-21T08:28:35.765Z,100432.93
2018-11-21T08:31:07.562Z,100439.65
2018-11-21T08:33:36.858Z,100438.22
2018-11-21T08:36:10.062Z,100439.77
2018-11-21T08:38:38.695Z,100449.50
2018-11-21T08:41:07.675Z,100444.98
2018-11-21T08:44:08.362Z,100449.12
2018-11-21T08:46:39.786Z,100453.63
2018-11-21T08:49:09.843Z,100454.50
2018-11-21T08:51:41.551Z,100450.52
2018-11-21T08:54:10.620Z,100448.02
2018-11-21T08:56:39.280Z,100450.72
2018-11-21T08:59:08.569Z,100447.84
2018-11-21T09:01:37.557Z,100449.74
2018-11-21T09:04:07.468Z,100448.83
2018-11-21T09:06:38.997Z,100446.08
2018-11-21T09:09:13.450Z,100451.86
2018-11-21T09:11:42.246Z,100450.14
2018-11-21T09:14:11.169Z,100456.24
2018-11-21T09:16:40.192Z,100462.45
2018-11-21T09:19:09.103Z,100471.22
2018-11-21T09:21:50.416Z,100481.66
2018-11-21T09:24:19.346Z,100472.84
2018-11-21T09:26:48.339Z,100459.73
2018-11-21T09:29:17.739Z,100473.40
2018-11-21T09:31:46.363Z,100475.09
2018-11-21T09:34:15.174Z,100479.77
2018-11-21T09:36:45.582Z,100491.06
2018-11-21T09:39:14.303Z,100492.95
2018-11-21T09:41:43.729Z,100495.14
2018-11-21T09:44:12.708Z,100497.06
2018-11-21T09:46:41.818Z,100496.08
2018-11-21T09:49:10.910Z,100492.33
2018-11-21T09:51:40.177Z,100498.69
2018-11-21T09:54:08.785Z,100502.88
2018-11-21T09:56:37.496Z,100499.47
2018-11-21T09:59:06.600Z,100508.40
2018-11-21T10:02:11.068Z,100507.66
2018-11-21T10:04:40.051Z,100515.95
2018-11-21T10:07:08.658Z,100520.48
2018-11-21T10:09:45.156Z,100521.68
2018-11-21T10:12:14.344Z,100527.35
2018-11-21T10:14:43.658Z,100530.27
2018-11-21T10:17:12.931Z,100530.98
2018-11-21T10:19:43.218Z,100528.87
2018-11-21T10:22:12.246Z,100524.95
2018-11-21T10:24:40.831Z,100523.41
2018-11-21T10:27:25.044Z,100520.00
2018-11-21T10:29:54.342Z,100519.17
2018-11-21T10:32:29.479Z,100516.95
2018-11-21T10:34:59.150Z,100521.19
2018-11-21T10:37:27.771Z,100516.98
2018-11-21T10:40:05.365Z,100522.21
2018-11-21T10:42:34.390Z,100531.71
2018-11-21T10:45:03.340Z,100528.97
2018-11-21T10:47:32.520Z,100529.69
2018-11-21T10:50:04.025Z,100529.47
2018-11-21T10:52:32.997Z,100527.25
2018-11-21T10:55:05.136Z,100523.09
2018-11-21T10:57:33.760Z,100525.86
2018-11-21T11:00:14.912Z,100524.84
2018-11-21T11:03:05.869Z,100516.86
2018-11-21T11:05:55.094Z,100517.78
2018-11-21T11:08:51.505Z,100522.14
2018-11-21T11:11:46.117Z,100514.92
2018-11-21T11:14:33.057Z,100518.54
2018-11-21T11:17:20.073Z,100518.19
2018-11-21T11:20:10.763Z,100517.39
2018-11-21T11:23:01.672Z,100523.09
2018-11-21T11:25:52.399Z,100522.89
2018-11-21T11:29:07.089Z,100530.13
2018-11-21T11:32:06.872Z,100532.77
2018-11-21T11:34:57.827Z,100526.45
2018-11-21T11:37:51.244Z,100527.40
2018-11-21T11:40:37.537Z,100532.55
2018-11-21T11:44:10.725Z,100528.40
2018-11-21T11:47:08.228Z,100531.87
2018-11-21T11:49:57.674Z,100537.02
2018-11-21T11:52:44.216Z,100527.03
2018-11-21T11:55:30.092Z,100531.66
2018-11-21T11:58:09.575Z,100528.37
2018-11-21T12:01:06.121Z,100533.69
2018-11-21T12:03:57.765Z,100533.31
2018-11-21T12:06:52.982Z,100533.69
2018-11-21T12:09:39.144Z,100534.33
2018-11-21T12:15:16.796Z,100546.16
2018-11-21T12:18:03.496Z,100542.25
2018-11-21T12:21:06.707Z,100533.69
2018-11-21T12:23:56.611Z,100529.86
2018-11-21T12:26:51.003Z,100535.27
2018-11-21T12:29:53.785Z,100535.56
2018-11-21T12:32:43.397Z,100538.99
2018-11-21T12:35:31.045Z,100533.62
2018-11-21T12:38:34.127Z,100527.52
2018-11-21T12:41:20.520Z,100534.25
2018-11-21T12:44:12.451Z,100533.69
2018-11-21T12:47:01.264Z,100538.91
2018-11-21T12:49:48.321Z,100537.25
2018-11-21T12:52:37.424Z,100535.41
2018-11-21T12:55:32.887Z,100539.27
2018-11-21T12:58:34.676Z,100530.79
2018-11-21T13:01:21.077Z,100537.72
2018-11-21T13:04:07.139Z,100530.70
2018-11-21T13:06:51.231Z,100536.50
2018-11-21T13:09:37.320Z,100530.05
2018-11-21T13:12:26.403Z,100542.34
2018-11-21T13:15:29.088Z,100544.98
2018-11-21T13:18:17.272Z,100552.00
2018-11-21T13:20:53.012Z,100549.01
2018-11-21T13:23:46.253Z,100556.17
2018-11-21T13:26:36.948Z,100557.48
2018-11-21T13:29:30.786Z,100558.56
2018-11-21T13:32:36.262Z,100567.96
2018-11-21T13:35:37.786Z,100568.41
2018-11-21T13:38:25.145Z,100557.33
2018-11-21T13:41:23.084Z,100558.27
2018-11-21T13:44:11.824Z,100564.85
2018-11-21T13:46:58.341Z,100561.98
2018-11-21T13:49:49.076Z,100563.59
2018-11-21T13:52:40.017Z,100565.69
2018-11-21T13:55:09.032Z,100567.56
2018-11-21T13:57:38.306Z,100572.00
2018-11-21T14:00:10.017Z,100578.58
2018-11-21T14:02:39.353Z,100580.09
2018-11-21T14:05:13.851Z,100577.88
2018-11-21T14:07:43.149Z,100584.01
2018-11-21T14:10:19.649Z,100584.89
2018-11-21T14:12:48.995Z,100582.28
2018-11-21T14:15:17.677Z,100579.80
2018-11-21T14:17:52.535Z,100579.33
2018-11-21T14:20:21.522Z,100579.28
2018-11-21T14:22:50.152Z,100579.63
2018-11-21T14:25:22.243Z,100578.77
2018-11-21T14:27:52.523Z,100586.34
2018-11-21T14:30:21.865Z,100592.25
2018-11-21T14:32:51.113Z,100590.56
2018-11-21T14:35:22.493Z,100600.88
2018-11-21T14:37:51.211Z,100593.83
2018-11-21T14:40:20.373Z,100598.19
2018-11-21T14:42:51.155Z,100605.39
2018-11-21T14:45:20.217Z,100617.80
2018-11-21T14:47:51.715Z,100614.77
2018-11-21T14:50:32.096Z,100616.22
2018-11-21T14:53:01.043Z,100625.03
2018-11-21T14:55:31.233Z,100635.28
2018-11-21T14:58:00.211Z,100631.98
2018-11-21T15:00:28.841Z,100637.64
2018-11-21T15:02:58.115Z,100637.64
2018-11-21T15:05:26.801Z,100648.56
2018-11-21T15:07:55.432Z,100654.33
2018-11-21T15:10:24.656Z,100659.48
2018-11-21T15:12:53.355Z,100673.38
2018-11-21T15:15:22.466Z,100671.16
2018-11-21T15:17:54.027Z,100674.63
2018-11-21T15:20:24.191Z,100682.81
2018-11-21T15:22:55.005Z,100688.54
2018-11-21T15:25:24.493Z,100693.36
2018-11-21T15:27:53.393Z,100697.77
2018-11-21T15:30:24.102Z,100689.00
2018-11-21T15:32:59.073Z,100690.81
2018-11-21T15:35:28.061Z,100695.14
2018-11-21T15:37:56.677Z,100691.31
2018-11-21T15:40:26.880Z,100694.78
2018-11-21T15:42:55.961Z,100694.60
2018-11-21T15:45:31.424Z,100698.63
2018-11-21T15:48:02.779Z,100694.70
2018-11-21T15:50:31.665Z,100704.27
2018-11-21T15:53:02.373Z,100701.55
2018-11-21T15:55:31.521Z,100706.82
2018-11-21T15:58:00.267Z,100709.48
2018-11-21T16:00:30.861Z,100715.08
2018-11-21T16:03:02.233Z,100720.27
2018-11-21T16:05:31.146Z,100723.27
2018-11-21T16:08:03.535Z,100725.50
2018-11-21T16:10:46.218Z,100725.48
2018-11-21T16:13:15.221Z,100724.20
2018-11-21T16:15:48.797Z,100732.48
2018-11-21T16:18:25.437Z,100728.16
2018-11-21T16:20:55.054Z,100735.16
2018-11-21T16:23:23.732Z,100736.08
2018-11-21T16:25:52.791Z,100738.20
2018-11-21T16:28:21.469Z,100737.27
2018-11-21T16:30:50.768Z,100741.63
2018-11-21T16:33:38.263Z,100748.13
2018-11-21T16:36:06.999Z,100745.09
2018-11-21T16:38:36.044Z,100743.34
2018-11-21T16:41:04.802Z,100744.11
2018-11-21T16:43:39.720Z,100749.42
2018-11-21T16:46:10.115Z,100749.55
2018-11-21T16:48:38.784Z,100749.10
2018-11-21T16:51:07.829Z,100752.22
2018-11-21T16:53:40.132Z,100757.55
2018-11-21T16:56:09.056Z,100758.83
2018-11-21T16:58:38.050Z,100761.60
2018-11-21T17:01:07.073Z,100762.31
2018-11-21T17:03:35.714Z,100767.57
2018-11-21T17:06:21.034Z,100766.17
2018-11-21T17:08:49.961Z,100766.71
2018-11-21T17:11:18.666Z,100763.55
2018-11-21T17:13:47.267Z,100773.05
2018-11-21T17:16:16.278Z,100764.38
2018-11-21T17:18:48.122Z,100764.73
2018-11-21T17:21:16.946Z,100766.03
2018-11-21T17:23:45.956Z,100763.45
2018-11-21T17:26:14.938Z,100761.27
2018-11-21T17:28:43.895Z,100771.20
2018-11-21T17:31:13.192Z,100773.88
2018-11-21T17:33:42.213Z,100771.64
2018-11-21T17:36:11.165Z,100769.47
2018-11-21T17:38:40.081Z,100771.25
2018-11-21T17:41:08.724Z,100765.05
2018-11-21T17:43:37.762Z,100769.47
2018-11-21T17:46:06.705Z,100768.49
2018-11-21T17:48:35.384Z,100771.52
2018-11-21T17:51:04.383Z,100771.91
2018-11-21T17:53:33.721Z,100778.28
2018-11-21T17:56:05.350Z,100777.25
2018-11-21T17:58:34.223Z,100779.91
2018-11-21T18:01:07.157Z,100785.56
2018-11-21T18:03:36.094Z,100789.52
2018-11-21T18:06:07.863Z,100792.47
2018-11-21T18:08:43.226Z,100792.84
2018-11-21T18:11:12.493Z,100794.27
2018-11-21T18:13:41.151Z,100795.94
2018-11-21T18:16:10.103Z,100800.28
2018-11-21T18:18:38.845Z,100797.17
2018-11-21T18:21:10.616Z,100797.61
2018-11-21T18:23:39.625Z,100800.53
2018-11-21T18:26:11.609Z,100798.05
2018-11-21T18:28:40.547Z,100800.75
2018-11-21T18:31:09.568Z,100797.66
2018-11-21T18:33:38.547Z,100798.09
2018-11-21T18:36:07.206Z,100798.91
2018-11-21T18:38:37.385Z,100798.96
2018-11-21T18:41:06.449Z,100797.17
2018-11-21T18:43:35.175Z,100808.41
2018-11-21T18:46:06.860Z,100799.41
2018-11-21T18:48:35.955Z,100801.20
2018-11-21T18:51:05.378Z,100802.94
2018-11-21T18:53:34.609Z,100797.36
2018-11-21T18:56:12.280Z,100802.08
2018-11-21T18:59:16.408Z,100801.20
2018-11-21T19:01:46.779Z,100803.37
2018-11-21T19:04:17.116Z,100804.20
2018-11-21T19:06:46.283Z,100808.64
2018-11-21T19:09:21.226Z,100813.04
2018-11-21T19:11:50.303Z,100809.13
2018-11-21T19:14:19.329Z,100807.34
2018-11-21T19:16:49.076Z,100811.25
2018-11-21T19:19:23.379Z,100817.81
2018-11-21T19:21:52.721Z,100816.41
2018-11-21T19:24:30.596Z,100818.73
2018-11-21T19:26:53.461Z,100816.72
2018-11-21T19:29:24.232Z,100814.28
2018-11-21T19:31:54.351Z,100814.30
2018-11-21T19:34:28.950Z,100818.95
2018-11-21T19:36:57.626Z,100824.11
2018-11-21T19:39:26.374Z,100818.45
2018-11-21T19:41:55.659Z,100815.25
2018-11-21T19:44:30.297Z,100821.32
2018-11-21T19:46:59.224Z,100824.14
2018-11-21T19:49:33.290Z,100817.04
2018-11-21T19:51:57.745Z,100820.25
2018-11-21T19:54:26.549Z,100820.32
2018-11-21T19:56:55.761Z,100823.19
2018-11-21T19:59:27.735Z,100827.93
2018-11-21T20:01:56.761Z,100831.01
2018-11-21T20:04:26.130Z,100836.13
2018-11-21T20:06:55.014Z,100828.35
2018-11-21T20:09:34.835Z,100834.81
2018-11-21T20:12:11.864Z,100832.26
2018-11-21T20:14:41.288Z,100831.49
2018-11-21T20:17:10.558Z,100833.89
2018-11-21T20:19:39.583Z,100831.02
2018-11-21T20:22:08.690Z,100834.86
2018-11-21T20:24:37.403Z,100837.48
2018-11-21T20:27:12.003Z,100836.77
2018-11-21T20:29:46.516Z,100833.72
2018-11-21T20:32:10.037Z,100839.04
2018-11-21T20:34:39.322Z,100836.22
2018-11-21T20:37:08.081Z,100836.01
2018-11-21T20:39:36.652Z,100841.53
2018-11-21T20:42:17.289Z,100838.50
2018-11-21T20:44:46.330Z,100837.80
2018-11-21T20:47:15.897Z,100843.01
2018-11-21T20:49:44.738Z,100840.02
2018-11-21T20:52:13.899Z,100840.94
2018-11-21T20:54:44.169Z,100841.05
2018-11-21T20:57:13.495Z,100836.09
2018-11-21T20:59:42.514Z,100839.28
2018-11-21T21:02:19.022Z,100841.59
2018-11-21T21:04:48.037Z,100844.09
2018-11-21T21:07:22.412Z,100848.55
2018-11-21T21:09:46.050Z,100847.93
2018-11-21T21:12:21.301Z,100850.87
2018-11-21T21:14:50.248Z,100839.92
2018-11-21T21:17:19.458Z,100842.46
2018-11-21T21:19:48.132Z,100843.63
2018-11-21T21:22:18.479Z,100840.84
2018-11-21T21:24:46.432Z,100845.27
2018-11-21T21:27:15.441Z,100842.91
2018-11-21T21:29:47.243Z,100843.92
2018-11-21T21:32:16.216Z,100841.17
2018-11-21T21:34:44.889Z,100842.12
2018-11-21T21:37:13.536Z,100843.23
2018-11-21T21:39:51.245Z,100837.67
2018-11-21T21:42:20.165Z,100837.95
2018-11-21T21:44:54.698Z,100836.29
2018-11-21T21:47:24.927Z,100835.05
2018-11-21T21:50:04.401Z,100843.82
2018-11-21T21:52:40.965Z,100835.95
2018-11-21T21:55:11.134Z,100843.00
2018-11-21T21:57:39.801Z,100839.77
2018-11-21T22:00:19.753Z,100849.74
2018-11-21T22:02:48.662Z,100847.09
2018-11-21T22:05:17.372Z,100846.52
2018-11-21T22:07:48.475Z,100849.12
2018-11-21T22:10:18.355Z,100853.22
2018-11-21T22:12:50.695Z,100852.88
2018-11-21T22:15:36.101Z,100858.42
2018-11-21T22:18:12.253Z,100855.00
2018-11-21T22:20:49.186Z,100852.30
2018-11-21T22:23:21.124Z,100846.23
2018-11-21T22:25:50.065Z,100843.45
2018-11-21T22:28:25.919Z,100843.83
2018-11-21T22:30:56.714Z,100845.52
2018-11-21T22:33:28.738Z,100846.23
2018-11-21T22:36:02.754Z,100842.23
2018-11-21T22:38:30.948Z,100848.31
2018-11-21T22:40:55.693Z,100849.47
2018-11-21T22:43:28.512Z,100851.20
2018-11-21T22:45:57.352Z,100844.11
2018-11-21T22:48:26.755Z,100854.73
2018-11-21T22:50:55.384Z,100856.08
2018-11-21T22:53:30.200Z,100858.96
2018-11-21T22:56:01.274Z,100860.75
2018-11-21T22:58:30.206Z,100867.20
2018-11-21T23:00:59.232Z,100867.59
2018-11-21T23:03:28.337Z,100865.55
2018-11-21T23:05:56.947Z,100866.67
2018-11-21T23:08:29.738Z,100860.26
2018-11-21T23:10:59.426Z,100865.23
2018-11-21T23:13:31.024Z,100863.97
2018-11-21T23:15:59.965Z,100865.23
2018-11-21T23:18:30.366Z,100862.39
2018-11-21T23:20:59.010Z,100857.86
2018-11-21T23:23:31.432Z,100864.64
2018-11-21T23:26:00.455Z,100863.00
2018-11-21T23:28:29.096Z,100858.58
2018-11-21T23:30:57.762Z,100855.48
2018-11-21T23:33:29.973Z,100855.83
2018-11-21T23:35:58.574Z,100855.83
2018-11-21T23:38:33.259Z,100853.48
2018-11-21T23:41:01.922Z,100850.83
2018-11-21T23:43:30.536Z,100854.63
2018-11-21T23:45:59.150Z,100859.78
2018-11-21T23:48:30.902Z,100856.30
2018-11-21T23:50:59.499Z,100844.94
2018-11-21T23:53:33.000Z,100845.31
2018-11-21T23:56:02.421Z,100852.31
2018-11-21T23:58:31.660Z,100849.56
