createdAt,value
2022-12-18T00:05:02.031Z,12.40
2022-12-18T00:10:05.487Z,12.50
2022-12-18T00:15:09.028Z,12.60
2022-12-18T00:20:12.891Z,13.30
2022-12-18T00:25:16.361Z,11.10
2022-12-18T00:30:19.789Z,11.30
2022-12-18T00:35:23.208Z,12.10
2022-12-18T00:40:26.709Z,11.60
2022-12-18T00:45:30.242Z,11.60
2022-12-18T00:50:33.811Z,11.40
2022-12-18T00:55:37.318Z,12.40
2022-12-18T01:00:40.817Z,12.30
2022-12-18T01:05:44.464Z,11.00
2022-12-18T01:10:47.976Z,10.80
2022-12-18T01:15:51.422Z,11.30
2022-12-18T01:20:54.900Z,11.10
2022-12-18T01:25:59.151Z,10.80
2022-12-18T01:31:02.694Z,11.20
2022-12-18T01:36:06.619Z,10.50
2022-12-18T01:41:10.079Z,12.30
2022-12-18T01:46:13.542Z,12.00
2022-12-18T01:51:17.025Z,11.10
2022-12-18T01:56:20.540Z,10.40
2022-12-18T02:01:24.084Z,10.80
2022-12-18T02:06:27.735Z,11.00
2022-12-18T02:11:33.418Z,11.20
2022-12-18T02:16:41.457Z,11.10
2022-12-18T02:21:45.028Z,10.90
2022-12-18T02:26:48.509Z,10.70
2022-12-18T02:31:53.616Z,11.00
2022-12-18T02:36:57.068Z,9.70
2022-12-18T02:42:00.494Z,11.00
2022-12-18T02:47:03.926Z,9.90
2022-12-18T02:52:07.463Z,9.80
2022-12-18T02:57:12.049Z,10.60
2022-12-18T03:02:15.589Z,10.60
2022-12-18T03:07:19.355Z,11.30
2022-12-18T03:12:26.869Z,10.20
2022-12-18T03:17:30.402Z,11.00
2022-12-18T03:22:33.858Z,10.50
2022-12-18T03:27:40.327Z,10.90
2022-12-18T03:32:43.837Z,10.30
2022-12-18T03:37:47.303Z,11.00
2022-12-18T03:42:50.815Z,10.60
2022-12-18T03:47:54.269Z,10.30
2022-12-18T03:52:57.702Z,10.80
2022-12-18T03:58:01.161Z,10.30
2022-12-18T04:03:04.656Z,10.20
2022-12-18T04:08:08.230Z,10.40
2022-12-18T04:13:13.924Z,10.40
2022-12-18T04:18:18.672Z,10.80
2022-12-18T04:23:22.112Z,10.90
2022-12-18T04:28:26.015Z,10.90
2022-12-18T04:33:29.584Z,10.40
2022-12-18T04:38:33.479Z,10.60
2022-12-18T04:43:38.864Z,10.20
2022-12-18T04:48:42.508Z,10.60
2022-12-18T04:53:45.997Z,10.60
2022-12-18T04:58:49.533Z,10.20
2022-12-18T05:03:53.116Z,11.30
2022-12-18T05:08:56.691Z,10.10
2022-12-18T05:14:03.062Z,11.00
2022-12-18T05:19:06.501Z,10.40
2022-12-18T05:24:11.456Z,10.10
2022-12-18T05:29:16.012Z,10.40
2022-12-18T05:34:19.663Z,10.40
2022-12-18T05:39:23.097Z,10.80
2022-12-18T05:44:26.592Z,11.00
2022-12-18T05:49:30.019Z,10.10
2022-12-18T05:54:37.584Z,11.30
2022-12-18T05:59:41.047Z,10.60
2022-12-18T06:04:47.231Z,10.40
2022-12-18T06:09:50.723Z,10.80
2022-12-18T06:14:55.436Z,11.00
2022-12-18T06:19:58.924Z,11.40
2022-12-18T06:25:06.836Z,10.30
2022-12-18T06:30:10.436Z,9.60
2022-12-18T06:35:14.919Z,9.60
2022-12-18T06:40:18.584Z,9.60
2022-12-18T06:45:22.308Z,10.20
2022-12-18T06:50:25.803Z,10.70
2022-12-18T06:55:29.282Z,9.40
2022-12-18T07:00:36.764Z,10.40
2022-12-18T07:05:41.197Z,9.90
2022-12-18T07:15:52.672Z,9.10
2022-12-18T07:20:57.793Z,10.60
2022-12-18T07:26:01.234Z,10.60
2022-12-18T07:31:04.777Z,9.70
2022-12-18T07:36:08.237Z,10.90
2022-12-18T07:41:11.720Z,11.00
2022-12-18T07:46:15.719Z,10.40
2022-12-18T07:51:19.182Z,11.20
2022-12-18T07:56:31.138Z,11.50
2022-12-18T08:01:35.175Z,10.70
2022-12-18T08:06:38.815Z,11.70
2022-12-18T08:11:42.333Z,12.80
2022-12-18T08:16:45.845Z,12.10
2022-12-18T08:21:49.404Z,11.40
2022-12-18T08:27:20.871Z,11.80
2022-12-18T08:37:19.904Z,12.30
2022-12-18T08:42:41.334Z,11.80
2022-12-18T08:47:44.868Z,12.00
2022-12-18T08:52:48.981Z,14.60
2022-12-18T08:57:52.445Z,15.70
2022-12-18T09:02:56.019Z,17.10
2022-12-18T09:07:59.770Z,14.30
2022-12-18T09:13:03.261Z,15.10
2022-12-18T09:18:06.732Z,14.70
2022-12-18T09:23:10.222Z,15.00
2022-12-18T09:28:13.642Z,17.00
2022-12-18T09:33:17.248Z,14.70
2022-12-18T09:38:24.236Z,16.30
2022-12-18T09:43:28.175Z,17.00
2022-12-18T09:48:31.620Z,15.70
2022-12-18T09:53:35.115Z,17.50
2022-12-18T09:58:38.817Z,16.70
2022-12-18T10:03:42.687Z,19.40
2022-12-18T10:08:46.127Z,15.90
2022-12-18T10:13:49.551Z,16.80
2022-12-18T10:18:52.980Z,16.00
2022-12-18T10:23:57.616Z,17.20
2022-12-18T10:29:05.550Z,17.70
2022-12-18T10:34:09.360Z,20.10
2022-12-18T10:39:12.929Z,20.00
2022-12-18T10:44:16.373Z,19.80
2022-12-18T10:49:19.854Z,18.90
2022-12-18T10:54:23.321Z,22.10
2022-12-18T10:59:26.785Z,20.40
2022-12-18T11:04:30.227Z,20.90
2022-12-18T11:09:33.728Z,21.80
2022-12-18T11:14:39.894Z,20.60
2022-12-18T11:19:45.764Z,20.80
2022-12-18T11:25:08.386Z,20.00
2022-12-18T11:35:16.110Z,21.40
2022-12-18T11:40:19.592Z,22.10
2022-12-18T11:45:23.194Z,20.50
2022-12-18T11:50:26.693Z,21.70
2022-12-18T11:55:30.324Z,21.30
2022-12-18T12:00:33.848Z,21.20
2022-12-18T12:05:37.283Z,21.10
2022-12-18T12:10:40.765Z,21.00
2022-12-18T12:15:44.389Z,22.10
2022-12-18T12:20:47.884Z,20.40
2022-12-18T12:25:51.369Z,20.30
2022-12-18T12:30:54.870Z,20.10
2022-12-18T12:35:58.509Z,20.20
2022-12-18T12:41:03.462Z,19.50
2022-12-18T12:46:07.732Z,20.20
2022-12-18T12:56:15.700Z,18.90
2022-12-18T13:01:23.275Z,18.60
2022-12-18T13:06:27.327Z,19.60
2022-12-18T13:11:48.782Z,20.80
2022-12-18T13:16:52.312Z,17.90
2022-12-18T13:21:56.166Z,17.20
2022-12-18T13:26:59.658Z,17.20
2022-12-18T13:32:03.147Z,17.70
2022-12-18T13:37:06.610Z,18.80
2022-12-18T13:42:10.133Z,17.30
2022-12-18T13:47:13.573Z,18.00
2022-12-18T13:52:18.145Z,17.30
2022-12-18T13:57:22.096Z,17.30
2022-12-18T14:02:25.831Z,17.70
2022-12-18T14:07:34.002Z,17.10
2022-12-18T14:13:01.139Z,17.60
2022-12-18T14:18:06.835Z,18.40
2022-12-18T14:23:10.305Z,18.30
2022-12-18T14:28:13.797Z,19.40
2022-12-18T14:33:17.326Z,19.00
2022-12-18T14:38:20.760Z,19.00
2022-12-18T14:43:24.316Z,19.60
2022-12-18T14:48:27.817Z,19.50
2022-12-18T14:53:31.297Z,21.90
2022-12-18T14:58:34.716Z,20.70
2022-12-18T15:03:38.688Z,18.80
2022-12-18T15:13:45.974Z,21.10
2022-12-18T15:18:49.843Z,21.60
2022-12-18T15:23:53.312Z,22.40
2022-12-18T15:28:57.160Z,21.40
2022-12-18T15:34:00.670Z,23.20
2022-12-18T15:39:06.488Z,24.10
2022-12-18T15:44:10.392Z,22.20
2022-12-18T15:49:13.818Z,23.70
2022-12-18T15:54:17.829Z,22.30
2022-12-18T15:59:21.264Z,23.10
2022-12-18T16:04:25.754Z,24.80
2022-12-18T16:09:29.213Z,24.50
2022-12-18T16:14:32.706Z,23.30
2022-12-18T16:19:36.159Z,23.50
2022-12-18T16:24:39.730Z,23.70
2022-12-18T16:29:43.641Z,24.50
2022-12-18T16:34:47.083Z,23.60
2022-12-18T16:39:50.532Z,23.80
2022-12-18T16:44:54.009Z,25.80
2022-12-18T16:49:59.587Z,23.60
2022-12-18T16:55:02.998Z,23.70
2022-12-18T17:00:06.651Z,25.30
2022-12-18T17:05:10.202Z,24.80
2022-12-18T17:10:13.665Z,27.10
2022-12-18T17:15:17.110Z,24.50
2022-12-18T17:20:22.226Z,26.50
2022-12-18T17:25:25.650Z,26.70
2022-12-18T17:30:29.319Z,25.10
2022-12-18T17:35:32.905Z,25.80
2022-12-18T17:40:36.334Z,27.30
2022-12-18T17:45:39.772Z,27.20
2022-12-18T17:50:43.321Z,29.40
2022-12-18T17:55:46.937Z,28.20
2022-12-18T18:00:50.484Z,26.70
2022-12-18T18:05:54.083Z,27.60
2022-12-18T18:11:18.126Z,29.00
2022-12-18T18:16:21.709Z,28.30
2022-12-18T18:21:25.194Z,31.10
2022-12-18T18:26:31.135Z,28.70
2022-12-18T18:31:40.729Z,33.20
2022-12-18T18:36:45.535Z,29.40
2022-12-18T18:41:49.021Z,29.60
2022-12-18T18:46:52.712Z,30.60
2022-12-18T18:51:56.357Z,31.10
2022-12-18T19:02:23.900Z,31.30
2022-12-18T19:07:30.463Z,29.10
2022-12-18T19:12:52.437Z,33.60
2022-12-18T19:17:55.957Z,30.20
2022-12-18T19:22:59.629Z,31.80
2022-12-18T19:28:03.089Z,31.40
2022-12-18T19:33:26.793Z,32.20
2022-12-18T19:38:32.097Z,31.80
2022-12-18T19:43:36.635Z,32.40
2022-12-18T19:48:40.415Z,31.40
2022-12-18T19:53:44.157Z,32.20
2022-12-18T19:58:47.803Z,31.60
2022-12-18T20:03:52.291Z,33.00
2022-12-18T20:09:00.074Z,32.60
2022-12-18T20:14:04.395Z,36.70
2022-12-18T20:19:07.922Z,38.70
2022-12-18T20:29:15.878Z,35.00
2022-12-18T20:34:19.345Z,37.10
2022-12-18T20:39:23.888Z,35.40
2022-12-18T20:44:28.147Z,37.30
2022-12-18T20:49:31.791Z,33.40
2022-12-18T20:54:35.311Z,35.80
2022-12-18T20:59:42.064Z,36.10
2022-12-18T21:04:49.982Z,37.60
2022-12-18T21:09:53.450Z,33.40
2022-12-18T21:14:57.107Z,34.90
2022-12-18T21:20:00.593Z,35.00
2022-12-18T21:25:04.226Z,35.60
2022-12-18T21:30:07.704Z,33.90
2022-12-18T21:35:11.392Z,34.60
2022-12-18T21:40:14.880Z,35.30
2022-12-18T21:45:18.508Z,34.40
2022-12-18T21:50:22.202Z,36.80
2022-12-18T21:55:26.020Z,35.30
2022-12-18T22:00:29.515Z,36.00
2022-12-18T22:05:32.981Z,41.00
2022-12-18T22:10:36.431Z,36.70
2022-12-18T22:15:40.363Z,38.70
2022-12-18T22:20:43.868Z,38.80
2022-12-18T22:25:47.340Z,38.00
2022-12-18T22:30:59.302Z,39.00
2022-12-18T22:36:03.362Z,39.40
2022-12-18T22:41:07.321Z,39.40
2022-12-18T22:46:10.814Z,39.50
2022-12-18T22:51:14.341Z,41.30
2022-12-18T22:56:21.210Z,39.50
2022-12-18T23:01:25.109Z,39.80
2022-12-18T23:06:28.839Z,42.20
2022-12-18T23:11:32.315Z,39.00
2022-12-18T23:16:36.224Z,40.00
2022-12-18T23:21:39.742Z,39.60
2022-12-18T23:26:43.246Z,40.00
2022-12-18T23:31:46.853Z,39.00
2022-12-18T23:36:54.625Z,40.00
2022-12-18T23:41:59.694Z,38.80
2022-12-18T23:47:04.544Z,40.10
2022-12-18T23:52:07.963Z,38.30
2022-12-18T23:57:11.484Z,38.00
