createdAt,value
2017-07-16T00:01:27.841Z,11.30
2017-07-16T00:03:55.586Z,17.10
2017-07-16T00:06:23.226Z,22.13
2017-07-16T00:08:50.894Z,16.70
2017-07-16T00:11:18.608Z,16.50
2017-07-16T00:13:46.410Z,12.80
2017-07-16T00:16:14.146Z,19.43
2017-07-16T00:18:41.895Z,16.43
2017-07-16T00:21:09.661Z,16.43
2017-07-16T00:23:37.314Z,16.43
2017-07-16T00:26:05.047Z,12.43
2017-07-16T00:28:32.695Z,17.70
2017-07-16T00:31:00.339Z,12.17
2017-07-16T00:33:28.057Z,10.93
2017-07-16T00:35:55.753Z,11.27
2017-07-16T00:38:23.439Z,11.97
2017-07-16T00:40:51.146Z,14.53
2017-07-16T00:43:18.797Z,10.40
2017-07-16T00:45:46.454Z,9.73
2017-07-16T00:48:14.158Z,12.73
2017-07-16T00:50:41.812Z,9.50
2017-07-16T00:53:09.470Z,14.53
2017-07-16T00:55:37.211Z,14.43
2017-07-16T00:58:04.912Z,12.13
2017-07-16T01:00:32.563Z,10.40
2017-07-16T01:03:00.249Z,9.97
2017-07-16T01:05:27.915Z,14.23
2017-07-16T01:07:55.572Z,10.53
2017-07-16T01:10:23.475Z,7.80
2017-07-16T01:12:51.223Z,14.23
2017-07-16T01:15:18.971Z,10.47
2017-07-16T01:17:46.626Z,8.57
2017-07-16T01:20:14.260Z,11.50
2017-07-16T01:22:41.890Z,18.57
2017-07-16T01:25:09.589Z,11.77
2017-07-16T01:27:37.328Z,10.00
2017-07-16T01:30:05.871Z,12.23
2017-07-16T01:32:33.558Z,7.73
2017-07-16T01:35:01.227Z,9.70
2017-07-16T01:37:28.887Z,5.20
2017-07-16T01:39:56.583Z,13.03
2017-07-16T01:42:24.198Z,9.87
2017-07-16T01:44:51.829Z,9.10
2017-07-16T01:47:19.514Z,7.03
2017-07-16T01:49:47.163Z,7.17
2017-07-16T01:52:14.788Z,6.30
2017-07-16T01:54:42.481Z,8.60
2017-07-16T01:57:10.128Z,6.87
2017-07-16T01:59:37.792Z,13.17
2017-07-16T02:02:05.564Z,9.93
2017-07-16T02:04:33.314Z,10.10
2017-07-16T02:07:01.053Z,5.80
2017-07-16T02:09:28.921Z,4.80
2017-07-16T02:11:56.613Z,6.83
2017-07-16T02:14:24.257Z,8.47
2017-07-16T02:16:51.958Z,4.03
2017-07-16T02:19:19.623Z,6.17
2017-07-16T02:21:47.287Z,5.27
2017-07-16T02:24:15.023Z,3.63
2017-07-16T02:26:42.653Z,15.30
2017-07-16T02:29:10.298Z,9.20
2017-07-16T02:31:38.006Z,8.63
2017-07-16T02:34:05.638Z,5.90
2017-07-16T02:36:33.291Z,3.63
2017-07-16T02:39:01.004Z,5.67
2017-07-16T02:41:28.809Z,5.27
2017-07-16T02:43:56.444Z,3.60
2017-07-16T02:46:24.125Z,4.80
2017-07-16T02:48:51.761Z,12.03
2017-07-16T02:51:19.517Z,4.50
2017-07-16T02:53:48.159Z,6.77
2017-07-16T02:56:15.927Z,3.73
2017-07-16T02:58:44.382Z,9.13
2017-07-16T03:01:12.709Z,3.27
2017-07-16T03:03:40.373Z,6.87
2017-07-16T03:06:08.032Z,5.10
2017-07-16T03:08:35.715Z,7.73
2017-07-16T03:11:03.350Z,5.43
2017-07-16T03:13:31.040Z,8.20
2017-07-16T03:15:58.756Z,5.53
2017-07-16T03:18:26.470Z,7.37
2017-07-16T03:20:54.906Z,6.90
2017-07-16T03:23:22.599Z,5.57
2017-07-16T03:25:51.006Z,5.33
2017-07-16T03:28:18.896Z,8.80
2017-07-16T03:30:46.646Z,7.57
2017-07-16T03:33:14.266Z,5.00
2017-07-16T03:35:42.024Z,4.47
2017-07-16T03:38:09.879Z,12.27
2017-07-16T03:40:37.517Z,6.43
2017-07-16T03:43:05.181Z,3.93
2017-07-16T03:45:32.895Z,4.80
2017-07-16T03:48:00.535Z,6.97
2017-07-16T03:50:28.152Z,5.63
2017-07-16T03:52:55.803Z,4.70
2017-07-16T03:55:23.448Z,2.20
2017-07-16T03:57:51.085Z,4.80
2017-07-16T04:00:18.837Z,3.37
2017-07-16T04:02:46.480Z,2.20
2017-07-16T04:05:14.101Z,5.20
2017-07-16T04:07:41.761Z,4.20
2017-07-16T04:10:09.415Z,2.47
2017-07-16T04:12:37.057Z,4.77
2017-07-16T04:15:04.750Z,4.10
2017-07-16T04:17:32.428Z,3.93
2017-07-16T04:20:00.811Z,2.90
2017-07-16T04:22:28.540Z,2.20
2017-07-16T04:24:57.094Z,4.70
2017-07-16T04:27:24.751Z,2.73
2017-07-16T04:29:53.295Z,4.90
2017-07-16T04:32:21.049Z,3.00
2017-07-16T04:34:48.700Z,7.80
2017-07-16T04:37:16.406Z,3.57
2017-07-16T04:39:44.059Z,1.70
2017-07-16T04:42:11.728Z,7.90
2017-07-16T04:44:40.305Z,2.90
2017-07-16T04:47:08.079Z,1.93
2017-07-16T04:49:35.795Z,3.30
2017-07-16T04:52:03.457Z,2.50
2017-07-16T04:54:31.099Z,6.60
2017-07-16T04:56:58.758Z,2.87
2017-07-16T04:59:26.454Z,2.90
2017-07-16T05:01:54.089Z,2.77
2017-07-16T05:04:21.876Z,1.70
2017-07-16T05:06:49.565Z,2.03
2017-07-16T05:09:17.266Z,2.50
2017-07-16T05:11:44.877Z,4.60
2017-07-16T05:14:12.765Z,2.40
2017-07-16T05:16:41.476Z,4.27
2017-07-16T05:19:10.698Z,2.33
2017-07-16T05:21:38.565Z,2.03
2017-07-16T05:24:06.206Z,2.20
2017-07-16T05:26:33.844Z,3.10
2017-07-16T05:29:01.542Z,2.30
2017-07-16T05:31:29.182Z,2.93
2017-07-16T05:33:56.842Z,2.40
2017-07-16T05:36:25.436Z,2.40
2017-07-16T05:38:53.141Z,4.63
2017-07-16T05:41:20.790Z,2.37
2017-07-16T05:43:48.613Z,7.00
2017-07-16T05:46:16.354Z,2.07
2017-07-16T05:48:44.034Z,9.27
2017-07-16T05:51:11.752Z,5.13
2017-07-16T05:53:39.609Z,3.70
2017-07-16T05:56:08.097Z,2.40
2017-07-16T05:58:35.842Z,2.57
2017-07-16T06:01:03.479Z,2.90
2017-07-16T06:03:31.136Z,2.50
2017-07-16T06:05:58.849Z,4.90
2017-07-16T06:08:27.317Z,4.23
2017-07-16T06:10:55.428Z,6.73
2017-07-16T06:13:23.213Z,3.33
2017-07-16T06:15:51.062Z,3.80
2017-07-16T06:18:18.857Z,3.60
2017-07-16T06:20:46.569Z,7.70
2017-07-16T06:23:14.342Z,5.47
2017-07-16T06:25:41.991Z,3.43
2017-07-16T06:28:09.685Z,2.87
2017-07-16T06:30:37.374Z,6.47
2017-07-16T06:33:05.038Z,3.00
2017-07-16T06:35:32.789Z,16.50
2017-07-16T06:38:00.594Z,3.10
2017-07-16T06:40:28.340Z,3.67
2017-07-16T06:42:56.079Z,6.03
2017-07-16T06:45:23.754Z,4.50
2017-07-16T06:47:52.166Z,6.03
2017-07-16T06:50:19.840Z,3.20
2017-07-16T06:52:47.466Z,2.63
2017-07-16T06:55:15.117Z,2.80
2017-07-16T06:57:42.775Z,3.03
2017-07-16T07:00:10.527Z,10.60
2017-07-16T07:02:40.352Z,2.63
2017-07-16T07:05:11.053Z,3.27
2017-07-16T07:07:40.164Z,3.83
2017-07-16T07:12:44.289Z,3.90
2017-07-16T07:15:17.880Z,3.87
2017-07-16T07:17:47.641Z,3.60
2017-07-16T07:20:18.434Z,4.03
2017-07-16T07:22:48.329Z,5.70
2017-07-16T07:25:17.782Z,5.20
2017-07-16T07:27:48.237Z,5.83
2017-07-16T07:30:18.034Z,6.07
2017-07-16T07:32:47.763Z,6.97
2017-07-16T07:35:18.003Z,5.83
2017-07-16T07:37:45.889Z,7.43
2017-07-16T07:40:13.523Z,5.60
2017-07-16T07:42:42.183Z,18.33
2017-07-16T07:45:09.857Z,9.70
2017-07-16T07:47:37.522Z,11.43
2017-07-16T07:50:05.250Z,14.37
2017-07-16T07:52:33.247Z,14.10
2017-07-16T07:55:00.915Z,12.70
2017-07-16T07:57:28.695Z,12.53
2017-07-16T07:59:56.914Z,11.70
2017-07-16T08:02:24.613Z,14.30
2017-07-16T08:04:52.418Z,12.43
2017-07-16T08:07:20.045Z,16.60
2017-07-16T08:09:47.683Z,12.80
2017-07-16T08:12:15.356Z,13.40
2017-07-16T08:14:42.940Z,14.37
2017-07-16T08:17:10.527Z,13.07
2017-07-16T08:19:38.158Z,14.73
2017-07-16T08:22:05.781Z,14.20
2017-07-16T08:24:33.383Z,13.83
2017-07-16T08:27:01.144Z,14.87
2017-07-16T08:29:29.539Z,12.83
2017-07-16T08:31:57.161Z,13.30
2017-07-16T08:34:26.369Z,13.73
2017-07-16T08:36:53.972Z,12.50
2017-07-16T08:39:21.569Z,12.33
2017-07-16T08:41:49.238Z,11.60
2017-07-16T08:44:16.886Z,9.57
2017-07-16T08:46:44.517Z,15.50
2017-07-16T08:49:12.180Z,12.67
2017-07-16T08:51:39.806Z,10.30
2017-07-16T08:54:07.435Z,12.63
2017-07-16T08:56:35.150Z,16.50
2017-07-16T08:59:02.784Z,11.10
2017-07-16T09:01:31.151Z,10.43
2017-07-16T09:03:59.594Z,14.73
2017-07-16T09:06:27.953Z,12.50
2017-07-16T09:08:55.542Z,9.23
2017-07-16T09:11:23.208Z,14.90
2017-07-16T09:13:50.792Z,10.30
2017-07-16T09:16:18.396Z,9.23
2017-07-16T09:18:46.075Z,10.60
2017-07-16T09:21:13.709Z,9.93
2017-07-16T09:23:41.339Z,9.43
2017-07-16T09:26:08.983Z,9.30
2017-07-16T09:28:37.784Z,9.67
2017-07-16T09:31:09.405Z,13.30
2017-07-16T09:33:39.171Z,9.40
2017-07-16T09:36:09.787Z,10.77
2017-07-16T09:38:37.490Z,12.20
2017-07-16T09:41:05.062Z,13.47
2017-07-16T09:43:32.649Z,20.30
2017-07-16T09:46:00.275Z,15.97
2017-07-16T09:48:27.860Z,14.20
2017-07-16T09:50:55.433Z,15.90
2017-07-16T09:53:23.840Z,17.37
2017-07-16T09:55:51.456Z,30.47
2017-07-16T09:58:19.027Z,16.40
2017-07-16T10:00:46.660Z,17.17
2017-07-16T10:03:14.266Z,16.00
2017-07-16T10:05:42.615Z,17.83
2017-07-16T10:08:10.259Z,17.43
2017-07-16T10:10:37.855Z,16.27
2017-07-16T10:13:11.542Z,17.73
2017-07-16T10:15:39.125Z,19.40
2017-07-16T10:18:06.694Z,16.60
2017-07-16T10:20:35.109Z,18.07
2017-07-16T10:23:02.682Z,17.40
2017-07-16T10:25:30.254Z,16.30
2017-07-16T10:27:57.881Z,18.27
2017-07-16T10:30:26.225Z,18.00
2017-07-16T10:32:53.817Z,23.73
2017-07-16T10:35:21.473Z,19.37
2017-07-16T10:37:49.060Z,22.47
2017-07-16T10:40:16.648Z,17.53
2017-07-16T10:42:44.279Z,19.60
2017-07-16T10:45:11.868Z,19.23
2017-07-16T10:47:39.443Z,23.37
2017-07-16T10:50:07.085Z,22.10
2017-07-16T10:52:34.690Z,20.23
2017-07-16T10:55:02.294Z,23.40
2017-07-16T10:57:30.722Z,21.63
2017-07-16T10:59:58.309Z,18.20
2017-07-16T11:02:26.651Z,18.57
2017-07-16T11:04:54.289Z,17.00
2017-07-16T11:07:21.885Z,17.03
2017-07-16T11:09:49.485Z,16.97
2017-07-16T11:12:17.116Z,16.27
2017-07-16T11:14:44.691Z,23.50
2017-07-16T11:17:13.062Z,18.83
2017-07-16T11:19:41.441Z,15.60
2017-07-16T11:22:09.027Z,18.47
2017-07-16T11:24:36.602Z,23.50
2017-07-16T11:27:04.986Z,20.77
2017-07-16T11:29:32.580Z,18.20
2017-07-16T11:32:00.168Z,18.60
2017-07-16T11:34:27.817Z,24.80
2017-07-16T11:36:55.415Z,20.13
2017-07-16T11:39:23.010Z,20.20
2017-07-16T11:41:50.655Z,19.37
2017-07-16T11:44:18.357Z,20.17
2017-07-16T11:46:45.947Z,23.80
2017-07-16T11:49:13.610Z,21.90
2017-07-16T11:51:41.201Z,19.10
2017-07-16T11:54:08.797Z,25.47
2017-07-16T11:56:36.444Z,20.87
2017-07-16T11:59:04.028Z,23.10
2017-07-16T12:01:31.597Z,22.33
2017-07-16T12:04:00.000Z,22.43
2017-07-16T12:06:27.993Z,23.70
2017-07-16T12:08:55.838Z,21.13
2017-07-16T12:11:23.578Z,27.30
2017-07-16T12:13:51.957Z,27.27
2017-07-16T12:16:19.553Z,21.77
2017-07-16T12:18:48.560Z,23.27
2017-07-16T12:21:16.187Z,27.83
2017-07-16T12:23:43.849Z,28.27
2017-07-16T12:26:13.056Z,26.07
2017-07-16T12:28:41.158Z,24.60
2017-07-16T12:31:08.913Z,25.67
2017-07-16T12:33:36.625Z,27.10
2017-07-16T12:36:04.335Z,33.03
2017-07-16T12:38:32.008Z,24.83
2017-07-16T12:41:00.108Z,29.00
2017-07-16T12:43:27.766Z,29.27
2017-07-16T12:45:55.361Z,26.70
2017-07-16T12:48:24.286Z,26.40
2017-07-16T12:50:52.326Z,31.67
2017-07-16T12:53:19.986Z,27.93
2017-07-16T12:55:48.878Z,32.07
2017-07-16T12:58:16.581Z,30.20
2017-07-16T13:00:44.595Z,32.40
2017-07-16T13:03:12.820Z,30.53
2017-07-16T13:05:40.441Z,26.77
2017-07-16T13:08:08.234Z,29.47
2017-07-16T13:10:36.293Z,27.83
2017-07-16T13:13:03.880Z,29.30
2017-07-16T13:15:32.082Z,32.73
2017-07-16T13:18:00.344Z,32.50
2017-07-16T13:20:28.001Z,30.10
2017-07-16T13:22:55.706Z,31.83
2017-07-16T13:25:23.444Z,32.27
2017-07-16T13:27:51.476Z,38.47
2017-07-16T13:30:20.489Z,32.03
2017-07-16T13:32:48.327Z,30.67
2017-07-16T13:35:15.981Z,34.37
2017-07-16T13:37:43.559Z,32.57
2017-07-16T13:40:11.684Z,33.17
2017-07-16T13:42:39.326Z,28.83
2017-07-16T13:45:07.649Z,27.23
2017-07-16T13:47:35.343Z,28.57
2017-07-16T13:50:02.974Z,26.33
2017-07-16T13:52:30.607Z,39.13
2017-07-16T13:54:58.777Z,26.17
2017-07-16T13:57:26.426Z,29.10
2017-07-16T13:59:54.193Z,33.40
2017-07-16T14:02:21.829Z,27.83
2017-07-16T14:04:50.113Z,40.93
2017-07-16T14:07:17.775Z,25.60
2017-07-16T14:09:45.939Z,28.83
2017-07-16T14:12:13.527Z,27.40
2017-07-16T14:14:41.623Z,28.67
2017-07-16T14:17:09.249Z,33.17
2017-07-16T14:19:36.849Z,34.37
2017-07-16T14:22:04.428Z,25.93
2017-07-16T14:24:32.074Z,28.00
2017-07-16T14:26:59.703Z,30.70
2017-07-16T14:29:27.308Z,26.17
2017-07-16T14:31:54.985Z,28.20
2017-07-16T14:34:22.592Z,30.73
2017-07-16T14:36:50.179Z,30.33
2017-07-16T14:39:17.805Z,32.00
2017-07-16T14:41:45.419Z,36.63
2017-07-16T14:44:13.003Z,36.83
2017-07-16T14:46:40.626Z,27.83
2017-07-16T14:49:09.024Z,28.80
2017-07-16T14:51:36.788Z,30.90
2017-07-16T14:54:04.448Z,38.27
2017-07-16T14:56:32.097Z,36.57
2017-07-16T14:58:59.698Z,36.57
2017-07-16T15:01:27.325Z,37.60
2017-07-16T15:03:54.912Z,40.77
2017-07-16T15:06:22.504Z,39.30
2017-07-16T15:08:50.162Z,39.80
2017-07-16T15:11:17.783Z,43.97
2017-07-16T15:13:45.408Z,46.50
2017-07-16T15:16:13.167Z,49.27
2017-07-16T15:18:41.826Z,49.23
2017-07-16T15:21:10.685Z,41.00
2017-07-16T15:23:38.324Z,56.77
2017-07-16T15:26:05.941Z,41.13
2017-07-16T15:28:33.543Z,51.27
2017-07-16T15:31:02.717Z,41.93
2017-07-16T15:33:31.508Z,50.50
2017-07-16T15:36:00.161Z,42.13
2017-07-16T15:38:29.111Z,50.73
2017-07-16T15:40:58.435Z,48.30
2017-07-16T15:43:26.991Z,54.03
2017-07-16T15:45:55.381Z,45.37
2017-07-16T15:48:22.958Z,43.17
2017-07-16T15:50:51.779Z,53.20
2017-07-16T15:53:20.824Z,49.83
2017-07-16T15:55:50.208Z,51.20
2017-07-16T15:58:18.877Z,52.87
2017-07-16T16:00:47.781Z,69.43
2017-07-16T16:03:16.760Z,66.10
2017-07-16T16:05:45.949Z,55.10
2017-07-16T16:08:14.600Z,71.13
2017-07-16T16:10:43.723Z,51.00
2017-07-16T16:13:13.623Z,59.33
2017-07-16T16:15:43.044Z,58.73
2017-07-16T16:18:12.049Z,55.23
2017-07-16T16:20:40.115Z,43.53
2017-07-16T16:23:10.160Z,23.53
2017-07-16T16:25:37.854Z,25.20
2017-07-16T16:28:06.360Z,25.80
2017-07-16T16:30:34.991Z,22.90
2017-07-16T16:33:03.962Z,13.43
2017-07-16T16:35:32.636Z,18.43
2017-07-16T16:38:01.896Z,9.30
2017-07-16T16:40:30.276Z,10.10
2017-07-16T16:42:58.669Z,8.63
2017-07-16T16:45:26.379Z,8.23
2017-07-16T16:47:53.981Z,20.00
2017-07-16T16:50:21.605Z,6.97
2017-07-16T16:52:50.511Z,6.63
2017-07-16T16:55:18.095Z,10.57
2017-07-16T16:57:46.480Z,6.10
2017-07-16T17:00:14.090Z,8.30
2017-07-16T17:02:43.109Z,6.63
2017-07-16T17:05:11.451Z,5.43
2017-07-16T17:07:39.100Z,6.20
2017-07-16T17:10:06.681Z,4.77
2017-07-16T17:12:34.246Z,5.03
2017-07-16T17:15:01.905Z,4.47
2017-07-16T17:17:29.494Z,3.87
2017-07-16T17:19:57.844Z,4.50
2017-07-16T17:22:25.453Z,4.40
2017-07-16T17:24:54.351Z,3.50
2017-07-16T17:27:22.871Z,2.93
2017-07-16T17:29:50.537Z,3.17
2017-07-16T17:32:18.588Z,2.90
2017-07-16T17:34:46.631Z,4.13
2017-07-16T17:37:14.300Z,2.97
2017-07-16T17:39:41.880Z,2.77
2017-07-16T17:42:09.450Z,2.50
2017-07-16T17:44:37.101Z,3.63
2017-07-16T17:47:04.666Z,2.40
2017-07-16T17:49:34.503Z,5.07
2017-07-16T17:52:02.171Z,5.53
2017-07-16T17:54:29.761Z,4.37
2017-07-16T17:56:57.377Z,3.73
2017-07-16T17:59:24.990Z,3.43
2017-07-16T18:01:53.330Z,8.20
2017-07-16T18:04:20.899Z,3.17
2017-07-16T18:06:49.323Z,7.13
2017-07-16T18:09:16.895Z,5.03
2017-07-16T18:11:44.494Z,4.07
2017-07-16T18:14:12.145Z,4.03
2017-07-16T18:16:39.737Z,4.20
2017-07-16T18:19:08.208Z,3.80
2017-07-16T18:21:36.601Z,7.20
2017-07-16T18:24:04.170Z,3.70
2017-07-16T18:26:32.385Z,3.83
2017-07-16T18:29:00.009Z,5.23
2017-07-16T18:31:28.351Z,3.50
2017-07-16T18:33:55.929Z,5.33
2017-07-16T18:36:24.332Z,4.93
2017-07-16T18:38:51.927Z,8.50
2017-07-16T18:41:20.298Z,3.23
2017-07-16T18:43:47.936Z,4.03
2017-07-16T18:46:16.289Z,6.53
2017-07-16T18:48:44.061Z,4.03
2017-07-16T18:51:12.440Z,5.30
2017-07-16T18:53:40.231Z,4.33
2017-07-16T18:56:07.802Z,7.13
2017-07-16T18:58:36.444Z,6.03
2017-07-16T19:01:04.730Z,4.33
2017-07-16T19:03:34.024Z,8.40
2017-07-16T19:06:03.121Z,7.43
2017-07-16T19:08:32.761Z,8.87
2017-07-16T19:11:00.533Z,11.53
2017-07-16T19:13:28.158Z,10.90
2017-07-16T19:15:55.783Z,5.17
2017-07-16T19:18:23.393Z,5.33
2017-07-16T19:20:51.087Z,11.13
2017-07-16T19:23:18.687Z,9.60
2017-07-16T19:25:46.280Z,6.90
2017-07-16T19:28:13.959Z,11.60
2017-07-16T19:30:41.563Z,7.00
2017-07-16T19:33:09.144Z,6.60
2017-07-16T19:35:36.774Z,10.30
2017-07-16T19:38:04.359Z,13.57
2017-07-16T19:40:31.932Z,8.37
2017-07-16T19:42:59.567Z,9.20
2017-07-16T19:45:27.174Z,14.53
2017-07-16T19:47:54.775Z,8.10
2017-07-16T19:50:22.598Z,7.30
2017-07-16T19:52:50.232Z,15.23
2017-07-16T19:55:17.818Z,9.43
2017-07-16T19:57:45.669Z,18.30
2017-07-16T20:00:13.322Z,11.83
2017-07-16T20:02:40.912Z,4.97
2017-07-16T20:05:08.734Z,14.73
2017-07-16T20:07:37.179Z,10.20
2017-07-16T20:10:05.530Z,23.30
2017-07-16T20:12:33.194Z,13.00
2017-07-16T20:15:00.784Z,13.37
2017-07-16T20:17:28.362Z,19.37
2017-07-16T20:19:55.981Z,9.27
2017-07-16T20:22:23.568Z,14.93
2017-07-16T20:24:51.171Z,14.33
2017-07-16T20:27:18.787Z,13.30
2017-07-16T20:29:46.414Z,11.07
2017-07-16T20:32:13.994Z,13.90
2017-07-16T20:34:41.634Z,14.30
2017-07-16T20:37:09.225Z,9.97
2017-07-16T20:39:36.790Z,13.20
2017-07-16T20:42:05.183Z,14.30
2017-07-16T20:44:32.769Z,15.33
2017-07-16T20:47:00.417Z,11.90
2017-07-16T20:49:28.023Z,12.30
2017-07-16T20:51:55.617Z,18.13
2017-07-16T20:54:23.214Z,15.03
2017-07-16T20:56:50.847Z,15.60
2017-07-16T20:59:18.437Z,9.13
2017-07-16T21:01:46.034Z,15.43
2017-07-16T21:04:13.673Z,11.33
2017-07-16T21:06:41.245Z,14.20
2017-07-16T21:09:08.820Z,18.50
2017-07-16T21:11:36.440Z,9.27
2017-07-16T21:14:04.029Z,14.27
2017-07-16T21:16:32.389Z,13.77
2017-07-16T21:19:00.060Z,9.80
2017-07-16T21:21:27.653Z,16.60
2017-07-16T21:23:55.226Z,12.10
2017-07-16T21:26:23.626Z,13.03
2017-07-16T21:28:51.204Z,8.03
2017-07-16T21:31:18.794Z,14.00
2017-07-16T21:33:46.426Z,13.40
2017-07-16T21:36:14.768Z,12.47
2017-07-16T21:38:42.373Z,16.83
2017-07-16T21:41:10.000Z,14.77
2017-07-16T21:43:37.570Z,20.63
2017-07-16T21:46:05.159Z,15.43
2017-07-16T21:48:32.799Z,12.43
2017-07-16T21:51:00.397Z,17.03
2017-07-16T21:53:27.991Z,16.23
2017-07-16T21:55:55.610Z,27.43
2017-07-16T21:58:23.185Z,9.90
2017-07-16T22:00:50.768Z,16.83
2017-07-16T22:03:18.396Z,15.87
2017-07-16T22:05:45.981Z,18.33
2017-07-16T22:08:13.573Z,17.37
2017-07-16T22:10:41.990Z,20.20
2017-07-16T22:13:09.554Z,26.47
2017-07-16T22:15:37.122Z,26.30
2017-07-16T22:18:05.524Z,14.67
2017-07-16T22:20:33.119Z,15.63
2017-07-16T22:23:00.689Z,15.50
2017-07-16T22:25:28.316Z,12.57
2017-07-16T22:27:56.650Z,17.07
2017-07-16T22:30:24.246Z,21.97
2017-07-16T22:32:51.941Z,9.10
2017-07-16T22:35:19.541Z,19.93
2017-07-16T22:37:47.129Z,18.40
2017-07-16T22:40:14.738Z,30.17
2017-07-16T22:42:42.319Z,12.37
2017-07-16T22:45:09.900Z,17.57
2017-07-16T22:47:38.277Z,16.47
2017-07-16T22:50:05.850Z,24.83
2017-07-16T22:52:33.441Z,17.00
2017-07-16T22:55:01.846Z,10.83
2017-07-16T22:57:29.436Z,18.17
2017-07-16T22:59:57.002Z,18.47
2017-07-16T23:02:25.389Z,21.50
2017-07-16T23:04:52.963Z,16.30
2017-07-16T23:07:20.552Z,19.63
2017-07-16T23:09:48.941Z,9.73
2017-07-16T23:12:16.521Z,12.60
2017-07-16T23:14:44.108Z,19.60
2017-07-16T23:17:11.752Z,18.77
2017-07-16T23:19:39.335Z,23.50
2017-07-16T23:22:06.905Z,21.57
2017-07-16T23:24:34.524Z,14.03
2017-07-16T23:27:02.100Z,12.83
2017-07-16T23:29:29.684Z,13.27
2017-07-16T23:31:57.324Z,14.00
2017-07-16T23:34:24.912Z,16.00
2017-07-16T23:36:52.496Z,17.03
2017-07-16T23:39:20.883Z,12.50
2017-07-16T23:41:48.466Z,18.13
2017-07-16T23:44:16.038Z,15.73
2017-07-16T23:46:44.424Z,15.93
2017-07-16T23:49:12.012Z,12.63
2017-07-16T23:51:39.596Z,14.03
2017-07-16T23:54:07.984Z,14.87
2017-07-16T23:56:35.559Z,15.50
2017-07-16T23:59:03.145Z,10.47
