createdAt,value
2023-05-08T00:00:11.193Z,99493.28
2023-05-08T00:02:41.594Z,99495.78
2023-05-08T00:05:08.631Z,99494.22
2023-05-08T00:07:37.822Z,99495.66
2023-05-08T00:10:06.258Z,99498.97
2023-05-08T00:12:33.266Z,99503.13
2023-05-08T00:15:00.508Z,99499.22
2023-05-08T00:17:27.282Z,99497.81
2023-05-08T00:19:53.881Z,99499.88
2023-05-08T00:22:20.653Z,99501.75
2023-05-08T00:24:47.240Z,99503.69
2023-05-08T00:27:13.813Z,99505.09
2023-05-08T00:29:41.030Z,99495.78
2023-05-08T00:32:09.116Z,99499.06
2023-05-08T00:34:36.474Z,99501.66
2023-05-08T00:37:03.562Z,99505.13
2023-05-08T00:39:30.558Z,99502.34
2023-05-08T00:41:57.044Z,99498.56
2023-05-08T00:44:23.612Z,99498.06
2023-05-08T00:46:51.962Z,99498.00
2023-05-08T00:49:19.515Z,99502.72
2023-05-08T00:51:51.360Z,99499.66
2023-05-08T00:54:19.480Z,99494.66
2023-05-08T00:56:47.115Z,99513.84
2023-05-08T00:59:16.816Z,99502.50
2023-05-08T01:01:45.163Z,99497.44
2023-05-08T01:04:11.869Z,99501.53
2023-05-08T01:06:38.764Z,99497.56
2023-05-08T01:09:05.508Z,99495.69
2023-05-08T01:11:47.894Z,99500.13
2023-05-08T01:14:36.128Z,99504.25
2023-05-08T01:17:22.619Z,99499.81
2023-05-08T01:20:09.083Z,99507.41
2023-05-08T01:22:48.007Z,99509.44
2023-05-08T01:26:01.905Z,99507.88
2023-05-08T01:28:49.592Z,99511.25
2023-05-08T01:31:56.112Z,99509.28
2023-05-08T01:34:33.812Z,99508.22
2023-05-08T01:37:11.413Z,99507.22
2023-05-08T01:39:48.305Z,99511.13
2023-05-08T01:42:41.316Z,99517.44
2023-05-08T01:45:30.626Z,99516.25
2023-05-08T01:48:12.136Z,99518.34
2023-05-08T01:50:49.274Z,99515.47
2023-05-08T01:53:27.849Z,99522.28
2023-05-08T01:56:01.160Z,99515.06
2023-05-08T01:58:32.920Z,99514.72
2023-05-08T02:01:03.572Z,99508.47
2023-05-08T02:03:35.565Z,99516.72
2023-05-08T02:06:05.799Z,99513.88
2023-05-08T02:08:37.625Z,99518.41
2023-05-08T02:11:07.025Z,99516.75
2023-05-08T02:13:38.861Z,99521.81
2023-05-08T02:16:10.321Z,99531.06
2023-05-08T02:18:43.310Z,99516.69
2023-05-08T02:21:14.469Z,99530.75
2023-05-08T02:23:45.808Z,99526.06
2023-05-08T02:26:17.163Z,99529.91
2023-05-08T02:28:45.822Z,99535.66
2023-05-08T02:31:14.397Z,99528.78
2023-05-08T02:33:45.058Z,99530.59
2023-05-08T02:36:17.730Z,99533.81
2023-05-08T02:38:51.193Z,99532.06
2023-05-08T02:41:22.649Z,99538.47
2023-05-08T02:43:52.646Z,99537.31
2023-05-08T02:46:35.927Z,99537.59
2023-05-08T02:49:25.008Z,99535.78
2023-05-08T02:52:07.722Z,99547.38
2023-05-08T02:54:44.269Z,99540.97
2023-05-08T02:57:35.912Z,99539.53
2023-05-08T03:00:22.884Z,99544.53
2023-05-08T03:03:05.106Z,99535.34
2023-05-08T03:05:37.044Z,99535.09
2023-05-08T03:08:13.854Z,99538.19
2023-05-08T03:10:46.592Z,99537.69
2023-05-08T03:13:19.100Z,99540.63
2023-05-08T03:15:58.200Z,99534.69
2023-05-08T03:18:36.964Z,99541.00
2023-05-08T03:21:08.998Z,99529.41
2023-05-08T03:23:42.872Z,99539.19
2023-05-08T03:26:13.411Z,99549.09
2023-05-08T03:28:41.765Z,99547.44
2023-05-08T03:31:11.324Z,99543.84
2023-05-08T03:33:43.095Z,99546.94
2023-05-08T03:36:11.714Z,99549.81
2023-05-08T03:38:38.390Z,99547.38
2023-05-08T03:41:05.550Z,99556.56
2023-05-08T03:43:33.565Z,99552.97
2023-05-08T03:46:01.753Z,99551.00
2023-05-08T03:48:33.165Z,99552.66
2023-05-08T03:51:04.348Z,99550.53
2023-05-08T03:53:33.612Z,99546.91
2023-05-08T03:56:02.774Z,99548.72
2023-05-08T03:58:37.858Z,99544.47
2023-05-08T04:01:13.614Z,99552.00
2023-05-08T04:03:53.608Z,99548.09
2023-05-08T04:06:42.115Z,99551.56
2023-05-08T04:09:59.663Z,99556.22
2023-05-08T04:12:48.791Z,99564.94
2023-05-08T04:15:26.933Z,99561.69
2023-05-08T04:18:11.277Z,99559.25
2023-05-08T04:20:42.461Z,99558.13
2023-05-08T04:23:17.070Z,99561.22
2023-05-08T04:25:47.838Z,99564.28
2023-05-08T04:28:20.320Z,99570.03
2023-05-08T04:30:47.514Z,99555.00
2023-05-08T04:33:19.444Z,99562.75
2023-05-08T04:35:48.862Z,99568.31
2023-05-08T04:38:15.529Z,99564.56
2023-05-08T04:40:41.926Z,99564.13
2023-05-08T04:43:08.754Z,99573.91
2023-05-08T04:45:35.329Z,99571.19
2023-05-08T04:48:01.737Z,99576.47
2023-05-08T04:50:28.271Z,99576.13
2023-05-08T04:52:54.814Z,99573.25
2023-05-08T04:55:21.304Z,99575.50
2023-05-08T04:57:47.722Z,99577.94
2023-05-08T05:00:14.957Z,99581.47
2023-05-08T05:02:41.495Z,99581.75
2023-05-08T05:05:08.672Z,99588.16
2023-05-08T05:07:35.219Z,99579.66
2023-05-08T05:10:07.986Z,99588.94
2023-05-08T05:12:34.464Z,99584.41
2023-05-08T05:15:01.478Z,99589.47
2023-05-08T05:17:28.020Z,99593.78
2023-05-08T05:19:54.474Z,99593.91
2023-05-08T05:22:21.157Z,99593.91
2023-05-08T05:24:47.873Z,99591.38
2023-05-08T05:27:14.386Z,99596.19
2023-05-08T05:29:42.807Z,99604.78
2023-05-08T05:32:11.382Z,99601.84
2023-05-08T05:34:38.530Z,99602.63
2023-05-08T05:37:06.047Z,99608.16
2023-05-08T05:39:33.128Z,99602.44
2023-05-08T05:42:00.046Z,99602.03
2023-05-08T05:44:26.498Z,99605.59
2023-05-08T05:46:53.886Z,99609.72
2023-05-08T05:49:21.082Z,99610.53
2023-05-08T05:51:48.547Z,99616.72
2023-05-08T05:54:15.072Z,99614.06
2023-05-08T05:56:43.358Z,99616.78
2023-05-08T05:59:10.961Z,99622.34
2023-05-08T06:01:39.985Z,99620.16
2023-05-08T06:04:08.924Z,99626.53
2023-05-08T06:06:35.545Z,99620.50
2023-05-08T06:09:04.849Z,99617.53
2023-05-08T06:11:31.389Z,99623.91
2023-05-08T06:13:58.062Z,99619.09
2023-05-08T06:16:30.698Z,99616.41
2023-05-08T06:18:57.210Z,99620.44
2023-05-08T06:21:23.657Z,99623.34
2023-05-08T06:23:50.245Z,99623.13
2023-05-08T06:26:16.777Z,99627.38
2023-05-08T06:28:45.997Z,99632.91
2023-05-08T06:31:12.754Z,99620.84
2023-05-08T06:33:39.264Z,99627.19
2023-05-08T06:36:06.591Z,99617.97
2023-05-08T06:38:33.111Z,99616.50
2023-05-08T06:40:59.656Z,99626.34
2023-05-08T06:43:26.167Z,99621.94
2023-05-08T06:45:53.361Z,99623.81
2023-05-08T06:48:19.979Z,99627.69
2023-05-08T06:50:48.027Z,99634.69
2023-05-08T06:53:14.530Z,99631.97
2023-05-08T06:55:43.698Z,99626.03
2023-05-08T06:58:11.836Z,99637.25
2023-05-08T07:00:38.370Z,99634.66
2023-05-08T07:03:04.895Z,99630.72
2023-05-08T07:05:31.546Z,99641.38
2023-05-08T07:07:58.051Z,99640.59
2023-05-08T07:10:24.611Z,99642.13
2023-05-08T07:12:53.463Z,99637.09
2023-05-08T07:15:26.014Z,99638.03
2023-05-08T07:17:53.580Z,99632.00
2023-05-08T07:20:21.406Z,99630.03
2023-05-08T07:22:48.160Z,99630.13
2023-05-08T07:25:14.934Z,99631.47
2023-05-08T07:27:42.523Z,99635.81
2023-05-08T07:30:09.973Z,99628.53
2023-05-08T07:32:41.222Z,99627.13
2023-05-08T07:35:14.154Z,99638.78
2023-05-08T07:37:43.804Z,99634.34
2023-05-08T07:40:10.843Z,99633.94
2023-05-08T07:42:41.106Z,99633.81
2023-05-08T07:45:11.572Z,99633.69
2023-05-08T07:47:40.458Z,99633.34
2023-05-08T07:50:07.994Z,99637.03
2023-05-08T07:52:34.505Z,99638.88
2023-05-08T07:55:01.028Z,99636.41
2023-05-08T07:57:27.503Z,99639.50
2023-05-08T07:59:54.029Z,99632.50
2023-05-08T08:02:25.311Z,99632.03
2023-05-08T08:04:51.807Z,99640.28
2023-05-08T08:07:18.370Z,99641.31
2023-05-08T08:09:44.804Z,99643.69
2023-05-08T08:12:11.393Z,99653.75
2023-05-08T08:14:37.832Z,99655.84
2023-05-08T08:17:04.525Z,99654.91
2023-05-08T08:19:31.920Z,99661.66
2023-05-08T08:21:58.425Z,99658.31
2023-05-08T08:24:25.598Z,99656.38
2023-05-08T08:26:55.182Z,99654.31
2023-05-08T08:29:21.805Z,99648.47
2023-05-08T08:31:54.554Z,99655.38
2023-05-08T08:34:21.364Z,99657.38
2023-05-08T08:36:48.060Z,99660.81
2023-05-08T08:39:15.432Z,99659.22
2023-05-08T08:41:42.338Z,99656.50
2023-05-08T08:44:09.259Z,99653.59
2023-05-08T08:46:46.009Z,99653.09
2023-05-08T08:49:18.710Z,99646.56
2023-05-08T08:51:54.482Z,99647.53
2023-05-08T08:54:27.970Z,99646.06
2023-05-08T08:56:58.670Z,99651.69
2023-05-08T08:59:29.853Z,99653.34
2023-05-08T09:02:11.509Z,99654.81
2023-05-08T09:04:38.977Z,99644.66
2023-05-08T09:07:08.902Z,99656.72
2023-05-08T09:09:44.587Z,99639.28
2023-05-08T09:12:14.278Z,99649.72
2023-05-08T09:14:40.760Z,99647.47
2023-05-08T09:17:07.646Z,99651.72
2023-05-08T09:19:36.219Z,99658.72
2023-05-08T09:22:06.891Z,99656.28
2023-05-08T09:24:55.101Z,99652.44
2023-05-08T09:27:23.588Z,99653.06
2023-05-08T09:30:08.326Z,99650.47
2023-05-08T09:32:38.201Z,99653.16
2023-05-08T09:35:10.269Z,99650.22
2023-05-08T09:37:42.954Z,99658.22
2023-05-08T09:40:22.849Z,99654.41
2023-05-08T09:42:52.411Z,99663.16
2023-05-08T09:45:30.404Z,99667.81
2023-05-08T09:47:57.884Z,99662.91
2023-05-08T09:50:25.588Z,99661.72
2023-05-08T09:52:52.152Z,99667.19
2023-05-08T09:55:19.179Z,99666.56
2023-05-08T09:58:03.276Z,99661.81
2023-05-08T10:00:29.937Z,99657.75
2023-05-08T10:03:04.550Z,99669.97
2023-05-08T10:05:37.174Z,99666.69
2023-05-08T10:08:29.815Z,99662.28
2023-05-08T10:11:19.333Z,99657.53
2023-05-08T10:13:47.529Z,99654.03
2023-05-08T10:16:18.196Z,99663.50
2023-05-08T10:18:52.086Z,99654.78
2023-05-08T10:21:20.310Z,99654.69
2023-05-08T10:23:53.612Z,99664.38
2023-05-08T10:26:31.433Z,99660.28
2023-05-08T10:29:08.955Z,99653.16
2023-05-08T10:31:44.491Z,99661.81
2023-05-08T10:34:19.726Z,99658.78
2023-05-08T10:36:48.346Z,99647.41
2023-05-08T10:39:17.208Z,99645.47
2023-05-08T10:41:44.916Z,99650.72
2023-05-08T10:44:13.263Z,99641.22
2023-05-08T10:47:25.017Z,99636.59
2023-05-08T10:50:22.210Z,99636.59
2023-05-08T10:53:14.079Z,99633.91
2023-05-08T10:55:46.175Z,99628.94
2023-05-08T10:58:16.344Z,99633.47
2023-05-08T11:01:07.930Z,99630.16
2023-05-08T11:03:51.028Z,99644.47
2023-05-08T11:06:43.751Z,99638.44
2023-05-08T11:09:21.949Z,99640.09
2023-05-08T11:12:19.874Z,99639.69
2023-05-08T11:15:07.034Z,99635.59
2023-05-08T11:17:36.607Z,99639.94
2023-05-08T11:20:06.962Z,99642.94
2023-05-08T11:22:36.881Z,99636.53
2023-05-08T11:25:10.612Z,99631.50
2023-05-08T11:27:57.093Z,99639.19
2023-05-08T11:30:36.177Z,99634.81
2023-05-08T11:33:03.998Z,99633.00
2023-05-08T11:36:04.939Z,99635.66
2023-05-08T11:38:36.245Z,99627.31
2023-05-08T11:41:23.195Z,99638.81
2023-05-08T11:44:15.190Z,99633.19
2023-05-08T11:46:50.632Z,99632.28
2023-05-08T11:49:24.548Z,99631.63
2023-05-08T11:51:59.906Z,99640.75
2023-05-08T11:54:34.523Z,99640.38
2023-05-08T11:57:02.514Z,99645.25
2023-05-08T11:59:38.258Z,99641.53
2023-05-08T12:02:09.095Z,99645.09
2023-05-08T12:04:46.625Z,99645.50
2023-05-08T12:07:13.701Z,99643.47
2023-05-08T12:09:42.621Z,99632.09
2023-05-08T12:12:09.220Z,99637.06
2023-05-08T12:14:36.843Z,99637.94
2023-05-08T12:17:03.594Z,99636.56
2023-05-08T12:19:31.567Z,99637.63
2023-05-08T12:21:58.723Z,99637.63
2023-05-08T12:24:26.622Z,99634.03
2023-05-08T12:26:56.530Z,99637.31
2023-05-08T12:29:30.704Z,99636.78
2023-05-08T12:31:57.308Z,99627.88
2023-05-08T12:34:24.307Z,99628.41
2023-05-08T12:37:03.334Z,99623.66
2023-05-08T12:39:37.383Z,99632.28
2023-05-08T12:42:04.045Z,99625.84
2023-05-08T12:44:30.596Z,99621.56
2023-05-08T12:46:58.115Z,99620.78
2023-05-08T12:49:29.098Z,99623.97
2023-05-08T12:52:16.308Z,99625.41
2023-05-08T12:54:48.600Z,99624.59
2023-05-08T12:57:18.406Z,99625.97
2023-05-08T12:59:46.575Z,99626.19
2023-05-08T13:02:21.923Z,99625.84
2023-05-08T13:04:48.666Z,99622.34
2023-05-08T13:07:15.581Z,99625.84
2023-05-08T13:09:58.197Z,99622.72
2023-05-08T13:12:25.073Z,99619.31
2023-05-08T13:14:51.831Z,99616.41
2023-05-08T13:17:18.998Z,99615.28
2023-05-08T13:19:46.486Z,99611.84
2023-05-08T13:22:13.621Z,99605.91
2023-05-08T13:24:40.048Z,99605.53
2023-05-08T13:27:06.676Z,99598.91
2023-05-08T13:29:33.362Z,99596.44
2023-05-08T13:31:59.861Z,99593.69
2023-05-08T13:34:27.097Z,99600.16
2023-05-08T13:36:54.569Z,99595.22
2023-05-08T13:39:21.077Z,99602.63
2023-05-08T13:41:50.172Z,99598.94
2023-05-08T13:44:19.234Z,99595.19
2023-05-08T13:46:45.969Z,99591.69
2023-05-08T13:49:12.513Z,99589.81
2023-05-08T13:51:39.046Z,99583.19
2023-05-08T13:54:05.587Z,99585.88
2023-05-08T13:56:33.179Z,99580.47
2023-05-08T13:59:02.274Z,99572.16
2023-05-08T14:01:28.774Z,99579.19
2023-05-08T14:03:55.872Z,99572.78
2023-05-08T14:06:22.554Z,99573.19
2023-05-08T14:08:54.445Z,99570.91
2023-05-08T14:11:23.491Z,99568.50
2023-05-08T14:13:51.167Z,99570.81
2023-05-08T14:16:19.938Z,99581.13
2023-05-08T14:18:51.523Z,99581.28
2023-05-08T14:21:18.242Z,99578.22
2023-05-08T14:23:45.048Z,99568.28
2023-05-08T14:26:11.567Z,99565.50
2023-05-08T14:28:38.067Z,99563.19
2023-05-08T14:31:04.736Z,99569.81
2023-05-08T14:33:31.295Z,99564.13
2023-05-08T14:35:57.730Z,99567.63
2023-05-08T14:38:25.121Z,99566.97
2023-05-08T14:40:54.349Z,99561.47
2023-05-08T14:43:23.104Z,99557.53
2023-05-08T14:45:50.712Z,99555.59
2023-05-08T14:48:17.574Z,99557.34
2023-05-08T14:50:44.233Z,99557.03
2023-05-08T14:53:10.987Z,99555.38
2023-05-08T14:55:38.301Z,99560.47
2023-05-08T14:58:05.304Z,99554.81
2023-05-08T15:00:31.811Z,99554.31
2023-05-08T15:02:59.679Z,99551.06
2023-05-08T15:05:28.807Z,99548.75
2023-05-08T15:07:56.299Z,99555.06
2023-05-08T15:10:23.595Z,99550.91
2023-05-08T15:12:50.602Z,99548.75
2023-05-08T15:15:17.212Z,99545.94
2023-05-08T15:17:43.690Z,99547.75
2023-05-08T15:20:10.847Z,99550.44
2023-05-08T15:22:37.375Z,99552.13
2023-05-08T15:25:05.376Z,99546.63
2023-05-08T15:27:33.370Z,99549.38
2023-05-08T15:30:02.388Z,99544.31
2023-05-08T15:32:30.366Z,99543.56
2023-05-08T15:34:56.963Z,99545.22
2023-05-08T15:37:23.683Z,99547.53
2023-05-08T15:39:53.037Z,99538.47
2023-05-08T15:42:20.916Z,99543.81
2023-05-08T15:47:17.304Z,99554.97
2023-05-08T15:49:43.835Z,99547.97
2023-05-08T15:52:10.326Z,99548.78
2023-05-08T15:54:36.751Z,99541.13
2023-05-08T15:57:04.862Z,99546.50
2023-05-08T15:59:31.509Z,99544.03
2023-05-08T16:02:00.250Z,99535.50
2023-05-08T16:04:26.816Z,99536.34
2023-05-08T16:06:53.569Z,99532.66
2023-05-08T16:09:20.923Z,99536.38
2023-05-08T16:11:48.033Z,99532.03
2023-05-08T16:14:14.668Z,99524.53
2023-05-08T16:16:41.143Z,99531.53
2023-05-08T16:19:07.684Z,99524.91
2023-05-08T16:21:34.173Z,99527.38
2023-05-08T16:24:00.988Z,99534.41
2023-05-08T16:26:28.473Z,99519.69
2023-05-08T16:28:55.085Z,99518.50
2023-05-08T16:31:21.543Z,99518.78
2023-05-08T16:33:47.994Z,99522.38
2023-05-08T16:36:14.897Z,99514.94
2023-05-08T16:38:42.750Z,99519.50
2023-05-08T16:41:10.168Z,99517.53
2023-05-08T16:43:37.006Z,99523.53
2023-05-08T16:46:07.205Z,99523.03
2023-05-08T16:48:35.905Z,99510.94
2023-05-08T16:51:03.129Z,99519.41
2023-05-08T16:53:31.912Z,99514.44
2023-05-08T16:55:58.476Z,99520.31
2023-05-08T16:58:27.174Z,99512.91
2023-05-08T17:00:55.279Z,99505.72
2023-05-08T17:03:22.299Z,99514.97
2023-05-08T17:05:53.310Z,99517.47
2023-05-08T17:08:19.729Z,99508.41
2023-05-08T17:10:46.389Z,99512.78
2023-05-08T17:13:12.968Z,99510.75
2023-05-08T17:15:40.760Z,99510.28
2023-05-08T17:18:07.777Z,99508.97
2023-05-08T17:20:40.461Z,99515.47
2023-05-08T17:23:07.398Z,99512.09
2023-05-08T17:25:34.597Z,99514.44
2023-05-08T17:28:02.571Z,99515.41
2023-05-08T17:30:30.116Z,99515.19
2023-05-08T17:32:59.410Z,99516.53
2023-05-08T17:35:25.920Z,99515.44
2023-05-08T17:37:53.123Z,99519.53
2023-05-08T17:40:19.783Z,99522.19
2023-05-08T17:42:46.371Z,99526.63
2023-05-08T17:45:13.578Z,99525.81
2023-05-08T17:47:40.551Z,99516.94
2023-05-08T17:50:09.180Z,99513.63
2023-05-08T17:52:36.361Z,99497.06
2023-05-08T17:55:03.094Z,99500.59
2023-05-08T17:57:29.993Z,99500.19
2023-05-08T17:59:56.535Z,99496.88
2023-05-08T18:02:32.500Z,99505.38
2023-05-08T18:04:59.031Z,99503.75
2023-05-08T18:07:25.572Z,99504.78
2023-05-08T18:09:52.068Z,99506.63
2023-05-08T18:12:19.554Z,99509.72
2023-05-08T18:14:47.760Z,99519.44
2023-05-08T18:17:21.980Z,99518.66
2023-05-08T18:19:48.657Z,99531.63
2023-05-08T18:22:16.861Z,99516.94
2023-05-08T18:24:49.927Z,99526.66
2023-05-08T18:27:21.363Z,99535.28
2023-05-08T18:29:49.316Z,99536.97
2023-05-08T18:32:20.658Z,99532.59
2023-05-08T18:34:50.795Z,99527.84
2023-05-08T18:37:17.519Z,99528.28
2023-05-08T18:39:48.338Z,99523.13
2023-05-08T18:42:14.780Z,99535.75
2023-05-08T18:44:41.309Z,99529.88
2023-05-08T18:47:11.624Z,99531.50
2023-05-08T18:49:38.365Z,99533.13
2023-05-08T18:52:06.905Z,99534.59
2023-05-08T18:54:33.449Z,99534.38
2023-05-08T18:56:59.921Z,99528.00
2023-05-08T18:59:26.391Z,99535.56
2023-05-08T19:01:53.183Z,99532.50
2023-05-08T19:04:20.083Z,99523.75
2023-05-08T19:06:46.801Z,99529.09
2023-05-08T19:09:13.374Z,99523.34
2023-05-08T19:11:41.018Z,99526.16
2023-05-08T19:14:07.599Z,99529.16
2023-05-08T19:16:34.421Z,99518.97
2023-05-08T19:19:00.907Z,99522.59
2023-05-08T19:21:27.299Z,99513.03
2023-05-08T19:23:54.182Z,99513.44
2023-05-08T19:26:21.251Z,99511.41
2023-05-08T19:28:47.852Z,99520.50
2023-05-08T19:31:14.413Z,99518.28
2023-05-08T19:33:41.048Z,99512.81
2023-05-08T19:36:07.608Z,99508.88
2023-05-08T19:38:34.151Z,99509.53
2023-05-08T19:41:00.559Z,99507.53
2023-05-08T19:43:27.023Z,99509.31
2023-05-08T19:45:53.684Z,99508.91
2023-05-08T19:48:20.401Z,99518.69
2023-05-08T19:50:46.961Z,99525.72
2023-05-08T19:53:13.600Z,99513.44
2023-05-08T19:55:40.075Z,99521.59
2023-05-08T19:58:06.542Z,99520.81
2023-05-08T20:00:33.140Z,99516.28
2023-05-08T20:02:59.645Z,99509.84
2023-05-08T20:05:26.281Z,99517.25
2023-05-08T20:07:52.881Z,99518.41
2023-05-08T20:10:19.517Z,99509.97
2023-05-08T20:12:46.028Z,99507.56
2023-05-08T20:15:12.753Z,99509.06
2023-05-08T20:17:39.362Z,99504.25
2023-05-08T20:20:06.944Z,99512.19
2023-05-08T20:22:33.412Z,99500.72
2023-05-08T20:25:01.488Z,99495.09
2023-05-08T20:27:29.710Z,99496.88
2023-05-08T20:29:56.293Z,99492.09
2023-05-08T20:32:22.752Z,99490.06
2023-05-08T20:34:49.284Z,99497.75
2023-05-08T20:37:16.013Z,99494.25
2023-05-08T20:39:43.338Z,99491.06
2023-05-08T20:42:09.727Z,99496.47
2023-05-08T20:44:36.210Z,99503.75
2023-05-08T20:47:02.785Z,99507.66
2023-05-08T20:49:29.292Z,99518.56
2023-05-08T20:51:55.895Z,99512.91
2023-05-08T20:54:22.578Z,99511.31
2023-05-08T20:56:49.208Z,99513.53
2023-05-08T20:59:16.674Z,99520.66
2023-05-08T21:01:43.337Z,99516.31
2023-05-08T21:04:09.989Z,99518.56
2023-05-08T21:06:36.576Z,99514.00
2023-05-08T21:09:04.580Z,99517.91
2023-05-08T21:11:33.002Z,99519.81
2023-05-08T21:13:59.417Z,99518.81
2023-05-08T21:16:26.844Z,99514.22
2023-05-08T21:18:55.419Z,99514.31
2023-05-08T21:21:23.223Z,99505.38
2023-05-08T21:23:50.745Z,99503.63
2023-05-08T21:26:19.683Z,99504.72
2023-05-08T21:28:46.144Z,99503.63
2023-05-08T21:31:12.709Z,99497.50
2023-05-08T21:33:39.411Z,99504.88
2023-05-08T21:36:06.091Z,99498.59
2023-05-08T21:38:32.634Z,99495.41
2023-05-08T21:41:07.307Z,99496.69
2023-05-08T21:43:35.939Z,99486.66
2023-05-08T21:46:05.872Z,99488.38
2023-05-08T21:48:33.278Z,99483.94
2023-05-08T21:51:00.203Z,99479.50
2023-05-08T21:53:26.745Z,99480.47
2023-05-08T21:55:53.196Z,99471.72
2023-05-08T21:58:19.705Z,99468.91
2023-05-08T22:00:46.303Z,99471.13
2023-05-08T22:03:12.873Z,99471.63
2023-05-08T22:05:39.373Z,99464.31
2023-05-08T22:08:06.186Z,99464.16
2023-05-08T22:10:32.638Z,99463.34
2023-05-08T22:13:00.516Z,99459.34
2023-05-08T22:15:30.409Z,99460.28
2023-05-08T22:17:58.218Z,99460.72
2023-05-08T22:20:25.026Z,99452.66
2023-05-08T22:22:51.550Z,99455.75
2023-05-08T22:25:18.037Z,99456.78
2023-05-08T22:27:45.304Z,99457.16
2023-05-08T22:30:11.858Z,99459.72
2023-05-08T22:32:38.519Z,99454.81
2023-05-08T22:35:06.338Z,99444.97
2023-05-08T22:37:32.776Z,99449.66
2023-05-08T22:39:59.230Z,99445.44
2023-05-08T22:42:26.699Z,99444.41
2023-05-08T22:44:53.391Z,99441.91
2023-05-08T22:47:20.381Z,99449.41
2023-05-08T22:49:48.081Z,99445.69
2023-05-08T22:52:14.796Z,99435.28
2023-05-08T22:54:41.305Z,99439.63
2023-05-08T22:57:08.656Z,99433.91
2023-05-08T22:59:36.166Z,99436.09
2023-05-08T23:02:02.722Z,99434.09
2023-05-08T23:04:29.295Z,99428.38
2023-05-08T23:06:55.894Z,99432.06
2023-05-08T23:09:22.813Z,99430.13
2023-05-08T23:11:49.938Z,99424.41
2023-05-08T23:14:16.745Z,99422.38
2023-05-08T23:16:43.253Z,99421.44
2023-05-08T23:19:10.071Z,99422.31
2023-05-08T23:21:36.662Z,99412.72
2023-05-08T23:24:04.848Z,99411.63
2023-05-08T23:26:31.631Z,99410.22
2023-05-08T23:28:58.214Z,99408.66
2023-05-08T23:31:24.677Z,99409.22
2023-05-08T23:33:51.170Z,99400.72
2023-05-08T23:36:18.023Z,99402.19
2023-05-08T23:38:44.609Z,99395.84
2023-05-08T23:41:12.084Z,99395.00
2023-05-08T23:43:38.865Z,99391.03
2023-05-08T23:46:06.474Z,99389.00
2023-05-08T23:48:33.159Z,99389.75
2023-05-08T23:50:59.635Z,99389.09
2023-05-08T23:53:26.098Z,99384.06
2023-05-08T23:55:53.119Z,99379.25
2023-05-08T23:58:19.675Z,99381.19
