createdAt,value
2019-05-20T00:00:42.087Z,99.99
2019-05-20T00:01:41.709Z,99.99
2019-05-20T00:02:41.805Z,99.99
2019-05-20T00:03:42.020Z,99.99
2019-05-20T00:06:41.850Z,99.99
2019-05-20T00:07:42.029Z,99.99
2019-05-20T00:08:41.800Z,99.99
2019-05-20T00:10:41.783Z,99.99
2019-05-20T00:11:41.949Z,99.99
2019-05-20T00:12:41.810Z,99.99
2019-05-20T00:13:41.995Z,99.99
2019-05-20T00:14:41.685Z,99.99
2019-05-20T00:15:41.762Z,99.99
2019-05-20T00:16:41.564Z,99.99
2019-05-20T00:17:41.584Z,99.99
2019-05-20T00:18:41.516Z,99.99
2019-05-20T00:20:41.692Z,99.99
2019-05-20T00:21:41.507Z,99.99
2019-05-20T00:23:41.502Z,99.99
2019-05-20T00:24:41.557Z,99.99
2019-05-20T00:25:41.501Z,99.99
2019-05-20T00:27:41.509Z,99.99
2019-05-20T00:28:41.260Z,99.99
2019-05-20T00:29:41.381Z,99.99
2019-05-20T00:30:41.390Z,99.99
2019-05-20T00:31:41.553Z,99.99
2019-05-20T00:34:41.791Z,99.99
2019-05-20T00:36:41.197Z,99.99
2019-05-20T00:37:41.208Z,99.99
2019-05-20T00:39:41.259Z,99.99
2019-05-20T00:41:41.559Z,99.99
2019-05-20T00:42:41.198Z,99.99
2019-05-20T00:43:41.158Z,99.99
2019-05-20T00:44:41.212Z,99.99
2019-05-20T00:45:41.112Z,99.99
2019-05-20T00:46:41.060Z,99.99
2019-05-20T00:47:41.575Z,99.99
2019-05-20T00:48:41.020Z,99.99
2019-05-20T00:50:40.976Z,99.99
2019-05-20T00:51:41.039Z,99.99
2019-05-20T00:53:40.891Z,99.99
2019-05-20T00:54:41.246Z,99.99
2019-05-20T00:55:40.949Z,99.99
2019-05-20T00:56:40.932Z,99.99
2019-05-20T00:57:40.860Z,99.99
2019-05-20T00:58:40.766Z,99.99
2019-05-20T01:00:40.870Z,99.99
2019-05-20T01:01:41.274Z,99.99
2019-05-20T01:03:40.820Z,99.99
2019-05-20T01:04:40.906Z,99.99
2019-05-20T01:05:40.688Z,99.99
2019-05-20T01:06:40.935Z,99.99
2019-05-20T01:08:40.584Z,99.99
2019-05-20T01:09:40.938Z,99.99
2019-05-20T01:11:40.587Z,99.99
2019-05-20T01:12:40.545Z,99.99
2019-05-20T01:13:40.660Z,99.99
2019-05-20T01:14:40.673Z,99.99
2019-05-20T01:15:40.689Z,99.99
2019-05-20T01:16:41.009Z,99.99
2019-05-20T01:17:40.830Z,99.99
2019-05-20T01:18:40.807Z,99.99
2019-05-20T01:19:40.524Z,99.99
2019-05-20T01:20:40.991Z,99.99
2019-05-20T01:21:40.574Z,99.99
2019-05-20T01:22:40.503Z,99.99
2019-05-20T01:23:41.024Z,99.99
2019-05-20T01:24:40.402Z,99.99
2019-05-20T01:25:40.458Z,99.99
2019-05-20T01:26:40.594Z,99.99
2019-05-20T01:27:40.395Z,99.99
2019-05-20T01:28:40.752Z,99.99
2019-05-20T01:29:40.742Z,99.99
2019-05-20T01:30:40.800Z,99.99
2019-05-20T01:31:40.316Z,99.99
2019-05-20T01:32:40.269Z,99.99
2019-05-20T01:33:40.280Z,99.99
2019-05-20T01:37:40.312Z,99.99
2019-05-20T01:38:40.582Z,99.99
2019-05-20T01:39:40.271Z,99.99
2019-05-20T01:40:40.106Z,99.99
2019-05-20T01:41:40.116Z,99.99
2019-05-20T01:43:40.092Z,99.99
2019-05-20T01:44:40.522Z,99.99
2019-05-20T01:45:40.048Z,99.99
2019-05-20T01:47:39.949Z,99.99
2019-05-20T01:48:39.914Z,99.99
2019-05-20T01:49:40.214Z,99.99
2019-05-20T01:50:40.398Z,99.99
2019-05-20T01:51:40.034Z,99.99
2019-05-20T01:52:39.847Z,99.99
2019-05-20T01:53:39.977Z,99.99
2019-05-20T01:54:40.058Z,99.99
2019-05-20T01:55:39.993Z,99.99
2019-05-20T01:56:40.225Z,99.99
2019-05-20T01:57:39.918Z,99.99
2019-05-20T01:58:39.881Z,99.99
2019-05-20T01:59:39.739Z,99.99
2019-05-20T02:01:39.936Z,99.99
2019-05-20T02:02:40.047Z,99.99
2019-05-20T02:03:39.818Z,99.99
2019-05-20T02:04:39.877Z,99.99
2019-05-20T02:05:39.807Z,99.99
2019-05-20T02:06:39.729Z,99.99
2019-05-20T02:07:39.933Z,99.99
2019-05-20T02:08:40.486Z,99.99
2019-05-20T02:09:39.622Z,99.99
2019-05-20T02:10:39.572Z,99.99
2019-05-20T02:11:39.522Z,99.99
2019-05-20T02:12:39.617Z,99.99
2019-05-20T02:13:39.776Z,99.99
2019-05-20T02:14:39.761Z,99.99
2019-05-20T02:15:39.503Z,99.99
2019-05-20T02:16:39.425Z,99.99
2019-05-20T02:17:39.420Z,99.99
2019-05-20T02:18:39.499Z,99.99
2019-05-20T02:19:39.673Z,99.99
2019-05-20T02:20:39.497Z,99.99
2019-05-20T02:21:39.884Z,99.99
2019-05-20T02:22:39.318Z,99.99
2019-05-20T02:23:39.294Z,99.99
2019-05-20T02:24:39.287Z,99.99
2019-05-20T02:25:39.929Z,99.99
2019-05-20T02:26:39.245Z,99.99
2019-05-20T02:27:39.224Z,99.99
2019-05-20T02:28:39.516Z,99.99
2019-05-20T02:29:39.189Z,99.99
2019-05-20T02:30:39.174Z,99.99
2019-05-20T02:31:39.404Z,99.99
2019-05-20T02:32:39.144Z,99.99
2019-05-20T02:33:51.148Z,99.99
2019-05-20T02:34:39.130Z,99.99
2019-05-20T02:35:39.450Z,99.99
2019-05-20T02:36:39.291Z,99.99
2019-05-20T02:38:39.199Z,99.99
2019-05-20T02:39:39.234Z,99.99
2019-05-20T02:40:39.579Z,99.99
2019-05-20T02:41:38.984Z,99.99
2019-05-20T02:42:39.335Z,99.99
2019-05-20T02:43:39.241Z,99.99
2019-05-20T02:44:39.493Z,99.99
2019-05-20T02:45:38.982Z,99.99
2019-05-20T02:46:39.775Z,99.99
2019-05-20T02:47:39.110Z,99.99
2019-05-20T02:49:39.194Z,99.99
2019-05-20T02:50:38.936Z,99.99
2019-05-20T02:51:38.811Z,99.99
2019-05-20T02:52:38.788Z,99.99
2019-05-20T02:53:38.777Z,99.99
2019-05-20T02:54:38.752Z,99.99
2019-05-20T02:55:38.791Z,99.99
2019-05-20T02:56:39.013Z,99.99
2019-05-20T02:58:38.708Z,99.99
2019-05-20T03:00:38.669Z,99.99
2019-05-20T03:01:38.705Z,99.99
2019-05-20T03:04:38.572Z,99.99
2019-05-20T03:05:38.566Z,99.99
2019-05-20T03:06:38.539Z,99.99
2019-05-20T03:07:39.357Z,99.99
2019-05-20T03:08:38.526Z,99.99
2019-05-20T03:09:38.792Z,99.99
2019-05-20T03:10:38.464Z,99.99
2019-05-20T03:11:38.449Z,99.99
2019-05-20T03:12:38.429Z,99.99
2019-05-20T03:13:38.618Z,99.99
2019-05-20T03:14:38.814Z,99.99
2019-05-20T03:17:38.642Z,99.99
2019-05-20T03:18:38.334Z,99.99
2019-05-20T03:19:38.442Z,99.99
2019-05-20T03:20:38.371Z,99.99
2019-05-20T03:21:38.358Z,99.99
2019-05-20T03:22:38.337Z,99.99
2019-05-20T03:23:38.546Z,99.99
2019-05-20T03:24:38.219Z,99.99
2019-05-20T03:25:38.202Z,99.99
2019-05-20T03:26:38.269Z,99.99
2019-05-20T03:27:38.240Z,99.99
2019-05-20T03:28:38.247Z,99.99
2019-05-20T03:29:38.467Z,99.99
2019-05-20T03:30:38.294Z,99.99
2019-05-20T03:31:38.107Z,99.99
2019-05-20T03:32:38.094Z,99.99
2019-05-20T03:33:38.078Z,99.99
2019-05-20T03:34:46.731Z,99.99
2019-05-20T03:36:38.074Z,99.99
2019-05-20T03:37:37.998Z,99.99
2019-05-20T03:38:38.369Z,99.99
2019-05-20T03:40:37.955Z,99.99
2019-05-20T03:41:38.309Z,99.99
2019-05-20T03:42:38.776Z,99.99
2019-05-20T03:43:38.039Z,99.99
2019-05-20T03:44:37.954Z,99.99
2019-05-20T03:45:37.999Z,99.99
2019-05-20T03:46:38.024Z,99.99
2019-05-20T03:47:37.909Z,99.99
2019-05-20T03:48:38.281Z,99.99
2019-05-20T03:49:37.841Z,99.99
2019-05-20T03:50:38.090Z,99.99
2019-05-20T03:52:37.749Z,99.99
2019-05-20T03:53:37.722Z,99.99
2019-05-20T03:54:37.718Z,99.99
2019-05-20T03:55:37.991Z,99.99
2019-05-20T03:56:37.795Z,99.99
2019-05-20T03:57:37.660Z,99.99
2019-05-20T03:58:37.997Z,99.99
2019-05-20T03:59:37.829Z,99.99
2019-05-20T04:00:37.691Z,99.99
2019-05-20T04:01:37.607Z,99.99
2019-05-20T04:02:38.075Z,99.99
2019-05-20T04:03:37.568Z,99.99
2019-05-20T04:05:37.537Z,99.99
2019-05-20T04:06:37.520Z,99.99
2019-05-20T04:07:37.531Z,99.99
2019-05-20T04:08:37.536Z,99.99
2019-05-20T04:09:37.753Z,99.99
2019-05-20T04:10:37.443Z,99.99
2019-05-20T04:13:37.392Z,99.99
2019-05-20T04:14:37.424Z,99.99
2019-05-20T04:15:37.354Z,99.99
2019-05-20T04:16:37.717Z,99.99
2019-05-20T04:17:37.685Z,99.99
2019-05-20T04:18:37.381Z,99.99
2019-05-20T04:19:37.285Z,99.99
2019-05-20T04:20:38.666Z,99.99
2019-05-20T04:21:37.263Z,99.99
2019-05-20T04:22:37.231Z,99.99
2019-05-20T04:24:37.560Z,99.99
2019-05-20T04:25:37.345Z,99.99
2019-05-20T04:26:37.519Z,99.99
2019-05-20T04:27:37.426Z,99.99
2019-05-20T04:29:37.294Z,99.99
2019-05-20T04:30:37.198Z,99.99
2019-05-20T04:31:37.537Z,99.99
2019-05-20T04:32:37.494Z,99.99
2019-05-20T04:33:37.849Z,99.99
2019-05-20T04:34:37.106Z,99.99
2019-05-20T04:36:37.092Z,99.99
2019-05-20T04:37:37.184Z,99.99
2019-05-20T04:38:38.670Z,99.99
2019-05-20T04:39:37.103Z,99.99
2019-05-20T04:40:37.074Z,99.99
2019-05-20T04:42:37.054Z,99.99
2019-05-20T04:43:37.049Z,99.99
2019-05-20T04:44:37.632Z,99.99
2019-05-20T04:45:38.683Z,99.99
2019-05-20T04:46:37.325Z,99.99
2019-05-20T04:48:36.961Z,99.99
2019-05-20T04:49:36.982Z,99.99
2019-05-20T04:50:37.328Z,99.99
2019-05-20T04:51:36.929Z,99.99
2019-05-20T04:53:37.212Z,99.99
2019-05-20T04:54:36.791Z,99.99
2019-05-20T04:56:37.177Z,99.99
2019-05-20T04:57:36.774Z,99.99
2019-05-20T04:58:36.804Z,99.99
2019-05-20T04:59:36.788Z,99.99
2019-05-20T05:08:37.001Z,99.99
2019-05-20T05:09:36.775Z,99.99
2019-05-20T05:10:36.664Z,99.99
2019-05-20T05:12:36.663Z,99.99
2019-05-20T05:13:36.751Z,99.99
2019-05-20T05:16:36.404Z,99.99
2019-05-20T05:17:36.440Z,99.99
2019-05-20T05:18:36.545Z,99.99
2019-05-20T05:19:36.452Z,99.99
2019-05-20T05:20:36.420Z,99.99
2019-05-20T05:22:36.600Z,99.99
2019-05-20T05:23:36.645Z,99.99
2019-05-20T05:24:36.805Z,99.99
2019-05-20T05:25:36.292Z,99.99
2019-05-20T05:26:36.430Z,99.99
2019-05-20T05:28:36.501Z,99.99
2019-05-20T05:29:36.175Z,99.99
2019-05-20T05:30:36.156Z,99.99
2019-05-20T05:31:36.231Z,99.99
2019-05-20T05:32:36.260Z,99.99
2019-05-20T05:33:36.139Z,99.99
2019-05-20T05:34:38.990Z,99.99
2019-05-20T05:36:36.889Z,99.99
2019-05-20T05:37:36.825Z,99.99
2019-05-20T05:39:36.231Z,99.99
2019-05-20T05:40:36.528Z,99.99
2019-05-20T05:41:36.090Z,99.99
2019-05-20T05:42:36.013Z,99.99
2019-05-20T05:43:36.332Z,99.99
2019-05-20T05:44:35.965Z,99.99
2019-05-20T05:45:37.458Z,99.99
2019-05-20T05:46:35.884Z,99.99
2019-05-20T05:47:35.875Z,99.99
2019-05-20T05:48:35.884Z,99.99
2019-05-20T05:51:35.868Z,99.99
2019-05-20T05:52:35.811Z,99.99
2019-05-20T05:53:35.824Z,99.99
2019-05-20T05:55:35.902Z,99.99
2019-05-20T05:56:35.884Z,99.99
2019-05-20T05:57:36.091Z,99.99
2019-05-20T05:58:35.747Z,99.99
2019-05-20T05:59:35.868Z,99.99
2019-05-20T06:00:35.981Z,99.99
2019-05-20T06:01:35.685Z,99.99
2019-05-20T06:02:35.674Z,99.99
2019-05-20T06:03:36.006Z,99.99
2019-05-20T06:04:35.830Z,99.99
2019-05-20T06:05:36.587Z,99.99
2019-05-20T06:06:35.606Z,99.99
2019-05-20T06:08:35.594Z,99.99
2019-05-20T06:09:37.051Z,99.99
2019-05-20T06:10:36.076Z,99.99
2019-05-20T06:12:35.531Z,99.99
2019-05-20T06:14:35.574Z,99.99
2019-05-20T06:15:35.908Z,99.99
2019-05-20T06:16:37.065Z,99.99
2019-05-20T06:17:35.483Z,99.99
2019-05-20T06:18:37.126Z,99.99
2019-05-20T06:19:43.624Z,99.99
2019-05-20T06:20:35.625Z,99.99
2019-05-20T06:21:36.141Z,99.99
2019-05-20T06:22:35.932Z,99.99
2019-05-20T06:24:35.353Z,99.99
2019-05-20T06:25:35.377Z,99.99
2019-05-20T06:26:35.408Z,99.99
2019-05-20T06:27:35.667Z,99.99
2019-05-20T06:28:35.333Z,99.99
2019-05-20T06:29:35.287Z,99.99
2019-05-20T06:30:35.260Z,99.99
2019-05-20T06:31:35.375Z,99.99
2019-05-20T06:32:35.337Z,99.99
2019-05-20T06:33:36.103Z,99.99
2019-05-20T06:34:35.390Z,99.99
2019-05-20T06:35:35.176Z,99.99
2019-05-20T06:36:35.581Z,99.99
2019-05-20T06:37:35.380Z,99.99
2019-05-20T06:38:35.818Z,99.99
2019-05-20T06:39:35.289Z,99.99
2019-05-20T06:40:35.412Z,99.99
2019-05-20T06:41:35.155Z,99.99
2019-05-20T06:42:35.109Z,99.99
2019-05-20T06:43:35.135Z,99.99
2019-05-20T06:44:50.255Z,99.99
2019-05-20T06:45:36.498Z,99.99
2019-05-20T06:46:35.063Z,99.99
2019-05-20T06:47:35.302Z,99.99
2019-05-20T06:48:35.359Z,99.99
2019-05-20T06:49:34.981Z,99.99
2019-05-20T06:50:34.984Z,99.99
2019-05-20T06:52:36.281Z,99.99
2019-05-20T06:53:35.122Z,99.99
2019-05-20T06:54:35.362Z,99.99
2019-05-20T06:55:34.910Z,99.99
2019-05-20T06:56:34.974Z,99.99
2019-05-20T06:57:34.879Z,99.99
2019-05-20T06:59:34.927Z,99.99
2019-05-20T07:00:34.882Z,99.99
2019-05-20T07:01:35.111Z,99.99
2019-05-20T07:03:34.869Z,99.99
2019-05-20T07:04:35.041Z,99.99
2019-05-20T07:05:34.813Z,99.99
2019-05-20T07:06:45.745Z,99.99
2019-05-20T07:07:34.738Z,99.99
2019-05-20T07:08:35.025Z,99.99
2019-05-20T07:09:34.771Z,99.99
2019-05-20T07:10:34.764Z,99.99
2019-05-20T07:11:34.931Z,99.99
2019-05-20T07:12:41.359Z,99.99
2019-05-20T07:13:34.671Z,99.99
2019-05-20T07:14:34.644Z,99.99
2019-05-20T07:15:34.971Z,99.99
2019-05-20T07:16:34.616Z,99.99
2019-05-20T07:17:34.816Z,99.99
2019-05-20T07:18:34.625Z,99.99
2019-05-20T07:19:34.587Z,99.99
2019-05-20T07:20:34.599Z,99.99
2019-05-20T07:21:34.531Z,99.99
2019-05-20T07:22:53.893Z,99.99
2019-05-20T07:24:34.554Z,99.99
2019-05-20T07:25:34.983Z,99.99
2019-05-20T07:26:34.694Z,99.99
2019-05-20T07:27:34.571Z,99.99
2019-05-20T07:28:34.795Z,99.99
2019-05-20T07:29:34.663Z,99.99
2019-05-20T07:30:34.590Z,99.99
2019-05-20T07:31:34.734Z,99.99
2019-05-20T07:32:34.605Z,99.99
2019-05-20T07:33:34.409Z,99.99
2019-05-20T07:34:34.823Z,99.99
2019-05-20T07:36:34.400Z,99.99
2019-05-20T07:37:34.340Z,99.99
2019-05-20T07:38:34.335Z,99.99
2019-05-20T07:39:34.350Z,99.99
2019-05-20T07:40:34.569Z,99.99
2019-05-20T07:42:34.244Z,99.99
2019-05-20T07:43:34.231Z,99.99
2019-05-20T07:44:34.251Z,99.99
2019-05-20T07:45:34.313Z,99.99
2019-05-20T07:46:34.609Z,99.99
2019-05-20T07:47:34.224Z,99.99
2019-05-20T07:48:34.198Z,99.99
2019-05-20T07:49:34.205Z,99.99
2019-05-20T07:50:34.233Z,99.99
2019-05-20T07:51:34.249Z,99.99
2019-05-20T07:52:34.544Z,99.99
2019-05-20T07:53:34.368Z,99.99
2019-05-20T07:54:34.180Z,99.99
2019-05-20T07:55:34.170Z,99.99
2019-05-20T07:56:34.082Z,99.99
2019-05-20T07:57:34.052Z,99.99
2019-05-20T07:59:34.380Z,99.99
2019-05-20T08:00:34.011Z,99.99
2019-05-20T08:01:34.238Z,99.99
2019-05-20T08:02:34.110Z,99.99
2019-05-20T08:03:38.098Z,99.99
2019-05-20T08:04:34.228Z,99.99
2019-05-20T08:06:35.358Z,99.99
2019-05-20T08:08:34.001Z,99.99
2019-05-20T08:09:33.940Z,99.99
2019-05-20T08:10:33.964Z,99.99
2019-05-20T08:11:35.242Z,99.99
2019-05-20T08:12:34.166Z,99.99
2019-05-20T08:13:34.155Z,99.99
2019-05-20T08:14:33.893Z,99.99
2019-05-20T08:15:33.940Z,99.99
2019-05-20T08:16:33.997Z,99.99
2019-05-20T08:18:33.862Z,99.99
2019-05-20T08:19:33.796Z,99.99
2019-05-20T08:20:34.060Z,99.99
2019-05-20T08:21:33.944Z,99.99
2019-05-20T08:23:36.751Z,99.99
2019-05-20T08:24:34.167Z,99.99
2019-05-20T08:26:34.144Z,99.99
2019-05-20T08:27:33.966Z,99.99
2019-05-20T08:29:33.680Z,99.99
2019-05-20T08:31:33.616Z,99.99
2019-05-20T08:32:33.730Z,99.99
2019-05-20T08:33:34.354Z,99.99
2019-05-20T08:34:38.071Z,99.99
2019-05-20T08:35:33.966Z,99.99
2019-05-20T08:38:33.755Z,99.99
2019-05-20T08:39:33.863Z,99.99
2019-05-20T08:40:33.514Z,99.99
2019-05-20T08:41:33.938Z,99.99
2019-05-20T08:43:33.560Z,99.99
2019-05-20T08:44:33.522Z,99.99
2019-05-20T08:46:33.451Z,99.99
2019-05-20T08:47:33.434Z,99.99
2019-05-20T08:48:33.808Z,99.99
2019-05-20T08:49:33.422Z,99.99
2019-05-20T08:50:33.405Z,99.99
2019-05-20T08:51:33.434Z,99.99
2019-05-20T08:52:33.398Z,99.99
2019-05-20T08:53:34.544Z,99.99
2019-05-20T08:54:33.546Z,99.99
2019-05-20T08:55:33.670Z,99.99
2019-05-20T08:56:33.928Z,99.99
2019-05-20T08:57:33.364Z,99.99
2019-05-20T08:58:33.387Z,99.99
2019-05-20T08:59:33.481Z,99.99
2019-05-20T09:00:33.342Z,99.99
2019-05-20T09:02:33.296Z,99.99
2019-05-20T09:03:33.292Z,99.99
2019-05-20T09:05:33.254Z,99.99
2019-05-20T09:06:33.396Z,99.99
2019-05-20T09:07:33.859Z,99.99
2019-05-20T09:08:33.391Z,99.99
2019-05-20T09:09:33.404Z,99.99
2019-05-20T09:11:33.330Z,99.99
2019-05-20T09:12:34.585Z,99.99
2019-05-20T09:13:33.940Z,99.99
2019-05-20T09:14:33.404Z,99.99
2019-05-20T09:15:33.192Z,99.99
2019-05-20T09:16:33.347Z,99.84
2019-05-20T09:17:33.172Z,99.45
2019-05-20T09:18:33.215Z,99.45
2019-05-20T09:19:33.413Z,99.59
2019-05-20T09:20:33.883Z,99.99
2019-05-20T09:22:35.167Z,99.99
2019-05-20T09:24:33.470Z,99.99
2019-05-20T09:26:34.849Z,99.99
2019-05-20T09:27:33.198Z,99.99
2019-05-20T09:28:33.406Z,99.99
2019-05-20T09:29:33.307Z,99.99
2019-05-20T09:30:33.380Z,99.88
2019-05-20T09:31:33.701Z,99.99
2019-05-20T09:33:33.070Z,99.99
2019-05-20T09:34:33.351Z,99.99
2019-05-20T09:35:33.228Z,99.99
2019-05-20T09:37:33.926Z,99.99
2019-05-20T09:38:36.662Z,99.99
2019-05-20T09:39:33.132Z,99.99
2019-05-20T09:40:33.137Z,99.64
2019-05-20T09:41:32.976Z,99.07
2019-05-20T09:42:33.142Z,99.98
2019-05-20T09:43:33.100Z,99.99
2019-05-20T09:44:33.692Z,99.99
2019-05-20T09:45:33.070Z,99.99
2019-05-20T09:47:33.044Z,99.99
2019-05-20T09:48:33.368Z,99.99
2019-05-20T09:49:33.359Z,99.21
2019-05-20T09:50:32.933Z,98.44
2019-05-20T09:51:33.302Z,97.04
2019-05-20T09:52:33.207Z,96.31
2019-05-20T09:53:32.960Z,95.64
2019-05-20T09:54:33.840Z,95.74
2019-05-20T09:55:33.295Z,95.45
2019-05-20T09:56:32.846Z,94.96
2019-05-20T09:57:32.750Z,94.77
2019-05-20T09:58:33.511Z,92.83
2019-05-20T10:00:33.453Z,88.62
2019-05-20T10:01:32.884Z,87.41
2019-05-20T10:03:32.813Z,85.71
2019-05-20T10:04:32.857Z,85.51
2019-05-20T10:05:36.549Z,83.75
2019-05-20T10:06:33.406Z,82.78
2019-05-20T10:08:39.069Z,82.53
2019-05-20T10:09:34.006Z,81.18
2019-05-20T10:10:33.135Z,80.88
2019-05-20T10:11:33.029Z,80.44
2019-05-20T10:12:45.232Z,81.02
2019-05-20T10:13:32.741Z,79.76
2019-05-20T10:14:32.830Z,79.99
2019-05-20T10:15:32.991Z,80.96
2019-05-20T10:16:33.134Z,79.90
2019-05-20T10:17:33.205Z,79.41
2019-05-20T10:18:37.357Z,78.64
2019-05-20T10:19:33.078Z,79.22
2019-05-20T10:20:32.802Z,79.51
2019-05-20T10:21:32.714Z,78.44
2019-05-20T10:23:33.067Z,77.57
2019-05-20T10:24:32.714Z,78.83
2019-05-20T10:25:32.754Z,77.70
2019-05-20T10:26:32.956Z,77.90
2019-05-20T10:27:32.902Z,77.76
2019-05-20T10:29:32.766Z,79.96
2019-05-20T10:30:33.077Z,79.47
2019-05-20T10:31:32.771Z,80.54
2019-05-20T10:32:33.674Z,79.37
2019-05-20T10:33:36.674Z,79.22
2019-05-20T10:35:33.312Z,78.92
2019-05-20T10:36:33.185Z,79.76
2019-05-20T10:37:32.846Z,79.28
2019-05-20T10:38:32.964Z,78.34
2019-05-20T10:39:33.017Z,79.16
2019-05-20T10:40:33.571Z,78.58
2019-05-20T10:41:32.638Z,77.15
2019-05-20T10:42:32.775Z,77.00
2019-05-20T10:43:32.588Z,75.25
2019-05-20T10:44:33.011Z,74.71
2019-05-20T10:45:32.756Z,75.29
2019-05-20T10:46:32.714Z,73.93
2019-05-20T10:48:32.695Z,72.66
2019-05-20T10:49:32.666Z,74.57
2019-05-20T10:50:32.971Z,76.25
2019-05-20T10:52:32.638Z,77.49
2019-05-20T10:53:32.750Z,79.78
2019-05-20T10:54:32.693Z,80.85
2019-05-20T10:57:32.891Z,81.04
2019-05-20T10:58:32.707Z,80.25
2019-05-20T10:59:32.686Z,79.12
2019-05-20T11:00:33.163Z,77.55
2019-05-20T11:01:32.720Z,77.20
2019-05-20T11:02:33.010Z,75.52
2019-05-20T11:03:32.730Z,73.96
2019-05-20T11:04:35.450Z,73.32
2019-05-20T11:05:36.153Z,72.15
2019-05-20T11:06:33.106Z,72.21
2019-05-20T11:07:39.439Z,72.70
2019-05-20T11:08:33.023Z,72.11
2019-05-20T11:09:32.904Z,71.59
2019-05-20T11:11:32.578Z,73.83
2019-05-20T11:12:34.218Z,73.05
2019-05-20T11:13:33.113Z,73.15
2019-05-20T11:14:33.311Z,73.77
2019-05-20T11:15:32.911Z,72.31
2019-05-20T11:18:35.438Z,71.25
2019-05-20T11:19:33.428Z,70.89
2019-05-20T11:20:32.951Z,69.26
2019-05-20T11:21:32.977Z,68.00
2019-05-20T11:22:32.795Z,68.59
2019-05-20T11:23:33.099Z,67.90
2019-05-20T11:24:33.079Z,67.22
2019-05-20T11:25:32.589Z,66.99
2019-05-20T11:26:34.115Z,66.11
2019-05-20T11:29:35.737Z,66.96
2019-05-20T11:30:34.254Z,67.41
2019-05-20T11:32:32.851Z,69.53
2019-05-20T11:33:32.769Z,68.35
2019-05-20T11:34:33.074Z,68.32
2019-05-20T11:35:32.774Z,67.86
2019-05-20T11:36:32.519Z,67.90
2019-05-20T11:37:32.518Z,68.42
2019-05-20T11:38:32.625Z,69.24
2019-05-20T11:39:34.147Z,68.98
2019-05-20T11:40:32.507Z,65.88
2019-05-20T11:42:32.520Z,64.58
2019-05-20T11:43:32.531Z,64.68
2019-05-20T11:44:32.524Z,64.78
2019-05-20T11:45:32.645Z,64.06
2019-05-20T11:46:32.543Z,64.68
2019-05-20T11:47:32.729Z,64.39
2019-05-20T11:48:32.824Z,64.12
2019-05-20T11:49:32.526Z,64.58
2019-05-20T11:51:32.603Z,64.97
2019-05-20T11:52:32.615Z,64.48
2019-05-20T11:53:33.624Z,65.04
2019-05-20T11:54:32.685Z,64.61
2019-05-20T11:55:32.871Z,65.88
2019-05-20T11:56:32.570Z,64.94
2019-05-20T11:57:32.589Z,64.94
2019-05-20T11:58:32.622Z,65.56
2019-05-20T11:59:32.728Z,65.30
2019-05-20T12:00:32.548Z,65.49
2019-05-20T12:01:32.551Z,66.47
2019-05-20T12:02:34.102Z,64.90
2019-05-20T12:03:32.553Z,64.09
2019-05-20T12:04:32.571Z,65.07
2019-05-20T12:05:32.810Z,64.48
2019-05-20T12:06:32.593Z,65.98
2019-05-20T12:07:32.624Z,65.30
2019-05-20T12:08:32.579Z,63.57
2019-05-20T12:09:48.383Z,63.37
2019-05-20T12:11:32.782Z,62.00
2019-05-20T12:12:33.174Z,62.82
2019-05-20T12:13:32.607Z,64.68
2019-05-20T12:14:32.851Z,63.54
2019-05-20T12:15:33.007Z,63.73
2019-05-20T12:17:32.738Z,63.60
2019-05-20T12:19:32.602Z,63.41
2019-05-20T12:20:32.772Z,63.96
2019-05-20T12:21:33.275Z,63.48
2019-05-20T12:22:32.674Z,65.04
2019-05-20T12:24:32.968Z,63.34
2019-05-20T12:25:32.924Z,62.85
2019-05-20T12:26:32.756Z,62.56
2019-05-20T12:27:33.149Z,62.00
2019-05-20T12:28:32.844Z,62.66
2019-05-20T12:29:32.914Z,62.19
2019-05-20T12:31:32.729Z,62.49
2019-05-20T12:32:32.677Z,62.79
2019-05-20T12:33:33.078Z,63.08
2019-05-20T12:34:33.164Z,62.66
2019-05-20T12:36:32.773Z,63.38
2019-05-20T12:37:33.121Z,63.48
2019-05-20T12:38:33.113Z,63.31
2019-05-20T12:39:33.176Z,64.12
2019-05-20T12:40:32.816Z,64.84
2019-05-20T12:41:32.981Z,64.48
2019-05-20T12:42:32.967Z,63.80
2019-05-20T12:43:32.720Z,64.97
2019-05-20T12:44:32.836Z,64.58
2019-05-20T12:45:32.964Z,63.93
2019-05-20T12:46:32.678Z,63.34
2019-05-20T12:47:32.872Z,63.64
2019-05-20T12:48:32.676Z,62.66
2019-05-20T12:49:32.799Z,63.67
2019-05-20T12:50:32.660Z,63.47
2019-05-20T12:52:32.658Z,62.19
2019-05-20T12:53:32.855Z,61.80
2019-05-20T12:55:32.679Z,62.00
2019-05-20T12:56:32.775Z,62.13
2019-05-20T12:58:32.999Z,62.82
2019-05-20T12:59:32.901Z,63.41
2019-05-20T13:00:32.681Z,63.64
2019-05-20T13:01:32.698Z,62.56
2019-05-20T13:02:32.700Z,62.00
2019-05-20T13:03:32.701Z,62.00
2019-05-20T13:04:32.845Z,61.41
2019-05-20T13:05:34.684Z,61.90
2019-05-20T13:06:32.713Z,61.05
2019-05-20T13:07:32.921Z,61.12
2019-05-20T13:08:32.708Z,61.44
2019-05-20T13:09:33.135Z,61.44
2019-05-20T13:12:33.268Z,62.32
2019-05-20T13:13:32.877Z,61.64
2019-05-20T13:14:32.724Z,60.73
2019-05-20T13:15:32.919Z,61.41
2019-05-20T13:16:32.728Z,61.74
2019-05-20T13:17:33.037Z,62.79
2019-05-20T13:18:33.234Z,60.63
2019-05-20T13:19:33.511Z,62.03
2019-05-20T13:21:36.276Z,60.33
2019-05-20T13:22:32.727Z,60.42
2019-05-20T13:23:32.780Z,59.97
2019-05-20T13:27:32.735Z,59.71
2019-05-20T13:29:34.955Z,59.98
2019-05-20T13:30:32.755Z,60.37
2019-05-20T13:31:33.169Z,59.66
2019-05-20T13:32:32.764Z,61.09
2019-05-20T13:33:33.203Z,60.63
2019-05-20T13:34:32.760Z,60.89
2019-05-20T13:35:33.368Z,60.84
2019-05-20T13:36:35.598Z,61.52
2019-05-20T13:37:32.754Z,61.62
2019-05-20T13:55:32.822Z,67.50
2019-05-20T13:56:32.797Z,68.09
2019-05-20T13:58:32.764Z,67.99
2019-05-20T13:59:33.279Z,68.26
2019-05-20T14:00:32.909Z,68.74
2019-05-20T14:01:33.224Z,69.03
2019-05-20T14:02:32.775Z,69.29
2019-05-20T14:03:32.781Z,69.74
2019-05-20T14:04:32.934Z,70.72
2019-05-20T14:05:33.150Z,71.30
2019-05-20T14:06:32.791Z,71.33
2019-05-20T14:07:32.797Z,70.17
2019-05-20T14:08:32.779Z,70.56
2019-05-20T14:09:32.770Z,70.01
2019-05-20T14:10:32.814Z,70.85
2019-05-20T14:11:34.817Z,71.88
2019-05-20T14:12:32.807Z,71.36
2019-05-20T14:13:32.848Z,72.20
2019-05-20T14:14:32.855Z,73.91
2019-05-20T14:15:32.960Z,74.40
2019-05-20T14:16:32.902Z,74.85
2019-05-20T14:17:33.098Z,75.27
2019-05-20T14:18:32.860Z,74.69
2019-05-20T14:19:47.198Z,74.69
2019-05-20T14:26:32.732Z,73.82
2019-05-20T14:27:32.722Z,74.46
2019-05-20T14:30:33.258Z,74.46
2019-05-20T14:31:32.742Z,74.30
2019-05-20T14:33:32.748Z,73.79
2019-05-20T14:34:32.834Z,72.43
2019-05-20T14:35:32.958Z,72.72
2019-05-20T14:36:40.039Z,71.50
2019-05-20T14:37:32.764Z,69.97
2019-05-20T14:38:32.897Z,69.81
2019-05-20T14:39:32.690Z,69.36
2019-05-20T14:40:32.663Z,69.29
2019-05-20T14:41:32.670Z,68.52
2019-05-20T14:42:32.881Z,68.52
2019-05-20T14:43:32.981Z,68.52
2019-05-20T14:44:32.652Z,68.90
2019-05-20T14:45:32.771Z,69.81
2019-05-20T14:46:32.657Z,69.52
2019-05-20T14:47:32.643Z,70.01
2019-05-20T14:48:32.949Z,71.33
2019-05-20T14:49:32.673Z,71.23
2019-05-20T14:50:33.046Z,71.78
2019-05-20T14:51:32.974Z,72.63
2019-05-20T14:52:32.699Z,72.63
2019-05-20T14:53:32.688Z,72.63
2019-05-20T14:54:32.939Z,72.88
2019-05-20T14:55:41.807Z,73.18
2019-05-20T14:56:32.720Z,73.27
2019-05-20T14:57:32.965Z,74.21
2019-05-20T14:58:32.999Z,74.50
2019-05-20T14:59:32.654Z,74.95
2019-05-20T15:00:32.741Z,74.81
2019-05-20T15:03:33.910Z,75.78
2019-05-20T15:04:32.753Z,76.37
2019-05-20T15:05:32.729Z,76.14
2019-05-20T15:06:32.726Z,76.91
2019-05-20T15:07:32.642Z,76.95
2019-05-20T15:08:34.896Z,77.20
2019-05-20T15:09:32.620Z,77.59
2019-05-20T15:10:32.862Z,77.49
2019-05-20T15:11:38.300Z,77.36
2019-05-20T15:12:32.841Z,78.03
2019-05-20T15:13:32.725Z,78.81
2019-05-20T15:14:32.560Z,79.64
2019-05-20T15:15:32.558Z,80.42
2019-05-20T15:16:32.540Z,80.28
2019-05-20T15:17:32.919Z,81.35
2019-05-20T15:18:32.592Z,81.05
2019-05-20T15:19:32.744Z,80.57
2019-05-20T15:20:32.585Z,80.67
2019-05-20T15:21:33.337Z,81.64
2019-05-20T15:23:32.527Z,82.95
2019-05-20T15:25:33.309Z,83.63
2019-05-20T15:26:32.480Z,83.69
2019-05-20T15:27:32.659Z,84.27
2019-05-20T15:28:32.526Z,84.50
2019-05-20T15:29:32.540Z,84.27
2019-05-20T15:30:32.655Z,84.11