createdAt,value
2019-01-29T00:01:40.193Z,6.03
2019-01-29T00:04:07.898Z,6.53
2019-01-29T00:07:05.240Z,6.60
2019-01-29T00:09:32.874Z,6.53
2019-01-29T00:12:00.420Z,6.63
2019-01-29T00:14:28.048Z,7.37
2019-01-29T00:16:55.626Z,7.17
2019-01-29T00:19:23.331Z,7.47
2019-01-29T00:21:51.024Z,7.10
2019-01-29T00:24:18.608Z,7.37
2019-01-29T00:26:57.026Z,7.33
2019-01-29T00:29:24.725Z,7.17
2019-01-29T00:31:52.398Z,7.73
2019-01-29T00:34:20.046Z,7.63
2019-01-29T00:37:35.639Z,7.40
2019-01-29T00:40:04.925Z,7.40
2019-01-29T00:42:32.576Z,7.30
2019-01-29T00:45:00.260Z,7.67
2019-01-29T00:47:51.014Z,7.93
2019-01-29T00:50:18.668Z,7.13
2019-01-29T00:52:46.627Z,6.43
2019-01-29T00:55:15.022Z,6.70
2019-01-29T01:01:23.486Z,5.83
2019-01-29T01:03:51.159Z,6.20
2019-01-29T01:09:47.248Z,6.10
2019-01-29T01:12:15.022Z,6.53
2019-01-29T01:14:42.662Z,5.90
2019-01-29T01:17:53.121Z,6.90
2019-01-29T01:20:20.811Z,6.60
2019-01-29T01:22:51.278Z,6.50
2019-01-29T01:25:18.067Z,6.47
2019-01-29T01:27:48.739Z,6.63
2019-01-29T01:30:17.580Z,6.73
2019-01-29T01:32:45.240Z,6.50
2019-01-29T01:35:13.008Z,6.77
2019-01-29T01:37:47.592Z,7.13
2019-01-29T01:40:21.015Z,6.60
2019-01-29T01:42:48.692Z,6.27
2019-01-29T01:45:16.448Z,6.63
2019-01-29T01:48:02.274Z,6.37
2019-01-29T01:50:30.280Z,7.00
2019-01-29T01:52:59.396Z,6.97
2019-01-29T01:55:28.331Z,7.57
2019-01-29T01:58:18.723Z,7.30
2019-01-29T02:00:46.377Z,7.87
2019-01-29T02:03:14.067Z,7.87
2019-01-29T02:05:41.792Z,6.67
2019-01-29T02:08:09.557Z,6.87
2019-01-29T02:10:37.350Z,8.53
2019-01-29T02:13:05.018Z,7.73
2019-01-29T02:15:32.675Z,8.00
2019-01-29T02:18:40.039Z,8.20
2019-01-29T02:21:08.067Z,8.40
2019-01-29T02:23:35.723Z,8.50
2019-01-29T02:26:03.503Z,7.80
2019-01-29T02:28:31.134Z,8.20
2019-01-29T02:30:58.784Z,8.33
2019-01-29T02:33:26.444Z,7.90
2019-01-29T02:35:54.076Z,7.83
2019-01-29T02:38:35.536Z,8.30
2019-01-29T02:41:05.775Z,7.80
2019-01-29T02:43:33.462Z,7.97
2019-01-29T02:46:01.180Z,8.10
2019-01-29T02:48:31.894Z,8.40
2019-01-29T02:50:59.541Z,8.37
2019-01-29T02:53:27.208Z,8.47
2019-01-29T02:55:54.881Z,8.97
2019-01-29T02:58:32.034Z,7.83
2019-01-29T03:00:59.635Z,8.20
2019-01-29T03:03:27.340Z,7.70
2019-01-29T03:05:54.977Z,7.93
2019-01-29T03:08:34.569Z,8.50
2019-01-29T03:11:03.240Z,8.93
2019-01-29T03:13:30.878Z,8.20
2019-01-29T03:15:58.496Z,8.37
2019-01-29T03:18:45.912Z,8.10
2019-01-29T03:21:13.637Z,9.23
2019-01-29T03:23:41.309Z,8.40
2019-01-29T03:26:09.312Z,8.80
2019-01-29T03:28:56.847Z,9.10
2019-01-29T03:31:24.538Z,8.30
2019-01-29T03:33:52.187Z,7.83
2019-01-29T03:36:27.166Z,8.07
2019-01-29T03:38:54.946Z,7.97
2019-01-29T03:41:22.656Z,7.73
2019-01-29T03:43:50.407Z,8.53
2019-01-29T03:46:18.851Z,8.07
2019-01-29T03:48:46.472Z,8.30
2019-01-29T03:51:14.136Z,7.33
2019-01-29T03:53:41.787Z,7.90
2019-01-29T03:56:09.500Z,8.37
2019-01-29T03:58:52.620Z,8.50
2019-01-29T04:01:20.402Z,8.43
2019-01-29T04:03:48.441Z,8.20
2019-01-29T04:06:16.204Z,8.03
2019-01-29T04:08:44.397Z,8.43
2019-01-29T04:11:12.077Z,7.80
2019-01-29T04:13:39.832Z,7.97
2019-01-29T04:16:07.622Z,7.97
2019-01-29T04:22:04.092Z,7.20
2019-01-29T04:24:31.827Z,7.87
2019-01-29T04:30:28.279Z,8.10
2019-01-29T04:32:55.923Z,8.17
2019-01-29T04:35:23.669Z,7.80
2019-01-29T04:41:19.708Z,7.77
2019-01-29T04:43:47.429Z,7.87
2019-01-29T04:46:15.230Z,8.10
2019-01-29T04:48:42.917Z,7.87
2019-01-29T04:51:10.619Z,7.37
2019-01-29T04:53:38.389Z,8.37
2019-01-29T04:56:06.045Z,8.20
2019-01-29T04:59:00.979Z,7.40
2019-01-29T05:01:28.636Z,8.40
2019-01-29T05:03:56.375Z,8.57
2019-01-29T05:07:31.093Z,9.13
2019-01-29T05:09:58.847Z,8.37
2019-01-29T05:12:28.146Z,8.40
2019-01-29T05:14:55.811Z,7.83
2019-01-29T05:21:05.275Z,7.73
2019-01-29T05:23:33.035Z,7.60
2019-01-29T05:26:00.940Z,7.77
2019-01-29T05:31:56.920Z,7.30
2019-01-29T05:34:24.643Z,7.07
2019-01-29T05:40:22.742Z,7.13
2019-01-29T05:42:51.639Z,7.20
2019-01-29T05:45:20.047Z,7.87
2019-01-29T05:51:16.093Z,7.23
2019-01-29T05:53:43.810Z,6.40
2019-01-29T05:56:11.547Z,6.33
2019-01-29T06:02:21.234Z,6.00
2019-01-29T06:04:48.938Z,5.53
2019-01-29T06:10:45.996Z,6.03
2019-01-29T06:13:15.663Z,6.07
2019-01-29T06:15:43.479Z,6.80
2019-01-29T06:21:39.358Z,7.50
2019-01-29T06:24:07.177Z,6.93
2019-01-29T06:30:21.669Z,6.33
2019-01-29T06:32:50.221Z,5.97
2019-01-29T06:35:19.302Z,6.57
2019-01-29T06:41:15.905Z,7.60
2019-01-29T06:43:43.874Z,7.40
2019-01-29T06:46:13.239Z,8.93
2019-01-29T06:52:09.660Z,7.00
2019-01-29T06:54:37.784Z,7.80
2019-01-29T07:00:53.508Z,6.97
2019-01-29T07:03:25.180Z,7.13
2019-01-29T07:06:01.829Z,7.87
2019-01-29T09:25:20.901Z,6.57
2019-01-29T09:36:14.171Z,5.47
2019-01-29T09:42:15.817Z,5.57
2019-01-29T09:44:46.457Z,6.00
2019-01-29T09:51:15.978Z,6.23
2019-01-29T09:53:44.459Z,5.90
2019-01-29T09:56:13.849Z,6.00
2019-01-29T10:02:14.704Z,6.10
2019-01-29T10:04:52.159Z,6.37
2019-01-29T10:11:01.384Z,5.77
2019-01-29T10:13:30.662Z,6.00
2019-01-29T10:15:58.703Z,5.90
2019-01-29T10:18:28.085Z,6.20
2019-01-29T10:20:57.114Z,6.10
2019-01-29T10:23:25.068Z,5.90
2019-01-29T10:25:52.840Z,5.33
2019-01-29T10:28:57.022Z,5.20
2019-01-29T10:31:24.911Z,6.30
2019-01-29T10:33:52.688Z,4.83
2019-01-29T10:36:47.822Z,5.43
2019-01-29T10:39:15.548Z,5.60
2019-01-29T10:41:43.168Z,6.00
2019-01-29T10:44:10.804Z,5.83
2019-01-29T10:47:08.884Z,6.40
2019-01-29T10:49:36.805Z,4.93
2019-01-29T10:52:05.419Z,5.30
2019-01-29T10:54:33.163Z,5.33
2019-01-29T10:57:10.246Z,5.47
2019-01-29T10:59:38.402Z,4.97
2019-01-29T11:02:06.220Z,4.83
2019-01-29T11:04:33.992Z,5.07
2019-01-29T11:07:03.990Z,4.90
2019-01-29T11:09:31.668Z,4.17
2019-01-29T11:11:59.409Z,4.50
2019-01-29T11:14:27.163Z,4.60
2019-01-29T11:16:54.848Z,4.50
2019-01-29T11:19:22.561Z,4.30
2019-01-29T11:21:50.393Z,4.73
2019-01-29T11:24:18.080Z,4.73
2019-01-29T11:26:48.761Z,4.43
2019-01-29T11:29:16.373Z,4.00
2019-01-29T11:31:44.028Z,4.20
2019-01-29T11:34:11.678Z,4.37
2019-01-29T11:36:44.383Z,3.90
2019-01-29T11:39:14.335Z,4.20
2019-01-29T11:41:42.026Z,4.50
2019-01-29T11:44:09.651Z,4.20
2019-01-29T11:46:37.282Z,4.50
2019-01-29T11:49:05.646Z,3.83
2019-01-29T11:51:33.419Z,4.40
2019-01-29T11:54:01.239Z,4.23
2019-01-29T11:56:40.321Z,4.53
2019-01-29T11:59:08.175Z,5.00
2019-01-29T12:01:36.177Z,4.30
2019-01-29T12:04:04.397Z,4.30
2019-01-29T12:06:34.097Z,5.20
2019-01-29T12:09:01.939Z,4.03
2019-01-29T12:11:29.743Z,4.03
2019-01-29T12:13:57.448Z,3.60
2019-01-29T12:16:25.205Z,3.70
2019-01-29T12:18:53.033Z,3.70
2019-01-29T12:21:20.777Z,3.60
2019-01-29T12:23:48.543Z,3.63
2019-01-29T12:26:17.234Z,3.60
2019-01-29T12:28:45.037Z,3.73
2019-01-29T12:31:13.193Z,3.53
2019-01-29T12:33:41.109Z,4.10
2019-01-29T12:36:08.907Z,3.73
2019-01-29T12:42:05.168Z,3.40
2019-01-29T12:44:33.257Z,3.70
2019-01-29T12:50:47.322Z,4.00
2019-01-29T12:53:17.569Z,3.33
2019-01-29T12:55:46.080Z,4.10
2019-01-29T13:01:42.923Z,4.07
2019-01-29T13:04:10.750Z,3.80
2019-01-29T13:10:20.584Z,3.23
2019-01-29T13:12:49.075Z,4.00
2019-01-29T13:15:19.786Z,4.20
2019-01-29T13:21:16.518Z,3.80
2019-01-29T13:23:44.436Z,3.90
2019-01-29T13:26:12.274Z,3.37
2019-01-29T13:32:08.168Z,3.57
2019-01-29T13:34:36.038Z,3.77
2019-01-29T13:40:44.574Z,3.40
2019-01-29T13:43:32.350Z,3.63
2019-01-29T13:46:04.746Z,3.47
2019-01-29T13:52:16.452Z,4.07
2019-01-29T13:54:47.924Z,3.63
2019-01-29T14:00:44.756Z,4.03
2019-01-29T14:03:15.868Z,3.67
2019-01-29T14:05:44.092Z,4.90
2019-01-29T14:11:40.902Z,4.50
2019-01-29T14:14:11.116Z,4.27
2019-01-29T14:20:42.066Z,4.47
2019-01-29T14:23:17.016Z,3.40
2019-01-29T14:25:48.542Z,4.33
2019-01-29T14:28:17.465Z,3.40
2019-01-29T14:30:49.113Z,3.07
2019-01-29T14:33:23.170Z,3.23
2019-01-29T14:35:52.311Z,2.93
2019-01-29T14:41:49.286Z,3.03
2019-01-29T14:44:23.370Z,3.03
2019-01-29T14:47:48.537Z,3.43
2019-01-29T14:50:17.090Z,3.43
2019-01-29T14:52:47.018Z,2.30
2019-01-29T14:55:16.327Z,2.80
2019-01-29T15:01:14.335Z,2.33
2019-01-29T15:03:44.360Z,4.03
2019-01-29T15:06:12.839Z,2.73
2019-01-29T15:12:12.639Z,3.20
2019-01-29T15:14:43.096Z,2.90
2019-01-29T15:20:44.170Z,2.63
2019-01-29T15:23:12.446Z,2.90
2019-01-29T15:25:42.419Z,3.50
2019-01-29T15:31:38.720Z,8.43
2019-01-29T15:34:07.279Z,3.30
2019-01-29T15:40:06.676Z,2.40
2019-01-29T15:42:36.102Z,2.70
2019-01-29T15:45:09.801Z,2.50
2019-01-29T15:48:33.454Z,2.70
2019-01-29T15:51:01.853Z,3.17
2019-01-29T15:53:29.994Z,3.20
2019-01-29T15:55:58.323Z,3.10
2019-01-29T15:58:26.533Z,2.77
2019-01-29T16:00:54.793Z,2.97
2019-01-29T16:03:22.937Z,3.03
2019-01-29T16:05:51.686Z,3.40
2019-01-29T16:11:48.682Z,3.07
2019-01-29T16:14:20.592Z,3.10
2019-01-29T16:20:10.233Z,3.27
2019-01-29T16:22:39.517Z,3.00
2019-01-29T16:25:09.501Z,2.93
2019-01-29T16:28:20.320Z,2.37
2019-01-29T16:30:49.057Z,3.00
2019-01-29T16:33:17.469Z,2.97
2019-01-29T16:35:48.972Z,2.93
2019-01-29T16:41:58.943Z,3.07
2019-01-29T16:44:29.374Z,2.90
2019-01-29T16:50:30.853Z,3.73
2019-01-29T16:53:03.473Z,3.47
2019-01-29T16:55:31.900Z,3.47
2019-01-29T16:58:47.520Z,3.73
2019-01-29T17:01:15.646Z,3.80
2019-01-29T17:03:45.337Z,3.87
2019-01-29T17:06:13.558Z,4.47
2019-01-29T17:12:22.418Z,4.57
2019-01-29T17:14:53.713Z,5.07
2019-01-29T17:17:42.827Z,5.40
2019-01-29T17:20:15.593Z,5.73
2019-01-29T17:22:44.134Z,5.00
2019-01-29T17:25:12.424Z,4.90
2019-01-29T17:31:09.026Z,5.43
2019-01-29T17:33:40.461Z,5.97
2019-01-29T17:36:09.138Z,5.70
2019-01-29T17:42:59.865Z,5.10
2019-01-29T17:45:31.939Z,5.90
2019-01-29T17:51:45.990Z,6.73
2019-01-29T17:54:15.051Z,6.23
2019-01-29T18:00:18.811Z,7.60
2019-01-29T18:02:47.174Z,6.10
2019-01-29T18:05:15.446Z,6.00
2019-01-29T18:11:11.807Z,6.67
2019-01-29T18:13:42.421Z,6.60
2019-01-29T18:16:13.713Z,7.00
2019-01-29T18:18:59.810Z,6.90
2019-01-29T18:21:28.121Z,7.43
2019-01-29T18:24:17.906Z,7.17
2019-01-29T18:30:28.669Z,9.13
2019-01-29T18:32:59.890Z,8.43
2019-01-29T18:35:37.190Z,8.27
2019-01-29T18:41:33.938Z,8.57
2019-01-29T18:44:04.492Z,7.67
2019-01-29T18:47:13.844Z,7.87
2019-01-29T18:49:43.099Z,7.97
2019-01-29T18:52:13.491Z,8.20
2019-01-29T18:54:41.787Z,7.93
2019-01-29T19:00:54.620Z,6.77
2019-01-29T19:03:20.777Z,8.07
2019-01-29T19:05:49.928Z,7.03
2019-01-29T19:08:37.169Z,7.90
2019-01-29T19:11:07.749Z,8.10
2019-01-29T19:13:36.544Z,7.13
2019-01-29T19:16:06.625Z,7.50
2019-01-29T19:22:07.266Z,7.53
2019-01-29T19:24:35.268Z,6.77
2019-01-29T19:27:36.807Z,8.33
2019-01-29T19:30:08.756Z,7.53
2019-01-29T19:32:37.221Z,6.90
2019-01-29T19:35:07.945Z,8.10
2019-01-29T19:37:38.199Z,7.47
2019-01-29T19:40:11.605Z,8.13
2019-01-29T19:42:43.658Z,6.60
2019-01-29T19:45:15.614Z,7.60
2019-01-29T19:51:24.795Z,7.23
2019-01-29T19:53:53.389Z,6.87
2019-01-29T19:59:52.154Z,6.50
2019-01-29T20:02:22.420Z,7.00
2019-01-29T20:04:54.178Z,7.03
2019-01-29T20:10:50.759Z,7.27
2019-01-29T20:13:21.851Z,7.60
2019-01-29T20:15:51.635Z,6.33
2019-01-29T20:19:10.331Z,8.03
2019-01-29T20:21:43.267Z,5.83
2019-01-29T20:24:11.817Z,7.07
2019-01-29T20:30:12.456Z,7.43
2019-01-29T20:32:41.875Z,7.20
2019-01-29T20:35:10.522Z,8.13
2019-01-29T20:41:09.293Z,7.97
2019-01-29T20:43:44.359Z,7.37
2019-01-29T20:46:12.829Z,7.13
2019-01-29T20:52:10.398Z,7.67
2019-01-29T20:54:42.459Z,6.63
2019-01-29T21:00:54.027Z,7.10
2019-01-29T21:03:23.449Z,7.73
2019-01-29T21:05:53.345Z,7.07
2019-01-29T21:11:51.129Z,7.90
2019-01-29T21:14:20.094Z,7.37
2019-01-29T21:20:37.998Z,8.47
2019-01-29T21:23:06.939Z,7.63
2019-01-29T21:25:39.076Z,8.57
2019-01-29T21:31:56.007Z,8.47
2019-01-29T21:34:26.882Z,7.33
2019-01-29T21:40:27.481Z,8.73
2019-01-29T21:42:58.620Z,7.63
2019-01-29T21:45:28.070Z,7.77
2019-01-29T21:51:25.244Z,7.33
2019-01-29T21:53:58.367Z,8.20
2019-01-29T21:56:45.308Z,8.30
2019-01-29T21:59:15.540Z,8.03
2019-01-29T22:01:44.458Z,8.67
2019-01-29T22:04:12.604Z,8.50
2019-01-29T22:10:15.444Z,8.73
2019-01-29T22:12:48.031Z,8.97
2019-01-29T22:15:36.079Z,8.63
2019-01-29T22:21:55.570Z,9.57
2019-01-29T22:25:43.818Z,8.97
2019-01-29T22:31:51.689Z,9.23
2019-01-29T22:34:29.528Z,10.13
2019-01-29T22:40:37.822Z,9.33
2019-01-29T22:43:14.940Z,9.50
2019-01-29T22:45:53.571Z,9.03
2019-01-29T22:51:57.456Z,9.10
2019-01-29T22:54:38.181Z,9.07
2019-01-29T23:01:19.027Z,9.00
2019-01-29T23:04:16.360Z,9.00
2019-01-29T23:10:24.783Z,8.53
2019-01-29T23:13:10.706Z,8.87
2019-01-29T23:15:50.495Z,8.57
2019-01-29T23:21:59.209Z,8.50
2019-01-29T23:24:38.575Z,8.27
2019-01-29T23:30:37.795Z,7.20
2019-01-29T23:33:19.164Z,9.13
2019-01-29T23:36:03.925Z,7.33
2019-01-29T23:42:42.325Z,7.40
2019-01-29T23:45:52.635Z,8.70
2019-01-29T23:52:26.499Z,7.97
2019-01-29T23:55:58.253Z,7.57
