createdAt,value
2018-09-02T11:09:29.673Z,34.83
2018-09-02T11:11:58.629Z,34.69
2018-09-02T11:14:27.566Z,34.70
2018-09-02T11:16:56.452Z,34.35
2018-09-02T11:19:25.355Z,34.63
2018-09-02T11:21:54.237Z,34.63
2018-09-02T11:24:23.244Z,34.42
2018-09-02T11:26:51.964Z,34.41
2018-09-02T11:29:21.028Z,34.61
2018-09-02T11:31:49.842Z,34.71
2018-09-02T11:34:18.578Z,34.42
2018-09-02T11:36:47.503Z,34.46
2018-09-02T11:39:16.306Z,34.78
2018-09-02T11:41:45.342Z,34.83
2018-09-02T11:44:14.225Z,35.32
2018-09-02T11:46:43.205Z,35.56
2018-09-02T11:49:12.072Z,35.31
2018-09-02T11:51:40.800Z,35.47
2018-09-02T11:54:09.681Z,35.70
2018-09-02T11:56:38.539Z,36.07
2018-09-02T11:59:07.570Z,36.48
2018-09-02T12:01:36.598Z,36.28
2018-09-02T12:04:05.488Z,36.35
2018-09-02T12:06:34.243Z,36.47
2018-09-02T12:09:03.298Z,36.17
2018-09-02T12:11:32.186Z,36.19
2018-09-02T12:14:01.221Z,34.76
2018-09-02T12:16:30.093Z,35.02
2018-09-02T12:18:58.858Z,35.67
2018-09-02T12:21:27.882Z,35.21
2018-09-02T12:25:25.775Z,34.95
2018-09-02T12:27:54.601Z,35.45
2018-09-02T12:30:23.387Z,35.45
2018-09-02T12:32:52.301Z,35.77
2018-09-02T12:35:21.238Z,35.86
2018-09-02T12:37:50.174Z,36.00
2018-09-02T12:40:19.066Z,35.57
2018-09-02T12:42:48.024Z,35.57
2018-09-02T12:45:16.989Z,35.71
2018-09-02T12:47:45.946Z,35.75
2018-09-02T12:50:14.817Z,35.71
2018-09-02T12:52:43.645Z,35.63
2018-09-02T12:55:12.609Z,35.47
2018-09-02T12:57:41.505Z,36.21
2018-09-02T13:00:10.439Z,36.42
2018-09-02T13:02:39.303Z,36.84
2018-09-02T13:05:08.063Z,36.83
2018-09-02T13:07:36.797Z,36.68
2018-09-02T13:10:06.183Z,36.89
2018-09-02T13:12:35.071Z,37.38
2018-09-02T13:15:03.935Z,37.04
2018-09-02T13:17:32.884Z,36.73
2018-09-02T13:20:01.674Z,36.99
2018-09-02T13:22:30.522Z,36.57
2018-09-02T13:24:59.461Z,36.90
2018-09-02T13:27:28.240Z,36.57
2018-09-02T13:29:57.019Z,36.10
2018-09-02T13:32:25.725Z,36.18
2018-09-02T13:34:54.498Z,36.39
2018-09-02T13:37:23.266Z,36.95
2018-09-02T13:39:52.763Z,36.84
2018-09-02T13:42:21.625Z,37.29
2018-09-02T13:44:50.441Z,37.72
2018-09-02T13:47:19.366Z,37.41
2018-09-02T13:49:48.134Z,37.40
2018-09-02T13:52:17.148Z,37.64
2018-09-02T13:54:46.177Z,37.52
2018-09-02T14:04:24.998Z,37.27
2018-09-02T14:06:53.793Z,37.61
2018-09-02T14:09:22.628Z,37.51
2018-09-02T14:11:51.505Z,38.05
2018-09-02T14:14:20.261Z,38.16
2018-09-02T14:16:49.050Z,38.20
2018-09-02T14:19:17.925Z,38.60
2018-09-02T14:21:46.766Z,38.55
2018-09-02T14:24:15.590Z,38.10
2018-09-02T14:26:44.404Z,37.36
2018-09-02T14:29:13.153Z,37.57
2018-09-02T14:31:42.040Z,37.28
2018-09-02T14:34:10.912Z,37.34
2018-09-02T14:36:39.710Z,37.29
2018-09-02T14:39:11.309Z,37.01
2018-09-02T14:41:40.030Z,36.87
2018-09-02T14:44:08.846Z,37.32
2018-09-02T14:46:38.258Z,37.40
2018-09-02T14:49:07.541Z,37.38
2018-09-02T14:51:36.514Z,37.30
2018-09-02T14:54:05.274Z,37.35
2018-09-02T14:56:34.102Z,37.61
2018-09-02T14:59:02.859Z,37.40
2018-09-02T15:01:31.671Z,37.40
2018-09-02T15:04:00.461Z,36.58
2018-09-02T15:06:29.382Z,36.75
2018-09-02T15:08:58.272Z,36.74
2018-09-02T15:11:27.140Z,36.84
2018-09-02T15:13:55.921Z,36.69
2018-09-02T15:16:24.929Z,36.94
2018-09-02T15:18:53.830Z,36.85
2018-09-02T15:21:22.669Z,36.51
2018-09-02T15:23:51.418Z,36.19
2018-09-02T15:26:20.238Z,36.26
2018-09-02T15:28:49.067Z,36.17
2018-09-02T15:31:17.918Z,36.44
2018-09-02T15:33:46.789Z,36.33
2018-09-02T15:36:15.642Z,35.65
2018-09-02T15:38:44.606Z,35.96
2018-09-02T15:41:13.463Z,36.14
2018-09-02T15:43:42.239Z,35.91
2018-09-02T15:46:11.117Z,35.95
2018-09-02T15:48:40.074Z,36.03
2018-09-02T15:51:08.813Z,35.81
2018-09-02T15:53:37.639Z,35.45
2018-09-02T15:56:06.817Z,35.25
2018-09-02T15:58:35.640Z,35.09
2018-09-02T16:01:04.581Z,35.12
2018-09-02T16:03:33.430Z,35.01
2018-09-02T16:06:02.266Z,34.67
2018-09-02T16:08:31.023Z,34.71
2018-09-02T16:10:59.694Z,34.68
2018-09-02T16:13:28.454Z,34.50
2018-09-02T16:15:57.574Z,34.20
2018-09-02T16:19:55.494Z,33.73
2018-09-02T16:22:24.648Z,32.91
2018-09-02T16:24:53.527Z,32.33
2018-09-02T16:27:25.563Z,31.97
2018-09-02T16:29:54.552Z,31.70
2018-09-02T16:32:23.294Z,31.34
2018-09-02T16:34:52.266Z,30.94
2018-09-02T16:37:21.250Z,30.69
2018-09-02T16:39:50.180Z,30.35
2018-09-02T16:42:18.905Z,30.02
2018-09-02T16:44:47.807Z,29.99
2018-09-02T16:47:16.718Z,29.80
2018-09-02T16:49:46.306Z,29.80
2018-09-02T16:52:15.311Z,29.58
2018-09-02T16:54:44.050Z,29.54
2018-09-02T16:57:12.918Z,29.45
2018-09-02T16:59:41.774Z,29.28
2018-09-02T17:02:10.705Z,29.18
2018-09-02T17:04:41.647Z,29.19
2018-09-02T17:07:10.468Z,29.10
2018-09-02T17:09:39.416Z,28.98
2018-09-02T17:12:08.396Z,28.82
2018-09-02T17:14:37.019Z,28.59
2018-09-02T17:17:05.885Z,28.51
2018-09-02T17:19:37.173Z,28.46
2018-09-02T17:22:06.209Z,28.40
2018-09-02T17:24:34.942Z,28.18
2018-09-02T17:27:04.056Z,28.06
2018-09-02T17:29:32.957Z,27.92
2018-09-02T17:32:03.750Z,27.85
2018-09-02T17:34:32.570Z,27.68
2018-09-02T17:37:01.422Z,27.73
2018-09-02T17:39:30.246Z,27.67
2018-09-02T17:41:59.024Z,27.56
2018-09-02T17:44:27.938Z,27.49
2018-09-02T17:46:56.755Z,27.53
2018-09-02T17:49:25.455Z,27.47
2018-09-02T17:51:54.327Z,27.48
2018-09-02T17:54:23.267Z,27.38
2018-09-02T17:56:52.110Z,27.39
2018-09-02T17:59:20.959Z,27.27
2018-09-02T18:01:50.639Z,27.23
2018-09-02T18:04:19.442Z,27.14
2018-09-02T18:06:48.248Z,27.07
2018-09-02T18:09:17.106Z,27.13
2018-09-02T18:11:45.896Z,27.11
2018-09-02T18:14:14.694Z,27.04
2018-09-02T18:16:43.488Z,26.96
2018-09-02T18:19:12.347Z,26.81
2018-09-02T18:21:41.072Z,26.79
2018-09-02T18:24:09.868Z,26.57
2018-09-02T18:26:38.694Z,26.43
2018-09-02T18:29:07.395Z,26.34
2018-09-02T18:31:36.229Z,26.19
2018-09-02T18:34:05.278Z,26.09
2018-09-02T18:36:34.168Z,26.02
2018-09-02T18:39:03.331Z,25.91
2018-09-02T18:41:32.206Z,25.84
2018-09-02T18:44:01.013Z,25.73
2018-09-02T18:46:29.873Z,25.70
2018-09-02T18:48:58.694Z,25.66
2018-09-02T18:51:27.545Z,25.56
2018-09-02T18:53:56.784Z,25.57
2018-09-02T18:56:25.628Z,25.47
2018-09-02T18:58:54.546Z,25.33
2018-09-02T19:01:23.418Z,25.29
2018-09-02T19:03:52.249Z,25.29
2018-09-02T19:06:21.087Z,25.21
2018-09-02T19:08:49.860Z,25.16
2018-09-02T19:11:18.702Z,25.00
2018-09-02T19:13:47.585Z,24.99
2018-09-02T19:16:16.623Z,25.02
2018-09-02T19:18:45.507Z,25.03
2018-09-02T19:21:14.271Z,24.97
2018-09-02T19:23:43.248Z,24.87
2018-09-02T19:26:11.890Z,24.81
2018-09-02T19:28:40.619Z,24.78
2018-09-02T19:31:09.401Z,24.66
2018-09-02T19:33:38.321Z,24.56
2018-09-02T19:36:07.218Z,24.53
2018-09-02T19:38:36.169Z,24.52
2018-09-02T19:41:05.049Z,24.49
2018-09-02T19:43:33.917Z,24.37
2018-09-02T19:46:02.723Z,24.32
2018-09-02T19:48:31.599Z,24.27
2018-09-02T19:51:00.475Z,24.17
2018-09-02T19:53:30.048Z,24.19
2018-09-02T19:55:58.839Z,24.12
2018-09-02T19:58:28.181Z,24.08
2018-09-02T20:00:57.007Z,24.00
2018-09-02T20:03:25.733Z,23.98
2018-09-02T20:05:54.479Z,24.00
2018-09-02T20:11:10.059Z,23.93
2018-09-02T20:13:38.951Z,23.94
2018-09-02T20:16:07.809Z,23.96
2018-09-02T20:18:36.955Z,23.91
2018-09-02T20:21:05.720Z,23.90
2018-09-02T20:23:34.575Z,23.98
2018-09-02T20:26:03.327Z,24.01
2018-09-02T20:28:32.247Z,23.92
2018-09-02T20:31:01.182Z,23.95
2018-09-02T20:33:30.012Z,23.89
2018-09-02T20:35:58.799Z,23.86
2018-09-02T20:38:27.487Z,23.78
2018-09-02T20:40:56.459Z,23.73
2018-09-02T20:43:25.298Z,23.70
2018-09-02T20:45:54.142Z,23.66
2018-09-02T20:48:22.905Z,23.57
2018-09-02T20:50:51.667Z,23.60
2018-09-02T20:53:20.467Z,23.49
2018-09-02T20:55:49.326Z,23.54
2018-09-02T20:58:18.287Z,23.43
2018-09-02T21:00:47.186Z,23.40
2018-09-02T21:03:15.922Z,23.31
2018-09-02T21:05:44.659Z,23.21
2018-09-02T21:08:13.307Z,23.14
2018-09-02T21:10:42.057Z,23.08
2018-09-02T21:13:10.766Z,23.07
2018-09-02T21:15:39.558Z,23.06
2018-09-02T21:18:08.423Z,23.03
2018-09-02T21:20:37.157Z,22.99
2018-09-02T21:23:05.855Z,22.96
2018-09-02T21:25:34.704Z,23.01
2018-09-02T21:28:03.464Z,22.90
2018-09-02T21:30:32.267Z,22.89
2018-09-02T21:33:01.017Z,22.93
2018-09-02T21:35:30.250Z,22.92
2018-09-02T21:37:59.988Z,22.87
2018-09-02T21:40:28.768Z,22.75
2018-09-02T21:42:57.561Z,22.73
2018-09-02T21:45:26.312Z,22.68
2018-09-02T21:47:55.040Z,22.63
2018-09-02T21:50:24.002Z,22.60
2018-09-02T21:52:52.944Z,22.63
2018-09-02T21:55:21.723Z,22.60
2018-09-02T21:57:50.480Z,22.61
2018-09-02T22:00:19.286Z,22.56
2018-09-02T22:02:48.013Z,22.52
2018-09-02T22:05:16.966Z,22.46
2018-09-02T22:07:45.759Z,22.42
2018-09-02T22:10:14.541Z,22.46
2018-09-02T22:12:43.356Z,22.44
2018-09-02T22:15:12.314Z,22.43
2018-09-02T22:17:41.123Z,22.35
2018-09-02T22:20:09.952Z,22.29
2018-09-02T22:22:38.704Z,22.26
2018-09-02T22:25:09.129Z,22.25
2018-09-02T22:27:37.985Z,22.14
2018-09-02T22:30:07.839Z,22.18
2018-09-02T22:32:36.599Z,22.25
2018-09-02T22:35:06.059Z,22.16
2018-09-02T22:37:34.951Z,22.18
2018-09-02T22:40:03.880Z,22.15
2018-09-02T22:42:32.682Z,22.17
2018-09-02T22:45:01.495Z,22.13
2018-09-02T22:47:30.280Z,22.13
2018-09-02T22:49:59.138Z,22.12
2018-09-02T22:52:27.963Z,22.09
2018-09-02T22:54:56.667Z,22.10
2018-09-02T22:57:25.452Z,22.08
2018-09-02T22:59:54.229Z,22.00
2018-09-02T23:02:23.024Z,21.97
2018-09-02T23:04:51.830Z,21.82
2018-09-02T23:07:20.596Z,21.92
2018-09-02T23:09:49.302Z,21.94
2018-09-02T23:12:18.176Z,21.90
2018-09-02T23:14:46.898Z,21.77
2018-09-02T23:17:15.601Z,21.81
2018-09-02T23:19:44.676Z,21.79
2018-09-02T23:22:13.530Z,21.75
2018-09-02T23:24:42.366Z,21.73
2018-09-02T23:27:11.153Z,21.73
2018-09-02T23:29:39.979Z,21.74
2018-09-02T23:32:08.763Z,21.78
2018-09-02T23:34:37.411Z,21.78
2018-09-02T23:37:06.242Z,21.77
2018-09-02T23:39:35.035Z,21.71
2018-09-02T23:42:03.849Z,21.75
2018-09-02T23:44:32.574Z,21.67
2018-09-02T23:47:01.364Z,21.63
2018-09-02T23:49:30.142Z,21.60
2018-09-02T23:51:58.863Z,21.58
2018-09-02T23:54:27.578Z,21.58
2018-09-02T23:56:56.479Z,21.54
2018-09-02T23:59:25.219Z,21.56
