createdAt,value
2018-06-18T00:00:02.868Z,13.2
2018-06-18T00:15:03.229Z,13.2
2018-06-18T00:30:02.704Z,13.2
2018-06-18T00:45:03.026Z,13.2
2018-06-18T01:00:02.394Z,13.2
2018-06-18T01:15:02.742Z,13.2
2018-06-18T01:30:03.133Z,13.2
2018-06-18T01:45:02.549Z,13.2
2018-06-18T02:00:02.885Z,13.2
2018-06-18T02:15:02.326Z,13.2
2018-06-18T02:30:02.843Z,13.2
2018-06-18T02:45:03.242Z,13.2
2018-06-18T03:00:02.720Z,13.2
2018-06-18T03:15:03.030Z,13.2
2018-06-18T03:30:02.437Z,13.2
2018-06-18T03:45:02.790Z,13.2
2018-06-18T04:00:03.156Z,13.2
2018-06-18T04:15:02.479Z,13.2
2018-06-18T04:30:02.906Z,13.2
2018-06-18T04:45:03.234Z,13.3
2018-06-18T05:00:02.598Z,13.3
2018-06-18T05:15:02.996Z,13.3
2018-06-18T05:30:02.409Z,13.3
2018-06-18T05:45:02.767Z,13.3
2018-06-18T06:00:03.074Z,13.4
2018-06-18T06:15:02.396Z,13.4
2018-06-18T06:30:02.998Z,13.4
2018-06-18T06:45:02.378Z,13.4
2018-06-18T07:00:02.710Z,13.5
2018-06-18T07:15:03.021Z,13.6
2018-06-18T07:30:02.452Z,13.6
2018-06-18T07:45:02.864Z,13.6
2018-06-18T08:00:03.235Z,13.6
2018-06-18T08:15:02.573Z,13.6
2018-06-18T08:30:02.991Z,13.7
2018-06-18T08:45:02.390Z,13.8
2018-06-18T09:00:02.788Z,13.8
2018-06-18T09:15:03.217Z,13.8
2018-06-18T09:30:02.643Z,13.8
2018-06-18T09:45:03.004Z,13.9
2018-06-18T10:00:02.367Z,13.9
2018-06-18T10:15:02.702Z,14.1
2018-06-18T10:30:03.124Z,14.1
2018-06-18T10:45:02.515Z,14.2
2018-06-18T11:00:02.881Z,14.3
2018-06-18T11:15:03.250Z,14.4
2018-06-18T11:30:02.814Z,14.5
2018-06-18T11:45:03.228Z,14.6
2018-06-18T12:00:02.618Z,14.8
2018-06-18T12:15:02.981Z,14.8
2018-06-18T12:30:02.395Z,14.9
2018-06-18T12:45:02.771Z,14.9
2018-06-18T13:00:03.119Z,15
2018-06-18T13:15:02.462Z,15.1
2018-06-18T13:30:02.913Z,15.1
2018-06-18T13:45:03.320Z,15.1
2018-06-18T14:00:02.646Z,15.1
2018-06-18T14:15:02.995Z,15.1
2018-06-18T14:30:02.373Z,15.2
2018-06-18T14:45:02.746Z,15.2
2018-06-18T15:00:03.109Z,15.2
2018-06-18T15:15:02.491Z,15.3
2018-06-18T15:30:02.880Z,15.4
2018-06-18T15:45:03.225Z,15.4
2018-06-18T16:00:02.585Z,15.5
2018-06-18T16:15:02.872Z,15.6
2018-06-18T16:30:02.287Z,15.6
2018-06-18T16:45:02.575Z,15.5
2018-06-18T17:00:02.882Z,15.5
2018-06-18T17:15:03.236Z,15.5
2018-06-18T17:30:02.677Z,15.4
2018-06-18T17:45:02.989Z,15.4
2018-06-18T18:00:02.359Z,15.3
2018-06-18T18:15:02.702Z,15.2
2018-06-18T18:30:03.098Z,15.2
2018-06-18T18:45:02.468Z,15.1
2018-06-18T19:00:02.783Z,15
2018-06-18T19:15:03.083Z,14.9
2018-06-18T19:30:02.581Z,14.8
2018-06-18T19:45:02.916Z,14.6
2018-06-18T20:00:03.213Z,14.5
2018-06-18T20:15:02.829Z,14.4
2018-06-18T20:30:03.301Z,14.3
2018-06-18T20:45:02.647Z,14.2
2018-06-18T21:00:02.964Z,14.2
2018-06-18T21:15:02.304Z,14.1
2018-06-18T21:30:02.664Z,14
2018-06-18T21:45:03.040Z,13.9
2018-06-18T22:00:02.741Z,13.9
2018-06-18T22:15:03.109Z,13.8
2018-06-18T22:30:02.493Z,13.8
2018-06-18T22:45:02.838Z,13.8
2018-06-18T23:00:03.187Z,13.8
2018-06-18T23:15:02.476Z,13.7
2018-06-18T23:30:02.859Z,13.6
2018-06-18T23:45:03.201Z,13.6
