createdAt,value
2023-02-03T00:00:23.457Z,87.83
2023-02-03T00:03:46.284Z,88.58
2023-02-03T00:07:08.733Z,88.24
2023-02-03T00:10:31.564Z,88.22
2023-02-03T00:13:55.321Z,88.65
2023-02-03T00:17:17.781Z,88.79
2023-02-03T00:20:42.671Z,88.41
2023-02-03T00:24:05.171Z,88.66
2023-02-03T00:27:27.408Z,88.03
2023-02-03T00:30:54.100Z,86.98
2023-02-03T00:34:16.715Z,86.30
2023-02-03T00:37:39.021Z,86.41
2023-02-03T00:41:02.504Z,85.86
2023-02-03T00:44:27.679Z,85.23
2023-02-03T00:47:53.651Z,85.44
2023-02-03T00:51:16.346Z,84.61
2023-02-03T00:54:38.837Z,85.40
2023-02-03T00:58:01.338Z,85.91
2023-02-03T01:01:23.873Z,86.17
2023-02-03T01:04:48.540Z,86.34
2023-02-03T01:08:10.938Z,86.43
2023-02-03T01:11:33.876Z,86.63
2023-02-03T01:14:56.380Z,86.51
2023-02-03T01:18:21.173Z,86.45
2023-02-03T01:21:45.604Z,86.11
2023-02-03T01:25:09.548Z,86.65
2023-02-03T01:28:32.871Z,85.97
2023-02-03T01:31:55.584Z,86.70
2023-02-03T01:35:18.041Z,85.55
2023-02-03T01:38:42.451Z,84.30
2023-02-03T01:42:05.992Z,84.76
2023-02-03T01:45:28.477Z,84.00
2023-02-03T01:48:50.942Z,84.28
2023-02-03T01:52:13.289Z,84.46
2023-02-03T01:55:38.670Z,84.87
2023-02-03T01:59:01.440Z,84.85
2023-02-03T02:02:24.971Z,84.17
2023-02-03T02:05:49.661Z,83.83
2023-02-03T02:09:11.979Z,82.61
2023-02-03T02:12:38.804Z,81.21
2023-02-03T02:16:07.011Z,80.93
2023-02-03T02:19:53.867Z,80.16
2023-02-03T02:23:38.012Z,80.32
2023-02-03T02:27:10.679Z,80.40
2023-02-03T02:30:55.966Z,80.49
2023-02-03T02:34:23.865Z,80.92
2023-02-03T02:37:50.659Z,80.47
2023-02-03T02:41:17.151Z,78.99
2023-02-03T02:44:42.413Z,79.13
2023-02-03T02:48:08.343Z,79.12
2023-02-03T02:51:32.416Z,79.32
2023-02-03T02:54:56.297Z,78.72
2023-02-03T02:58:19.166Z,78.77
2023-02-03T03:01:42.371Z,78.52
2023-02-03T03:05:05.390Z,77.79
2023-02-03T03:08:31.848Z,77.69
2023-02-03T03:11:55.669Z,77.52
2023-02-03T03:15:22.294Z,78.12
2023-02-03T03:18:45.565Z,77.74
2023-02-03T03:22:09.404Z,78.32
2023-02-03T03:25:35.867Z,78.52
2023-02-03T03:29:02.228Z,78.42
2023-02-03T03:32:24.581Z,78.77
2023-02-03T03:35:49.356Z,78.05
2023-02-03T03:39:15.025Z,78.62
2023-02-03T03:46:04.281Z,78.48
2023-02-03T03:49:27.183Z,78.72
2023-02-03T03:52:49.774Z,78.58
2023-02-03T03:56:14.778Z,78.59
2023-02-03T03:59:39.400Z,77.66
2023-02-03T04:03:03.635Z,78.55
2023-02-03T04:06:26.167Z,78.21
2023-02-03T04:09:48.550Z,76.91
2023-02-03T04:13:11.759Z,78.29
2023-02-03T04:16:35.564Z,79.00
2023-02-03T04:19:58.420Z,76.25
2023-02-03T04:23:20.748Z,77.22
2023-02-03T04:26:43.224Z,77.22
2023-02-03T04:30:06.105Z,78.02
2023-02-03T04:33:30.174Z,77.27
2023-02-03T04:36:52.625Z,77.44
2023-02-03T04:40:15.138Z,77.23
2023-02-03T04:43:37.753Z,77.75
2023-02-03T04:47:00.223Z,77.86
2023-02-03T04:50:24.326Z,78.63
2023-02-03T04:53:47.327Z,79.30
2023-02-03T04:57:09.759Z,79.15
2023-02-03T05:00:32.374Z,79.54
2023-02-03T05:03:54.991Z,78.67
2023-02-03T05:07:21.284Z,79.05
2023-02-03T05:10:43.454Z,79.20
2023-02-03T05:14:06.096Z,77.26
2023-02-03T05:17:28.313Z,78.40
2023-02-03T05:20:50.795Z,78.43
2023-02-03T05:24:14.557Z,78.04
2023-02-03T05:27:39.031Z,75.17
2023-02-03T05:31:01.612Z,73.24
2023-02-03T05:34:24.460Z,75.13
2023-02-03T05:37:46.940Z,75.45
2023-02-03T05:41:29.734Z,76.59
2023-02-03T05:44:51.900Z,76.10
2023-02-03T05:48:14.210Z,76.45
2023-02-03T05:51:36.814Z,76.02
2023-02-03T05:54:59.245Z,75.26
2023-02-03T05:58:23.185Z,73.31
2023-02-03T06:01:45.640Z,72.45
2023-02-03T06:05:09.100Z,72.04
2023-02-03T06:08:31.289Z,72.71
2023-02-03T06:11:53.878Z,72.45
2023-02-03T06:15:17.968Z,73.78
2023-02-03T06:18:40.675Z,73.69
2023-02-03T06:22:03.441Z,74.81
2023-02-03T06:25:26.374Z,74.82
2023-02-03T06:28:49.051Z,76.02
2023-02-03T06:32:13.042Z,76.28
2023-02-03T06:35:35.690Z,77.79
2023-02-03T06:38:59.260Z,79.11
2023-02-03T06:42:21.416Z,76.85
2023-02-03T06:45:46.066Z,75.37
2023-02-03T06:49:09.913Z,75.67
2023-02-03T06:52:32.286Z,76.10
2023-02-03T06:55:54.916Z,75.92
2023-02-03T06:59:17.555Z,76.42
2023-02-03T07:02:40.139Z,75.77
2023-02-03T07:06:04.921Z,75.12
2023-02-03T07:09:27.543Z,75.00
2023-02-03T07:12:50.866Z,74.18
2023-02-03T07:16:13.667Z,74.62
2023-02-03T07:19:36.549Z,75.82
2023-02-03T07:23:00.418Z,75.09
2023-02-03T07:26:25.287Z,75.53
2023-02-03T07:29:47.844Z,76.67
2023-02-03T07:33:10.359Z,76.08
2023-02-03T07:36:32.817Z,74.87
2023-02-03T07:39:56.665Z,74.20
2023-02-03T07:43:18.876Z,75.21
2023-02-03T07:46:44.949Z,74.59
2023-02-03T07:50:07.735Z,73.09
2023-02-03T07:53:30.116Z,73.80
2023-02-03T07:56:54.466Z,73.66
2023-02-03T08:00:18.276Z,73.06
2023-02-03T08:03:41.445Z,73.09
2023-02-03T08:07:03.831Z,72.64
2023-02-03T08:10:26.703Z,72.72
2023-02-03T08:13:51.075Z,72.24
2023-02-03T08:17:13.399Z,72.06
2023-02-03T08:20:35.679Z,71.87
2023-02-03T08:23:58.118Z,73.15
2023-02-03T08:27:21.749Z,72.93
2023-02-03T08:30:45.995Z,74.16
2023-02-03T08:34:08.344Z,73.46
2023-02-03T08:37:32.553Z,73.60
2023-02-03T08:40:54.759Z,73.66
2023-02-03T08:44:18.667Z,74.09
2023-02-03T08:47:42.250Z,74.37
2023-02-03T08:51:10.192Z,74.61
2023-02-03T08:54:32.371Z,73.77
2023-02-03T08:57:54.912Z,73.71
2023-02-03T09:01:17.470Z,72.95
2023-02-03T09:04:42.002Z,73.34
2023-02-03T09:08:04.576Z,72.71
2023-02-03T09:11:27.185Z,72.45
2023-02-03T09:14:49.649Z,72.51
2023-02-03T09:18:12.824Z,71.90
2023-02-03T09:21:43.791Z,71.83
2023-02-03T09:25:13.988Z,71.33
2023-02-03T09:28:36.011Z,72.16
2023-02-03T09:32:00.211Z,74.37
2023-02-03T09:35:22.411Z,78.92
2023-02-03T09:38:46.316Z,85.23
2023-02-03T09:42:24.178Z,90.87
2023-02-03T09:45:47.118Z,93.42
2023-02-03T09:49:14.957Z,96.39
2023-02-03T09:52:39.443Z,98.68
2023-02-03T09:56:03.468Z,99.55
2023-02-03T09:59:26.144Z,100.00
2023-02-03T10:02:55.623Z,100.00
2023-02-03T10:06:23.636Z,100.00
2023-02-03T10:09:51.561Z,100.00
2023-02-03T10:13:24.198Z,100.00
2023-02-03T10:16:53.625Z,100.00
2023-02-03T10:20:18.940Z,100.00
2023-02-03T10:23:41.991Z,100.00
2023-02-03T10:27:05.077Z,100.00
2023-02-03T10:30:29.860Z,100.00
2023-02-03T10:33:57.854Z,100.00
2023-02-03T10:37:29.216Z,100.00
2023-02-03T10:40:53.520Z,100.00
2023-02-03T10:44:15.986Z,100.00
2023-02-03T10:47:41.101Z,100.00
2023-02-03T10:51:03.374Z,100.00
2023-02-03T10:54:32.218Z,100.00
2023-02-03T10:57:54.608Z,100.00
2023-02-03T11:01:18.324Z,100.00
2023-02-03T11:04:44.918Z,100.00
2023-02-03T11:08:12.132Z,100.00
2023-02-03T11:11:37.372Z,100.00
2023-02-03T11:15:00.539Z,100.00
2023-02-03T11:18:37.837Z,100.00
2023-02-03T11:22:02.114Z,100.00
2023-02-03T11:25:29.572Z,100.00
2023-02-03T11:28:54.121Z,100.00
2023-02-03T11:32:18.609Z,100.00
2023-02-03T11:35:41.400Z,100.00
2023-02-03T11:39:22.340Z,100.00
2023-02-03T11:42:45.959Z,100.00
2023-02-03T11:46:09.791Z,100.00
2023-02-03T11:50:07.794Z,100.00
2023-02-03T11:53:51.231Z,100.00
2023-02-03T11:57:30.621Z,100.00
2023-02-03T12:00:58.169Z,100.00
2023-02-03T12:04:36.648Z,100.00
2023-02-03T12:08:05.986Z,100.00
2023-02-03T12:11:35.947Z,100.00
2023-02-03T12:15:04.279Z,100.00
2023-02-03T12:18:34.520Z,100.00
2023-02-03T12:21:59.461Z,100.00
2023-02-03T12:25:31.340Z,100.00
2023-02-03T12:28:58.016Z,100.00
2023-02-03T12:32:26.310Z,100.00
2023-02-03T12:35:50.360Z,100.00
2023-02-03T12:39:16.298Z,100.00
2023-02-03T12:42:40.839Z,100.00
2023-02-03T12:46:05.889Z,100.00
2023-02-03T12:49:34.834Z,100.00
2023-02-03T12:52:58.638Z,100.00
2023-02-03T12:56:27.173Z,100.00
2023-02-03T13:00:00.156Z,100.00
2023-02-03T13:03:26.241Z,100.00
2023-02-03T13:06:54.095Z,100.00
2023-02-03T13:10:18.940Z,100.00
2023-02-03T13:13:45.075Z,100.00
2023-02-03T13:17:09.324Z,100.00
2023-02-03T13:20:36.055Z,100.00
2023-02-03T13:24:00.030Z,100.00
2023-02-03T13:27:37.075Z,100.00
2023-02-03T13:31:18.917Z,100.00
2023-02-03T13:34:49.668Z,100.00
2023-02-03T13:38:39.335Z,100.00
2023-02-03T13:42:15.542Z,100.00
2023-02-03T13:45:40.105Z,100.00
2023-02-03T13:49:03.984Z,100.00
2023-02-03T13:52:27.607Z,100.00
2023-02-03T13:55:54.815Z,100.00
2023-02-03T13:59:33.070Z,100.00
2023-02-03T14:02:56.116Z,100.00
2023-02-03T14:07:00.966Z,100.00
2023-02-03T14:10:24.375Z,100.00
2023-02-03T14:13:47.470Z,100.00
2023-02-03T14:17:31.334Z,100.00
2023-02-03T14:21:14.395Z,100.00
2023-02-03T14:24:38.021Z,100.00
2023-02-03T14:28:00.851Z,100.00
2023-02-03T14:31:23.640Z,100.00
2023-02-03T14:34:48.158Z,100.00
2023-02-03T14:38:12.255Z,100.00
2023-02-03T14:41:43.171Z,100.00
2023-02-03T14:45:12.664Z,100.00
2023-02-03T14:48:43.995Z,100.00
2023-02-03T14:52:20.778Z,100.00
2023-02-03T14:55:49.559Z,100.00
2023-02-03T14:59:12.319Z,100.00
2023-02-03T15:02:36.289Z,100.00
2023-02-03T15:06:03.344Z,100.00
2023-02-03T15:09:32.651Z,100.00
2023-02-03T15:12:56.048Z,100.00
2023-02-03T15:16:20.591Z,100.00
2023-02-03T15:19:43.605Z,100.00
2023-02-03T15:23:19.497Z,100.00
2023-02-03T15:26:47.814Z,100.00
2023-02-03T15:30:17.387Z,100.00
2023-02-03T15:33:39.795Z,100.00
2023-02-03T15:37:03.883Z,100.00
2023-02-03T15:40:27.408Z,100.00
2023-02-03T15:43:52.089Z,100.00
2023-02-03T15:47:21.375Z,100.00
2023-02-03T15:50:44.526Z,100.00
2023-02-03T15:54:10.347Z,100.00
2023-02-03T15:57:34.675Z,100.00
2023-02-03T16:00:59.143Z,100.00
2023-02-03T16:04:22.092Z,100.00
2023-02-03T16:07:44.694Z,100.00
2023-02-03T16:11:24.504Z,100.00
2023-02-03T16:14:47.119Z,100.00
2023-02-03T16:18:14.226Z,100.00
2023-02-03T16:21:37.234Z,100.00
2023-02-03T16:25:14.491Z,100.00
2023-02-03T16:28:54.058Z,100.00
2023-02-03T16:32:36.769Z,100.00
2023-02-03T16:36:21.479Z,100.00
2023-02-03T16:40:01.644Z,100.00
2023-02-03T16:43:41.415Z,100.00
2023-02-03T16:47:21.707Z,100.00
2023-02-03T16:50:54.142Z,100.00
2023-02-03T16:54:19.352Z,100.00
2023-02-03T16:57:42.212Z,100.00
2023-02-03T17:01:05.799Z,100.00
2023-02-03T17:04:28.215Z,100.00
2023-02-03T17:07:51.396Z,100.00
2023-02-03T17:11:17.241Z,100.00
2023-02-03T17:14:42.902Z,100.00
2023-02-03T17:18:05.800Z,100.00
2023-02-03T17:21:30.647Z,100.00
2023-02-03T17:24:54.724Z,100.00
2023-02-03T17:28:20.082Z,100.00
2023-02-03T17:31:44.701Z,100.00
2023-02-03T17:35:09.195Z,100.00
2023-02-03T17:38:32.147Z,100.00
2023-02-03T17:56:28.226Z,100.00
2023-02-03T17:59:55.671Z,100.00
2023-02-03T18:03:24.157Z,100.00
2023-02-03T18:06:49.765Z,100.00
2023-02-03T18:10:14.359Z,100.00
2023-02-03T18:13:39.002Z,100.00
2023-02-03T18:17:02.431Z,100.00
2023-02-03T18:20:28.442Z,100.00
2023-02-03T18:23:54.301Z,100.00
2023-02-03T18:27:17.432Z,100.00
2023-02-03T18:30:41.061Z,100.00
2023-02-03T18:34:07.089Z,100.00
2023-02-03T18:37:32.983Z,100.00
2023-02-03T18:40:59.108Z,100.00
2023-02-03T18:44:25.991Z,100.00
2023-02-03T18:47:51.196Z,100.00
2023-02-03T18:51:17.119Z,100.00
2023-02-03T18:54:46.034Z,100.00
2023-02-03T18:58:10.669Z,100.00
2023-02-03T19:01:34.989Z,100.00
2023-02-03T19:04:59.710Z,100.00
2023-02-03T19:08:24.613Z,100.00
2023-02-03T19:11:50.418Z,100.00
2023-02-03T19:15:18.868Z,100.00
2023-02-03T19:18:44.759Z,100.00
2023-02-03T19:22:14.080Z,100.00
2023-02-03T19:25:39.509Z,100.00
2023-02-03T19:29:06.286Z,100.00
2023-02-03T19:32:33.512Z,100.00
2023-02-03T19:35:58.122Z,100.00
2023-02-03T19:39:22.991Z,100.00
2023-02-03T19:42:47.613Z,100.00
2023-02-03T19:46:16.284Z,100.00
2023-02-03T19:49:49.147Z,100.00
2023-02-03T19:53:12.877Z,100.00
2023-02-03T19:56:37.592Z,100.00
2023-02-03T20:00:05.848Z,100.00
2023-02-03T20:03:41.734Z,100.00
2023-02-03T20:07:07.317Z,100.00
2023-02-03T20:10:33.321Z,100.00
2023-02-03T20:13:59.845Z,100.00
2023-02-03T20:17:24.822Z,100.00
2023-02-03T20:20:55.961Z,100.00
2023-02-03T20:24:22.369Z,100.00
2023-02-03T20:27:47.829Z,100.00
2023-02-03T20:31:12.287Z,99.33
2023-02-03T20:34:40.806Z,100.00
2023-02-03T20:38:06.421Z,100.00
2023-02-03T20:41:31.558Z,98.30
2023-02-03T20:44:55.897Z,96.97
2023-02-03T20:48:26.641Z,97.28
2023-02-03T20:51:53.276Z,97.39
2023-02-03T20:55:20.989Z,98.30
2023-02-03T20:58:47.193Z,98.42
2023-02-03T21:02:20.568Z,97.65
2023-02-03T21:05:50.957Z,99.27
2023-02-03T21:09:21.370Z,98.56
2023-02-03T21:12:47.668Z,97.32
2023-02-03T21:16:18.493Z,98.20
2023-02-03T21:19:44.899Z,97.95
2023-02-03T21:23:13.767Z,97.09
2023-02-03T21:26:39.853Z,96.68
2023-02-03T21:30:24.941Z,95.99
2023-02-03T21:33:52.076Z,96.45
2023-02-03T21:37:44.080Z,95.13
2023-02-03T21:41:16.646Z,95.11
2023-02-03T21:44:43.707Z,95.07
2023-02-03T21:48:28.792Z,94.80
2023-02-03T21:51:51.948Z,93.95
2023-02-03T21:55:15.772Z,93.43
2023-02-03T21:58:38.913Z,94.41
2023-02-03T22:02:03.995Z,94.42
2023-02-03T22:05:28.756Z,93.71
2023-02-03T22:08:54.346Z,93.63
2023-02-03T22:12:17.354Z,92.86
2023-02-03T22:15:39.922Z,92.48
2023-02-03T22:19:02.944Z,92.93
2023-02-03T22:22:26.578Z,92.48
2023-02-03T22:25:49.290Z,93.18
2023-02-03T22:29:11.807Z,93.37
2023-02-03T22:32:34.410Z,92.52
2023-02-03T22:35:56.975Z,92.89
2023-02-03T22:39:20.907Z,93.47
2023-02-03T22:42:43.445Z,92.78
2023-02-03T22:46:07.229Z,93.48
2023-02-03T22:49:30.071Z,92.35
2023-02-03T22:52:54.201Z,92.57
2023-02-03T22:56:17.837Z,92.23
2023-02-03T22:59:40.589Z,92.98
2023-02-03T23:03:04.232Z,92.28
2023-02-03T23:06:26.976Z,92.58
2023-02-03T23:09:49.445Z,92.27
2023-02-03T23:13:13.382Z,91.69
2023-02-03T23:16:35.846Z,91.71
2023-02-03T23:20:00.601Z,91.51
2023-02-03T23:23:22.808Z,91.53
2023-02-03T23:26:45.238Z,91.47
2023-02-03T23:30:10.390Z,92.33
2023-02-03T23:33:32.778Z,90.78
2023-02-03T23:36:54.251Z,90.10
2023-02-03T23:40:17.276Z,90.27
2023-02-03T23:43:39.639Z,89.44
2023-02-03T23:47:04.242Z,89.42
2023-02-03T23:50:26.480Z,89.81
2023-02-03T23:53:49.570Z,89.85
2023-02-03T23:57:12.041Z,90.39
