createdAt,value
2022-11-09T00:00:25.377Z,1002.18
2022-11-09T00:01:26.337Z,1002.09
2022-11-09T00:02:26.500Z,1002.22
2022-11-09T00:03:26.022Z,1002.14
2022-11-09T00:04:26.334Z,1002.22
2022-11-09T00:05:26.651Z,1002.18
2022-11-09T00:06:27.124Z,1002.14
2022-11-09T00:07:27.268Z,1002.07
2022-11-09T00:08:27.619Z,1002.11
2022-11-09T00:09:27.944Z,1002.00
2022-11-09T00:10:28.203Z,1002.03
2022-11-09T00:11:28.514Z,1002.12
2022-11-09T00:12:29.963Z,1002.08
2022-11-09T00:13:29.094Z,1002.15
2022-11-09T00:14:29.572Z,1002.10
2022-11-09T00:15:29.716Z,1002.18
2022-11-09T00:16:30.034Z,1002.10
2022-11-09T00:17:30.411Z,1002.22
2022-11-09T00:18:30.621Z,1002.05
2022-11-09T00:19:31.779Z,1002.09
2022-11-09T00:20:31.327Z,1002.13
2022-11-09T00:21:31.971Z,1002.10
2022-11-09T00:22:31.847Z,1002.14
2022-11-09T00:23:32.323Z,1002.22
2022-11-09T00:24:33.348Z,1002.17
2022-11-09T00:25:32.730Z,1002.16
2022-11-09T00:26:33.083Z,1002.17
2022-11-09T00:27:33.276Z,1002.32
2022-11-09T00:28:33.570Z,1002.09
2022-11-09T00:29:34.918Z,1002.22
2022-11-09T00:30:34.158Z,1002.26
2022-11-09T00:31:35.044Z,1002.17
2022-11-09T00:32:34.845Z,1002.22
2022-11-09T00:33:35.038Z,1002.12
2022-11-09T00:34:37.219Z,1002.16
2022-11-09T00:35:35.612Z,1002.05
2022-11-09T00:36:35.918Z,1002.14
2022-11-09T00:37:36.280Z,1002.16
2022-11-09T00:38:36.469Z,1002.13
2022-11-09T00:39:37.796Z,1002.19
2022-11-09T00:40:37.047Z,1002.18
2022-11-09T00:41:37.546Z,1002.17
2022-11-09T00:42:37.714Z,1002.15
2022-11-09T00:43:38.952Z,1002.15
2022-11-09T00:44:39.457Z,1002.15
2022-11-09T00:45:38.690Z,1002.08
2022-11-09T00:46:39.617Z,1002.17
2022-11-09T00:47:39.297Z,1002.09
2022-11-09T00:48:39.605Z,1002.13
2022-11-09T00:49:40.934Z,1002.08
2022-11-09T00:50:40.177Z,1002.08
2022-11-09T00:51:40.497Z,1002.08
2022-11-09T00:52:40.837Z,1002.07
2022-11-09T00:53:41.154Z,1002.04
2022-11-09T00:54:42.501Z,1002.12
2022-11-09T00:55:41.760Z,1002.12
2022-11-09T00:56:42.065Z,1002.06
2022-11-09T00:57:42.394Z,1002.14
2022-11-09T00:58:42.851Z,1002.16
2022-11-09T00:59:43.976Z,1002.17
2022-11-09T01:00:43.387Z,1002.15
2022-11-09T01:01:43.534Z,1002.22
2022-11-09T01:02:43.811Z,1002.14
2022-11-09T01:03:44.122Z,1002.15
2022-11-09T01:04:45.383Z,1002.22
2022-11-09T01:05:44.787Z,1002.17
2022-11-09T01:06:45.196Z,1002.14
2022-11-09T01:07:45.405Z,1002.29
2022-11-09T01:08:45.594Z,1002.13
2022-11-09T01:09:45.916Z,1002.22
2022-11-09T01:10:47.184Z,1002.21
2022-11-09T01:11:46.565Z,1002.14
2022-11-09T01:12:46.889Z,1002.10
2022-11-09T01:13:47.215Z,1002.10
2022-11-09T01:14:47.515Z,1002.04
2022-11-09T01:15:47.832Z,1002.08
2022-11-09T01:16:48.145Z,1002.09
2022-11-09T01:17:48.913Z,1002.05
2022-11-09T01:18:48.773Z,1002.01
2022-11-09T01:19:49.086Z,1002.00
2022-11-09T01:20:49.400Z,1002.03
2022-11-09T01:21:49.722Z,1002.08
2022-11-09T01:22:50.211Z,1002.08
2022-11-09T01:23:50.381Z,1002.11
2022-11-09T01:24:50.879Z,1002.12
2022-11-09T01:25:50.983Z,1002.03
2022-11-09T01:26:51.294Z,1002.08
2022-11-09T01:27:51.629Z,1002.02
2022-11-09T01:28:51.934Z,1002.18
2022-11-09T01:29:52.243Z,1002.18
2022-11-09T01:30:52.545Z,1002.10
2022-11-09T01:31:53.192Z,1002.15
2022-11-09T01:32:53.248Z,1002.09
2022-11-09T01:33:53.457Z,1002.17
2022-11-09T01:34:53.827Z,1002.13
2022-11-09T01:35:53.996Z,1002.11
2022-11-09T01:36:54.307Z,1002.17
2022-11-09T01:37:54.607Z,1002.16
2022-11-09T01:38:54.942Z,1002.11
2022-11-09T01:39:55.251Z,1002.06
2022-11-09T01:40:55.557Z,1002.05
2022-11-09T01:41:55.868Z,1002.08
2022-11-09T01:42:56.179Z,1002.06
2022-11-09T01:43:56.512Z,1002.14
2022-11-09T01:44:56.817Z,1002.07
2022-11-09T01:45:57.122Z,1002.15
2022-11-09T01:46:57.446Z,1002.10
2022-11-09T01:47:58.210Z,1002.13
2022-11-09T01:48:59.075Z,1002.10
2022-11-09T01:49:58.346Z,1002.10
2022-11-09T01:50:58.663Z,1002.02
2022-11-09T01:51:58.987Z,1002.00
2022-11-09T01:52:59.297Z,1001.98
2022-11-09T01:54:00.642Z,1001.93
2022-11-09T01:54:59.920Z,1001.98
2022-11-09T01:56:00.128Z,1001.97
2022-11-09T01:57:00.793Z,1001.95
2022-11-09T01:58:00.850Z,1001.94
2022-11-09T01:59:02.022Z,1002.05
2022-11-09T02:00:01.284Z,1001.98
2022-11-09T02:01:01.709Z,1002.01
2022-11-09T02:02:02.304Z,1001.90
2022-11-09T02:03:02.162Z,1001.92
2022-11-09T02:04:03.267Z,1001.84
2022-11-09T02:05:02.758Z,1001.83
2022-11-09T02:06:03.089Z,1001.79
2022-11-09T02:07:03.443Z,1001.78
2022-11-09T02:08:03.710Z,1001.75
2022-11-09T02:09:05.028Z,1001.76
2022-11-09T02:10:04.256Z,1001.78
2022-11-09T02:11:05.545Z,1001.78
2022-11-09T02:12:04.818Z,1001.99
2022-11-09T02:13:05.107Z,1001.87
2022-11-09T02:14:06.472Z,1001.89
2022-11-09T02:15:07.196Z,1001.95
2022-11-09T02:16:06.077Z,1002.01
2022-11-09T02:17:06.409Z,1001.91
2022-11-09T02:18:06.719Z,1001.97
2022-11-09T02:19:07.998Z,1001.91
2022-11-09T02:20:07.249Z,1001.92
2022-11-09T02:21:07.586Z,1001.93
2022-11-09T02:22:07.891Z,1001.94
2022-11-09T02:23:08.232Z,1001.92
2022-11-09T02:24:08.636Z,1001.92
2022-11-09T02:25:08.834Z,1001.90
2022-11-09T02:26:09.176Z,1001.84
2022-11-09T02:27:09.495Z,1001.89
2022-11-09T02:28:09.758Z,1001.80
2022-11-09T02:29:11.048Z,1001.79
2022-11-09T02:30:10.410Z,1001.80
2022-11-09T02:31:11.247Z,1001.86
2022-11-09T02:32:11.325Z,1001.79
2022-11-09T02:33:11.308Z,1001.80
2022-11-09T02:34:12.419Z,1001.79
2022-11-09T02:35:11.908Z,1001.75
2022-11-09T02:36:12.253Z,1001.81
2022-11-09T02:37:12.572Z,1001.84
2022-11-09T02:38:12.878Z,1001.83
2022-11-09T02:39:13.984Z,1001.81
2022-11-09T02:40:13.479Z,1001.81
2022-11-09T02:41:13.808Z,1001.84
2022-11-09T02:42:19.889Z,1001.80
2022-11-09T02:43:15.606Z,1001.78
2022-11-09T02:44:14.841Z,1001.80
2022-11-09T02:45:15.085Z,1001.79
2022-11-09T02:46:15.439Z,1001.73
2022-11-09T02:47:15.629Z,1001.76
2022-11-09T02:48:15.936Z,1001.81
2022-11-09T02:49:17.222Z,1001.79
2022-11-09T02:50:16.589Z,1001.75
2022-11-09T02:51:18.895Z,1001.82
2022-11-09T02:52:17.156Z,1001.71
2022-11-09T02:53:17.746Z,1001.70
2022-11-09T02:54:18.945Z,1001.71
2022-11-09T02:55:17.957Z,1001.76
2022-11-09T02:56:19.277Z,1001.76
2022-11-09T02:57:18.712Z,1001.77
2022-11-09T02:58:18.851Z,1001.71
2022-11-09T02:59:20.153Z,1001.72
2022-11-09T03:00:19.404Z,1001.74
2022-11-09T03:01:19.942Z,1001.70
2022-11-09T03:02:19.947Z,1001.70
2022-11-09T03:03:20.576Z,1001.64
2022-11-09T03:04:21.316Z,1001.72
2022-11-09T03:05:20.802Z,1001.68
2022-11-09T03:06:21.887Z,1001.63
2022-11-09T03:07:21.439Z,1001.64
2022-11-09T03:08:23.086Z,1001.65
2022-11-09T03:09:22.963Z,1001.69
2022-11-09T03:10:22.203Z,1001.71
2022-11-09T03:11:22.528Z,1001.67
2022-11-09T03:12:22.838Z,1001.68
2022-11-09T03:13:23.147Z,1001.77
2022-11-09T03:14:24.985Z,1001.71
2022-11-09T03:15:23.744Z,1001.79
2022-11-09T03:16:24.053Z,1001.75
2022-11-09T03:17:24.365Z,1001.68
2022-11-09T03:18:24.680Z,1001.74
2022-11-09T03:19:25.763Z,1001.71
2022-11-09T03:20:25.254Z,1001.79
2022-11-09T03:21:25.955Z,1001.77
2022-11-09T03:22:25.809Z,1001.71
2022-11-09T03:23:26.133Z,1001.75
2022-11-09T03:24:27.347Z,1001.72
2022-11-09T03:25:27.035Z,1001.76
2022-11-09T03:26:27.003Z,1001.68
2022-11-09T03:27:27.314Z,1001.65
2022-11-09T03:28:27.613Z,1001.75
2022-11-09T03:29:28.917Z,1001.73
2022-11-09T03:30:28.168Z,1001.74
2022-11-09T03:31:29.728Z,1001.77
2022-11-09T03:32:28.738Z,1001.69
2022-11-09T03:33:29.104Z,1001.81
2022-11-09T03:34:30.294Z,1001.69
2022-11-09T03:35:29.549Z,1001.72
2022-11-09T03:36:29.868Z,1001.78
2022-11-09T03:37:30.293Z,1001.75
2022-11-09T03:38:30.446Z,1001.80
2022-11-09T03:39:31.777Z,1001.73
2022-11-09T03:40:31.023Z,1001.70
2022-11-09T03:41:31.338Z,1001.73
2022-11-09T03:42:31.890Z,1001.76
2022-11-09T03:43:31.918Z,1001.74
2022-11-09T03:44:33.254Z,1001.79
2022-11-09T03:45:32.505Z,1001.70
2022-11-09T03:46:32.815Z,1001.79
2022-11-09T03:47:33.159Z,1001.78
2022-11-09T03:48:33.466Z,1001.81
2022-11-09T03:49:34.659Z,1001.82
2022-11-09T03:50:34.207Z,1001.74
2022-11-09T03:51:34.353Z,1001.75
2022-11-09T03:52:34.688Z,1001.72
2022-11-09T03:53:35.002Z,1001.71
2022-11-09T03:54:36.315Z,1001.76
2022-11-09T03:55:35.567Z,1001.73
2022-11-09T03:56:36.151Z,1001.75
2022-11-09T03:57:36.189Z,1001.72
2022-11-09T03:58:36.531Z,1001.81
2022-11-09T03:59:37.801Z,1001.73
2022-11-09T04:00:37.163Z,1001.77
2022-11-09T04:01:37.569Z,1001.76
2022-11-09T04:02:37.747Z,1001.74
2022-11-09T04:03:38.083Z,1001.78
2022-11-09T04:04:38.450Z,1001.74
2022-11-09T04:05:38.933Z,1001.78
2022-11-09T04:06:38.973Z,1001.73
2022-11-09T04:07:39.291Z,1001.89
2022-11-09T04:08:39.488Z,1001.76
2022-11-09T04:09:40.782Z,1001.77
2022-11-09T04:10:40.155Z,1001.75
2022-11-09T04:11:40.461Z,1001.69
2022-11-09T04:12:40.789Z,1001.75
2022-11-09T04:13:41.124Z,1001.65
2022-11-09T04:14:42.405Z,1001.65
2022-11-09T04:15:41.799Z,1001.70
2022-11-09T04:16:42.113Z,1001.78
2022-11-09T04:17:42.436Z,1001.72
2022-11-09T04:18:42.774Z,1001.74
2022-11-09T04:19:44.116Z,1001.76
2022-11-09T04:20:43.423Z,1001.70
2022-11-09T04:21:43.739Z,1001.72
2022-11-09T04:22:43.881Z,1001.69
2022-11-09T04:23:44.195Z,1001.70
2022-11-09T04:24:44.531Z,1001.69
2022-11-09T04:25:44.849Z,1001.73
2022-11-09T04:26:45.154Z,1001.71
2022-11-09T04:27:45.465Z,1001.67
2022-11-09T04:28:45.771Z,1001.78
2022-11-09T04:29:46.119Z,1001.72
2022-11-09T04:30:46.818Z,1001.69
2022-11-09T04:31:46.679Z,1001.72
2022-11-09T04:32:47.128Z,1001.67
2022-11-09T04:33:47.269Z,1001.66
2022-11-09T04:34:47.620Z,1001.72
2022-11-09T04:35:47.810Z,1001.69
2022-11-09T04:36:48.187Z,1001.76
2022-11-09T04:37:48.367Z,1001.69
2022-11-09T04:38:48.715Z,1001.77
2022-11-09T04:39:49.850Z,1001.74
2022-11-09T04:40:49.227Z,1001.74
2022-11-09T04:41:49.553Z,1001.72
2022-11-09T04:42:49.866Z,1001.81
2022-11-09T04:43:50.178Z,1001.85
2022-11-09T04:44:51.480Z,1001.78
2022-11-09T04:45:50.759Z,1001.77
2022-11-09T04:46:50.963Z,1001.85
2022-11-09T04:47:51.399Z,1002.01
2022-11-09T04:48:51.538Z,1001.85
2022-11-09T04:49:52.843Z,1001.83
2022-11-09T04:50:52.124Z,1001.93
2022-11-09T04:51:52.332Z,1001.83
2022-11-09T04:52:52.643Z,1001.88
2022-11-09T04:53:52.947Z,1002.12
2022-11-09T04:54:54.241Z,1001.87
2022-11-09T04:55:53.802Z,1001.84
2022-11-09T04:56:53.789Z,1001.84
2022-11-09T04:57:54.102Z,1001.89
2022-11-09T04:58:54.418Z,1001.89
2022-11-09T04:59:55.719Z,1001.90
2022-11-09T05:00:55.092Z,1001.86
2022-11-09T05:01:55.404Z,1001.89
2022-11-09T05:02:55.715Z,1001.93
2022-11-09T05:03:56.063Z,1001.84
2022-11-09T05:04:57.314Z,1002.09
2022-11-09T05:05:56.714Z,1001.90
2022-11-09T05:06:57.150Z,1001.96
2022-11-09T05:07:57.303Z,1001.96
2022-11-09T05:08:57.629Z,1001.91
2022-11-09T05:09:58.979Z,1001.89
2022-11-09T05:10:58.259Z,1001.86
2022-11-09T05:11:58.570Z,1001.85
2022-11-09T05:12:59.717Z,1001.86
2022-11-09T05:13:59.255Z,1001.93
2022-11-09T05:15:00.324Z,1001.87
2022-11-09T05:15:59.807Z,1001.84
2022-11-09T05:17:00.120Z,1001.86
2022-11-09T05:18:00.446Z,1001.87
2022-11-09T05:19:00.762Z,1001.84
2022-11-09T05:20:01.858Z,1001.90
2022-11-09T05:21:01.381Z,1001.84
2022-11-09T05:22:02.247Z,1001.88
2022-11-09T05:23:01.973Z,1001.86
2022-11-09T05:24:02.667Z,1001.88
2022-11-09T05:25:04.141Z,1001.91
2022-11-09T05:26:02.805Z,1001.88
2022-11-09T05:27:03.116Z,1001.85
2022-11-09T05:28:03.432Z,1001.88
2022-11-09T05:29:03.726Z,1001.92
2022-11-09T05:30:04.993Z,1001.96
2022-11-09T05:31:04.411Z,1001.99
2022-11-09T05:32:06.083Z,1001.97
2022-11-09T05:33:04.967Z,1001.98
2022-11-09T05:34:05.272Z,1001.97
2022-11-09T05:35:06.614Z,1002.00
2022-11-09T05:36:05.858Z,1002.01
2022-11-09T05:37:06.175Z,1002.04
2022-11-09T05:38:06.500Z,1002.08
2022-11-09T05:39:06.921Z,1002.05
2022-11-09T05:40:07.875Z,1002.05
2022-11-09T05:41:07.478Z,1002.06
2022-11-09T05:42:08.450Z,1002.18
2022-11-09T05:43:08.865Z,1002.13
2022-11-09T05:44:08.522Z,1002.09
2022-11-09T05:45:40.326Z,1001.97
2022-11-09T05:46:09.735Z,1002.05
2022-11-09T05:47:09.152Z,1002.02
2022-11-09T05:48:09.529Z,1002.07
2022-11-09T05:49:09.589Z,1002.09
2022-11-09T05:50:10.789Z,1002.09
2022-11-09T05:51:10.031Z,1002.16
2022-11-09T05:52:10.356Z,1002.10
2022-11-09T05:53:10.676Z,1002.08
2022-11-09T05:54:10.991Z,1002.16
2022-11-09T05:55:12.317Z,1002.14
2022-11-09T05:56:11.562Z,1002.14
2022-11-09T05:57:11.874Z,1002.13
2022-11-09T05:58:12.572Z,1002.21
2022-11-09T05:59:12.430Z,1002.21
2022-11-09T06:00:13.782Z,1002.23
2022-11-09T06:01:13.063Z,1002.14
2022-11-09T06:02:13.820Z,1002.20
2022-11-09T06:03:13.637Z,1002.24
2022-11-09T06:04:14.034Z,1002.24
2022-11-09T06:05:15.205Z,1002.22
2022-11-09T06:06:14.686Z,1002.28
2022-11-09T06:07:14.803Z,1002.28
2022-11-09T06:08:14.943Z,1002.29
2022-11-09T06:09:15.253Z,1002.27
2022-11-09T06:10:16.575Z,1002.21
2022-11-09T06:11:23.259Z,1002.29
2022-11-09T06:12:17.176Z,1002.37
2022-11-09T06:13:16.554Z,1002.36
2022-11-09T06:14:16.715Z,1002.25
2022-11-09T06:15:18.025Z,1002.22
2022-11-09T06:16:17.296Z,1002.33
2022-11-09T06:17:17.633Z,1002.39
2022-11-09T06:18:17.961Z,1002.35
2022-11-09T06:19:18.288Z,1002.31
2022-11-09T06:20:19.397Z,1002.33
2022-11-09T06:21:19.394Z,1002.33
2022-11-09T06:22:19.486Z,1002.29
2022-11-09T06:23:19.634Z,1002.35
2022-11-09T06:24:19.774Z,1002.37
2022-11-09T06:25:20.965Z,1002.35
2022-11-09T06:26:21.127Z,1002.43
2022-11-09T06:27:20.506Z,1002.42
2022-11-09T06:28:21.698Z,1002.40
2022-11-09T06:29:22.115Z,1002.41
2022-11-09T06:30:21.456Z,1002.50
2022-11-09T06:31:22.692Z,1002.32
2022-11-09T06:32:21.964Z,1002.39
2022-11-09T06:33:23.239Z,1002.42
2022-11-09T06:34:22.568Z,1002.45
2022-11-09T06:35:23.841Z,1002.42
2022-11-09T06:36:23.454Z,1002.52
2022-11-09T06:37:24.419Z,1002.48
2022-11-09T06:38:24.833Z,1002.54
2022-11-09T06:39:24.149Z,1002.46
2022-11-09T06:40:24.897Z,1002.50
2022-11-09T06:41:25.572Z,1002.55
2022-11-09T06:42:25.096Z,1002.51
2022-11-09T06:43:26.147Z,1002.44
2022-11-09T06:44:25.573Z,1002.51
2022-11-09T06:45:26.078Z,1002.51
2022-11-09T06:46:26.251Z,1002.59
2022-11-09T06:47:26.638Z,1002.63
2022-11-09T06:48:26.708Z,1002.55
2022-11-09T06:49:27.065Z,1002.55
2022-11-09T06:50:27.331Z,1002.61
2022-11-09T06:51:27.560Z,1002.66
2022-11-09T06:52:27.878Z,1002.59
2022-11-09T06:53:28.100Z,1002.63
2022-11-09T06:54:28.441Z,1002.60
2022-11-09T06:55:28.792Z,1002.61
2022-11-09T06:56:29.446Z,1002.56
2022-11-09T06:57:29.479Z,1002.66
2022-11-09T06:58:29.703Z,1002.82
2022-11-09T06:59:30.042Z,1002.65
2022-11-09T07:00:30.381Z,1002.58
2022-11-09T07:01:30.785Z,1002.60
2022-11-09T07:02:30.976Z,1002.74
2022-11-09T07:03:31.254Z,1002.63
2022-11-09T07:04:31.494Z,1002.61
2022-11-09T07:05:31.719Z,1002.61
2022-11-09T07:06:31.982Z,1002.70
2022-11-09T07:07:32.201Z,1002.68
2022-11-09T07:08:32.422Z,1002.65
2022-11-09T07:09:32.779Z,1002.63
2022-11-09T07:10:33.006Z,1002.70
2022-11-09T07:11:33.364Z,1002.66
2022-11-09T07:12:33.614Z,1002.69
2022-11-09T07:13:33.835Z,1002.79
2022-11-09T07:14:34.062Z,1002.68
2022-11-09T07:15:34.306Z,1002.74
2022-11-09T07:16:34.532Z,1002.74
2022-11-09T07:17:34.789Z,1002.65
2022-11-09T07:18:35.013Z,1002.71
2022-11-09T07:19:35.454Z,1002.71
2022-11-09T07:20:35.577Z,1002.71
2022-11-09T07:21:36.771Z,1002.71
2022-11-09T07:22:36.053Z,1002.68
2022-11-09T07:23:37.154Z,1002.68
2022-11-09T07:24:36.572Z,1002.66
2022-11-09T07:25:37.776Z,1002.69
2022-11-09T07:26:37.055Z,1002.75
2022-11-09T07:27:37.292Z,1002.76
2022-11-09T07:28:37.537Z,1002.80
2022-11-09T07:29:37.824Z,1002.72
2022-11-09T07:30:39.049Z,1002.75
2022-11-09T07:31:38.607Z,1002.70
2022-11-09T07:33:08.835Z,1002.80
2022-11-09T07:33:40.017Z,1002.74
2022-11-09T07:34:39.319Z,1002.75
2022-11-09T07:35:39.614Z,1002.77
2022-11-09T07:36:41.311Z,1002.77
2022-11-09T07:37:40.105Z,1002.69
2022-11-09T07:38:40.806Z,1002.79
2022-11-09T07:39:40.589Z,1002.81
2022-11-09T07:40:41.789Z,1002.81
2022-11-09T07:41:41.088Z,1002.79
2022-11-09T07:42:41.320Z,1002.83
2022-11-09T07:43:41.589Z,1002.79
2022-11-09T07:44:41.812Z,1002.78
2022-11-09T07:45:43.013Z,1002.84
2022-11-09T07:46:42.468Z,1002.85
2022-11-09T07:47:42.529Z,1002.83
2022-11-09T07:48:42.776Z,1002.86
2022-11-09T07:49:43.012Z,1002.89
2022-11-09T07:50:43.319Z,1002.90
2022-11-09T07:51:43.550Z,1002.96
2022-11-09T07:52:43.773Z,1002.91
2022-11-09T07:53:44.181Z,1002.96
2022-11-09T07:54:48.269Z,1002.87
2022-11-09T07:55:46.631Z,1002.76
2022-11-09T07:56:44.932Z,1002.91
2022-11-09T07:57:45.193Z,1002.84
2022-11-09T07:58:45.420Z,1002.87
2022-11-09T07:59:46.029Z,1002.92
2022-11-09T08:00:46.920Z,1002.83
2022-11-09T08:01:47.152Z,1002.85
2022-11-09T08:02:46.433Z,1002.91
2022-11-09T08:03:47.024Z,1002.87
2022-11-09T08:04:46.918Z,1002.83
2022-11-09T08:05:47.296Z,1002.89
2022-11-09T08:06:47.543Z,1002.85
2022-11-09T08:07:47.768Z,1002.81
2022-11-09T08:08:48.043Z,1002.86
2022-11-09T08:09:48.300Z,1002.83
2022-11-09T08:10:48.611Z,1002.86
2022-11-09T08:11:48.861Z,1002.84
2022-11-09T08:12:49.132Z,1002.88
2022-11-09T08:13:49.383Z,1002.84
2022-11-09T08:14:49.780Z,1002.82
2022-11-09T08:15:50.854Z,1002.83
2022-11-09T08:16:50.143Z,1002.78
2022-11-09T08:17:50.366Z,1002.85
2022-11-09T08:18:50.589Z,1002.89
2022-11-09T08:19:50.967Z,1002.95
2022-11-09T08:20:52.673Z,1002.86
2022-11-09T08:21:51.495Z,1002.98
2022-11-09T08:22:51.720Z,1002.93
2022-11-09T08:23:51.958Z,1003.01
2022-11-09T08:24:52.211Z,1003.04
2022-11-09T08:25:52.910Z,1002.91
2022-11-09T08:26:52.705Z,1002.96
2022-11-09T08:27:52.946Z,1003.04
2022-11-09T08:28:53.184Z,1002.92
2022-11-09T08:29:53.478Z,1002.95
2022-11-09T08:30:54.531Z,1002.98
2022-11-09T08:31:53.954Z,1002.95
2022-11-09T08:32:54.197Z,1002.99
2022-11-09T08:33:54.468Z,1002.97
2022-11-09T08:34:54.714Z,1002.93
2022-11-09T08:35:56.001Z,1002.94
2022-11-09T08:36:55.365Z,1002.94
2022-11-09T08:37:55.833Z,1002.92
2022-11-09T08:38:55.935Z,1002.86
2022-11-09T08:39:56.485Z,1002.87
2022-11-09T08:40:56.395Z,1002.96
2022-11-09T08:41:57.569Z,1002.92
2022-11-09T08:42:56.856Z,1002.90
2022-11-09T08:43:57.342Z,1002.97
2022-11-09T08:44:57.425Z,1003.11
2022-11-09T08:45:57.997Z,1003.00
2022-11-09T08:46:59.042Z,1003.11
2022-11-09T08:47:59.259Z,1003.03
2022-11-09T08:48:58.564Z,1003.05
2022-11-09T08:49:58.967Z,1003.12
2022-11-09T08:50:59.090Z,1003.04
2022-11-09T08:52:00.705Z,1003.03
2022-11-09T08:52:59.496Z,1003.00
2022-11-09T08:53:59.756Z,1002.97
2022-11-09T08:54:59.981Z,1003.13
2022-11-09T08:56:00.335Z,1002.99
2022-11-09T08:57:00.639Z,1003.01
2022-11-09T08:58:00.883Z,1002.99
2022-11-09T08:59:01.155Z,1003.00
2022-11-09T09:00:01.379Z,1003.00
2022-11-09T09:01:01.612Z,1003.06
2022-11-09T09:02:02.878Z,1002.96
2022-11-09T09:03:02.167Z,1003.00
2022-11-09T09:04:02.399Z,1002.96
2022-11-09T09:05:02.687Z,1003.04
2022-11-09T09:06:02.915Z,1003.04
2022-11-09T09:07:04.204Z,1003.04
2022-11-09T09:08:03.455Z,1002.97
2022-11-09T09:09:03.796Z,1002.97
2022-11-09T09:10:04.172Z,1003.04
2022-11-09T09:11:04.399Z,1002.96
2022-11-09T09:12:05.611Z,1003.02
2022-11-09T09:13:04.993Z,1003.05
2022-11-09T09:14:05.243Z,1003.04
2022-11-09T09:15:05.508Z,1003.05
2022-11-09T09:16:05.707Z,1003.01
2022-11-09T09:17:07.362Z,1003.03
2022-11-09T09:18:06.294Z,1003.03
2022-11-09T09:19:07.474Z,1003.10
2022-11-09T09:20:06.787Z,1003.03
2022-11-09T09:21:08.987Z,1003.05
2022-11-09T09:22:08.687Z,1003.10
2022-11-09T09:23:07.600Z,1003.13
2022-11-09T09:24:07.977Z,1003.22
2022-11-09T09:25:08.167Z,1003.28
2022-11-09T09:26:08.785Z,1003.22
2022-11-09T09:27:08.973Z,1003.11
2022-11-09T09:28:09.275Z,1003.38
2022-11-09T09:29:09.332Z,1003.26
2022-11-09T09:30:09.896Z,1003.24
2022-11-09T09:31:13.141Z,1003.18
2022-11-09T09:32:12.558Z,1003.26
2022-11-09T09:33:10.361Z,1003.24
2022-11-09T09:34:11.520Z,1003.31
2022-11-09T09:35:11.785Z,1003.26
2022-11-09T09:36:11.073Z,1003.45
2022-11-09T09:37:11.316Z,1003.27
2022-11-09T09:38:11.549Z,1003.24
2022-11-09T09:39:11.777Z,1003.30
2022-11-09T09:40:13.026Z,1003.41
2022-11-09T09:41:12.753Z,1003.30
2022-11-09T09:42:12.536Z,1003.36
2022-11-09T09:43:12.764Z,1003.41
2022-11-09T09:44:12.996Z,1003.36
2022-11-09T09:45:14.264Z,1003.39
2022-11-09T09:46:13.566Z,1003.33
2022-11-09T09:47:14.622Z,1003.40
2022-11-09T09:48:14.078Z,1003.48
2022-11-09T09:49:14.301Z,1003.43
2022-11-09T09:50:15.600Z,1003.43
2022-11-09T09:51:15.240Z,1003.37
2022-11-09T09:52:15.037Z,1003.42
2022-11-09T09:53:24.202Z,1003.39
2022-11-09T09:54:16.551Z,1003.38
2022-11-09T09:55:16.824Z,1003.38
2022-11-09T09:56:16.651Z,1003.42
2022-11-09T09:57:16.458Z,1003.35
2022-11-09T09:58:16.807Z,1003.36
2022-11-09T09:59:17.052Z,1003.31
2022-11-09T10:00:18.325Z,1003.35
2022-11-09T10:01:17.639Z,1003.49
2022-11-09T10:02:17.900Z,1003.40
2022-11-09T10:03:18.143Z,1003.34
2022-11-09T10:04:18.465Z,1003.30
2022-11-09T10:05:18.726Z,1003.40
2022-11-09T10:06:19.968Z,1003.37
2022-11-09T10:07:19.747Z,1003.35
2022-11-09T10:08:19.788Z,1003.45
2022-11-09T10:09:19.849Z,1003.38
2022-11-09T10:10:21.121Z,1003.41
2022-11-09T10:11:20.425Z,1003.52
2022-11-09T10:12:20.684Z,1003.45
2022-11-09T10:13:20.932Z,1003.46
2022-11-09T10:14:21.170Z,1003.45
2022-11-09T10:15:22.434Z,1003.53
2022-11-09T10:16:21.740Z,1003.56
2022-11-09T10:17:22.001Z,1003.44
2022-11-09T10:18:22.516Z,1003.49
2022-11-09T10:19:22.514Z,1003.52
2022-11-09T10:20:22.800Z,1003.54
2022-11-09T10:21:23.060Z,1003.42
2022-11-09T10:22:23.390Z,1003.46
2022-11-09T10:23:23.660Z,1003.41
2022-11-09T10:24:23.909Z,1003.48
2022-11-09T10:25:43.506Z,1003.50
2022-11-09T10:26:25.419Z,1003.49
2022-11-09T10:27:24.720Z,1003.51
2022-11-09T10:28:24.963Z,1003.50
2022-11-09T10:29:25.224Z,1003.52
2022-11-09T10:30:26.370Z,1003.55
2022-11-09T10:31:25.819Z,1003.50
2022-11-09T10:32:26.057Z,1003.58
2022-11-09T10:33:26.307Z,1003.56
2022-11-09T10:34:26.579Z,1003.55
2022-11-09T10:35:26.817Z,1003.52
2022-11-09T10:36:27.072Z,1003.56
2022-11-09T10:37:27.312Z,1003.48
2022-11-09T10:38:27.561Z,1003.64
2022-11-09T10:39:27.906Z,1003.56
2022-11-09T10:40:28.029Z,1003.49
2022-11-09T10:41:28.277Z,1003.75
2022-11-09T10:42:28.521Z,1003.44
2022-11-09T10:43:29.732Z,1003.55
2022-11-09T10:44:29.111Z,1003.63
2022-11-09T10:45:29.381Z,1003.65
2022-11-09T10:46:29.620Z,1003.59
2022-11-09T10:47:30.824Z,1003.58
2022-11-09T10:48:30.132Z,1003.51
2022-11-09T10:49:30.420Z,1003.63
2022-11-09T10:50:30.667Z,1003.61
2022-11-09T10:51:30.911Z,1003.68
2022-11-09T10:52:31.151Z,1003.65
2022-11-09T10:53:31.398Z,1003.66
2022-11-09T10:54:31.662Z,1003.63
2022-11-09T10:55:31.903Z,1003.61
2022-11-09T10:56:37.274Z,1003.61
2022-11-09T10:57:33.388Z,1003.65
2022-11-09T10:58:32.737Z,1003.70
2022-11-09T10:59:33.001Z,1003.68
2022-11-09T11:00:33.234Z,1003.71
2022-11-09T11:01:33.541Z,1003.59
2022-11-09T11:02:34.824Z,1003.58
2022-11-09T11:03:34.127Z,1003.63
2022-11-09T11:04:34.575Z,1003.65
2022-11-09T11:05:34.666Z,1003.77
2022-11-09T11:06:34.940Z,1003.64
2022-11-09T11:07:35.165Z,1003.64
2022-11-09T11:08:35.409Z,1003.64
2022-11-09T11:09:35.722Z,1003.68
2022-11-09T11:10:35.967Z,1003.73
2022-11-09T11:11:37.177Z,1003.69
2022-11-09T11:12:36.463Z,1003.72
2022-11-09T11:13:37.600Z,1003.72
2022-11-09T11:14:37.089Z,1003.74
2022-11-09T11:15:38.177Z,1003.83
2022-11-09T11:16:38.596Z,1003.66
2022-11-09T11:17:37.916Z,1003.69
2022-11-09T11:18:38.173Z,1003.75
2022-11-09T11:19:39.505Z,1003.72
2022-11-09T11:20:38.686Z,1003.76
2022-11-09T11:21:39.905Z,1004.05
2022-11-09T11:22:39.261Z,1003.79
2022-11-09T11:23:39.819Z,1003.84
2022-11-09T11:24:40.700Z,1003.86
2022-11-09T11:25:40.112Z,1003.89
2022-11-09T11:26:40.332Z,1003.93
2022-11-09T11:27:40.910Z,1003.83
2022-11-09T11:28:40.834Z,1003.77
2022-11-09T11:29:41.953Z,1003.79
2022-11-09T11:30:41.398Z,1003.79
2022-11-09T11:31:41.874Z,1003.71
2022-11-09T11:32:45.592Z,1003.61
2022-11-09T11:33:43.212Z,1003.77
2022-11-09T11:35:43.844Z,1003.68
2022-11-09T11:36:43.141Z,1003.64
2022-11-09T11:37:43.403Z,1003.81
2022-11-09T11:38:44.604Z,1003.72
2022-11-09T11:39:44.836Z,1003.78
2022-11-09T11:40:44.584Z,1003.72
2022-11-09T11:41:44.684Z,1003.87
2022-11-09T11:42:44.731Z,1003.70
2022-11-09T11:43:45.061Z,1003.67
2022-11-09T11:44:52.112Z,1003.76
2022-11-09T11:45:46.585Z,1003.85
2022-11-09T11:46:45.883Z,1003.74
2022-11-09T11:47:46.121Z,1003.72
2022-11-09T11:48:46.379Z,1003.67
2022-11-09T11:49:47.600Z,1003.70
2022-11-09T11:50:47.875Z,1003.73
2022-11-09T11:51:47.179Z,1003.76
2022-11-09T11:52:47.436Z,1003.73
2022-11-09T11:53:47.675Z,1003.78
2022-11-09T11:54:48.945Z,1003.75
2022-11-09T11:55:48.218Z,1003.76
2022-11-09T11:56:48.892Z,1003.69
2022-11-09T11:57:48.688Z,1003.69
2022-11-09T11:58:49.029Z,1003.63
2022-11-09T11:59:50.087Z,1003.67
2022-11-09T12:00:49.518Z,1003.69
2022-11-09T12:01:49.764Z,1003.63
2022-11-09T12:02:50.056Z,1003.67
2022-11-09T12:03:50.886Z,1003.68
2022-11-09T12:04:51.393Z,1003.63
2022-11-09T12:05:50.841Z,1003.68
2022-11-09T12:06:51.108Z,1003.73
2022-11-09T12:07:56.079Z,1003.69
2022-11-09T12:08:52.614Z,1003.67
2022-11-09T12:09:52.705Z,1003.70