createdAt,value
2023-01-19T00:01:52.941Z,-20.22
2023-01-19T00:04:23.501Z,-19.91
2023-01-19T00:06:55.628Z,-19.81
2023-01-19T00:09:26.059Z,-19.62
2023-01-19T00:11:56.475Z,-19.51
2023-01-19T00:14:27.130Z,-19.41
2023-01-19T00:16:57.661Z,-19.22
2023-01-19T00:19:31.011Z,-19.11
2023-01-19T00:22:03.078Z,-19.18
2023-01-19T00:24:33.477Z,-19.20
2023-01-19T00:27:05.186Z,-19.22
2023-01-19T00:29:36.163Z,-19.24
2023-01-19T00:32:08.259Z,-19.17
2023-01-19T00:34:40.362Z,-18.86
2023-01-19T00:37:12.878Z,-19.38
2023-01-19T00:39:43.304Z,-18.36
2023-01-19T00:42:44.397Z,-18.32
2023-01-19T00:45:17.672Z,-18.32
2023-01-19T00:47:48.990Z,-18.34
2023-01-19T00:50:20.544Z,-18.81
2023-01-19T00:52:54.090Z,-18.24
2023-01-19T00:55:25.454Z,-18.13
2023-01-19T00:57:56.108Z,-18.11
2023-01-19T01:00:27.352Z,-18.04
2023-01-19T01:02:58.616Z,-17.85
2023-01-19T01:05:29.499Z,-17.73
2023-01-19T01:08:01.596Z,-17.63
2023-01-19T01:10:32.554Z,-17.60
2023-01-19T01:13:22.495Z,-17.04
2023-01-19T01:15:54.052Z,-16.56
2023-01-19T01:18:25.048Z,-16.49
2023-01-19T01:20:56.404Z,-16.31
2023-01-19T01:23:28.510Z,-16.13
2023-01-19T01:25:58.985Z,-15.91
2023-01-19T01:28:29.675Z,-15.71
2023-01-19T01:31:00.287Z,-15.46
2023-01-19T01:33:40.791Z,-15.26
2023-01-19T01:36:12.834Z,-15.20
2023-01-19T01:38:45.183Z,-15.10
2023-01-19T01:41:16.535Z,-14.88
2023-01-19T01:43:49.251Z,-14.93
2023-01-19T01:46:20.784Z,-14.74
2023-01-19T01:48:58.399Z,-14.34
2023-01-19T01:51:32.423Z,-14.24
2023-01-19T01:54:18.221Z,-14.00
2023-01-19T01:56:50.662Z,-13.96
2023-01-19T01:59:40.064Z,-13.76
2023-01-19T02:02:35.176Z,-13.45
2023-01-19T02:05:08.764Z,-13.10
2023-01-19T02:08:02.409Z,-12.91
2023-01-19T02:10:51.593Z,-12.96
2023-01-19T02:13:23.479Z,-12.89
2023-01-19T02:15:55.899Z,-13.27
2023-01-19T02:18:29.357Z,-13.80
2023-01-19T02:21:09.362Z,-13.41
2023-01-19T02:23:45.366Z,-13.30
2023-01-19T02:26:18.707Z,-13.28
2023-01-19T02:28:53.222Z,-13.53
2023-01-19T02:31:24.028Z,-13.66
2023-01-19T02:33:55.141Z,-13.54
2023-01-19T02:36:29.572Z,-13.52
2023-01-19T02:39:05.391Z,-13.34
2023-01-19T02:41:53.249Z,-13.18
2023-01-19T02:44:25.901Z,-13.10
2023-01-19T02:46:57.401Z,-12.88
2023-01-19T02:49:32.861Z,-13.05
2023-01-19T02:52:20.605Z,-13.89
2023-01-19T02:55:05.399Z,-13.32
2023-01-19T02:57:55.721Z,-13.07
2023-01-19T03:00:39.089Z,-12.98
2023-01-19T03:03:25.895Z,-13.08
2023-01-19T03:06:04.839Z,-13.30
2023-01-19T03:08:45.263Z,-13.36
2023-01-19T03:11:18.330Z,-13.61
2023-01-19T03:13:54.175Z,-13.42
2023-01-19T03:16:28.433Z,-13.28
2023-01-19T03:19:00.976Z,-13.35
2023-01-19T03:21:33.888Z,-13.40
2023-01-19T03:24:07.564Z,-13.32
2023-01-19T03:26:46.524Z,-13.37
2023-01-19T03:29:20.301Z,-12.95
2023-01-19T03:31:52.189Z,-12.75
2023-01-19T03:34:24.854Z,-13.15
2023-01-19T03:36:58.165Z,-12.62
2023-01-19T03:39:30.478Z,-12.71
2023-01-19T03:42:07.741Z,-12.94
2023-01-19T03:44:41.139Z,-12.84
2023-01-19T03:47:14.780Z,-13.52
2023-01-19T03:49:47.910Z,-13.24
2023-01-19T03:52:18.336Z,-13.52
2023-01-19T03:54:49.385Z,-13.74
2023-01-19T03:57:21.639Z,-14.02
2023-01-19T03:59:52.231Z,-14.16
2023-01-19T04:02:22.846Z,-14.41
2023-01-19T04:04:53.742Z,-14.49
2023-01-19T04:07:24.269Z,-14.51
2023-01-19T04:09:54.765Z,-14.40
2023-01-19T04:12:27.047Z,-14.46
2023-01-19T04:14:57.657Z,-14.47
2023-01-19T04:17:28.254Z,-14.72
2023-01-19T04:19:58.753Z,-14.65
2023-01-19T04:22:29.647Z,-14.69
2023-01-19T04:25:00.119Z,-14.58
2023-01-19T04:27:32.519Z,-14.54
2023-01-19T04:30:02.994Z,-14.44
2023-01-19T04:32:34.803Z,-14.45
2023-01-19T04:35:05.231Z,-14.27
2023-01-19T04:37:35.725Z,-14.29
2023-01-19T04:40:06.968Z,-15.03
2023-01-19T04:42:45.911Z,-14.43
2023-01-19T04:45:16.802Z,-14.53
2023-01-19T04:47:47.283Z,-14.49
2023-01-19T04:50:18.585Z,-14.48
2023-01-19T04:52:49.796Z,-14.59
2023-01-19T04:55:20.840Z,-14.45
2023-01-19T04:57:53.001Z,-14.25
2023-01-19T05:00:24.315Z,-14.03
2023-01-19T05:02:54.935Z,-13.86
2023-01-19T05:05:25.793Z,-13.79
2023-01-19T05:07:56.678Z,-13.97
2023-01-19T05:10:27.211Z,-13.56
2023-01-19T05:12:59.442Z,-13.62
2023-01-19T05:15:30.473Z,-13.73
2023-01-19T05:18:01.098Z,-13.79
2023-01-19T05:20:31.601Z,-13.87
2023-01-19T05:23:02.373Z,-13.92
2023-01-19T05:25:33.233Z,-13.94
2023-01-19T05:28:05.424Z,-13.99
2023-01-19T05:30:36.400Z,-14.03
2023-01-19T05:33:07.119Z,-14.21
2023-01-19T05:35:37.516Z,-14.39
2023-01-19T05:38:08.095Z,-14.50
2023-01-19T05:40:38.563Z,-14.44
2023-01-19T05:43:10.686Z,-14.39
2023-01-19T05:45:42.010Z,-14.37
2023-01-19T05:48:12.650Z,-14.29
2023-01-19T05:50:43.139Z,-14.14
2023-01-19T05:53:14.139Z,-13.98
2023-01-19T05:55:44.684Z,-13.86
2023-01-19T05:58:16.805Z,-13.85
2023-01-19T06:00:47.293Z,-13.98
2023-01-19T06:03:18.082Z,-13.93
2023-01-19T06:05:48.627Z,-14.00
2023-01-19T06:08:19.405Z,-14.05
2023-01-19T06:10:49.801Z,-14.06
2023-01-19T06:13:22.173Z,-14.03
2023-01-19T06:15:58.602Z,-13.98
2023-01-19T06:18:29.202Z,-13.99
2023-01-19T06:21:01.011Z,-13.97
2023-01-19T06:23:34.577Z,-13.96
2023-01-19T06:26:06.227Z,-14.06
2023-01-19T06:28:38.319Z,-14.06
2023-01-19T06:31:09.869Z,-14.21
2023-01-19T06:33:40.434Z,-14.37
2023-01-19T06:36:14.016Z,-14.31
2023-01-19T06:38:44.633Z,-14.36
2023-01-19T06:41:15.171Z,-14.35
2023-01-19T06:43:47.387Z,-14.36
2023-01-19T06:46:18.065Z,-14.41
2023-01-19T06:48:49.167Z,-14.40
2023-01-19T06:51:19.657Z,-14.40
2023-01-19T06:53:50.379Z,-14.40
2023-01-19T06:56:20.912Z,-14.32
2023-01-19T06:58:54.451Z,-14.22
2023-01-19T07:01:25.040Z,-14.15
2023-01-19T07:03:55.498Z,-14.13
2023-01-19T07:06:25.894Z,-14.19
2023-01-19T07:08:57.477Z,-14.26
2023-01-19T07:11:33.105Z,-14.29
2023-01-19T07:14:05.331Z,-14.30
2023-01-19T07:16:35.868Z,-14.41
2023-01-19T07:19:06.648Z,-14.48
2023-01-19T07:21:37.130Z,-14.53
2023-01-19T07:24:07.924Z,-14.56
2023-01-19T07:26:38.348Z,-14.63
2023-01-19T07:29:10.702Z,-15.18
2023-01-19T07:31:41.273Z,-14.64
2023-01-19T07:34:12.581Z,-14.98
2023-01-19T07:36:43.085Z,-14.67
2023-01-19T07:39:13.453Z,-14.73
2023-01-19T07:41:43.855Z,-14.75
2023-01-19T07:44:15.871Z,-14.85
2023-01-19T07:46:46.407Z,-14.74
2023-01-19T07:49:16.907Z,-14.69
2023-01-19T07:51:47.274Z,-14.80
2023-01-19T07:54:17.769Z,-14.66
2023-01-19T07:56:48.170Z,-14.59
2023-01-19T07:59:20.242Z,-14.70
2023-01-19T08:01:56.673Z,-14.61
2023-01-19T08:07:47.487Z,-14.50
2023-01-19T08:10:23.984Z,-14.45
2023-01-19T08:13:00.727Z,-14.42
2023-01-19T08:15:33.052Z,-14.38
2023-01-19T08:22:36.639Z,-14.35
2023-01-19T08:25:10.402Z,-14.34
2023-01-19T08:27:46.745Z,-14.42
2023-01-19T08:30:51.857Z,-14.60
2023-01-19T08:33:28.042Z,-14.91
2023-01-19T08:36:01.311Z,-15.02
2023-01-19T08:38:35.447Z,-15.33
2023-01-19T08:41:09.522Z,-14.93
2023-01-19T08:43:42.289Z,-15.23
2023-01-19T08:46:12.770Z,-14.88
2023-01-19T08:48:46.336Z,-15.13
2023-01-19T08:51:20.261Z,-14.84
2023-01-19T08:54:03.867Z,-14.85
2023-01-19T08:56:38.882Z,-14.73
2023-01-19T09:08:01.153Z,-14.62
2023-01-19T09:10:37.133Z,-14.75
2023-01-19T09:13:12.389Z,-14.72
2023-01-19T09:15:44.845Z,-14.90
2023-01-19T09:18:17.668Z,-15.11
2023-01-19T09:20:50.115Z,-14.99
2023-01-19T09:23:23.660Z,-14.89
2023-01-19T09:26:01.151Z,-14.88
2023-01-19T09:28:33.230Z,-14.82
2023-01-19T09:31:09.640Z,-14.88
2023-01-19T09:33:41.215Z,-14.67
2023-01-19T09:36:13.593Z,-14.81
2023-01-19T09:38:45.048Z,-14.82
2023-01-19T09:41:24.299Z,-14.94
2023-01-19T09:44:00.204Z,-15.12
2023-01-19T09:46:38.653Z,-15.83
2023-01-19T09:49:16.292Z,-15.31
2023-01-19T09:51:50.762Z,-15.42
2023-01-19T09:54:23.757Z,-15.55
2023-01-19T09:56:57.686Z,-15.57
2023-01-19T09:59:32.047Z,-15.68
2023-01-19T10:02:21.957Z,-15.94
2023-01-19T10:05:04.330Z,-16.03
2023-01-19T10:07:56.054Z,-16.26
2023-01-19T10:10:31.509Z,-16.56
2023-01-19T10:13:22.339Z,-16.77
2023-01-19T10:16:05.337Z,-16.94
2023-01-19T10:18:48.885Z,-17.07
2023-01-19T10:21:24.714Z,-17.26
2023-01-19T10:23:59.926Z,-17.53
2023-01-19T10:26:37.606Z,-17.77
2023-01-19T10:29:16.940Z,-17.99
2023-01-19T10:31:50.502Z,-18.57
2023-01-19T10:34:23.705Z,-18.49
2023-01-19T10:37:06.585Z,-18.53
2023-01-19T10:39:38.866Z,-18.65
2023-01-19T10:42:15.812Z,-18.92
2023-01-19T10:44:50.283Z,-19.05
2023-01-19T10:47:24.111Z,-19.31
2023-01-19T10:49:56.971Z,-19.53
2023-01-19T10:52:34.487Z,-19.57
2023-01-19T10:55:08.707Z,-19.63
2023-01-19T10:57:44.525Z,-19.69
2023-01-19T11:00:40.277Z,-19.69
2023-01-19T11:03:26.982Z,-19.68
2023-01-19T11:06:20.355Z,-19.57
2023-01-19T11:08:53.382Z,-19.61
2023-01-19T11:11:26.923Z,-19.74
2023-01-19T11:14:13.201Z,-19.86
2023-01-19T11:16:52.948Z,-19.78
2023-01-19T11:19:32.263Z,-19.93
2023-01-19T11:22:22.810Z,-19.77
2023-01-19T11:24:54.676Z,-19.72
2023-01-19T11:27:26.484Z,-19.79
2023-01-19T11:30:11.438Z,-20.20
2023-01-19T11:32:44.910Z,-19.90
2023-01-19T11:35:38.835Z,-19.96
2023-01-19T11:38:22.306Z,-20.93
2023-01-19T11:40:57.474Z,-20.33
2023-01-19T11:43:48.373Z,-19.98
2023-01-19T11:46:22.576Z,-19.97
2023-01-19T11:49:02.917Z,-19.97
2023-01-19T11:51:40.766Z,-19.95
2023-01-19T11:54:24.795Z,-19.91
2023-01-19T11:56:57.837Z,-19.87
2023-01-19T12:03:21.163Z,-19.75
2023-01-19T12:05:58.301Z,-19.48
2023-01-19T12:08:38.401Z,-19.32
2023-01-19T12:11:13.580Z,-19.32
2023-01-19T12:13:45.630Z,-19.48
2023-01-19T12:16:22.453Z,-19.68
2023-01-19T12:18:59.027Z,-19.81
2023-01-19T12:21:31.187Z,-19.80
2023-01-19T12:31:21.574Z,-19.89
2023-01-19T12:33:52.549Z,-19.74
2023-01-19T12:36:42.463Z,-19.61
2023-01-19T12:39:20.142Z,-19.42
2023-01-19T12:41:54.741Z,-19.43
2023-01-19T12:44:36.404Z,-19.51
2023-01-19T12:47:28.106Z,-19.51
2023-01-19T12:50:06.636Z,-19.64
2023-01-19T12:52:48.884Z,-19.78
2023-01-19T12:55:25.152Z,-19.78
2023-01-19T12:58:03.698Z,-19.59
2023-01-19T13:00:52.910Z,-20.10
2023-01-19T13:03:46.515Z,-19.48
2023-01-19T13:06:21.128Z,-19.63
2023-01-19T13:09:03.377Z,-19.50
2023-01-19T13:11:34.750Z,-19.46
2023-01-19T13:14:37.199Z,-19.30
2023-01-19T13:17:35.962Z,-19.35
2023-01-19T13:20:25.480Z,-19.16
2023-01-19T13:23:29.740Z,-18.97
2023-01-19T13:30:38.424Z,-18.81
2023-01-19T13:33:23.187Z,-19.30
2023-01-19T13:35:56.503Z,-18.87
2023-01-19T13:38:38.887Z,-19.09
2023-01-19T13:41:09.512Z,-19.16
2023-01-19T13:43:41.850Z,-19.07
2023-01-19T13:46:18.267Z,-19.17
2023-01-19T13:49:01.580Z,-19.11
2023-01-19T13:51:35.381Z,-19.19
2023-01-19T13:54:07.020Z,-19.24
2023-01-19T13:56:37.758Z,-18.93
2023-01-19T13:59:15.035Z,-19.36
2023-01-19T14:01:48.625Z,-18.92
2023-01-19T14:04:31.505Z,-18.33
2023-01-19T14:07:05.104Z,-18.24
2023-01-19T14:09:38.398Z,-18.23
2023-01-19T14:12:16.706Z,-18.14
2023-01-19T14:14:49.981Z,-18.46
2023-01-19T14:17:26.670Z,-18.24
2023-01-19T14:20:00.600Z,-18.19
2023-01-19T14:26:57.698Z,-18.07
2023-01-19T14:29:33.336Z,-18.33
2023-01-19T14:32:19.063Z,-18.11
2023-01-19T14:34:57.344Z,-18.59
2023-01-19T14:37:34.196Z,-17.76
2023-01-19T14:40:21.927Z,-17.90
2023-01-19T14:42:56.160Z,-17.81
2023-01-19T14:45:31.812Z,-17.89
2023-01-19T14:48:07.670Z,-17.75
2023-01-19T14:50:54.179Z,-18.07
2023-01-19T14:53:46.550Z,-17.95
2023-01-19T14:56:32.586Z,-18.05
2023-01-19T14:59:05.726Z,-18.38
2023-01-19T15:01:40.972Z,-17.96
2023-01-19T15:04:17.199Z,-17.84
2023-01-19T15:06:55.098Z,-17.77
2023-01-19T15:09:28.120Z,-17.73
2023-01-19T15:12:10.346Z,-17.59
2023-01-19T15:14:41.237Z,-17.66
2023-01-19T15:17:26.419Z,-17.50
2023-01-19T15:19:57.928Z,-17.50
2023-01-19T15:22:32.052Z,-17.38
2023-01-19T15:25:09.199Z,-17.31
2023-01-19T15:27:40.116Z,-17.10
2023-01-19T15:30:24.413Z,-17.08
2023-01-19T15:32:55.179Z,-17.00
2023-01-19T15:35:26.924Z,-17.95
2023-01-19T15:37:59.945Z,-16.91
2023-01-19T15:40:32.615Z,-17.03
2023-01-19T15:43:03.384Z,-17.00
2023-01-19T15:45:42.887Z,-17.62
2023-01-19T15:48:14.792Z,-17.06
2023-01-19T15:50:49.062Z,-17.06
2023-01-19T15:53:24.680Z,-17.12
2023-01-19T15:55:58.968Z,-17.23
2023-01-19T15:58:33.698Z,-17.09
2023-01-19T16:01:11.603Z,-17.13
2023-01-19T16:03:43.182Z,-17.20
2023-01-19T16:06:18.833Z,-17.03
2023-01-19T16:09:00.150Z,-17.07
2023-01-19T16:11:35.982Z,-17.04
2023-01-19T16:14:07.044Z,-17.05
2023-01-19T16:16:40.611Z,-17.10
2023-01-19T16:19:11.523Z,-16.99
2023-01-19T16:21:50.053Z,-16.91
2023-01-19T16:24:23.312Z,-16.85
2023-01-19T16:26:58.005Z,-16.77
2023-01-19T16:29:31.750Z,-16.76
2023-01-19T16:32:02.466Z,-16.85
2023-01-19T16:34:32.944Z,-17.16
2023-01-19T16:37:04.112Z,-17.49
2023-01-19T16:39:37.572Z,-16.98
2023-01-19T16:42:11.556Z,-17.01
2023-01-19T16:44:42.124Z,-17.05
2023-01-19T16:47:26.243Z,-17.59
2023-01-19T16:49:59.596Z,-16.92
2023-01-19T16:52:31.655Z,-16.82
2023-01-19T16:55:02.336Z,-16.83
2023-01-19T16:57:35.473Z,-16.88
2023-01-19T17:00:19.493Z,-16.87
2023-01-19T17:02:50.999Z,-16.83
2023-01-19T17:05:25.037Z,-16.84
2023-01-19T17:07:56.747Z,-17.96
2023-01-19T17:10:27.421Z,-16.94
2023-01-19T17:13:00.747Z,-17.18
2023-01-19T17:15:37.322Z,-16.97
2023-01-19T17:18:11.243Z,-17.03
2023-01-19T17:20:45.799Z,-16.88
2023-01-19T17:23:18.776Z,-16.71
2023-01-19T17:25:56.144Z,-16.58
2023-01-19T17:28:33.814Z,-16.53
2023-01-19T17:33:55.174Z,-16.60
2023-01-19T17:36:33.972Z,-16.67
2023-01-19T17:39:12.345Z,-16.75
2023-01-19T17:41:45.939Z,-16.55
2023-01-19T17:44:21.278Z,-16.52
2023-01-19T17:46:52.286Z,-16.52
2023-01-19T17:49:23.023Z,-16.59
2023-01-19T17:51:55.256Z,-16.54
2023-01-19T17:54:30.638Z,-16.50
2023-01-19T17:57:01.309Z,-16.48
2023-01-19T17:59:37.410Z,-16.52
2023-01-19T18:02:12.839Z,-16.64
2023-01-19T18:04:43.663Z,-16.64
2023-01-19T18:07:14.159Z,-16.68
2023-01-19T18:09:48.637Z,-16.56
2023-01-19T18:12:20.681Z,-16.54
2023-01-19T18:15:00.657Z,-16.65
2023-01-19T18:17:30.517Z,-16.38
2023-01-19T18:20:01.376Z,-16.43
2023-01-19T18:22:33.022Z,-16.40
2023-01-19T18:25:03.680Z,-16.32
2023-01-19T18:27:38.396Z,-16.28
2023-01-19T18:30:12.659Z,-16.26
2023-01-19T18:32:46.260Z,-16.15
2023-01-19T18:35:17.146Z,-16.18
2023-01-19T18:37:52.587Z,-16.13
2023-01-19T18:40:28.060Z,-16.13
2023-01-19T18:42:59.075Z,-16.10
2023-01-19T18:56:14.679Z,-16.05
2023-01-19T18:58:47.867Z,-15.86
2023-01-19T19:01:25.941Z,-15.78
2023-01-19T19:03:57.551Z,-15.84
2023-01-19T19:06:32.976Z,-15.83
2023-01-19T19:09:04.197Z,-15.76
2023-01-19T19:11:35.840Z,-15.78
2023-01-19T19:14:09.048Z,-15.68
2023-01-19T19:16:48.958Z,-15.74
2023-01-19T19:19:21.091Z,-15.60
2023-01-19T19:21:55.986Z,-15.54
2023-01-19T19:24:26.727Z,-15.53
2023-01-19T19:26:57.297Z,-15.47
2023-01-19T19:29:29.291Z,-15.49
2023-01-19T19:32:01.481Z,-15.52
2023-01-19T19:34:35.008Z,-15.55
2023-01-19T19:37:05.967Z,-15.48
2023-01-19T19:39:39.824Z,-15.51
2023-01-19T19:42:13.294Z,-15.44
2023-01-19T19:44:43.746Z,-15.48
2023-01-19T19:47:17.400Z,-15.43
2023-01-19T19:49:47.843Z,-15.39
2023-01-19T19:52:20.291Z,-15.44
2023-01-19T19:54:53.338Z,-15.38
2023-01-19T19:57:28.468Z,-15.37
2023-01-19T20:00:01.434Z,-16.06
2023-01-19T20:02:36.695Z,-15.35
2023-01-19T20:05:10.534Z,-15.31
2023-01-19T20:07:49.944Z,-15.57
2023-01-19T20:10:20.908Z,-15.29
2023-01-19T20:12:53.689Z,-15.26
2023-01-19T20:15:26.899Z,-15.35
2023-01-19T20:17:59.206Z,-15.34
2023-01-19T20:21:08.317Z,-15.40
2023-01-19T20:27:44.934Z,-14.90
2023-01-19T20:30:16.260Z,-14.88
2023-01-19T20:32:50.150Z,-14.92
2023-01-19T20:35:30.390Z,-15.03
2023-01-19T20:38:01.120Z,-15.05
2023-01-19T20:43:40.426Z,-14.98
2023-01-19T20:46:12.566Z,-14.99
2023-01-19T20:48:44.674Z,-14.96
2023-01-19T20:51:19.666Z,-14.94
2023-01-19T20:53:50.908Z,-14.90
2023-01-19T20:56:21.407Z,-14.87
2023-01-19T20:58:53.464Z,-14.84
2023-01-19T21:01:25.851Z,-14.82
2023-01-19T21:04:12.143Z,-14.86
2023-01-19T21:06:44.543Z,-14.87
2023-01-19T21:09:15.153Z,-14.85
2023-01-19T21:11:45.806Z,-14.88
2023-01-19T21:14:16.283Z,-14.83
2023-01-19T21:16:46.832Z,-14.80
2023-01-19T21:19:17.595Z,-14.75
2023-01-19T21:21:50.138Z,-14.73
2023-01-19T21:24:20.731Z,-14.69
2023-01-19T21:26:51.224Z,-14.60
2023-01-19T21:29:21.720Z,-14.62
2023-01-19T21:31:52.259Z,-14.63
2023-01-19T21:34:22.934Z,-14.64
2023-01-19T21:36:55.037Z,-14.67
2023-01-19T21:39:25.610Z,-14.66
2023-01-19T21:41:56.139Z,-14.67
2023-01-19T21:44:26.598Z,-14.68
2023-01-19T21:46:57.218Z,-14.83
2023-01-19T21:49:27.865Z,-14.64
2023-01-19T21:52:08.132Z,-14.79
2023-01-19T21:54:39.060Z,-15.14
2023-01-19T21:57:09.727Z,-14.62
2023-01-19T21:59:40.317Z,-14.57
2023-01-19T22:02:14.609Z,-14.59
2023-01-19T22:04:45.453Z,-14.48
2023-01-19T22:07:26.277Z,-14.45
2023-01-19T22:09:56.776Z,-14.44
2023-01-19T22:12:27.373Z,-14.43
2023-01-19T22:14:58.307Z,-14.45
2023-01-19T22:17:29.345Z,-14.40
2023-01-19T22:20:00.629Z,-14.35
2023-01-19T22:22:35.085Z,-14.29
2023-01-19T22:25:06.030Z,-14.24
2023-01-19T22:27:38.468Z,-14.16
2023-01-19T22:30:10.276Z,-14.96
2023-01-19T22:32:40.712Z,-14.10
2023-01-19T22:35:11.934Z,-14.02
2023-01-19T22:37:44.347Z,-14.18
2023-01-19T22:40:15.845Z,-14.04
2023-01-19T22:42:49.356Z,-14.07
2023-01-19T22:45:19.859Z,-14.14
2023-01-19T22:47:50.348Z,-14.18
2023-01-19T22:50:21.134Z,-14.17
2023-01-19T22:52:57.239Z,-14.23
2023-01-19T22:55:27.877Z,-14.16
2023-01-19T22:57:59.425Z,-14.21
2023-01-19T23:00:30.959Z,-14.11
2023-01-19T23:03:01.340Z,-14.10
2023-01-19T23:05:31.843Z,-14.17
2023-01-19T23:08:04.082Z,-14.15
2023-01-19T23:10:35.805Z,-14.13
2023-01-19T23:13:06.399Z,-14.08
2023-01-19T23:15:37.105Z,-14.08
2023-01-19T23:18:07.792Z,-14.30
2023-01-19T23:20:38.905Z,-14.13
2023-01-19T23:23:11.016Z,-14.14
2023-01-19T23:25:41.549Z,-14.28
2023-01-19T23:28:12.335Z,-14.12
2023-01-19T23:30:42.909Z,-14.10
2023-01-19T23:33:13.436Z,-14.11
2023-01-19T23:35:43.812Z,-14.07
2023-01-19T23:38:16.597Z,-14.79
2023-01-19T23:40:47.134Z,-14.28
2023-01-19T23:43:17.722Z,-14.04
2023-01-19T23:45:48.299Z,-14.23
2023-01-19T23:48:18.956Z,-14.02
2023-01-19T23:50:49.573Z,-14.05
2023-01-19T23:53:21.862Z,-14.15
2023-01-19T23:55:52.920Z,-14.15
2023-01-19T23:58:23.460Z,-14.06
