createdAt,value
2023-02-24T00:02:15.255Z,9.20
2023-02-24T00:04:44.143Z,20.50
2023-02-24T00:07:13.960Z,6.20
2023-02-24T00:09:44.631Z,9.10
2023-02-24T00:12:15.828Z,11.13
2023-02-24T00:14:46.124Z,4.77
2023-02-24T00:17:15.577Z,11.23
2023-02-24T00:19:44.276Z,10.50
2023-02-24T00:22:12.859Z,10.37
2023-02-24T00:24:41.047Z,8.93
2023-02-24T00:27:11.793Z,3.13
2023-02-24T00:29:42.669Z,9.00
2023-02-24T00:32:13.295Z,10.70
2023-02-24T00:34:43.169Z,14.83
2023-02-24T00:37:12.230Z,11.90
2023-02-24T00:39:41.822Z,8.30
2023-02-24T00:42:11.626Z,10.43
2023-02-24T00:44:42.933Z,4.97
2023-02-24T00:47:12.842Z,5.93
2023-02-24T00:49:43.210Z,7.20
2023-02-24T00:52:13.881Z,6.70
2023-02-24T00:54:42.507Z,10.13
2023-02-24T00:57:11.687Z,11.93
2023-02-24T00:59:42.556Z,10.13
2023-02-24T01:02:11.560Z,8.57
2023-02-24T01:04:40.090Z,6.63
2023-02-24T01:07:11.226Z,9.50
2023-02-24T01:09:41.088Z,12.80
2023-02-24T01:12:39.201Z,12.77
2023-02-24T01:15:11.194Z,10.50
2023-02-24T01:17:39.361Z,4.30
2023-02-24T01:20:16.027Z,6.83
2023-02-24T01:22:44.785Z,5.30
2023-02-24T01:25:13.530Z,9.43
2023-02-24T01:27:41.993Z,9.43
2023-02-24T01:30:16.424Z,9.90
2023-02-24T01:32:46.643Z,8.20
2023-02-24T01:35:15.753Z,7.40
2023-02-24T01:37:45.475Z,7.63
2023-02-24T01:40:21.226Z,10.87
2023-02-24T01:42:49.695Z,7.93
2023-02-24T01:45:29.736Z,11.40
2023-02-24T01:48:02.253Z,10.13
2023-02-24T01:50:30.780Z,7.17
2023-02-24T01:53:01.371Z,6.87
2023-02-24T01:55:34.093Z,14.00
2023-02-24T01:58:06.016Z,10.00
2023-02-24T02:00:45.151Z,10.73
2023-02-24T02:03:20.449Z,12.83
2023-02-24T02:05:49.323Z,8.10
2023-02-24T02:08:19.542Z,8.83
2023-02-24T02:10:49.372Z,6.00
2023-02-24T02:13:21.523Z,8.90
2023-02-24T02:16:03.084Z,18.13
2023-02-24T02:18:44.185Z,22.93
2023-02-24T02:21:38.259Z,7.97
2023-02-24T02:24:33.324Z,7.77
2023-02-24T02:27:29.502Z,9.53
2023-02-24T02:30:31.378Z,12.50
2023-02-24T02:33:39.517Z,15.87
2023-02-24T02:36:18.713Z,25.63
2023-02-24T02:38:57.618Z,17.80
2023-02-24T02:41:30.454Z,8.10
2023-02-24T02:44:08.696Z,11.73
2023-02-24T02:46:42.853Z,11.23
2023-02-24T02:49:19.125Z,13.83
2023-02-24T02:51:52.962Z,8.80
2023-02-24T02:54:28.392Z,11.43
2023-02-24T02:57:03.281Z,11.83
2023-02-24T02:59:36.295Z,16.40
2023-02-24T03:02:15.090Z,9.00
2023-02-24T03:04:47.492Z,8.53
2023-02-24T03:07:19.878Z,13.83
2023-02-24T03:09:52.932Z,10.10
2023-02-24T03:12:26.088Z,14.07
2023-02-24T03:14:59.685Z,8.23
2023-02-24T03:17:32.188Z,11.00
2023-02-24T03:20:16.410Z,8.40
2023-02-24T03:22:50.056Z,14.20
2023-02-24T03:25:19.954Z,9.50
2023-02-24T03:27:53.027Z,13.90
2023-02-24T03:30:26.886Z,10.63
2023-02-24T03:33:01.456Z,11.33
2023-02-24T03:35:34.399Z,16.23
2023-02-24T03:38:06.545Z,9.60
2023-02-24T03:40:36.245Z,9.83
2023-02-24T03:43:07.682Z,13.47
2023-02-24T03:45:40.793Z,14.40
2023-02-24T03:48:12.024Z,12.70
2023-02-24T03:50:41.068Z,19.90
2023-02-24T03:53:30.805Z,7.63
2023-02-24T03:56:06.136Z,10.03
2023-02-24T03:58:50.815Z,11.13
2023-02-24T04:01:27.054Z,18.30
2023-02-24T04:04:01.887Z,18.30
2023-02-24T04:06:37.175Z,13.67
2023-02-24T04:09:13.882Z,13.00
2023-02-24T04:11:48.650Z,14.03
2023-02-24T04:14:25.344Z,11.87
2023-02-24T04:17:01.296Z,14.20
2023-02-24T04:19:33.952Z,10.57
2023-02-24T04:22:04.188Z,12.30
2023-02-24T04:24:35.441Z,9.13
2023-02-24T04:27:06.549Z,14.57
2023-02-24T04:29:39.204Z,12.97
2023-02-24T04:32:09.767Z,8.90
2023-02-24T04:34:37.953Z,14.80
2023-02-24T04:37:06.054Z,13.50
2023-02-24T04:39:38.552Z,19.30
2023-02-24T04:42:07.269Z,16.30
2023-02-24T04:44:36.185Z,9.73
2023-02-24T04:47:04.983Z,14.37
2023-02-24T04:49:34.159Z,8.93
2023-02-24T04:52:02.520Z,17.13
2023-02-24T04:54:30.626Z,8.77
2023-02-24T04:57:00.137Z,14.10
2023-02-24T04:59:29.167Z,44.10
2023-02-24T05:02:01.568Z,22.90
2023-02-24T05:04:31.986Z,17.87
2023-02-24T05:07:00.884Z,19.27
2023-02-24T05:09:30.282Z,19.23
2023-02-24T05:12:00.532Z,10.50
2023-02-24T05:14:28.783Z,17.63
2023-02-24T05:17:00.617Z,20.00
2023-02-24T05:19:46.318Z,21.80
2023-02-24T05:22:17.062Z,15.77
2023-02-24T05:24:48.045Z,15.47
2023-02-24T05:27:17.820Z,24.00
2023-02-24T05:29:46.235Z,30.27
2023-02-24T05:32:16.895Z,22.83
2023-02-24T05:34:45.071Z,22.77
2023-02-24T05:37:16.613Z,19.37
2023-02-24T05:39:44.920Z,29.03
2023-02-24T05:42:13.157Z,13.90
2023-02-24T05:44:42.703Z,23.47
2023-02-24T05:47:11.011Z,20.50
2023-02-24T05:49:39.340Z,22.40
2023-02-24T05:52:10.214Z,9.23
2023-02-24T05:54:40.648Z,11.03
2023-02-24T05:57:12.107Z,10.13
2023-02-24T05:59:41.273Z,10.30
2023-02-24T06:02:13.866Z,14.00
2023-02-24T06:04:51.137Z,6.80
2023-02-24T06:07:22.938Z,7.17
2023-02-24T06:09:54.097Z,9.87
2023-02-24T06:12:23.654Z,7.03
2023-02-24T06:14:53.156Z,9.23
2023-02-24T06:17:24.649Z,3.57
2023-02-24T06:19:55.244Z,5.77
2023-02-24T06:22:25.519Z,7.97
2023-02-24T06:24:54.907Z,9.57
2023-02-24T06:27:25.070Z,9.60
2023-02-24T06:29:55.389Z,6.83
2023-02-24T06:32:27.450Z,4.93
2023-02-24T06:34:57.272Z,8.53
2023-02-24T06:37:25.911Z,4.83
2023-02-24T06:39:54.197Z,5.40
2023-02-24T06:42:22.303Z,5.70
2023-02-24T06:44:50.543Z,6.00
2023-02-24T06:47:18.628Z,11.00
2023-02-24T06:49:48.866Z,4.33
2023-02-24T06:52:19.219Z,4.60
2023-02-24T06:54:49.813Z,12.97
2023-02-24T06:57:20.469Z,9.13
2023-02-24T06:59:49.100Z,8.40
2023-02-24T07:02:17.817Z,10.10
2023-02-24T07:04:47.760Z,7.47
2023-02-24T07:07:17.406Z,6.23
2023-02-24T07:09:45.891Z,14.43
2023-02-24T07:12:15.683Z,6.40
2023-02-24T07:14:44.114Z,4.57
2023-02-24T07:17:14.871Z,10.17
2023-02-24T07:19:44.198Z,12.60
2023-02-24T07:22:15.343Z,14.63
2023-02-24T07:24:46.422Z,5.07
2023-02-24T07:27:22.685Z,9.23
2023-02-24T07:29:53.649Z,9.17
2023-02-24T07:32:23.572Z,9.20
2023-02-24T07:34:51.791Z,8.40
2023-02-24T07:37:23.670Z,6.63
2023-02-24T07:39:51.864Z,8.40
2023-02-24T07:42:20.289Z,7.27
2023-02-24T07:44:49.447Z,4.63
2023-02-24T07:47:17.912Z,10.83
2023-02-24T07:49:46.104Z,32.43
2023-02-24T07:52:14.407Z,18.13
2023-02-24T07:54:44.316Z,18.93
2023-02-24T07:57:14.154Z,21.60
2023-02-24T07:59:47.261Z,10.53
2023-02-24T08:02:16.426Z,8.63
2023-02-24T08:04:50.199Z,7.00
2023-02-24T08:07:25.244Z,4.60
2023-02-24T08:10:24.601Z,5.37
2023-02-24T08:12:55.957Z,7.00
2023-02-24T08:15:25.727Z,8.70
2023-02-24T08:17:59.624Z,8.67
2023-02-24T08:20:30.143Z,6.80
2023-02-24T08:22:58.444Z,6.27
2023-02-24T08:25:36.581Z,7.20
2023-02-24T08:28:09.285Z,5.60
2023-02-24T08:30:40.035Z,15.17
2023-02-24T08:33:10.141Z,10.13
2023-02-24T08:35:44.864Z,16.90
2023-02-24T08:38:16.643Z,5.93
2023-02-24T08:40:51.579Z,12.43
2023-02-24T08:43:33.081Z,17.40
2023-02-24T08:46:04.953Z,10.27
2023-02-24T08:48:38.682Z,15.90
2023-02-24T08:51:10.985Z,10.50
2023-02-24T08:53:40.885Z,6.67
2023-02-24T08:56:12.678Z,7.03
2023-02-24T08:58:47.511Z,7.90
2023-02-24T09:01:24.731Z,12.67
2023-02-24T09:03:56.364Z,10.00
2023-02-24T09:06:35.218Z,7.30
2023-02-24T09:09:18.823Z,8.03
2023-02-24T09:11:56.165Z,9.50
2023-02-24T09:14:28.520Z,8.60
2023-02-24T09:17:07.032Z,8.40
2023-02-24T09:20:02.727Z,12.13
2023-02-24T09:22:33.113Z,6.90
2023-02-24T09:25:18.998Z,5.20
2023-02-24T09:27:52.612Z,5.93
2023-02-24T09:30:38.750Z,5.27
2023-02-24T09:33:17.976Z,10.80
2023-02-24T09:35:48.041Z,13.33
2023-02-24T09:38:17.354Z,10.30
2023-02-24T09:40:50.356Z,11.10
2023-02-24T09:43:24.696Z,9.67
2023-02-24T09:45:59.631Z,11.20
2023-02-24T09:48:43.963Z,11.50
2023-02-24T09:51:23.148Z,10.20
2023-02-24T09:53:54.655Z,6.50
2023-02-24T09:56:30.218Z,9.33
2023-02-24T09:59:12.775Z,8.47
2023-02-24T10:01:49.451Z,9.40
2023-02-24T10:04:49.235Z,6.27
2023-02-24T10:07:21.348Z,11.47
2023-02-24T10:09:54.049Z,6.23
2023-02-24T10:12:27.249Z,8.00
2023-02-24T10:15:15.241Z,13.57
2023-02-24T10:17:47.613Z,6.77
2023-02-24T10:20:31.248Z,14.27
2023-02-24T10:23:09.799Z,6.57
2023-02-24T10:25:54.326Z,17.37
2023-02-24T10:28:36.085Z,5.70
2023-02-24T10:31:20.431Z,11.80
2023-02-24T10:33:49.142Z,6.20
2023-02-24T10:36:26.983Z,5.50
2023-02-24T10:38:56.117Z,7.10
2023-02-24T10:41:28.857Z,9.20
2023-02-24T10:43:57.909Z,14.37
2023-02-24T10:46:42.885Z,11.10
2023-02-24T10:49:16.947Z,6.70
2023-02-24T10:51:53.668Z,7.27
2023-02-24T10:55:05.231Z,4.63
2023-02-24T10:57:58.206Z,14.60
2023-02-24T11:00:51.937Z,6.30
2023-02-24T11:03:36.180Z,11.40
2023-02-24T11:06:30.553Z,8.73
2023-02-24T11:09:19.342Z,5.20
2023-02-24T11:12:06.229Z,15.40
2023-02-24T11:15:08.122Z,8.20
2023-02-24T11:17:38.690Z,8.03
2023-02-24T11:20:22.871Z,8.37
2023-02-24T11:22:55.917Z,10.53
2023-02-24T11:25:27.339Z,9.07
2023-02-24T11:27:57.374Z,5.73
2023-02-24T11:30:42.656Z,4.63
2023-02-24T11:33:23.462Z,11.13
2023-02-24T11:36:05.284Z,12.20
2023-02-24T11:38:42.529Z,13.77
2023-02-24T11:41:20.737Z,18.13
2023-02-24T11:43:59.132Z,15.37
2023-02-24T11:46:36.358Z,9.40
2023-02-24T11:49:14.646Z,6.87
2023-02-24T11:51:46.160Z,14.23
2023-02-24T11:54:17.798Z,16.63
2023-02-24T11:56:48.255Z,9.40
2023-02-24T11:59:22.434Z,15.20
2023-02-24T12:01:58.123Z,9.77
2023-02-24T12:04:30.327Z,12.67
2023-02-24T12:07:06.920Z,8.33
2023-02-24T12:09:42.695Z,9.67
2023-02-24T12:12:16.586Z,7.87
2023-02-24T12:14:51.826Z,11.57
2023-02-24T12:17:27.124Z,15.00
2023-02-24T12:20:02.046Z,18.17
2023-02-24T12:22:43.604Z,13.60
2023-02-24T12:25:15.100Z,18.07
2023-02-24T12:27:57.832Z,12.93
2023-02-24T12:30:50.996Z,15.23
2023-02-24T12:33:32.800Z,10.80
2023-02-24T12:36:11.240Z,16.13
2023-02-24T12:38:56.857Z,10.47
2023-02-24T12:41:40.591Z,12.67
2023-02-24T12:44:20.430Z,9.70
2023-02-24T12:46:57.396Z,12.70
2023-02-24T12:49:53.954Z,9.43
2023-02-24T12:52:28.779Z,9.47
2023-02-24T12:55:09.623Z,10.77
2023-02-24T12:57:48.534Z,10.43
2023-02-24T13:00:23.967Z,14.10
2023-02-24T13:03:02.098Z,13.67
2023-02-24T13:05:35.676Z,9.53
2023-02-24T13:08:19.769Z,14.67
2023-02-24T13:10:59.807Z,11.80
2023-02-24T13:13:35.878Z,8.57
2023-02-24T13:16:04.176Z,9.37
2023-02-24T13:18:34.922Z,11.33
2023-02-24T13:21:08.904Z,15.10
2023-02-24T13:23:38.627Z,8.03
2023-02-24T13:26:08.377Z,15.40
2023-02-24T13:28:38.617Z,13.43
2023-02-24T13:31:09.326Z,15.83
2023-02-24T13:33:39.133Z,14.57
2023-02-24T13:36:16.356Z,11.37
2023-02-24T13:38:46.090Z,9.40
2023-02-24T13:41:40.827Z,9.90
2023-02-24T13:44:28.892Z,21.23
2023-02-24T13:47:18.311Z,9.13
2023-02-24T13:50:01.365Z,13.23
2023-02-24T13:52:45.368Z,17.03
2023-02-24T13:55:25.433Z,9.83
2023-02-24T13:58:19.774Z,13.40
2023-02-24T14:01:08.333Z,10.73
2023-02-24T14:03:39.817Z,12.77
2023-02-24T14:06:16.027Z,17.17
2023-02-24T14:08:47.120Z,13.13
2023-02-24T14:11:18.133Z,12.23
2023-02-24T14:13:50.874Z,20.20
2023-02-24T14:16:23.064Z,14.43
2023-02-24T14:18:56.862Z,24.27
2023-02-24T14:21:27.136Z,14.37
2023-02-24T14:24:00.047Z,14.70
2023-02-24T14:26:29.365Z,12.97
2023-02-24T14:29:01.733Z,6.67
2023-02-24T14:31:31.311Z,6.67
2023-02-24T14:34:02.534Z,13.40
2023-02-24T14:36:34.466Z,22.57
2023-02-24T14:39:10.477Z,9.40
2023-02-24T14:41:38.581Z,12.87
2023-02-24T14:44:18.919Z,20.67
2023-02-24T14:46:48.798Z,16.90
2023-02-24T14:49:21.430Z,10.73
2023-02-24T14:51:55.009Z,15.03
2023-02-24T14:54:34.933Z,11.27
2023-02-24T14:57:04.025Z,16.03
2023-02-24T14:59:36.934Z,13.33
2023-02-24T15:02:15.088Z,9.67
2023-02-24T15:04:44.773Z,14.13
2023-02-24T15:07:19.261Z,14.10
2023-02-24T15:09:49.264Z,27.63
2023-02-24T15:12:24.455Z,11.57
2023-02-24T15:14:58.526Z,14.20
2023-02-24T15:17:26.906Z,12.50
2023-02-24T15:19:57.655Z,24.07
2023-02-24T15:22:28.206Z,13.47
2023-02-24T15:25:09.170Z,27.30
2023-02-24T15:27:37.245Z,21.87
2023-02-24T15:30:09.847Z,17.40
2023-02-24T15:32:39.625Z,19.27
2023-02-24T15:35:08.853Z,15.23
2023-02-24T15:37:43.296Z,18.30
2023-02-24T15:40:20.992Z,14.73
2023-02-24T15:42:53.377Z,26.60
2023-02-24T15:45:31.503Z,25.07
2023-02-24T15:48:01.374Z,31.90
2023-02-24T15:50:30.890Z,13.53
2023-02-24T15:53:02.591Z,27.33
2023-02-24T15:55:32.681Z,30.90
2023-02-24T15:58:03.796Z,31.03
2023-02-24T16:00:33.320Z,28.70
2023-02-24T16:03:01.739Z,15.53
2023-02-24T16:05:29.851Z,25.93
2023-02-24T16:07:57.988Z,20.47
2023-02-24T16:10:30.269Z,18.80
2023-02-24T16:13:00.841Z,19.93
2023-02-24T16:15:31.598Z,25.87
2023-02-24T16:18:03.220Z,25.80
2023-02-24T16:20:33.659Z,27.87
2023-02-24T16:23:03.251Z,21.50
2023-02-24T16:25:35.881Z,15.10
2023-02-24T16:28:03.970Z,17.30
2023-02-24T16:30:32.341Z,20.07
2023-02-24T16:33:02.710Z,28.60
2023-02-24T16:35:31.057Z,16.67
2023-02-24T16:38:00.440Z,18.57
2023-02-24T16:40:32.049Z,15.93
2023-02-24T16:43:00.373Z,21.17
2023-02-24T16:45:30.519Z,21.40
2023-02-24T16:48:02.629Z,16.00
2023-02-24T16:50:34.381Z,25.97
2023-02-24T16:53:02.437Z,23.63
2023-02-24T16:55:30.501Z,13.67
2023-02-24T16:57:58.707Z,13.47
2023-02-24T17:00:27.049Z,18.33
2023-02-24T17:02:55.429Z,27.20
2023-02-24T17:05:27.519Z,17.30
2023-02-24T17:07:57.630Z,15.47
2023-02-24T17:10:26.954Z,18.03
2023-02-24T17:12:55.105Z,31.27
2023-02-24T17:15:25.222Z,16.80
2023-02-24T17:17:53.262Z,15.43
2023-02-24T17:20:22.295Z,15.67
2023-02-24T17:22:51.823Z,16.97
2023-02-24T17:25:22.998Z,25.47
2023-02-24T17:27:53.264Z,19.77
2023-02-24T17:30:24.880Z,28.97
2023-02-24T17:32:53.084Z,16.43
2023-02-24T17:35:21.342Z,18.33
2023-02-24T17:37:49.560Z,20.50
2023-02-24T17:40:19.595Z,15.70
2023-02-24T17:42:47.932Z,14.10
2023-02-24T17:45:16.640Z,20.43
2023-02-24T17:47:44.851Z,14.97
2023-02-24T17:50:14.297Z,19.53
2023-02-24T17:52:42.772Z,26.20
2023-02-24T17:55:11.416Z,20.40
2023-02-24T17:57:40.979Z,15.43
2023-02-24T18:00:10.784Z,20.57
2023-02-24T18:02:39.802Z,18.63
2023-02-24T18:05:08.678Z,15.00
2023-02-24T18:07:36.921Z,16.87
2023-02-24T18:10:06.630Z,24.20
2023-02-24T18:12:34.758Z,19.37
2023-02-24T18:15:09.194Z,17.13
2023-02-24T18:17:40.231Z,25.63
2023-02-24T18:20:12.164Z,18.33
2023-02-24T18:22:40.310Z,23.50
2023-02-24T18:25:09.061Z,15.17
2023-02-24T18:27:37.331Z,15.13
2023-02-24T18:30:10.158Z,14.60
2023-02-24T18:32:44.692Z,18.57
2023-02-24T18:35:13.436Z,16.47
2023-02-24T18:37:41.624Z,15.40
2023-02-24T18:40:12.231Z,22.07
2023-02-24T18:42:41.586Z,28.13
2023-02-24T18:45:11.797Z,13.00
2023-02-24T18:47:39.925Z,15.67
2023-02-24T18:50:09.580Z,19.67
2023-02-24T18:52:37.721Z,15.20
2023-02-24T18:55:06.654Z,30.30
2023-02-24T18:57:35.123Z,19.93
2023-02-24T19:00:04.851Z,23.33
2023-02-24T19:02:34.400Z,22.43
2023-02-24T19:05:02.555Z,26.10
2023-02-24T19:07:30.611Z,17.53
2023-02-24T19:09:58.683Z,18.87
2023-02-24T19:12:27.075Z,20.60
2023-02-24T19:14:55.194Z,15.87
2023-02-24T19:17:23.288Z,29.47
2023-02-24T19:19:54.113Z,22.80
2023-02-24T19:22:22.362Z,16.63
2023-02-24T19:24:50.528Z,24.27
2023-02-24T19:27:18.806Z,43.30
2023-02-24T19:29:46.923Z,23.47
2023-02-24T19:32:15.233Z,18.80
2023-02-24T19:34:43.949Z,21.60
2023-02-24T19:37:13.609Z,21.47
2023-02-24T19:39:41.736Z,18.60
2023-02-24T19:42:09.918Z,19.10
2023-02-24T19:44:38.158Z,21.80
2023-02-24T19:47:06.430Z,16.57
2023-02-24T19:49:34.548Z,36.13
2023-02-24T19:52:02.787Z,21.43
2023-02-24T19:54:32.252Z,29.33
2023-02-24T19:57:00.438Z,25.70
2023-02-24T19:59:28.619Z,25.27
2023-02-24T20:01:56.753Z,27.30
2023-02-24T20:04:25.551Z,34.57
2023-02-24T20:06:53.673Z,25.37
2023-02-24T20:09:22.649Z,27.17
2023-02-24T20:11:54.302Z,26.20
2023-02-24T20:14:22.585Z,21.80
2023-02-24T20:16:50.824Z,33.50
2023-02-24T20:19:19.059Z,25.73
2023-02-24T20:21:47.568Z,49.43
2023-02-24T20:24:17.852Z,41.10
2023-02-24T20:26:49.618Z,30.87
2023-02-24T20:29:22.201Z,24.47
2023-02-24T20:31:50.975Z,38.87
2023-02-24T20:34:19.198Z,35.13
2023-02-24T20:36:47.344Z,33.23
2023-02-24T20:39:15.388Z,28.90
2023-02-24T20:41:44.117Z,33.10
2023-02-24T20:44:12.910Z,64.70
2023-02-24T20:46:42.475Z,39.13
2023-02-24T20:49:12.858Z,50.13
2023-02-24T20:51:40.939Z,53.20
2023-02-24T20:54:13.621Z,49.40
2023-02-24T20:56:43.345Z,36.50
2023-02-24T20:59:14.213Z,34.30
2023-02-24T21:01:45.826Z,35.40
2023-02-24T21:04:16.974Z,29.70
2023-02-24T21:06:46.726Z,30.97
2023-02-24T21:09:15.256Z,33.30
2023-02-24T21:11:43.454Z,40.80
2023-02-24T21:14:15.894Z,26.03
2023-02-24T21:16:46.960Z,47.87
2023-02-24T21:19:15.042Z,69.60
2023-02-24T21:21:43.304Z,75.20
2023-02-24T21:24:11.431Z,62.03
2023-02-24T21:26:39.526Z,35.93
2023-02-24T21:29:07.944Z,29.60
2023-02-24T21:31:36.397Z,42.40
2023-02-24T21:34:06.047Z,30.03
2023-02-24T21:36:34.173Z,26.93
2023-02-24T21:39:02.384Z,27.10
2023-02-24T21:41:30.636Z,29.00
2023-02-24T21:44:00.649Z,34.77
2023-02-24T21:46:29.202Z,32.33
2023-02-24T21:48:59.101Z,31.20
2023-02-24T21:51:30.023Z,44.03
2023-02-24T21:53:58.488Z,42.43
2023-02-24T21:56:29.228Z,29.87
2023-02-24T21:59:00.176Z,43.47
2023-02-24T22:01:30.329Z,47.90
2023-02-24T22:04:01.389Z,39.43
2023-02-24T22:06:33.345Z,31.43
2023-02-24T22:09:02.736Z,28.20
2023-02-24T22:11:32.305Z,31.57
2023-02-24T22:14:00.433Z,20.60
2023-02-24T22:16:29.598Z,25.70
2023-02-24T22:18:57.924Z,22.33
2023-02-24T22:21:29.465Z,23.23
2023-02-24T22:24:01.100Z,24.43
2023-02-24T22:26:30.700Z,21.50
2023-02-24T22:28:59.293Z,21.03
2023-02-24T22:31:30.032Z,22.53
2023-02-24T22:33:58.642Z,22.97
2023-02-24T22:36:30.130Z,20.57
2023-02-24T22:39:00.743Z,25.00
2023-02-24T22:41:31.331Z,26.87
2023-02-24T22:43:59.989Z,30.07
2023-02-24T22:46:31.018Z,20.73
2023-02-24T22:48:59.835Z,24.53
2023-02-24T22:51:28.729Z,17.43
2023-02-24T22:53:57.667Z,17.13
2023-02-24T22:56:29.060Z,18.33
2023-02-24T22:58:58.281Z,22.40
2023-02-24T23:01:29.352Z,23.83
2023-02-24T23:03:59.630Z,26.47
2023-02-24T23:06:28.184Z,25.57
2023-02-24T23:08:57.950Z,14.17
2023-02-24T23:11:28.821Z,24.00
2023-02-24T23:13:58.999Z,33.67
2023-02-24T23:16:29.535Z,24.00
2023-02-24T23:18:59.326Z,20.73
2023-02-24T23:21:33.799Z,30.53
2023-02-24T23:24:01.966Z,29.73
2023-02-24T23:26:32.645Z,29.33
2023-02-24T23:29:00.844Z,30.50
2023-02-24T23:31:29.579Z,33.40
2023-02-24T23:33:58.194Z,32.23
2023-02-24T23:36:27.288Z,24.73
2023-02-24T23:38:55.384Z,20.87
2023-02-24T23:41:23.632Z,27.00
2023-02-24T23:43:53.435Z,28.83
2023-02-24T23:46:22.032Z,21.50
2023-02-24T23:48:52.826Z,31.33
2023-02-24T23:51:21.915Z,30.50
2023-02-24T23:53:50.165Z,31.50
2023-02-24T23:56:19.897Z,32.07
2023-02-24T23:58:53.100Z,39.70
