createdAt,value
2022-07-26T00:01:20.293Z,23.23
2022-07-26T00:03:51.789Z,23.14
2022-07-26T00:06:20.222Z,23.05
2022-07-26T00:08:49.182Z,22.99
2022-07-26T00:11:17.887Z,22.91
2022-07-26T00:13:46.814Z,22.85
2022-07-26T00:16:15.841Z,22.79
2022-07-26T00:18:44.483Z,22.73
2022-07-26T00:21:14.350Z,22.67
2022-07-26T00:23:42.702Z,22.61
2022-07-26T00:26:11.070Z,22.56
2022-07-26T00:28:41.200Z,22.50
2022-07-26T00:31:11.852Z,22.46
2022-07-26T00:33:40.809Z,22.42
2022-07-26T00:36:09.678Z,22.34
2022-07-26T00:38:40.616Z,22.29
2022-07-26T00:41:09.310Z,22.22
2022-07-26T00:43:37.690Z,22.18
2022-07-26T00:46:06.715Z,22.13
2022-07-26T00:48:35.108Z,22.08
2022-07-26T00:51:03.466Z,22.04
2022-07-26T00:53:31.970Z,21.99
2022-07-26T00:56:01.789Z,21.93
2022-07-26T00:58:30.127Z,21.86
2022-07-26T01:00:58.635Z,21.80
2022-07-26T01:03:29.098Z,21.73
2022-07-26T01:05:58.766Z,21.68
2022-07-26T01:08:27.671Z,21.64
2022-07-26T01:10:56.341Z,21.59
2022-07-26T01:13:30.687Z,21.58
2022-07-26T01:16:01.745Z,21.56
2022-07-26T01:18:30.246Z,21.56
2022-07-26T01:21:13.360Z,21.53
2022-07-26T01:23:44.854Z,21.48
2022-07-26T01:26:13.822Z,21.47
2022-07-26T01:28:43.009Z,21.43
2022-07-26T01:31:11.427Z,21.38
2022-07-26T01:33:39.827Z,21.35
2022-07-26T01:36:09.220Z,21.33
2022-07-26T01:38:37.740Z,21.28
2022-07-26T01:41:07.740Z,21.25
2022-07-26T01:43:36.594Z,21.21
2022-07-26T01:46:05.923Z,21.18
2022-07-26T01:48:34.908Z,21.13
2022-07-26T01:51:04.041Z,21.11
2022-07-26T01:53:32.563Z,21.08
2022-07-26T01:56:00.881Z,21.07
2022-07-26T01:58:30.596Z,21.05
2022-07-26T02:00:58.899Z,21.03
2022-07-26T02:03:29.147Z,21.02
2022-07-26T02:05:57.453Z,21.01
2022-07-26T02:08:25.835Z,20.96
2022-07-26T02:11:03.679Z,20.91
2022-07-26T02:13:36.097Z,20.87
2022-07-26T02:16:06.955Z,20.84
2022-07-26T02:18:36.541Z,20.82
2022-07-26T02:21:06.493Z,20.80
2022-07-26T02:23:35.390Z,20.80
2022-07-26T02:26:09.535Z,20.79
2022-07-26T02:28:39.272Z,20.78
2022-07-26T02:31:07.743Z,20.77
2022-07-26T02:33:36.060Z,20.76
2022-07-26T02:36:04.807Z,20.76
2022-07-26T02:38:33.119Z,20.76
2022-07-26T02:41:01.468Z,20.75
2022-07-26T02:43:30.589Z,20.73
2022-07-26T02:46:01.727Z,20.71
2022-07-26T02:48:33.014Z,20.68
2022-07-26T02:51:01.569Z,20.66
2022-07-26T02:53:29.883Z,20.64
2022-07-26T02:55:58.281Z,20.60
2022-07-26T02:58:27.180Z,20.55
2022-07-26T03:00:55.512Z,20.49
2022-07-26T03:03:25.270Z,20.43
2022-07-26T03:05:53.642Z,20.36
2022-07-26T03:08:22.601Z,20.32
2022-07-26T03:10:51.007Z,20.26
2022-07-26T03:13:19.451Z,20.25
2022-07-26T03:15:48.067Z,20.21
2022-07-26T03:18:16.554Z,20.17
2022-07-26T03:20:46.479Z,20.14
2022-07-26T03:23:14.821Z,20.10
2022-07-26T03:25:43.188Z,20.09
2022-07-26T03:28:16.027Z,20.06
2022-07-26T03:30:47.513Z,20.05
2022-07-26T03:33:15.843Z,20.04
2022-07-26T03:35:45.572Z,19.99
2022-07-26T03:38:13.885Z,19.90
2022-07-26T03:40:42.193Z,19.83
2022-07-26T03:43:10.511Z,19.76
2022-07-26T03:45:38.803Z,19.70
2022-07-26T03:48:08.053Z,19.60
2022-07-26T03:50:36.431Z,19.53
2022-07-26T03:53:06.753Z,19.47
2022-07-26T03:55:53.146Z,19.44
2022-07-26T03:58:21.571Z,19.40
2022-07-26T04:00:49.941Z,19.39
2022-07-26T04:03:18.263Z,19.38
2022-07-26T04:05:49.015Z,19.39
2022-07-26T04:08:19.048Z,19.43
2022-07-26T04:10:51.101Z,19.46
2022-07-26T04:13:19.864Z,19.48
2022-07-26T04:15:48.389Z,19.52
2022-07-26T04:18:17.125Z,19.53
2022-07-26T04:20:45.780Z,19.57
2022-07-26T04:23:14.301Z,19.63
2022-07-26T04:25:44.030Z,19.70
2022-07-26T04:28:13.273Z,19.74
2022-07-26T04:30:42.102Z,19.80
2022-07-26T04:33:11.062Z,19.83
2022-07-26T04:35:39.391Z,19.87
2022-07-26T04:38:07.883Z,19.89
2022-07-26T04:40:40.418Z,19.89
2022-07-26T04:43:16.079Z,19.92
2022-07-26T04:45:45.750Z,19.93
2022-07-26T04:48:14.537Z,19.96
2022-07-26T04:50:43.860Z,20.00
2022-07-26T04:53:12.420Z,20.02
2022-07-26T04:55:41.901Z,20.03
2022-07-26T04:58:12.120Z,20.04
2022-07-26T05:01:08.408Z,20.05
2022-07-26T05:03:28.948Z,20.10
2022-07-26T05:05:57.237Z,20.12
2022-07-26T05:08:25.538Z,20.13
2022-07-26T05:10:55.888Z,20.13
2022-07-26T05:13:30.361Z,20.14
2022-07-26T05:15:59.745Z,20.14
2022-07-26T05:18:31.608Z,20.14
2022-07-26T05:21:00.507Z,20.12
2022-07-26T05:23:28.948Z,20.09
2022-07-26T05:25:57.289Z,20.00
2022-07-26T05:28:27.014Z,19.96
2022-07-26T05:30:55.500Z,19.92
2022-07-26T05:33:23.836Z,19.89
2022-07-26T05:35:52.159Z,19.88
2022-07-26T05:38:20.677Z,19.85
2022-07-26T05:40:50.913Z,19.86
2022-07-26T05:43:19.493Z,19.89
2022-07-26T05:45:49.233Z,19.94
2022-07-26T05:48:17.559Z,20.00
2022-07-26T05:50:46.139Z,20.04
2022-07-26T05:53:14.579Z,20.10
2022-07-26T05:55:43.060Z,20.14
2022-07-26T05:58:11.601Z,20.20
2022-07-26T06:00:41.035Z,20.27
2022-07-26T06:03:23.945Z,20.35
2022-07-26T06:05:54.300Z,20.37
2022-07-26T06:08:23.711Z,20.39
2022-07-26T06:10:53.729Z,20.40
2022-07-26T06:13:22.055Z,20.43
2022-07-26T06:15:50.906Z,20.45
2022-07-26T06:18:20.716Z,20.50
2022-07-26T06:20:49.588Z,20.56
2022-07-26T06:23:17.993Z,20.61
2022-07-26T06:26:03.304Z,20.68
2022-07-26T06:28:32.006Z,20.72
2022-07-26T06:31:00.361Z,20.73
2022-07-26T06:33:30.208Z,20.77
2022-07-26T06:35:58.689Z,20.78
2022-07-26T06:38:27.174Z,20.77
2022-07-26T06:40:55.721Z,20.73
2022-07-26T06:43:24.020Z,20.67
2022-07-26T06:45:52.430Z,20.66
2022-07-26T06:48:20.750Z,20.69
2022-07-26T06:50:51.862Z,20.71
2022-07-26T06:53:20.148Z,20.71
2022-07-26T06:55:48.466Z,20.75
2022-07-26T06:58:16.910Z,20.84
2022-07-26T07:00:45.273Z,20.91
2022-07-26T07:03:13.635Z,20.96
2022-07-26T07:05:45.383Z,20.97
2022-07-26T07:08:21.331Z,21.02
2022-07-26T07:10:52.283Z,21.06
2022-07-26T07:13:21.328Z,21.10
2022-07-26T07:15:49.857Z,21.13
2022-07-26T07:18:18.353Z,21.15
2022-07-26T07:20:46.663Z,21.19
2022-07-26T07:23:15.037Z,21.23
2022-07-26T07:25:45.098Z,21.29
2022-07-26T07:28:13.438Z,21.31
2022-07-26T07:30:41.775Z,21.37
2022-07-26T07:33:22.295Z,21.46
2022-07-26T07:35:53.708Z,21.69
2022-07-26T07:38:22.364Z,22.04
2022-07-26T07:40:52.648Z,22.39
2022-07-26T07:43:20.916Z,22.49
2022-07-26T07:45:49.264Z,22.37
2022-07-26T07:48:17.626Z,22.24
2022-07-26T07:50:46.244Z,22.34
2022-07-26T07:53:14.722Z,22.28
2022-07-26T07:55:43.923Z,22.51
2022-07-26T07:58:17.310Z,22.46
2022-07-26T08:00:48.504Z,22.44
2022-07-26T08:03:18.115Z,22.49
2022-07-26T08:05:50.022Z,22.52
2022-07-26T08:08:22.124Z,22.55
2022-07-26T08:10:53.236Z,22.75
2022-07-26T08:13:24.392Z,22.89
2022-07-26T08:15:54.177Z,22.92
2022-07-26T08:18:25.389Z,23.15
2022-07-26T08:20:55.405Z,23.50
2022-07-26T08:23:24.159Z,23.82
2022-07-26T08:25:58.679Z,24.18
2022-07-26T08:28:47.970Z,24.46
2022-07-26T08:31:18.243Z,24.44
2022-07-26T08:33:47.064Z,24.20
2022-07-26T08:36:16.507Z,24.11
2022-07-26T08:38:47.705Z,24.23
2022-07-26T08:41:18.668Z,24.45
2022-07-26T08:43:51.925Z,24.92
2022-07-26T08:46:28.173Z,25.25
2022-07-26T08:48:57.744Z,25.26
2022-07-26T08:51:27.567Z,25.52
2022-07-26T08:54:04.005Z,26.01
2022-07-26T08:56:35.864Z,26.35
2022-07-26T08:59:19.077Z,26.46
2022-07-26T09:01:57.781Z,26.88
2022-07-26T09:04:32.623Z,27.09
2022-07-26T09:07:05.933Z,26.99
2022-07-26T09:09:36.748Z,26.75
2022-07-26T09:12:24.338Z,26.30
2022-07-26T09:14:55.260Z,26.21
2022-07-26T09:17:26.085Z,26.35
2022-07-26T09:20:09.357Z,26.89
2022-07-26T09:22:39.649Z,27.44
2022-07-26T09:25:23.031Z,27.49
2022-07-26T09:27:52.296Z,28.17
2022-07-26T09:30:22.807Z,28.83
2022-07-26T09:33:03.688Z,29.27
2022-07-26T09:35:51.307Z,29.53
2022-07-26T09:38:20.885Z,29.03
2022-07-26T09:40:51.363Z,28.36
2022-07-26T09:43:24.417Z,27.85
2022-07-26T09:46:07.733Z,28.32
2022-07-26T09:49:08.374Z,28.90
2022-07-26T09:51:40.241Z,29.42
2022-07-26T09:54:10.287Z,28.88
2022-07-26T09:56:47.990Z,28.27
2022-07-26T09:59:19.501Z,27.69
2022-07-26T10:01:50.287Z,27.44
2022-07-26T10:04:19.528Z,27.34
2022-07-26T10:06:48.930Z,27.60
2022-07-26T10:09:18.818Z,27.95
2022-07-26T10:12:09.961Z,28.23
2022-07-26T10:14:42.208Z,28.48
2022-07-26T10:17:49.352Z,28.66
2022-07-26T10:20:41.797Z,29.08
2022-07-26T10:23:40.883Z,29.94
2022-07-26T10:26:13.465Z,30.48
2022-07-26T10:28:42.897Z,30.25
2022-07-26T10:31:31.604Z,29.72
2022-07-26T10:34:04.444Z,29.11
2022-07-26T10:36:36.638Z,28.73
2022-07-26T10:39:14.266Z,28.41
2022-07-26T10:41:46.392Z,28.01
2022-07-26T10:44:21.412Z,27.76
2022-07-26T10:47:18.742Z,27.61
2022-07-26T10:50:00.579Z,27.35
2022-07-26T10:52:31.108Z,27.21
2022-07-26T10:55:10.003Z,27.21
2022-07-26T10:57:40.861Z,27.22
2022-07-26T11:00:15.081Z,27.13
2022-07-26T11:02:44.741Z,27.11
2022-07-26T11:05:18.704Z,27.03
2022-07-26T11:08:10.466Z,26.83
2022-07-26T11:10:41.062Z,27.22
2022-07-26T11:13:17.380Z,27.65
2022-07-26T11:15:48.727Z,27.71
2022-07-26T11:18:24.956Z,27.59
2022-07-26T11:20:56.894Z,27.40
2022-07-26T11:23:32.564Z,27.21
2022-07-26T11:26:16.334Z,27.10
2022-07-26T11:28:57.414Z,27.26
2022-07-26T11:31:51.284Z,28.20
2022-07-26T11:34:29.439Z,29.21
2022-07-26T11:37:02.165Z,30.22
2022-07-26T11:39:33.457Z,30.87
2022-07-26T11:42:04.220Z,31.42
2022-07-26T11:44:32.978Z,31.76
2022-07-26T11:47:11.107Z,31.81
2022-07-26T11:52:32.761Z,31.25
2022-07-26T11:55:01.693Z,30.90
2022-07-26T11:57:32.239Z,30.44
2022-07-26T12:00:01.590Z,29.70
2022-07-26T12:02:39.967Z,28.99
2022-07-26T12:05:17.073Z,28.37
2022-07-26T12:08:00.573Z,27.89
2022-07-26T12:10:29.569Z,27.62
2022-07-26T12:13:15.193Z,27.51
2022-07-26T12:15:52.506Z,27.66
2022-07-26T12:18:29.010Z,27.89
2022-07-26T12:21:06.575Z,28.75
2022-07-26T12:23:45.458Z,29.48
2022-07-26T12:26:25.203Z,30.00
2022-07-26T12:28:54.155Z,29.90
2022-07-26T12:31:30.574Z,29.43
2022-07-26T12:34:00.018Z,29.04
2022-07-26T12:36:29.903Z,28.79
2022-07-26T12:39:01.463Z,28.62
2022-07-26T12:41:35.697Z,28.94
2022-07-26T12:44:05.114Z,29.92
2022-07-26T12:46:34.586Z,30.21
2022-07-26T12:49:05.387Z,30.14
2022-07-26T12:51:34.369Z,29.95
2022-07-26T12:54:06.280Z,29.82
2022-07-26T12:56:36.353Z,29.61
2022-07-26T12:59:04.677Z,29.40
2022-07-26T13:01:34.087Z,29.29
2022-07-26T13:04:02.585Z,29.51
2022-07-26T13:06:32.745Z,29.93
2022-07-26T13:09:01.301Z,30.62
2022-07-26T13:11:31.493Z,30.94
2022-07-26T13:13:59.809Z,30.84
2022-07-26T13:16:28.372Z,30.76
2022-07-26T13:18:56.677Z,30.41
2022-07-26T13:21:25.120Z,30.14
2022-07-26T13:23:53.436Z,29.91
2022-07-26T13:26:21.968Z,30.30
2022-07-26T13:28:52.189Z,31.24
2022-07-26T13:31:20.651Z,32.08
2022-07-26T13:33:49.136Z,32.73
2022-07-26T13:36:17.532Z,33.26
2022-07-26T13:38:45.929Z,32.69
2022-07-26T13:41:14.233Z,32.19
2022-07-26T13:43:42.806Z,31.67
2022-07-26T13:46:12.595Z,31.27
2022-07-26T13:48:57.932Z,30.85
2022-07-26T13:51:44.845Z,30.36
2022-07-26T13:54:14.673Z,30.09
2022-07-26T13:56:44.322Z,30.19
2022-07-26T13:59:13.742Z,30.67
2022-07-26T14:01:45.234Z,31.58
2022-07-26T14:04:14.461Z,32.58
2022-07-26T14:06:43.730Z,33.34
2022-07-26T14:09:12.559Z,34.22
2022-07-26T14:11:41.925Z,34.87
2022-07-26T14:14:10.691Z,34.56
2022-07-26T14:16:39.929Z,34.03
2022-07-26T14:19:10.128Z,33.49
2022-07-26T14:21:47.447Z,32.66
2022-07-26T14:24:28.978Z,32.02
2022-07-26T14:26:59.509Z,32.14
2022-07-26T14:29:29.359Z,32.71
2022-07-26T14:31:58.176Z,32.53
2022-07-26T14:34:27.883Z,31.95
2022-07-26T14:36:56.184Z,31.45
2022-07-26T14:39:24.687Z,30.93
2022-07-26T14:41:53.021Z,30.51
2022-07-26T14:44:21.376Z,30.14
2022-07-26T14:46:49.745Z,29.95
2022-07-26T14:49:18.149Z,29.86
2022-07-26T14:51:48.299Z,29.78
2022-07-26T14:54:19.365Z,29.68
2022-07-26T14:56:48.964Z,29.67
2022-07-26T14:59:17.949Z,30.22
2022-07-26T15:01:46.423Z,31.16
2022-07-26T15:04:15.132Z,32.38
2022-07-26T15:06:43.500Z,33.51
2022-07-26T15:09:13.224Z,34.35
2022-07-26T15:11:41.875Z,34.49
2022-07-26T15:14:10.601Z,34.33
2022-07-26T15:16:39.267Z,33.87
2022-07-26T15:19:07.671Z,34.31
2022-07-26T15:21:36.056Z,35.08
2022-07-26T15:24:04.744Z,35.70
2022-07-26T15:26:34.655Z,36.00
2022-07-26T15:29:02.936Z,36.21
2022-07-26T15:31:37.216Z,36.78
2022-07-26T15:34:08.838Z,37.11
2022-07-26T15:36:38.045Z,37.58
2022-07-26T15:39:16.767Z,37.55
2022-07-26T15:41:48.376Z,37.50
2022-07-26T15:44:17.986Z,37.45
2022-07-26T15:46:48.023Z,37.33
2022-07-26T15:49:18.114Z,37.34
2022-07-26T15:51:46.658Z,37.18
2022-07-26T15:54:16.426Z,36.42
2022-07-26T15:56:45.329Z,35.15
2022-07-26T15:59:15.443Z,34.20
2022-07-26T16:01:44.128Z,33.41
2022-07-26T16:04:12.764Z,32.83
2022-07-26T16:06:41.922Z,32.23
2022-07-26T16:09:17.205Z,31.85
2022-07-26T16:11:46.875Z,31.43
2022-07-26T16:14:17.058Z,31.06
2022-07-26T16:16:45.989Z,30.80
2022-07-26T16:19:14.769Z,30.53
2022-07-26T16:21:43.419Z,30.61
2022-07-26T16:24:11.762Z,30.44
2022-07-26T16:26:40.946Z,30.23
2022-07-26T16:29:09.702Z,30.07
2022-07-26T16:31:41.499Z,29.96
2022-07-26T16:34:10.049Z,29.95
2022-07-26T16:36:38.818Z,29.94
2022-07-26T16:39:08.040Z,29.87
2022-07-26T16:41:37.213Z,29.76
2022-07-26T16:44:06.332Z,29.66
2022-07-26T16:46:34.720Z,29.53
2022-07-26T16:49:06.910Z,29.46
2022-07-26T16:51:35.559Z,29.36
2022-07-26T16:54:03.873Z,29.25
2022-07-26T16:56:32.745Z,29.15
2022-07-26T16:59:01.289Z,29.03
2022-07-26T17:01:29.714Z,28.93
2022-07-26T17:03:58.042Z,28.77
2022-07-26T17:06:27.839Z,28.60
2022-07-26T17:08:56.122Z,28.48
2022-07-26T17:11:24.431Z,28.40
2022-07-26T17:13:53.435Z,28.33
2022-07-26T17:16:24.631Z,28.21
2022-07-26T17:18:55.177Z,28.07
2022-07-26T17:21:24.070Z,27.99
2022-07-26T17:23:54.292Z,27.89
2022-07-26T17:26:22.593Z,27.85
2022-07-26T17:28:51.050Z,27.87
2022-07-26T17:31:19.690Z,27.82
2022-07-26T17:33:48.181Z,27.74
2022-07-26T17:36:25.069Z,27.67
2022-07-26T17:38:55.448Z,27.57
2022-07-26T17:41:28.859Z,27.48
2022-07-26T17:44:02.853Z,27.44
2022-07-26T17:46:32.603Z,27.39
2022-07-26T17:49:01.737Z,27.42
2022-07-26T17:51:30.163Z,27.48
2022-07-26T17:54:00.137Z,27.48
2022-07-26T17:56:28.921Z,27.43
2022-07-26T17:58:57.894Z,27.43
2022-07-26T18:01:26.464Z,27.42
2022-07-26T18:03:55.051Z,27.39
2022-07-26T18:06:23.461Z,27.35
2022-07-26T18:08:52.049Z,27.26
2022-07-26T18:11:21.746Z,27.17
2022-07-26T18:13:50.049Z,27.08
2022-07-26T18:16:18.823Z,26.97
2022-07-26T18:18:47.193Z,26.86
2022-07-26T18:21:15.653Z,26.78
2022-07-26T18:24:06.677Z,26.73
2022-07-26T18:26:34.075Z,26.70
2022-07-26T18:29:02.803Z,26.64
2022-07-26T18:31:31.234Z,26.59
2022-07-26T18:34:05.937Z,26.51
2022-07-26T18:36:35.319Z,26.44
2022-07-26T18:39:03.733Z,26.37
2022-07-26T18:41:34.292Z,26.31
2022-07-26T18:44:02.860Z,26.24
2022-07-26T18:46:31.262Z,26.17
2022-07-26T18:49:02.471Z,26.08
2022-07-26T18:51:31.004Z,25.99
2022-07-26T18:54:00.213Z,25.91
2022-07-26T18:56:28.594Z,25.81
2022-07-26T18:58:58.334Z,25.67
2022-07-26T19:01:26.705Z,25.53
2022-07-26T19:03:55.236Z,25.43
2022-07-26T19:06:23.589Z,25.36
2022-07-26T19:08:52.261Z,25.26
2022-07-26T19:11:20.567Z,25.16
2022-07-26T19:13:48.943Z,25.06
2022-07-26T19:16:19.153Z,24.97
2022-07-26T19:18:50.849Z,24.86
2022-07-26T19:21:21.259Z,24.76
2022-07-26T19:23:49.554Z,24.66
2022-07-26T19:26:17.887Z,24.57
2022-07-26T19:28:46.258Z,24.49
2022-07-26T19:31:14.728Z,24.41
2022-07-26T19:33:44.510Z,24.35
2022-07-26T19:36:12.991Z,24.30
2022-07-26T19:38:46.636Z,24.23
2022-07-26T19:41:16.152Z,24.17
2022-07-26T19:43:44.573Z,24.12
2022-07-26T19:46:12.949Z,24.09
2022-07-26T19:48:42.860Z,24.06
2022-07-26T19:51:11.242Z,24.02
2022-07-26T19:53:39.796Z,23.99
2022-07-26T19:56:08.424Z,23.96
2022-07-26T19:58:36.755Z,23.94
2022-07-26T20:01:05.336Z,23.90
2022-07-26T20:03:34.013Z,23.87
2022-07-26T20:06:03.768Z,23.87
2022-07-26T20:08:32.169Z,23.86
2022-07-26T20:11:00.540Z,23.83
2022-07-26T20:13:28.889Z,23.80
2022-07-26T20:15:57.222Z,23.79
2022-07-26T20:18:27.191Z,23.75
2022-07-26T20:20:56.177Z,23.72
2022-07-26T20:23:27.931Z,23.69
2022-07-26T20:25:56.397Z,23.68
2022-07-26T20:28:25.193Z,23.67
2022-07-26T20:30:54.915Z,23.63
2022-07-26T20:33:25.260Z,23.61
2022-07-26T20:35:55.258Z,23.60
2022-07-26T20:38:25.435Z,23.59
2022-07-26T20:40:54.070Z,23.56
2022-07-26T20:43:22.609Z,23.54
2022-07-26T20:45:51.305Z,23.53
2022-07-26T20:48:20.176Z,23.51
2022-07-26T20:50:48.541Z,23.50
2022-07-26T20:53:16.886Z,23.46
2022-07-26T20:55:46.667Z,23.45
2022-07-26T20:58:17.597Z,23.42
2022-07-26T21:00:46.152Z,23.40
2022-07-26T21:03:16.716Z,23.37
2022-07-26T21:05:45.115Z,23.35
2022-07-26T21:08:13.892Z,23.33
2022-07-26T21:10:42.177Z,23.30
2022-07-26T21:13:11.855Z,23.28
2022-07-26T21:15:42.050Z,23.26
2022-07-26T21:18:12.366Z,23.24
2022-07-26T21:20:42.724Z,23.22
2022-07-26T21:23:17.263Z,23.20
2022-07-26T21:25:46.402Z,23.18
2022-07-26T21:28:16.257Z,23.17
2022-07-26T21:30:44.591Z,23.13
2022-07-26T21:33:12.960Z,23.07
2022-07-26T21:35:42.074Z,23.03
2022-07-26T21:38:10.980Z,23.02
2022-07-26T21:40:39.563Z,22.99
2022-07-26T21:43:07.963Z,22.96
2022-07-26T21:45:37.823Z,22.92
2022-07-26T21:48:07.722Z,22.88
2022-07-26T21:50:36.184Z,22.83
2022-07-26T21:53:04.770Z,22.80
2022-07-26T21:55:33.201Z,22.76
2022-07-26T21:58:01.498Z,22.71
2022-07-26T22:00:29.828Z,22.65
2022-07-26T22:02:59.514Z,22.59
2022-07-26T22:05:37.993Z,22.52
2022-07-26T22:08:09.776Z,22.46
2022-07-26T22:10:44.260Z,22.42
2022-07-26T22:13:14.181Z,22.37
2022-07-26T22:15:43.468Z,22.30
2022-07-26T22:18:13.692Z,22.25
2022-07-26T22:20:42.880Z,22.19
2022-07-26T22:23:13.270Z,22.14
2022-07-26T22:25:42.090Z,22.06
2022-07-26T22:28:18.503Z,22.00
2022-07-26T22:30:47.531Z,21.93
2022-07-26T22:33:18.489Z,21.87
2022-07-26T22:35:46.834Z,21.82
2022-07-26T22:38:15.324Z,21.76
2022-07-26T22:40:45.397Z,21.73
2022-07-26T22:43:14.807Z,21.69
2022-07-26T22:45:43.265Z,21.63
2022-07-26T22:48:11.805Z,21.59
2022-07-26T22:50:41.443Z,21.56
2022-07-26T22:53:09.765Z,21.52
2022-07-26T22:55:38.159Z,21.49
2022-07-26T22:58:06.842Z,21.47
2022-07-26T23:00:35.310Z,21.42
2022-07-26T23:03:03.796Z,21.36
2022-07-26T23:05:39.962Z,21.32
2022-07-26T23:11:05.252Z,21.24
2022-07-26T23:13:33.841Z,21.19
2022-07-26T23:16:02.370Z,21.17
2022-07-26T23:18:31.373Z,21.15
2022-07-26T23:21:00.084Z,21.13
2022-07-26T23:23:30.248Z,21.11
2022-07-26T23:25:59.640Z,21.09
2022-07-26T23:28:37.685Z,21.06
2022-07-26T23:31:11.383Z,21.04
2022-07-26T23:33:51.357Z,21.04
2022-07-26T23:36:26.159Z,21.02
2022-07-26T23:38:57.192Z,21.00
2022-07-26T23:41:26.796Z,20.98
2022-07-26T23:43:55.832Z,20.95
2022-07-26T23:46:24.625Z,20.93
2022-07-26T23:48:54.515Z,20.90
2022-07-26T23:51:23.924Z,20.87
2022-07-26T23:53:52.982Z,20.85
2022-07-26T23:56:23.200Z,20.83
2022-07-26T23:58:51.634Z,20.81
