createdAt,value
2019-02-27T00:00:34.382Z,2.33
2019-02-27T00:03:05.426Z,2.30
2019-02-27T00:05:33.901Z,2.22
2019-02-27T00:08:02.436Z,2.22
2019-02-27T00:10:30.935Z,2.27
2019-02-27T00:12:59.489Z,2.20
2019-02-27T00:15:27.964Z,2.16
2019-02-27T00:17:56.419Z,2.11
2019-02-27T00:20:24.919Z,2.13
2019-02-27T00:22:53.529Z,2.12
2019-02-27T00:25:22.009Z,1.98
2019-02-27T00:27:54.899Z,2.12
2019-02-27T00:30:23.467Z,2.08
2019-02-27T00:32:51.985Z,2.08
2019-02-27T00:35:20.559Z,1.99
2019-02-27T00:37:52.703Z,2.03
2019-02-27T00:40:21.315Z,1.98
2019-02-27T00:42:54.109Z,1.98
2019-02-27T00:45:23.029Z,2.07
2019-02-27T00:47:53.237Z,2.02
2019-02-27T00:50:21.781Z,1.92
2019-02-27T00:52:51.100Z,1.72
2019-02-27T00:55:20.201Z,1.82
2019-02-27T00:57:48.663Z,1.83
2019-02-27T01:00:18.851Z,1.86
2019-02-27T01:02:47.476Z,1.85
2019-02-27T01:05:16.125Z,1.79
2019-02-27T01:07:45.040Z,1.81
2019-02-27T01:10:16.894Z,1.82
2019-02-27T01:12:47.318Z,1.85
2019-02-27T01:15:15.816Z,1.84
2019-02-27T01:17:44.480Z,1.83
2019-02-27T01:20:14.495Z,1.76
2019-02-27T01:22:43.118Z,1.68
2019-02-27T01:25:11.700Z,1.65
2019-02-27T01:27:40.156Z,1.67
2019-02-27T01:30:12.031Z,1.65
2019-02-27T01:32:40.498Z,1.60
2019-02-27T01:35:10.710Z,1.48
2019-02-27T01:37:39.184Z,1.49
2019-02-27T01:40:10.913Z,1.52
2019-02-27T01:42:39.440Z,1.55
2019-02-27T01:45:10.826Z,1.48
2019-02-27T01:47:39.311Z,1.41
2019-02-27T01:50:25.494Z,1.48
2019-02-27T01:52:54.533Z,1.51
2019-02-27T01:55:24.733Z,1.54
2019-02-27T01:57:53.231Z,1.53
2019-02-27T02:00:23.306Z,1.45
2019-02-27T02:02:53.458Z,1.42
2019-02-27T02:05:26.356Z,1.34
2019-02-27T02:07:52.428Z,1.35
2019-02-27T02:10:21.049Z,1.39
2019-02-27T02:12:57.558Z,1.38
2019-02-27T02:16:01.878Z,1.32
2019-02-27T02:18:48.850Z,1.29
2019-02-27T02:21:26.040Z,1.20
2019-02-27T02:24:09.300Z,1.24
2019-02-27T02:26:58.714Z,1.32
2019-02-27T02:30:15.161Z,1.36
2019-02-27T02:33:15.518Z,1.36
2019-02-27T02:36:07.833Z,1.37
2019-02-27T02:38:48.285Z,1.31
2019-02-27T02:41:39.162Z,1.26
2019-02-27T02:44:40.586Z,1.22
2019-02-27T02:47:32.371Z,1.23
2019-02-27T02:50:36.619Z,1.25
2019-02-27T02:53:17.185Z,1.18
2019-02-27T02:55:51.275Z,1.18
2019-02-27T02:58:22.929Z,1.19
2019-02-27T03:00:54.460Z,1.10
2019-02-27T03:03:35.826Z,1.17
2019-02-27T03:06:38.469Z,1.11
2019-02-27T03:09:18.715Z,1.15
2019-02-27T03:11:54.764Z,1.15
2019-02-27T03:14:38.129Z,1.18
2019-02-27T03:17:40.416Z,1.22
2019-02-27T03:20:38.770Z,1.29
2019-02-27T03:23:24.910Z,1.18
2019-02-27T03:26:16.790Z,1.15
2019-02-27T03:29:16.949Z,1.17
2019-02-27T03:32:07.487Z,1.16
2019-02-27T03:34:56.943Z,1.16
2019-02-27T03:37:58.273Z,1.15
2019-02-27T03:40:59.630Z,1.11
2019-02-27T03:43:59.131Z,1.05
2019-02-27T03:46:41.821Z,1.07
2019-02-27T03:49:21.104Z,1.03
2019-02-27T03:51:59.620Z,1.03
2019-02-27T03:54:31.405Z,1.04
2019-02-27T03:57:23.446Z,1.05
2019-02-27T04:00:29.039Z,0.99
2019-02-27T04:03:01.121Z,1.02
2019-02-27T04:06:02.470Z,0.98
2019-02-27T04:09:10.023Z,0.97
2019-02-27T04:11:41.427Z,0.93
2019-02-27T04:14:47.489Z,0.87
2019-02-27T04:17:16.048Z,0.70
2019-02-27T04:19:46.127Z,0.84
2019-02-27T04:22:14.663Z,0.83
2019-02-27T04:24:44.673Z,0.89
2019-02-27T04:27:13.151Z,0.87
2019-02-27T04:29:41.887Z,0.81
2019-02-27T04:32:12.402Z,0.79
2019-02-27T04:34:41.047Z,0.50
2019-02-27T04:37:12.166Z,0.69
2019-02-27T04:39:40.616Z,0.74
2019-02-27T04:42:10.633Z,0.76
2019-02-27T04:44:39.645Z,0.78
2019-02-27T04:47:08.123Z,0.80
2019-02-27T04:49:37.811Z,0.81
2019-02-27T04:52:06.896Z,0.84
2019-02-27T04:54:41.106Z,0.84
2019-02-27T04:57:05.570Z,0.81
2019-02-27T04:59:34.064Z,0.84
2019-02-27T05:02:02.534Z,0.83
2019-02-27T05:04:34.864Z,0.81
2019-02-27T05:07:01.210Z,0.73
2019-02-27T05:09:31.376Z,0.73
2019-02-27T05:11:59.953Z,0.71
2019-02-27T05:14:28.449Z,0.68
2019-02-27T05:16:59.600Z,0.65
2019-02-27T05:19:27.787Z,0.66
2019-02-27T05:21:58.352Z,0.65
2019-02-27T05:24:26.565Z,0.66
2019-02-27T05:26:55.024Z,0.60
2019-02-27T05:29:23.514Z,0.48
2019-02-27T05:31:53.254Z,0.52
2019-02-27T05:34:22.580Z,0.51
2019-02-27T05:36:53.452Z,0.58
2019-02-27T05:39:21.968Z,0.57
2019-02-27T05:41:51.869Z,0.45
2019-02-27T05:44:22.142Z,0.47
2019-02-27T05:46:50.525Z,0.31
2019-02-27T05:49:18.996Z,0.26
2019-02-27T05:51:47.496Z,0.32
2019-02-27T05:54:16.030Z,0.39
2019-02-27T05:56:47.079Z,0.34
2019-02-27T05:59:14.713Z,0.38
2019-02-27T06:01:43.192Z,0.39
2019-02-27T06:04:11.745Z,0.44
2019-02-27T06:06:46.243Z,0.45
2019-02-27T06:09:13.984Z,0.45
2019-02-27T06:11:44.252Z,0.45
2019-02-27T06:14:12.763Z,0.42
2019-02-27T06:16:41.253Z,0.39
2019-02-27T06:19:09.816Z,0.39
2019-02-27T06:21:38.920Z,0.40
2019-02-27T06:24:11.692Z,0.42
2019-02-27T06:26:37.637Z,0.44
2019-02-27T06:29:06.175Z,0.37
2019-02-27T06:31:38.821Z,0.36
2019-02-27T06:34:05.019Z,0.41
2019-02-27T06:36:33.492Z,0.43
2019-02-27T06:39:01.949Z,0.48
2019-02-27T06:41:30.427Z,0.55
2019-02-27T06:44:01.380Z,0.67
2019-02-27T06:46:29.085Z,0.74
2019-02-27T06:48:57.551Z,1.01
2019-02-27T06:51:26.016Z,1.13
2019-02-27T06:53:54.495Z,1.17
2019-02-27T06:56:22.961Z,1.26
2019-02-27T06:58:51.492Z,1.36
2019-02-27T07:01:19.945Z,1.43
2019-02-27T07:03:48.513Z,1.51
2019-02-27T07:06:21.335Z,1.59
2019-02-27T07:08:47.469Z,1.62
2019-02-27T07:11:18.515Z,1.64
2019-02-27T07:13:47.011Z,1.66
2019-02-27T07:16:15.485Z,1.72
2019-02-27T07:18:44.053Z,1.75
2019-02-27T07:21:12.590Z,1.80
2019-02-27T07:23:41.175Z,1.85
2019-02-27T07:26:09.745Z,1.86
2019-02-27T07:28:38.208Z,1.89
2019-02-27T07:31:06.779Z,1.90
2019-02-27T07:33:35.266Z,1.90
2019-02-27T07:36:04.245Z,1.92
2019-02-27T07:38:32.790Z,1.99
2019-02-27T07:41:01.246Z,2.14
2019-02-27T07:43:29.733Z,2.52
2019-02-27T07:45:58.364Z,3.19
2019-02-27T07:48:26.830Z,4.03
2019-02-27T07:50:55.341Z,4.99
2019-02-27T07:53:25.604Z,5.92
2019-02-27T07:55:54.257Z,6.78
2019-02-27T07:58:22.732Z,7.84
2019-02-27T08:00:51.218Z,8.88
2019-02-27T08:03:19.740Z,9.57
2019-02-27T08:05:48.223Z,10.25
2019-02-27T08:08:16.699Z,10.99
2019-02-27T08:10:45.333Z,11.60
2019-02-27T08:13:13.836Z,12.22
2019-02-27T08:15:42.366Z,12.59
2019-02-27T08:18:10.978Z,12.79
2019-02-27T08:20:39.488Z,13.08
2019-02-27T08:23:08.027Z,13.64
2019-02-27T08:25:36.598Z,14.05
2019-02-27T08:28:05.133Z,14.83
2019-02-27T08:30:33.884Z,15.51
2019-02-27T08:33:02.351Z,15.66
2019-02-27T08:35:30.888Z,16.24
2019-02-27T08:38:02.505Z,16.41
2019-02-27T08:40:29.558Z,16.93
2019-02-27T08:42:58.118Z,16.89
2019-02-27T08:45:27.695Z,17.48
2019-02-27T08:47:56.405Z,17.16
2019-02-27T08:50:25.334Z,16.74
2019-02-27T08:52:53.897Z,16.58
2019-02-27T08:55:23.071Z,17.20
2019-02-27T08:57:55.605Z,18.10
2019-02-27T09:00:23.952Z,18.41
2019-02-27T09:02:52.682Z,18.73
2019-02-27T09:05:21.310Z,18.54
2019-02-27T09:07:49.941Z,18.63
2019-02-27T09:10:19.850Z,18.47
2019-02-27T09:12:49.510Z,19.19
2019-02-27T09:15:18.676Z,19.48
2019-02-27T09:17:47.228Z,19.15
2019-02-27T09:20:19.698Z,19.09
2019-02-27T09:22:48.283Z,19.32
2019-02-27T09:25:17.040Z,19.33
2019-02-27T09:27:45.636Z,19.72
2019-02-27T09:30:23.004Z,19.96
2019-02-27T09:32:51.646Z,20.45
2019-02-27T09:35:20.187Z,20.26
2019-02-27T09:37:51.197Z,20.25
2019-02-27T09:40:29.856Z,19.96
2019-02-27T09:42:58.539Z,19.97
2019-02-27T09:45:35.198Z,20.27
2019-02-27T09:48:04.341Z,20.12
2019-02-27T09:50:35.236Z,20.32
2019-02-27T09:53:04.445Z,19.71
2019-02-27T09:55:33.160Z,19.42
2019-02-27T09:58:01.900Z,18.61
2019-02-27T10:00:39.355Z,17.86
2019-02-27T10:03:07.967Z,17.31
2019-02-27T10:05:37.513Z,16.67
2019-02-27T10:08:07.723Z,16.60
2019-02-27T10:10:36.246Z,16.24
2019-02-27T10:13:04.721Z,15.85
2019-02-27T10:15:34.462Z,15.12
2019-02-27T10:18:03.129Z,14.74
2019-02-27T10:20:36.839Z,14.48
2019-02-27T10:23:02.132Z,14.31
2019-02-27T10:25:30.749Z,13.97
2019-02-27T10:28:03.414Z,14.05
2019-02-27T10:30:29.504Z,14.02
2019-02-27T10:32:57.991Z,13.95
2019-02-27T10:35:29.384Z,13.88
2019-02-27T10:37:56.924Z,13.90
2019-02-27T10:40:28.394Z,13.68
2019-02-27T10:42:57.144Z,13.75
2019-02-27T10:45:25.749Z,13.62
2019-02-27T10:47:54.375Z,13.62
2019-02-27T10:50:22.913Z,13.50
2019-02-27T10:52:51.541Z,13.52
2019-02-27T10:55:21.207Z,13.41
2019-02-27T10:57:49.981Z,13.40
2019-02-27T11:00:33.386Z,13.44
2019-02-27T11:03:02.540Z,13.46
2019-02-27T11:05:35.617Z,13.47
2019-02-27T11:11:36.411Z,13.50
2019-02-27T11:14:04.919Z,13.51
2019-02-27T11:16:33.412Z,13.58
2019-02-27T11:19:01.937Z,13.54
2019-02-27T11:21:30.441Z,13.60
2019-02-27T11:23:58.937Z,13.70
2019-02-27T11:26:27.488Z,13.69
2019-02-27T11:28:57.736Z,13.66
2019-02-27T11:31:26.370Z,13.70
2019-02-27T11:33:54.950Z,13.71
2019-02-27T11:36:23.427Z,13.70
2019-02-27T11:38:52.070Z,13.66
2019-02-27T11:41:20.688Z,13.71
2019-02-27T11:43:49.269Z,13.72
2019-02-27T11:46:17.769Z,13.72
2019-02-27T11:48:46.372Z,13.75
2019-02-27T11:51:17.512Z,13.82
2019-02-27T11:53:45.187Z,13.82
2019-02-27T11:56:13.696Z,13.88
2019-02-27T11:58:42.171Z,13.95
2019-02-27T12:01:12.214Z,14.05
2019-02-27T12:03:45.667Z,13.79
2019-02-27T12:06:11.170Z,14.11
2019-02-27T12:08:39.686Z,14.06
2019-02-27T12:11:09.750Z,14.08
2019-02-27T12:13:38.456Z,14.15
2019-02-27T12:16:07.681Z,14.18
2019-02-27T12:18:37.728Z,14.25
2019-02-27T12:21:06.302Z,14.31
2019-02-27T12:23:34.794Z,14.36
2019-02-27T12:26:03.751Z,14.35
2019-02-27T12:28:32.241Z,14.41
2019-02-27T12:31:00.874Z,14.47
2019-02-27T12:33:29.961Z,14.50
2019-02-27T12:35:58.591Z,14.56
2019-02-27T12:38:27.138Z,14.57
2019-02-27T12:40:58.291Z,14.62
2019-02-27T12:43:25.982Z,14.65
2019-02-27T12:45:54.522Z,14.69
2019-02-27T12:48:23.199Z,14.85
2019-02-27T12:50:51.820Z,14.93
2019-02-27T12:53:21.579Z,15.01
2019-02-27T12:55:50.436Z,15.07
2019-02-27T12:58:18.978Z,15.25
2019-02-27T13:00:47.547Z,15.35
2019-02-27T13:03:16.015Z,15.75
2019-02-27T13:05:46.116Z,16.03
2019-02-27T13:08:16.405Z,16.50
2019-02-27T13:10:44.888Z,16.83
2019-02-27T13:13:13.364Z,17.22
2019-02-27T13:15:41.995Z,17.58
2019-02-27T13:18:10.456Z,17.76
2019-02-27T13:20:39.987Z,18.13
2019-02-27T13:23:08.533Z,18.26
2019-02-27T13:25:37.101Z,18.33
2019-02-27T13:28:05.765Z,18.45
2019-02-27T13:30:34.326Z,18.53
2019-02-27T13:33:04.447Z,18.74
2019-02-27T13:35:33.099Z,18.62
2019-02-27T13:38:01.593Z,18.60
2019-02-27T13:40:34.959Z,18.74
2019-02-27T13:43:01.510Z,18.75
2019-02-27T13:45:31.496Z,18.63
2019-02-27T13:48:04.918Z,18.61
2019-02-27T13:50:30.443Z,18.58
2019-02-27T13:52:58.912Z,18.50
2019-02-27T13:55:27.503Z,18.46
2019-02-27T13:57:58.913Z,18.43
2019-02-27T14:00:34.761Z,18.30
2019-02-27T14:03:03.408Z,18.14
2019-02-27T14:05:35.130Z,18.12
2019-02-27T14:08:02.762Z,18.01
2019-02-27T14:10:32.572Z,17.87
2019-02-27T14:13:01.204Z,17.81
2019-02-27T14:15:31.577Z,17.70
2019-02-27T14:18:00.217Z,17.66
2019-02-27T14:20:29.192Z,17.49
2019-02-27T14:22:58.014Z,17.38
2019-02-27T14:25:33.158Z,17.17
2019-02-27T14:28:01.948Z,17.07
2019-02-27T14:30:39.285Z,16.88
2019-02-27T14:33:07.776Z,16.78
2019-02-27T14:35:36.590Z,16.66
2019-02-27T14:38:05.319Z,16.29
2019-02-27T14:40:39.544Z,16.38
2019-02-27T14:43:06.728Z,16.33
2019-02-27T14:45:39.714Z,16.21
2019-02-27T14:48:05.806Z,16.20
2019-02-27T14:50:34.777Z,16.04
2019-02-27T14:53:03.442Z,15.97
2019-02-27T14:55:32.115Z,15.89
2019-02-27T14:58:00.631Z,15.81
2019-02-27T15:00:33.798Z,15.73
2019-02-27T15:03:03.779Z,15.64
2019-02-27T15:05:32.384Z,15.57
2019-02-27T15:08:00.919Z,15.55
2019-02-27T15:10:29.478Z,15.47
2019-02-27T15:12:58.055Z,15.42
2019-02-27T15:15:31.631Z,15.33
2019-02-27T15:18:00.794Z,15.28
2019-02-27T15:20:31.579Z,15.21
2019-02-27T15:23:06.978Z,15.14
2019-02-27T15:25:35.517Z,15.07
2019-02-27T15:28:04.430Z,15.03
2019-02-27T15:30:34.022Z,15.00
2019-02-27T15:33:04.959Z,14.91
2019-02-27T15:35:35.718Z,14.82
2019-02-27T15:38:04.461Z,14.75
2019-02-27T15:40:33.059Z,14.64
2019-02-27T15:43:10.654Z,14.58
2019-02-27T15:45:31.901Z,14.51
2019-02-27T15:48:06.640Z,14.44
2019-02-27T15:50:35.099Z,14.33
2019-02-27T15:53:03.683Z,14.27
2019-02-27T15:55:34.386Z,14.19
2019-02-27T15:58:02.603Z,14.11
2019-02-27T16:00:31.297Z,14.05
2019-02-27T16:03:01.615Z,14.01
2019-02-27T16:05:31.413Z,13.94
2019-02-27T16:08:00.224Z,13.86
2019-02-27T16:10:29.351Z,13.80
2019-02-27T16:13:01.380Z,13.77
2019-02-27T16:15:30.294Z,13.71
2019-02-27T16:17:58.821Z,13.64
2019-02-27T16:20:28.437Z,13.58
2019-02-27T16:22:57.017Z,13.50
2019-02-27T16:25:26.846Z,13.41
2019-02-27T16:27:57.918Z,13.34
2019-02-27T16:30:34.960Z,13.26
2019-02-27T16:33:03.650Z,13.18
2019-02-27T16:35:32.196Z,13.09
2019-02-27T16:38:00.775Z,13.03
2019-02-27T16:40:36.826Z,12.95
2019-02-27T16:43:03.853Z,12.88
2019-02-27T16:45:36.762Z,12.75
2019-02-27T16:48:34.177Z,12.68
2019-02-27T16:51:01.174Z,12.58
2019-02-27T16:53:29.655Z,12.49
2019-02-27T16:55:58.329Z,12.40
2019-02-27T16:58:32.637Z,12.35
2019-02-27T17:01:00.496Z,12.29
2019-02-27T17:03:30.326Z,12.21
2019-02-27T17:05:59.239Z,12.14
2019-02-27T17:08:28.379Z,12.06
2019-02-27T17:10:57.086Z,12.00
2019-02-27T17:13:25.760Z,11.93
2019-02-27T17:15:59.630Z,11.85
2019-02-27T17:18:29.163Z,11.81
2019-02-27T17:20:57.860Z,11.73
2019-02-27T17:23:28.955Z,11.63
2019-02-27T17:26:03.257Z,11.57
2019-02-27T17:28:32.835Z,11.50
2019-02-27T17:31:01.931Z,11.40
2019-02-27T17:33:31.568Z,11.30
2019-02-27T17:36:00.221Z,11.22
2019-02-27T17:38:49.833Z,11.15
2019-02-27T17:41:20.261Z,11.06
2019-02-27T17:43:51.566Z,10.98
2019-02-27T17:46:20.775Z,10.91
2019-02-27T17:48:49.379Z,10.82
2019-02-27T17:51:17.894Z,10.74
2019-02-27T17:53:46.395Z,10.68
2019-02-27T17:56:15.639Z,10.59
2019-02-27T17:58:47.510Z,10.48
2019-02-27T18:01:17.701Z,10.39
2019-02-27T18:03:46.255Z,10.29
2019-02-27T18:06:14.741Z,10.21
2019-02-27T18:08:43.232Z,10.13
2019-02-27T18:11:15.588Z,10.04
2019-02-27T18:13:44.813Z,9.96
2019-02-27T18:16:13.751Z,9.89
2019-02-27T18:18:43.968Z,9.87
2019-02-27T18:21:15.339Z,9.90
2019-02-27T18:23:43.738Z,9.85
2019-02-27T18:26:15.808Z,9.74
2019-02-27T18:28:44.877Z,9.61
2019-02-27T18:31:13.439Z,9.53
2019-02-27T18:33:41.954Z,9.40
2019-02-27T18:36:10.603Z,9.30
2019-02-27T18:38:39.115Z,9.20
2019-02-27T18:41:07.694Z,9.09
2019-02-27T18:43:36.168Z,9.11
2019-02-27T18:46:04.662Z,9.00
2019-02-27T18:48:33.147Z,9.00
2019-02-27T18:51:02.317Z,9.02
2019-02-27T18:53:32.186Z,8.97
2019-02-27T18:56:02.769Z,8.95
2019-02-27T18:58:32.922Z,8.97
2019-02-27T19:01:01.485Z,8.89
2019-02-27T19:03:30.024Z,8.93
2019-02-27T19:05:58.567Z,8.95
2019-02-27T19:08:28.730Z,8.94
2019-02-27T19:11:00.411Z,8.93
2019-02-27T19:13:31.700Z,8.89
2019-02-27T19:16:00.702Z,8.88
2019-02-27T19:18:29.662Z,8.84
2019-02-27T19:20:59.293Z,8.84
2019-02-27T19:23:28.413Z,8.85
2019-02-27T19:25:56.982Z,8.83
2019-02-27T19:28:25.730Z,8.66
2019-02-27T19:30:54.348Z,8.82
2019-02-27T19:33:22.904Z,8.79
2019-02-27T19:35:55.839Z,8.71
2019-02-27T19:38:22.184Z,8.67
2019-02-27T19:40:50.857Z,8.63
2019-02-27T19:43:21.143Z,8.58
2019-02-27T19:45:49.721Z,8.52
2019-02-27T19:48:18.332Z,8.47
2019-02-27T19:50:46.948Z,8.47
2019-02-27T19:53:43.688Z,8.40
2019-02-27T19:56:12.630Z,8.41
2019-02-27T19:58:41.179Z,8.41
2019-02-27T20:01:09.912Z,8.47
2019-02-27T20:03:38.596Z,8.44
2019-02-27T20:06:07.229Z,8.47
2019-02-27T20:08:37.107Z,8.48
2019-02-27T20:11:06.661Z,8.50
2019-02-27T20:13:35.521Z,8.50
2019-02-27T20:16:04.170Z,8.52
2019-02-27T20:18:32.816Z,8.55
2019-02-27T20:21:01.365Z,8.58
2019-02-27T20:23:29.871Z,8.56
2019-02-27T20:25:58.373Z,8.58
2019-02-27T20:28:29.012Z,8.53
2019-02-27T20:30:57.231Z,8.48
2019-02-27T20:33:25.833Z,8.45
2019-02-27T20:35:55.629Z,8.40
2019-02-27T20:38:27.766Z,8.38
2019-02-27T20:40:56.183Z,8.34
2019-02-27T20:43:28.998Z,8.29
2019-02-27T20:45:54.945Z,8.23
2019-02-27T20:48:23.608Z,8.13
2019-02-27T20:50:55.474Z,8.10
2019-02-27T20:53:24.128Z,8.03
2019-02-27T20:55:54.210Z,7.99
2019-02-27T20:58:22.695Z,7.95
2019-02-27T21:00:51.233Z,7.87
2019-02-27T21:03:19.734Z,7.78
2019-02-27T21:05:48.631Z,7.78
2019-02-27T21:08:17.298Z,7.79
2019-02-27T21:10:45.778Z,7.79
2019-02-27T21:13:15.926Z,7.77
2019-02-27T21:15:44.546Z,7.76
2019-02-27T21:18:13.022Z,7.68
2019-02-27T21:20:42.252Z,7.67
2019-02-27T21:23:11.969Z,7.68
2019-02-27T21:25:40.461Z,7.63
2019-02-27T21:28:09.009Z,7.54
2019-02-27T21:30:37.582Z,7.51
2019-02-27T21:33:08.216Z,7.51
2019-02-27T21:35:36.252Z,7.48
2019-02-27T21:38:04.812Z,7.48
2019-02-27T21:40:35.897Z,7.47
2019-02-27T21:43:03.494Z,7.46
2019-02-27T21:45:32.055Z,7.45
2019-02-27T21:48:00.565Z,7.45
2019-02-27T21:50:30.759Z,7.43
2019-02-27T21:53:00.809Z,7.43
2019-02-27T21:55:29.271Z,7.43
2019-02-27T21:57:58.261Z,7.36
2019-02-27T22:00:29.573Z,7.35
2019-02-27T22:03:04.012Z,7.31
2019-02-27T22:05:32.205Z,7.26
2019-02-27T22:08:00.832Z,7.24
2019-02-27T22:10:29.446Z,7.19
2019-02-27T22:12:58.012Z,7.21
2019-02-27T22:15:30.893Z,7.15
2019-02-27T22:17:59.512Z,7.13
2019-02-27T22:20:28.062Z,7.14
2019-02-27T22:22:56.720Z,7.09
2019-02-27T22:25:30.127Z,7.06
2019-02-27T22:27:55.688Z,7.02
2019-02-27T22:30:24.342Z,6.98
2019-02-27T22:32:52.883Z,6.93
2019-02-27T22:35:21.640Z,6.87
2019-02-27T22:37:52.368Z,6.77
2019-02-27T22:40:21.890Z,6.69
2019-02-27T22:42:50.437Z,6.73
2019-02-27T22:45:19.937Z,6.73
2019-02-27T22:47:49.466Z,6.67
2019-02-27T22:50:21.639Z,6.65
2019-02-27T22:52:54.147Z,6.66
2019-02-27T22:55:20.686Z,6.65
2019-02-27T22:57:49.160Z,6.69
2019-02-27T23:00:45.809Z,6.66
2019-02-27T23:03:14.484Z,6.70
2019-02-27T23:05:43.038Z,6.72
2019-02-27T23:08:11.531Z,6.73
2019-02-27T23:10:39.971Z,6.75
2019-02-27T23:13:12.427Z,6.74
2019-02-27T23:15:40.113Z,6.76
2019-02-27T23:18:08.743Z,6.77
2019-02-27T23:20:37.379Z,6.75
2019-02-27T23:23:05.978Z,6.74
2019-02-27T23:25:34.584Z,6.68
2019-02-27T23:28:03.128Z,6.68
2019-02-27T23:30:31.656Z,6.61
2019-02-27T23:33:02.278Z,6.52
2019-02-27T23:35:33.886Z,6.43
2019-02-27T23:38:03.326Z,6.44
2019-02-27T23:40:32.702Z,6.31
2019-02-27T23:43:03.360Z,6.36
2019-02-27T23:45:31.652Z,6.35
2019-02-27T23:48:02.218Z,6.33
2019-02-27T23:50:30.612Z,6.30
2019-02-27T23:52:59.092Z,6.22
2019-02-27T23:55:27.582Z,6.19
2019-02-27T23:57:57.936Z,6.18
