createdAt,value
2023-01-22T00:00:08.776Z,11.07
2023-01-22T00:02:41.583Z,8.80
2023-01-22T00:05:08.913Z,11.60
2023-01-22T00:07:35.688Z,10.88
2023-01-22T00:10:02.382Z,12.23
2023-01-22T00:12:29.127Z,13.63
2023-01-22T00:14:55.768Z,12.45
2023-01-22T00:17:22.510Z,9.45
2023-01-22T00:19:49.085Z,12.75
2023-01-22T00:22:15.778Z,10.30
2023-01-22T00:24:43.591Z,9.63
2023-01-22T00:27:10.313Z,7.95
2023-01-22T00:29:36.908Z,9.52
2023-01-22T00:32:04.172Z,8.55
2023-01-22T00:34:30.955Z,9.95
2023-01-22T00:36:57.841Z,9.23
2023-01-22T00:39:24.795Z,11.43
2023-01-22T00:41:52.148Z,8.20
2023-01-22T00:44:18.923Z,9.00
2023-01-22T00:46:45.633Z,7.82
2023-01-22T00:49:12.652Z,9.27
2023-01-22T00:51:39.769Z,9.73
2023-01-22T00:54:06.629Z,8.88
2023-01-22T00:56:33.394Z,9.57
2023-01-22T00:59:00.249Z,8.98
2023-01-22T01:01:27.117Z,7.78
2023-01-22T01:03:53.897Z,7.20
2023-01-22T01:06:22.250Z,7.80
2023-01-22T01:08:50.098Z,6.97
2023-01-22T01:11:22.081Z,6.72
2023-01-22T01:13:50.440Z,7.45
2023-01-22T01:16:32.321Z,7.03
2023-01-22T01:19:06.872Z,8.23
2023-01-22T01:21:34.316Z,7.93
2023-01-22T01:24:01.166Z,7.38
2023-01-22T01:26:28.152Z,8.27
2023-01-22T01:28:55.592Z,8.02
2023-01-22T01:31:26.172Z,9.48
2023-01-22T01:33:53.591Z,7.60
2023-01-22T01:36:46.440Z,7.50
2023-01-22T01:39:11.184Z,6.93
2023-01-22T01:41:37.926Z,7.22
2023-01-22T01:44:12.378Z,7.85
2023-01-22T01:46:44.347Z,7.43
2023-01-22T01:49:19.623Z,6.43
2023-01-22T01:51:48.074Z,6.72
2023-01-22T01:54:15.584Z,8.95
2023-01-22T01:56:52.091Z,8.60
2023-01-22T01:59:21.641Z,7.95
2023-01-22T02:01:56.009Z,5.55
2023-01-22T02:04:23.950Z,6.10
2023-01-22T02:06:50.737Z,6.13
2023-01-22T02:09:17.451Z,5.82
2023-01-22T02:11:44.577Z,4.65
2023-01-22T02:14:18.548Z,5.15
2023-01-22T02:16:45.201Z,5.05
2023-01-22T02:19:12.271Z,5.20
2023-01-22T02:21:42.203Z,5.25
2023-01-22T02:24:15.343Z,3.65
2023-01-22T02:26:44.440Z,4.15
2023-01-22T02:29:14.703Z,4.03
2023-01-22T02:31:42.386Z,4.13
2023-01-22T02:34:10.185Z,4.85
2023-01-22T02:36:39.821Z,4.95
2023-01-22T02:39:06.889Z,4.65
2023-01-22T02:41:34.044Z,4.90
2023-01-22T02:44:00.756Z,5.75
2023-01-22T02:46:28.123Z,5.20
2023-01-22T02:48:54.933Z,6.18
2023-01-22T02:51:22.034Z,5.68
2023-01-22T02:53:50.240Z,5.70
2023-01-22T02:56:17.644Z,5.82
2023-01-22T02:58:44.532Z,6.00
2023-01-22T03:01:23.386Z,5.25
2023-01-22T03:03:52.179Z,6.45
2023-01-22T03:06:23.661Z,5.28
2023-01-22T03:08:53.589Z,6.63
2023-01-22T03:11:20.432Z,5.55
2023-01-22T03:14:08.602Z,5.82
2023-01-22T03:16:54.037Z,6.75
2023-01-22T03:19:40.436Z,4.97
2023-01-22T03:22:12.690Z,6.30
2023-01-22T03:24:39.396Z,5.63
2023-01-22T03:27:06.552Z,5.75
2023-01-22T03:29:34.158Z,6.00
2023-01-22T03:32:01.308Z,6.13
2023-01-22T03:34:28.202Z,5.22
2023-01-22T03:36:56.787Z,6.18
2023-01-22T03:39:23.689Z,5.22
2023-01-22T03:41:51.053Z,5.45
2023-01-22T03:44:17.890Z,5.80
2023-01-22T03:46:44.794Z,5.15
2023-01-22T03:49:14.121Z,5.70
2023-01-22T03:51:42.562Z,4.75
2023-01-22T03:54:14.437Z,5.13
2023-01-22T03:56:42.110Z,5.57
2023-01-22T03:59:19.021Z,5.22
2023-01-22T04:01:46.277Z,5.97
2023-01-22T04:04:13.148Z,5.38
2023-01-22T04:06:41.929Z,5.82
2023-01-22T04:09:08.649Z,5.40
2023-01-22T04:11:40.700Z,5.45
2023-01-22T04:14:09.369Z,5.57
2023-01-22T04:16:39.892Z,6.38
2023-01-22T04:19:27.207Z,5.32
2023-01-22T04:22:16.767Z,5.38
2023-01-22T04:24:44.807Z,4.93
2023-01-22T04:27:11.569Z,5.55
2023-01-22T04:29:38.198Z,5.97
2023-01-22T04:32:07.396Z,5.05
2023-01-22T04:35:06.799Z,5.70
2023-01-22T04:37:46.749Z,5.75
2023-01-22T04:40:13.777Z,5.25
2023-01-22T04:42:40.947Z,5.15
2023-01-22T04:45:08.623Z,4.90
2023-01-22T04:47:40.964Z,5.20
2023-01-22T04:52:34.604Z,4.57
2023-01-22T04:55:01.321Z,5.05
2023-01-22T04:57:37.543Z,4.82
2023-01-22T05:00:05.965Z,4.63
2023-01-22T05:02:32.938Z,5.88
2023-01-22T05:05:00.684Z,5.53
2023-01-22T05:07:28.222Z,4.90
2023-01-22T05:09:55.000Z,5.50
2023-01-22T05:12:21.708Z,5.20
2023-01-22T05:14:51.053Z,5.10
2023-01-22T05:17:18.365Z,5.60
2023-01-22T05:19:45.137Z,5.05
2023-01-22T05:22:17.411Z,5.35
2023-01-22T05:24:44.128Z,5.40
2023-01-22T05:27:11.119Z,5.85
2023-01-22T05:32:32.075Z,4.95
2023-01-22T05:34:58.904Z,5.57
2023-01-22T05:37:26.041Z,5.00
2023-01-22T05:39:54.424Z,5.75
2023-01-22T05:42:21.316Z,6.18
2023-01-22T05:44:49.904Z,5.07
2023-01-22T05:47:20.269Z,5.03
2023-01-22T05:49:59.893Z,4.40
2023-01-22T05:52:26.645Z,8.05
2023-01-22T05:54:53.420Z,6.10
2023-01-22T05:57:20.142Z,8.63
2023-01-22T05:59:46.868Z,5.85
2023-01-22T06:02:14.411Z,6.32
2023-01-22T06:04:43.884Z,5.50
2023-01-22T06:07:21.731Z,4.93
2023-01-22T06:09:49.143Z,4.63
2023-01-22T06:12:18.477Z,4.63
2023-01-22T06:14:46.615Z,5.22
2023-01-22T06:17:13.453Z,4.80
2023-01-22T06:19:46.409Z,5.25
2023-01-22T06:22:13.339Z,5.28
2023-01-22T06:24:46.939Z,5.07
2023-01-22T06:27:16.020Z,4.90
2023-01-22T06:30:09.825Z,4.85
2023-01-22T06:32:36.801Z,4.65
2023-01-22T06:35:03.556Z,5.00
2023-01-22T06:37:30.155Z,5.50
2023-01-22T06:39:57.149Z,5.20
2023-01-22T06:42:37.344Z,4.97
2023-01-22T06:45:04.788Z,4.90
2023-01-22T06:47:32.418Z,5.35
2023-01-22T06:49:59.288Z,5.28
2023-01-22T06:52:25.970Z,5.05
2023-01-22T06:54:52.609Z,4.63
2023-01-22T06:57:19.457Z,4.07
2023-01-22T06:59:46.178Z,4.28
2023-01-22T07:02:19.481Z,3.45
2023-01-22T07:04:46.151Z,3.45
2023-01-22T07:07:13.238Z,4.55
2023-01-22T07:09:40.020Z,4.22
2023-01-22T07:12:06.817Z,2.50
2023-01-22T07:14:37.515Z,3.10
2023-01-22T07:17:04.853Z,1.85
2023-01-22T07:19:31.495Z,2.40
2023-01-22T07:21:58.147Z,3.30
2023-01-22T07:24:24.874Z,3.33
2023-01-22T07:26:51.556Z,2.97
2023-01-22T07:29:18.224Z,2.75
2023-01-22T07:31:48.691Z,2.55
2023-01-22T07:34:16.736Z,2.20
2023-01-22T07:36:43.397Z,2.58
2023-01-22T07:39:10.234Z,2.67
2023-01-22T07:41:36.965Z,3.10
2023-01-22T07:44:13.498Z,3.28
2023-01-22T07:46:40.368Z,3.08
2023-01-22T07:49:07.370Z,3.40
2023-01-22T07:51:35.065Z,2.58
2023-01-22T07:54:01.858Z,3.17
2023-01-22T07:56:28.764Z,2.83
2023-01-22T07:58:59.816Z,2.40
2023-01-22T08:01:26.684Z,3.35
2023-01-22T08:03:53.341Z,2.95
2023-01-22T08:06:23.251Z,3.13
2023-01-22T08:08:50.645Z,3.10
2023-01-22T08:11:17.645Z,2.58
2023-01-22T08:13:44.532Z,3.40
2023-01-22T08:16:11.165Z,3.47
2023-01-22T08:18:38.070Z,2.50
2023-01-22T08:21:04.948Z,3.22
2023-01-22T08:23:32.004Z,3.50
2023-01-22T08:26:04.211Z,3.63
2023-01-22T08:28:31.726Z,3.70
2023-01-22T08:31:00.542Z,3.13
2023-01-22T08:33:28.457Z,2.58
2023-01-22T08:35:55.261Z,3.83
2023-01-22T08:38:24.329Z,3.00
2023-01-22T08:40:53.047Z,3.33
2023-01-22T08:43:19.863Z,3.33
2023-01-22T08:45:49.998Z,2.55
2023-01-22T08:48:17.585Z,2.85
2023-01-22T08:50:44.301Z,4.40
2023-01-22T08:53:11.031Z,1.98
2023-01-22T08:55:37.698Z,2.85
2023-01-22T08:58:04.395Z,4.95
2023-01-22T09:00:31.323Z,4.13
2023-01-22T09:02:59.870Z,3.08
2023-01-22T09:05:28.284Z,2.20
2023-01-22T09:07:58.395Z,3.15
2023-01-22T09:10:25.600Z,2.55
2023-01-22T09:12:52.506Z,3.15
2023-01-22T09:15:19.400Z,3.50
2023-01-22T09:17:46.133Z,4.55
2023-01-22T09:20:13.026Z,3.47
2023-01-22T09:22:39.922Z,3.13
2023-01-22T09:25:07.419Z,3.55
2023-01-22T09:27:34.553Z,3.75
2023-01-22T09:30:01.380Z,3.08
2023-01-22T09:32:28.355Z,1.88
2023-01-22T09:34:55.096Z,3.15
2023-01-22T09:37:22.231Z,3.25
2023-01-22T09:39:50.599Z,3.13
2023-01-22T09:42:28.527Z,3.47
2023-01-22T09:45:00.655Z,2.80
2023-01-22T09:50:23.277Z,2.55
2023-01-22T09:52:53.267Z,3.80
2023-01-22T09:55:23.034Z,3.63
2023-01-22T09:57:56.388Z,3.35
2023-01-22T10:00:38.886Z,3.85
2023-01-22T10:03:22.913Z,3.05
2023-01-22T10:06:00.999Z,3.35
2023-01-22T10:08:52.498Z,3.28
2023-01-22T10:11:19.220Z,1.88
2023-01-22T10:13:54.451Z,3.33
2023-01-22T10:16:21.294Z,2.72
2023-01-22T10:19:23.589Z,3.08
2023-01-22T10:24:20.733Z,2.60
2023-01-22T10:26:54.361Z,3.40
2023-01-22T10:29:39.406Z,2.92
2023-01-22T10:32:22.748Z,3.60
2023-01-22T10:35:11.814Z,2.75
2023-01-22T10:37:47.574Z,3.45
2023-01-22T10:40:33.725Z,2.63
2023-01-22T10:43:17.878Z,2.53
2023-01-22T10:48:26.590Z,2.10
2023-01-22T10:51:08.212Z,2.30
2023-01-22T10:53:38.169Z,2.15
2023-01-22T10:56:12.472Z,2.40
2023-01-22T10:58:47.428Z,3.00
2023-01-22T11:01:28.295Z,2.33
2023-01-22T11:03:55.127Z,2.63
2023-01-22T11:06:34.621Z,2.05
2023-01-22T11:09:16.248Z,2.03
2023-01-22T11:11:47.785Z,2.40
2023-01-22T11:14:28.921Z,2.13
2023-01-22T11:17:02.169Z,1.85
2023-01-22T11:19:42.028Z,2.40
2023-01-22T11:22:33.530Z,1.73
2023-01-22T11:25:01.861Z,2.10
2023-01-22T11:27:45.759Z,2.50
2023-01-22T11:30:26.294Z,2.35
2023-01-22T11:33:05.005Z,2.92
2023-01-22T11:35:54.361Z,3.28
2023-01-22T11:39:19.376Z,3.00
2023-01-22T11:42:00.495Z,2.67
2023-01-22T11:44:33.361Z,2.83
2023-01-22T11:47:37.724Z,3.15
2023-01-22T11:50:13.502Z,2.47
2023-01-22T11:52:59.129Z,2.95
2023-01-22T11:55:41.053Z,2.72
2023-01-22T11:58:21.339Z,2.55
2023-01-22T12:01:26.308Z,2.10
2023-01-22T12:04:13.831Z,2.88
2023-01-22T12:06:43.543Z,3.03
2023-01-22T12:09:20.748Z,1.77
2023-01-22T12:12:13.993Z,2.85
2023-01-22T12:14:56.151Z,2.42
2023-01-22T12:17:36.133Z,3.22
2023-01-22T12:20:23.693Z,2.45
2023-01-22T12:22:57.859Z,3.35
2023-01-22T12:25:43.337Z,3.13
2023-01-22T12:28:51.513Z,2.17
2023-01-22T12:34:03.348Z,2.20
2023-01-22T12:36:32.631Z,2.95
2023-01-22T12:39:30.771Z,2.55
2023-01-22T12:42:27.454Z,2.90
2023-01-22T12:44:59.483Z,3.58
2023-01-22T12:49:59.214Z,2.85
2023-01-22T12:52:39.567Z,5.03
2023-01-22T12:55:43.964Z,3.90
2023-01-22T12:58:26.584Z,3.15
2023-01-22T13:01:00.584Z,2.33
2023-01-22T13:03:32.073Z,2.80
2023-01-22T13:06:01.639Z,4.38
2023-01-22T13:08:36.523Z,3.80
2023-01-22T13:11:07.615Z,3.38
2023-01-22T13:13:37.381Z,3.50
2023-01-22T13:16:20.701Z,3.45
2023-01-22T13:18:53.573Z,3.25
2023-01-22T13:21:28.629Z,4.30
2023-01-22T13:24:04.155Z,3.38
2023-01-22T13:26:34.517Z,3.65
2023-01-22T13:29:27.141Z,2.83
2023-01-22T13:31:56.326Z,3.97
2023-01-22T13:34:23.827Z,4.15
2023-01-22T13:36:51.892Z,4.15
2023-01-22T13:39:30.395Z,3.15
2023-01-22T13:42:00.431Z,4.45
2023-01-22T13:44:33.309Z,4.50
2023-01-22T13:47:00.514Z,4.13
2023-01-22T13:49:31.641Z,3.67
2023-01-22T13:52:04.834Z,3.58
2023-01-22T13:54:37.450Z,3.60
2023-01-22T13:57:06.366Z,4.10
2023-01-22T13:59:37.037Z,3.55
2023-01-22T14:02:18.724Z,3.38
2023-01-22T14:04:47.945Z,3.53
2023-01-22T14:07:30.000Z,3.50
2023-01-22T14:09:58.903Z,4.00
2023-01-22T14:12:27.565Z,3.72
2023-01-22T14:14:54.606Z,3.55
2023-01-22T14:17:34.198Z,4.35
2023-01-22T14:20:03.233Z,3.40
2023-01-22T14:22:29.920Z,3.65
2023-01-22T14:24:56.745Z,4.05
2023-01-22T14:27:28.195Z,3.83
2023-01-22T14:29:55.623Z,4.53
2023-01-22T14:32:23.794Z,4.25
2023-01-22T14:34:50.552Z,4.05
2023-01-22T14:37:18.096Z,3.45
2023-01-22T14:39:45.945Z,2.92
2023-01-22T14:42:13.009Z,4.55
2023-01-22T14:44:40.864Z,4.45
2023-01-22T14:47:07.558Z,4.13
2023-01-22T14:49:35.523Z,4.10
2023-01-22T14:52:02.502Z,4.82
2023-01-22T14:54:29.048Z,6.30
2023-01-22T14:56:56.525Z,4.95
2023-01-22T14:59:23.260Z,3.33
2023-01-22T15:01:50.005Z,5.10
2023-01-22T15:04:18.043Z,3.50
2023-01-22T15:06:46.249Z,3.30
2023-01-22T15:09:13.000Z,5.47
2023-01-22T15:11:39.689Z,4.65
2023-01-22T15:14:06.950Z,5.30
2023-01-22T15:16:37.232Z,4.63
2023-01-22T15:19:03.913Z,4.28
2023-01-22T15:21:33.422Z,3.85
2023-01-22T15:24:01.541Z,5.18
2023-01-22T15:26:35.065Z,4.78
2023-01-22T15:29:02.949Z,4.13
2023-01-22T15:31:31.777Z,4.45
2023-01-22T15:34:00.827Z,5.50
2023-01-22T15:36:29.498Z,5.53
2023-01-22T15:38:56.292Z,5.30
2023-01-22T15:41:26.749Z,5.80
2023-01-22T15:44:01.426Z,5.65
2023-01-22T15:46:33.450Z,5.32
2023-01-22T15:49:01.100Z,5.78
2023-01-22T15:51:29.329Z,7.47
2023-01-22T15:54:01.497Z,7.28
2023-01-22T15:56:33.093Z,6.68
2023-01-22T15:59:00.175Z,7.15
2023-01-22T16:01:28.311Z,6.32
2023-01-22T16:03:55.769Z,6.68
2023-01-22T16:06:27.875Z,6.95
2023-01-22T16:11:22.307Z,6.70
2023-01-22T16:13:49.173Z,6.65
2023-01-22T16:16:21.847Z,7.10
2023-01-22T16:18:50.762Z,7.15
2023-01-22T16:21:19.070Z,6.07
2023-01-22T16:23:47.544Z,7.25
2023-01-22T16:26:19.103Z,7.32
2023-01-22T16:28:48.770Z,6.10
2023-01-22T16:31:18.211Z,7.15
2023-01-22T16:33:46.851Z,6.50
2023-01-22T16:36:16.617Z,7.43
2023-01-22T16:38:43.680Z,8.48
2023-01-22T16:41:25.790Z,9.55
2023-01-22T16:43:55.805Z,6.85
2023-01-22T16:46:26.578Z,7.95
2023-01-22T16:49:18.340Z,6.40
2023-01-22T16:51:56.966Z,7.05
2023-01-22T16:54:29.292Z,7.85
2023-01-22T16:56:58.628Z,8.55
2023-01-22T16:59:27.081Z,8.70
2023-01-22T17:01:59.264Z,8.05
2023-01-22T17:04:26.290Z,8.88
2023-01-22T17:06:55.249Z,9.07
2023-01-22T17:09:25.782Z,7.80
2023-01-22T17:11:59.956Z,7.32
2023-01-22T17:14:29.983Z,6.43
2023-01-22T17:16:59.152Z,7.25
2023-01-22T17:19:25.856Z,7.50
2023-01-22T17:21:59.087Z,7.63
2023-01-22T17:24:27.555Z,7.38
2023-01-22T17:26:55.253Z,7.05
2023-01-22T17:29:22.706Z,7.60
2023-01-22T17:31:49.914Z,7.22
2023-01-22T17:34:18.545Z,7.82
2023-01-22T17:36:45.285Z,6.85
2023-01-22T17:39:17.115Z,7.50
2023-01-22T17:41:44.639Z,6.40
2023-01-22T17:44:11.899Z,7.53
2023-01-22T17:46:39.241Z,7.05
2023-01-22T17:49:06.353Z,8.35
2023-01-22T17:51:38.419Z,7.85
2023-01-22T17:56:38.980Z,7.63
2023-01-22T17:59:07.168Z,6.68
2023-01-22T18:01:36.737Z,6.82
2023-01-22T18:04:07.439Z,6.72
2023-01-22T18:06:35.252Z,5.40
2023-01-22T18:09:03.055Z,6.47
2023-01-22T18:11:30.314Z,6.88
2023-01-22T18:14:10.138Z,5.63
2023-01-22T18:16:41.281Z,5.95
2023-01-22T18:19:10.736Z,7.07
2023-01-22T18:21:38.713Z,6.13
2023-01-22T18:24:08.435Z,6.10
2023-01-22T18:26:36.051Z,6.15
2023-01-22T18:29:03.326Z,5.68
2023-01-22T18:31:30.736Z,5.68
2023-01-22T18:34:02.373Z,6.07
2023-01-22T18:36:31.875Z,7.32
2023-01-22T18:39:00.940Z,5.88
2023-01-22T18:41:28.339Z,6.25
2023-01-22T18:44:00.735Z,6.93
2023-01-22T18:46:30.603Z,7.20
2023-01-22T18:49:05.791Z,6.80
2023-01-22T18:51:33.437Z,7.55
2023-01-22T18:54:02.841Z,7.15
2023-01-22T18:56:29.541Z,7.55
2023-01-22T18:58:57.859Z,7.68
2023-01-22T19:01:27.936Z,7.13
2023-01-22T19:03:58.896Z,7.22
2023-01-22T19:06:28.482Z,8.13
2023-01-22T19:08:55.496Z,7.20
2023-01-22T19:11:22.972Z,8.75
2023-01-22T19:13:53.114Z,8.75
2023-01-22T19:16:20.609Z,9.43
2023-01-22T19:18:48.964Z,8.27
2023-01-22T19:21:21.142Z,7.30
2023-01-22T19:23:54.064Z,7.22
2023-01-22T19:26:35.607Z,7.22
2023-01-22T19:29:09.448Z,7.60
2023-01-22T19:31:39.739Z,6.78
2023-01-22T19:34:07.756Z,9.80
2023-01-22T19:36:38.641Z,7.68
2023-01-22T19:39:09.673Z,7.28
2023-01-22T19:41:39.281Z,7.28
2023-01-22T19:44:06.756Z,7.80
2023-01-22T19:46:34.998Z,6.95
2023-01-22T19:49:02.970Z,7.80
2023-01-22T19:51:31.011Z,6.95
2023-01-22T19:54:02.020Z,6.95
2023-01-22T19:56:35.335Z,6.63
2023-01-22T19:59:08.671Z,7.97
2023-01-22T20:01:36.939Z,6.55
2023-01-22T20:04:09.116Z,7.18
2023-01-22T20:06:36.142Z,7.65
2023-01-22T20:09:03.644Z,7.60
2023-01-22T20:11:30.520Z,7.68
2023-01-22T20:13:57.921Z,7.55
2023-01-22T20:16:29.843Z,7.40
2023-01-22T20:18:58.739Z,9.45
2023-01-22T20:21:27.139Z,9.68
2023-01-22T20:23:54.568Z,11.20
2023-01-22T20:26:22.220Z,10.95
2023-01-22T20:28:50.133Z,9.95
2023-01-22T20:31:22.905Z,9.40
2023-01-22T20:33:54.924Z,9.32
2023-01-22T20:36:22.041Z,8.30
2023-01-22T20:38:52.765Z,8.23
2023-01-22T20:41:21.685Z,8.68
2023-01-22T20:43:49.327Z,7.13
2023-01-22T20:46:17.865Z,6.63
2023-01-22T20:48:45.162Z,6.80
2023-01-22T20:51:24.775Z,7.43
2023-01-22T20:53:53.270Z,8.82
2023-01-22T20:56:23.917Z,8.23
2023-01-22T20:59:07.667Z,7.70
2023-01-22T21:01:34.415Z,7.72
2023-01-22T21:04:01.907Z,7.53
2023-01-22T21:06:31.883Z,7.60
2023-01-22T21:09:01.325Z,7.72
2023-01-22T21:11:30.942Z,8.20
2023-01-22T21:13:59.455Z,7.65
2023-01-22T21:16:31.345Z,7.25
2023-01-22T21:19:04.529Z,7.50
2023-01-22T21:21:32.630Z,6.53
2023-01-22T21:24:01.711Z,5.93
2023-01-22T21:26:30.447Z,6.97
2023-01-22T21:29:11.410Z,6.60
2023-01-22T21:31:39.460Z,6.30
2023-01-22T21:34:08.698Z,7.18
2023-01-22T21:36:45.130Z,6.05
2023-01-22T21:39:15.132Z,6.85
2023-01-22T21:41:42.718Z,6.15
2023-01-22T21:44:36.474Z,6.13
2023-01-22T21:47:04.967Z,5.63
2023-01-22T21:49:36.219Z,6.53
2023-01-22T21:52:05.810Z,5.85
2023-01-22T21:54:41.366Z,6.35
2023-01-22T21:57:12.559Z,7.05
2023-01-22T21:59:39.272Z,6.25
2023-01-22T22:02:07.166Z,7.22
2023-01-22T22:04:34.259Z,6.07
2023-01-22T22:07:00.899Z,6.30
2023-01-22T22:09:28.772Z,6.28
2023-01-22T22:11:57.494Z,7.35
2023-01-22T22:14:24.784Z,7.32
2023-01-22T22:16:52.230Z,6.28
2023-01-22T22:19:19.783Z,6.93
2023-01-22T22:21:46.843Z,6.38
2023-01-22T22:24:14.176Z,6.07
2023-01-22T22:26:41.152Z,7.10
2023-01-22T22:29:09.844Z,6.28
2023-01-22T22:31:37.518Z,6.15
2023-01-22T22:34:05.200Z,5.93
2023-01-22T22:36:32.226Z,6.32
2023-01-22T22:39:00.217Z,5.82
2023-01-22T22:41:29.708Z,5.43
2023-01-22T22:44:00.708Z,5.05
2023-01-22T22:46:30.978Z,6.15
2023-01-22T22:48:59.621Z,5.78
2023-01-22T22:51:39.128Z,5.05
2023-01-22T22:54:11.431Z,5.00
2023-01-22T22:56:38.769Z,5.85
2023-01-22T22:59:06.937Z,5.10
2023-01-22T23:01:35.671Z,5.00
2023-01-22T23:04:07.285Z,5.28
2023-01-22T23:06:35.776Z,4.05
2023-01-22T23:09:09.393Z,4.57
2023-01-22T23:11:36.554Z,5.25
2023-01-22T23:14:04.821Z,5.10
2023-01-22T23:16:35.287Z,4.53
2023-01-22T23:19:06.544Z,4.30
2023-01-22T23:21:35.248Z,4.05
2023-01-22T23:24:03.307Z,4.75
2023-01-22T23:26:31.719Z,5.22
2023-01-22T23:29:02.382Z,4.68
2023-01-22T23:31:38.409Z,4.70
2023-01-22T23:34:07.614Z,4.35
2023-01-22T23:36:35.305Z,4.47
2023-01-22T23:39:03.640Z,5.30
2023-01-22T23:41:32.766Z,4.93
2023-01-22T23:43:59.526Z,4.63
2023-01-22T23:46:29.177Z,4.47
2023-01-22T23:48:57.579Z,4.07
2023-01-22T23:51:25.162Z,5.72
2023-01-22T23:53:53.291Z,5.55
2023-01-22T23:56:22.897Z,4.38
2023-01-22T23:58:49.973Z,5.43
