createdAt,value
2023-04-17T00:00:12.829Z,67.30
2023-04-17T00:02:41.337Z,67.44
2023-04-17T00:05:10.822Z,67.26
2023-04-17T00:07:39.298Z,67.09
2023-04-17T00:10:09.346Z,67.59
2023-04-17T00:12:38.066Z,67.54
2023-04-17T00:15:06.806Z,67.34
2023-04-17T00:17:36.540Z,67.30
2023-04-17T00:20:07.891Z,67.14
2023-04-17T00:22:36.251Z,67.30
2023-04-17T00:25:04.727Z,67.20
2023-04-17T00:27:35.279Z,67.49
2023-04-17T00:30:03.781Z,67.27
2023-04-17T00:32:31.788Z,67.23
2023-04-17T00:35:01.181Z,67.19
2023-04-17T00:37:29.926Z,67.11
2023-04-17T00:39:57.966Z,66.95
2023-04-17T00:42:26.223Z,67.04
2023-04-17T00:44:54.653Z,67.61
2023-04-17T00:47:23.370Z,67.50
2023-04-17T00:49:52.011Z,67.71
2023-04-17T00:52:29.234Z,67.67
2023-04-17T00:54:58.857Z,68.39
2023-04-17T00:57:27.906Z,68.06
2023-04-17T00:59:57.692Z,68.09
2023-04-17T01:02:26.203Z,68.07
2023-04-17T01:04:54.558Z,68.09
2023-04-17T01:07:24.279Z,68.43
2023-04-17T01:09:52.263Z,68.41
2023-04-17T01:12:22.947Z,68.20
2023-04-17T01:14:51.766Z,68.65
2023-04-17T01:17:22.484Z,68.29
2023-04-17T01:19:51.252Z,68.27
2023-04-17T01:22:20.555Z,68.73
2023-04-17T01:24:53.926Z,69.02
2023-04-17T01:27:22.662Z,69.42
2023-04-17T01:29:50.852Z,69.48
2023-04-17T01:32:20.007Z,70.11
2023-04-17T01:34:48.338Z,69.34
2023-04-17T01:37:16.348Z,68.96
2023-04-17T01:39:44.958Z,68.79
2023-04-17T01:42:15.485Z,68.33
2023-04-17T01:44:43.527Z,68.26
2023-04-17T01:47:11.456Z,68.15
2023-04-17T01:49:39.818Z,68.30
2023-04-17T01:52:08.156Z,68.15
2023-04-17T01:54:36.600Z,68.05
2023-04-17T01:57:05.243Z,68.79
2023-04-17T01:59:34.571Z,68.14
2023-04-17T02:02:02.691Z,67.80
2023-04-17T02:04:31.384Z,68.23
2023-04-17T02:06:59.425Z,68.51
2023-04-17T02:09:27.678Z,68.36
2023-04-17T02:11:56.895Z,68.03
2023-04-17T02:14:25.985Z,68.21
2023-04-17T02:16:55.866Z,68.25
2023-04-17T02:19:24.175Z,68.17
2023-04-17T02:21:52.242Z,68.08
2023-04-17T02:24:20.374Z,67.95
2023-04-17T02:26:48.681Z,67.96
2023-04-17T02:29:16.740Z,67.63
2023-04-17T02:31:44.994Z,67.92
2023-04-17T02:34:14.677Z,67.88
2023-04-17T02:36:42.736Z,68.13
2023-04-17T02:39:11.219Z,68.01
2023-04-17T02:41:40.636Z,68.17
2023-04-17T02:44:09.266Z,67.90
2023-04-17T02:46:37.260Z,67.89
2023-04-17T02:49:07.670Z,67.96
2023-04-17T02:51:37.713Z,67.76
2023-04-17T02:54:09.287Z,67.89
2023-04-17T02:56:37.422Z,67.74
2023-04-17T02:59:05.892Z,67.88
2023-04-17T03:01:37.650Z,67.81
2023-04-17T03:04:06.489Z,67.72
2023-04-17T03:06:34.603Z,67.56
2023-04-17T03:09:05.364Z,67.96
2023-04-17T03:11:33.964Z,68.07
2023-04-17T03:14:01.913Z,67.82
2023-04-17T03:16:30.071Z,68.29
2023-04-17T03:18:59.195Z,68.59
2023-04-17T03:21:27.817Z,68.06
2023-04-17T03:23:56.183Z,68.74
2023-04-17T03:26:26.049Z,68.45
2023-04-17T03:28:54.586Z,68.93
2023-04-17T03:31:24.517Z,68.33
2023-04-17T03:33:53.110Z,68.29
2023-04-17T03:36:21.432Z,68.60
2023-04-17T03:38:49.518Z,68.23
2023-04-17T03:41:20.517Z,68.14
2023-04-17T03:43:50.281Z,68.22
2023-04-17T03:46:18.804Z,67.93
2023-04-17T03:48:46.975Z,68.08
2023-04-17T03:51:16.175Z,68.27
2023-04-17T03:53:44.733Z,68.36
2023-04-17T03:56:13.608Z,68.18
2023-04-17T03:58:42.452Z,67.96
2023-04-17T04:01:14.751Z,67.99
2023-04-17T04:03:43.826Z,67.94
2023-04-17T04:06:12.366Z,68.04
2023-04-17T04:08:40.519Z,68.45
2023-04-17T04:11:08.933Z,68.40
2023-04-17T04:13:37.872Z,68.02
2023-04-17T04:16:08.056Z,68.74
2023-04-17T04:18:38.592Z,68.37
2023-04-17T04:21:07.378Z,68.34
2023-04-17T04:23:37.673Z,68.31
2023-04-17T04:26:06.448Z,68.38
2023-04-17T04:28:34.956Z,68.56
2023-04-17T04:31:04.422Z,68.25
2023-04-17T04:33:33.089Z,68.48
2023-04-17T04:36:02.575Z,68.04
2023-04-17T04:38:32.471Z,68.37
2023-04-17T04:41:06.274Z,68.75
2023-04-17T04:43:35.571Z,68.61
2023-04-17T04:46:04.796Z,68.69
2023-04-17T04:48:33.108Z,68.68
2023-04-17T04:51:02.637Z,68.31
2023-04-17T04:53:31.336Z,68.11
2023-04-17T04:55:59.519Z,67.98
2023-04-17T04:58:29.514Z,68.00
2023-04-17T05:00:59.839Z,68.11
2023-04-17T05:03:29.172Z,68.15
2023-04-17T05:05:57.253Z,68.56
2023-04-17T05:08:27.934Z,68.04
2023-04-17T05:10:56.519Z,67.83
2023-04-17T05:13:27.452Z,67.83
2023-04-17T05:15:55.928Z,67.65
2023-04-17T05:18:25.573Z,68.09
2023-04-17T05:20:53.660Z,67.92
2023-04-17T05:23:22.980Z,68.30
2023-04-17T05:25:52.442Z,68.05
2023-04-17T05:28:20.686Z,68.02
2023-04-17T05:30:53.662Z,68.32
2023-04-17T05:33:22.464Z,68.12
2023-04-17T05:35:51.966Z,67.84
2023-04-17T05:38:21.635Z,67.75
2023-04-17T05:40:49.792Z,67.61
2023-04-17T05:43:19.419Z,67.35
2023-04-17T05:45:47.768Z,67.46
2023-04-17T05:48:16.248Z,67.70
2023-04-17T05:50:44.495Z,67.35
2023-04-17T05:53:12.545Z,66.99
2023-04-17T05:55:41.094Z,66.99
2023-04-17T05:58:23.063Z,67.17
2023-04-17T06:00:53.526Z,67.16
2023-04-17T06:03:22.306Z,67.04
2023-04-17T06:05:51.955Z,66.88
2023-04-17T06:08:20.169Z,67.12
2023-04-17T06:10:50.239Z,66.96
2023-04-17T06:13:18.318Z,67.18
2023-04-17T06:15:46.730Z,67.29
2023-04-17T06:18:17.913Z,67.11
2023-04-17T06:20:46.288Z,66.75
2023-04-17T06:23:14.571Z,66.85
2023-04-17T06:25:43.892Z,66.69
2023-04-17T06:28:11.962Z,66.58
2023-04-17T06:30:40.518Z,66.82
2023-04-17T06:33:08.934Z,66.58
2023-04-17T06:35:38.778Z,66.52
2023-04-17T06:38:09.097Z,66.66
2023-04-17T06:40:37.218Z,66.69
2023-04-17T06:43:06.324Z,66.60
2023-04-17T06:45:42.097Z,66.71
2023-04-17T06:48:10.346Z,66.90
2023-04-17T06:50:41.495Z,66.87
2023-04-17T06:53:09.500Z,66.48
2023-04-17T06:55:37.476Z,66.55
2023-04-17T06:58:07.103Z,66.52
2023-04-17T07:00:35.156Z,66.48
2023-04-17T07:03:03.625Z,66.38
2023-04-17T07:05:32.356Z,66.07
2023-04-17T07:08:01.696Z,65.76
2023-04-17T07:10:29.838Z,66.07
2023-04-17T07:12:58.228Z,65.85
2023-04-17T07:15:26.773Z,65.89
2023-04-17T07:17:55.138Z,65.38
2023-04-17T07:20:23.604Z,65.79
2023-04-17T07:22:51.659Z,64.22
2023-04-17T07:25:21.239Z,65.15
2023-04-17T07:27:49.802Z,65.19
2023-04-17T07:30:17.998Z,65.22
2023-04-17T07:32:46.427Z,65.26
2023-04-17T07:35:15.159Z,64.32
2023-04-17T07:37:43.190Z,64.93
2023-04-17T07:40:12.003Z,64.78
2023-04-17T07:42:41.699Z,64.27
2023-04-17T07:45:11.326Z,64.16
2023-04-17T07:47:39.471Z,62.97
2023-04-17T07:50:09.013Z,63.12
2023-04-17T07:52:36.927Z,63.33
2023-04-17T07:55:05.422Z,64.30
2023-04-17T07:57:33.774Z,64.09
2023-04-17T08:00:07.073Z,64.00
2023-04-17T08:02:41.740Z,64.34
2023-04-17T08:05:11.580Z,64.28
2023-04-17T08:07:41.177Z,63.90
2023-04-17T08:10:09.844Z,64.27
2023-04-17T08:12:38.245Z,64.09
2023-04-17T08:15:08.779Z,63.29
2023-04-17T08:17:36.847Z,63.35
2023-04-17T08:20:11.280Z,63.66
2023-04-17T08:22:41.120Z,63.47
2023-04-17T08:25:10.846Z,64.16
2023-04-17T08:27:39.890Z,63.13
2023-04-17T08:30:13.300Z,63.97
2023-04-17T08:32:45.540Z,63.25
2023-04-17T08:35:15.601Z,62.28
2023-04-17T08:37:46.798Z,60.37
2023-04-17T08:40:17.161Z,62.70
2023-04-17T08:42:47.723Z,62.02
2023-04-17T08:45:18.432Z,60.88
2023-04-17T08:47:46.913Z,62.01
2023-04-17T08:50:17.812Z,61.63
2023-04-17T08:52:48.268Z,58.54
2023-04-17T08:55:19.371Z,60.91
2023-04-17T08:57:58.658Z,61.57
2023-04-17T09:00:31.199Z,57.56
2023-04-17T09:03:00.413Z,60.98
2023-04-17T09:05:33.377Z,57.91
2023-04-17T09:08:11.266Z,59.93
2023-04-17T09:10:41.569Z,55.24
2023-04-17T09:13:10.555Z,56.07
2023-04-17T09:15:39.997Z,58.25
2023-04-17T09:18:23.832Z,56.59
2023-04-17T09:20:52.715Z,49.17
2023-04-17T09:23:22.820Z,54.08
2023-04-17T09:26:06.951Z,54.40
2023-04-17T09:28:36.905Z,51.36
2023-04-17T09:31:24.451Z,56.46
2023-04-17T09:33:57.754Z,54.32
2023-04-17T09:36:27.360Z,50.64
2023-04-17T09:38:56.031Z,54.24
2023-04-17T09:41:25.530Z,55.14
2023-04-17T09:43:55.312Z,54.28
2023-04-17T09:46:38.238Z,55.34
2023-04-17T09:49:10.819Z,50.91
2023-04-17T09:51:39.713Z,49.45
2023-04-17T09:54:10.121Z,54.78
2023-04-17T09:56:38.960Z,53.59
2023-04-17T09:59:07.762Z,54.48
2023-04-17T10:01:39.981Z,54.63
2023-04-17T10:04:08.562Z,50.88
2023-04-17T10:06:37.333Z,54.99
2023-04-17T10:09:05.864Z,53.37
2023-04-17T10:11:37.489Z,52.05
2023-04-17T10:14:11.820Z,52.61
2023-04-17T10:16:43.727Z,51.54
2023-04-17T10:19:29.790Z,49.71
2023-04-17T10:22:41.006Z,44.83
2023-04-17T10:25:20.483Z,42.58
2023-04-17T10:27:51.904Z,46.72
2023-04-17T10:30:22.290Z,51.31
2023-04-17T10:33:28.377Z,51.41
2023-04-17T10:35:56.749Z,42.68
2023-04-17T10:38:36.071Z,50.08
2023-04-17T10:41:09.264Z,46.19
2023-04-17T10:43:41.931Z,50.27
2023-04-17T10:46:12.169Z,50.12
2023-04-17T10:48:49.827Z,50.76
2023-04-17T10:51:44.024Z,46.04
2023-04-17T10:54:15.650Z,45.92
2023-04-17T10:56:48.166Z,48.87
2023-04-17T10:59:20.832Z,47.77
2023-04-17T11:02:01.373Z,44.66
2023-04-17T11:04:34.046Z,44.90
2023-04-17T11:07:02.775Z,47.92
2023-04-17T11:09:30.980Z,49.54
2023-04-17T11:12:02.799Z,48.83
2023-04-17T11:14:32.343Z,45.30
2023-04-17T11:17:02.241Z,49.85
2023-04-17T11:19:35.818Z,49.29
2023-04-17T11:22:04.275Z,44.96
2023-04-17T11:24:33.150Z,45.06
2023-04-17T11:27:03.386Z,46.96
2023-04-17T11:29:32.009Z,45.72
2023-04-17T11:32:00.836Z,48.58
2023-04-17T11:34:29.161Z,45.90
2023-04-17T11:37:00.407Z,46.04
2023-04-17T11:39:30.434Z,47.46
2023-04-17T11:41:59.031Z,46.24
2023-04-17T11:44:27.321Z,47.89
2023-04-17T11:46:56.978Z,48.14
2023-04-17T11:49:27.375Z,48.81
2023-04-17T11:51:55.642Z,48.17
2023-04-17T11:54:28.561Z,47.07
2023-04-17T11:57:01.827Z,45.90
2023-04-17T11:59:33.837Z,46.99
2023-04-17T12:02:03.399Z,46.47
2023-04-17T12:04:34.328Z,45.92
2023-04-17T12:07:03.189Z,47.87
2023-04-17T12:09:33.724Z,46.37
2023-04-17T12:12:02.743Z,43.37
2023-04-17T12:14:31.656Z,46.72
2023-04-17T12:17:00.502Z,44.78
2023-04-17T12:19:29.765Z,45.87
2023-04-17T12:21:59.258Z,47.09
2023-04-17T12:24:28.007Z,47.42
2023-04-17T12:26:58.780Z,47.75
2023-04-17T12:29:42.337Z,45.91
2023-04-17T12:32:12.394Z,45.93
2023-04-17T12:34:41.580Z,45.22
2023-04-17T12:37:10.005Z,45.32
2023-04-17T12:39:38.378Z,45.54
2023-04-17T12:42:07.778Z,46.00
2023-04-17T12:44:36.015Z,44.14
2023-04-17T12:47:04.451Z,43.96
2023-04-17T12:49:32.484Z,45.46
2023-04-17T12:52:02.583Z,43.79
2023-04-17T12:54:32.951Z,46.66
2023-04-17T12:57:01.529Z,46.22
2023-04-17T12:59:30.904Z,44.43
2023-04-17T13:01:59.592Z,46.89
2023-04-17T13:04:27.891Z,46.56
2023-04-17T13:06:56.126Z,46.66
2023-04-17T13:09:24.407Z,46.12
2023-04-17T13:11:52.456Z,45.45
2023-04-17T13:14:20.739Z,45.36
2023-04-17T13:16:50.948Z,46.55
2023-04-17T13:19:20.031Z,45.57
2023-04-17T13:21:48.475Z,46.37
2023-04-17T13:24:16.864Z,44.76
2023-04-17T13:26:45.067Z,47.21
2023-04-17T13:29:15.133Z,47.27
2023-04-17T13:31:44.463Z,45.38
2023-04-17T13:34:13.831Z,46.64
2023-04-17T13:36:44.795Z,47.21
2023-04-17T13:39:13.277Z,47.33
2023-04-17T13:41:42.169Z,46.99
2023-04-17T13:44:10.466Z,47.60
2023-04-17T13:46:38.650Z,45.90
2023-04-17T13:49:07.530Z,46.76
2023-04-17T13:51:36.966Z,44.96
2023-04-17T13:54:05.339Z,45.83
2023-04-17T13:56:33.750Z,45.65
2023-04-17T13:59:02.107Z,43.28
2023-04-17T14:01:30.245Z,44.21
2023-04-17T14:04:00.540Z,44.59
2023-04-17T14:06:29.165Z,45.81
2023-04-17T14:08:59.060Z,44.97
2023-04-17T14:11:27.660Z,45.71
2023-04-17T14:13:56.007Z,45.23
2023-04-17T14:16:24.603Z,45.08
2023-04-17T14:18:53.087Z,44.33
2023-04-17T14:21:22.001Z,44.33
2023-04-17T14:23:51.464Z,46.36
2023-04-17T14:26:22.279Z,46.85
2023-04-17T14:28:50.517Z,45.80
2023-04-17T14:31:18.723Z,47.03
2023-04-17T14:33:47.400Z,44.46
2023-04-17T14:36:15.541Z,46.77
2023-04-17T14:38:44.317Z,46.47
2023-04-17T14:41:12.719Z,46.25
2023-04-17T14:43:42.122Z,46.82
2023-04-17T14:46:10.314Z,46.54
2023-04-17T14:48:54.054Z,44.84
2023-04-17T14:51:22.811Z,46.14
2023-04-17T14:53:53.048Z,46.86
2023-04-17T14:56:21.710Z,45.54
2023-04-17T14:58:51.824Z,46.15
2023-04-17T15:01:19.959Z,46.51
2023-04-17T15:03:48.920Z,46.62
2023-04-17T15:06:17.509Z,46.83
2023-04-17T15:08:46.542Z,47.15
2023-04-17T15:11:14.903Z,46.30
2023-04-17T15:13:43.155Z,46.86
2023-04-17T15:16:12.679Z,46.52
2023-04-17T15:18:40.768Z,45.93
2023-04-17T15:21:09.436Z,46.66
2023-04-17T15:23:38.182Z,45.23
2023-04-17T15:26:06.538Z,46.15
2023-04-17T15:28:35.106Z,47.33
2023-04-17T15:31:03.239Z,47.53
2023-04-17T15:33:32.730Z,47.57
2023-04-17T15:36:02.261Z,47.66
2023-04-17T15:38:30.319Z,47.94
2023-04-17T15:40:59.066Z,47.67
2023-04-17T15:43:27.538Z,47.80
2023-04-17T15:45:55.937Z,47.63
2023-04-17T15:48:24.023Z,47.46
2023-04-17T15:50:53.703Z,47.71
2023-04-17T15:53:21.901Z,47.81
2023-04-17T15:55:50.011Z,47.40
2023-04-17T15:58:18.302Z,47.91
2023-04-17T16:00:47.101Z,48.34
2023-04-17T16:03:15.947Z,48.79
2023-04-17T16:05:44.046Z,48.76
2023-04-17T16:08:13.433Z,48.88
2023-04-17T16:10:41.684Z,48.62
2023-04-17T16:13:09.891Z,48.59
2023-04-17T16:15:37.995Z,48.68
2023-04-17T16:18:07.375Z,48.73
2023-04-17T16:20:36.055Z,48.65
2023-04-17T16:23:04.486Z,48.64
2023-04-17T16:25:34.163Z,48.67
2023-04-17T16:28:03.307Z,48.90
2023-04-17T16:30:31.601Z,48.58
2023-04-17T16:33:00.017Z,48.86
2023-04-17T16:35:30.026Z,48.78
2023-04-17T16:37:58.044Z,49.30
2023-04-17T16:40:26.736Z,49.63
2023-04-17T16:42:56.247Z,49.77
2023-04-17T16:45:24.415Z,49.60
2023-04-17T16:47:52.833Z,49.60
2023-04-17T16:50:21.147Z,49.38
2023-04-17T16:52:50.250Z,49.32
2023-04-17T16:55:18.762Z,49.73
2023-04-17T16:57:47.957Z,49.73
2023-04-17T17:00:18.250Z,49.89
2023-04-17T17:02:47.015Z,50.01
2023-04-17T17:05:17.636Z,49.93
2023-04-17T17:07:45.692Z,49.92
2023-04-17T17:10:14.092Z,49.87
2023-04-17T17:12:42.375Z,49.79
2023-04-17T17:15:11.261Z,50.14
2023-04-17T17:17:41.094Z,50.22
2023-04-17T17:20:11.418Z,50.65
2023-04-17T17:22:39.786Z,50.70
2023-04-17T17:25:08.954Z,51.11
2023-04-17T17:27:37.035Z,50.99
2023-04-17T17:30:06.021Z,51.26
2023-04-17T17:32:34.146Z,51.24
2023-04-17T17:35:03.849Z,51.95
2023-04-17T17:37:32.183Z,52.09
2023-04-17T17:40:00.816Z,52.11
2023-04-17T17:42:28.962Z,52.13
2023-04-17T17:44:57.397Z,52.08
2023-04-17T17:47:25.485Z,52.28
2023-04-17T17:49:53.655Z,52.38
2023-04-17T17:52:23.393Z,52.31
2023-04-17T17:54:51.639Z,52.43
2023-04-17T17:57:19.668Z,52.43
2023-04-17T17:59:48.091Z,52.69
2023-04-17T18:02:16.197Z,52.23
2023-04-17T18:04:44.686Z,52.15
2023-04-17T18:07:12.801Z,52.30
2023-04-17T18:09:42.136Z,52.26
2023-04-17T18:12:11.746Z,52.81
2023-04-17T18:14:39.755Z,53.23
2023-04-17T18:17:07.851Z,52.76
2023-04-17T18:19:40.749Z,52.61
2023-04-17T18:22:09.018Z,52.92
2023-04-17T18:24:37.508Z,52.80
2023-04-17T18:27:07.031Z,53.43
2023-04-17T18:29:35.206Z,53.24
2023-04-17T18:32:03.745Z,53.26
2023-04-17T18:34:31.793Z,53.28
2023-04-17T18:37:01.849Z,53.56
2023-04-17T18:39:30.509Z,53.64
2023-04-17T18:41:58.597Z,53.59
2023-04-17T18:44:28.132Z,54.04
2023-04-17T18:46:56.491Z,54.29
2023-04-17T18:49:24.490Z,54.18
2023-04-17T18:51:52.600Z,54.70
2023-04-17T18:54:20.974Z,55.33
2023-04-17T18:56:49.119Z,55.22
2023-04-17T18:59:17.133Z,54.96
2023-04-17T19:01:46.920Z,55.36
2023-04-17T19:04:15.449Z,56.11
2023-04-17T19:06:43.949Z,56.13
2023-04-17T19:09:12.734Z,55.59
2023-04-17T19:11:40.945Z,55.54
2023-04-17T19:14:09.214Z,55.33
2023-04-17T19:16:38.292Z,55.42
2023-04-17T19:19:08.464Z,55.42
2023-04-17T19:21:36.915Z,55.55
2023-04-17T19:24:05.771Z,55.41
2023-04-17T19:26:33.864Z,55.52
2023-04-17T19:29:03.141Z,55.65
2023-04-17T19:31:32.649Z,55.79
2023-04-17T19:34:01.671Z,55.83
2023-04-17T19:36:31.363Z,56.17
2023-04-17T19:38:59.885Z,56.58
2023-04-17T19:41:29.063Z,57.44
2023-04-17T19:43:57.349Z,57.05
2023-04-17T19:46:27.491Z,57.81
2023-04-17T19:48:55.637Z,57.45
2023-04-17T19:51:23.682Z,57.05
2023-04-17T19:53:54.212Z,57.38
2023-04-17T19:56:23.601Z,57.63
2023-04-17T19:58:51.946Z,56.78
2023-04-17T20:01:20.101Z,56.79
2023-04-17T20:03:48.724Z,57.11
2023-04-17T20:06:16.833Z,56.85
2023-04-17T20:08:45.135Z,56.72
2023-04-17T20:11:17.260Z,56.56
2023-04-17T20:13:48.405Z,56.57
2023-04-17T20:16:16.868Z,56.44
2023-04-17T20:18:45.715Z,56.44
2023-04-17T20:21:14.493Z,56.62
2023-04-17T20:23:43.539Z,57.08
2023-04-17T20:26:12.074Z,57.04
2023-04-17T20:28:41.654Z,57.48
2023-04-17T20:31:10.181Z,57.61
2023-04-17T20:33:38.383Z,57.46
2023-04-17T20:36:07.155Z,57.35
2023-04-17T20:38:35.558Z,57.40
2023-04-17T20:41:06.473Z,57.33
2023-04-17T20:43:34.514Z,57.32
2023-04-17T20:46:05.978Z,56.97
2023-04-17T20:48:34.121Z,57.33
2023-04-17T20:51:05.384Z,57.29
2023-04-17T20:53:33.554Z,57.77
2023-04-17T20:56:01.674Z,58.98
2023-04-17T20:58:30.119Z,58.68
2023-04-17T21:01:01.719Z,58.23
2023-04-17T21:03:32.216Z,59.58
2023-04-17T21:06:00.466Z,60.28
2023-04-17T21:08:28.906Z,60.77
2023-04-17T21:10:57.286Z,60.60
2023-04-17T21:13:26.345Z,60.54
2023-04-17T21:15:55.100Z,60.46
2023-04-17T21:18:23.538Z,60.97
2023-04-17T21:20:56.178Z,59.67
2023-04-17T21:23:25.480Z,59.64
2023-04-17T21:25:55.127Z,60.35
2023-04-17T21:28:23.344Z,60.48
2023-04-17T21:30:53.629Z,60.27
2023-04-17T21:33:21.705Z,60.87
2023-04-17T21:35:49.790Z,60.32
2023-04-17T21:38:19.626Z,60.83
2023-04-17T21:40:51.304Z,60.62
2023-04-17T21:43:20.056Z,60.42
2023-04-17T21:45:48.339Z,60.62
2023-04-17T21:48:16.810Z,60.68
2023-04-17T21:50:45.320Z,61.87
2023-04-17T21:53:13.453Z,62.03
2023-04-17T21:55:46.145Z,61.03
2023-04-17T21:58:14.640Z,61.27
2023-04-17T22:00:45.224Z,62.24
2023-04-17T22:03:29.061Z,62.24
2023-04-17T22:05:58.042Z,61.82
2023-04-17T22:08:26.357Z,61.40
2023-04-17T22:10:55.880Z,61.88
2023-04-17T22:13:23.882Z,61.98
2023-04-17T22:15:52.620Z,62.04
2023-04-17T22:18:21.333Z,61.63
2023-04-17T22:20:49.573Z,62.50
2023-04-17T22:23:17.900Z,63.51
2023-04-17T22:25:45.947Z,63.75
2023-04-17T22:28:15.747Z,64.60
2023-04-17T22:30:45.054Z,64.36
2023-04-17T22:33:13.298Z,64.63
2023-04-17T22:35:44.395Z,64.39
2023-04-17T22:38:12.529Z,63.72
2023-04-17T22:40:41.372Z,64.23
2023-04-17T22:43:09.836Z,64.46
2023-04-17T22:45:39.192Z,64.55
2023-04-17T22:48:07.433Z,64.97
2023-04-17T22:50:39.715Z,65.15
2023-04-17T22:53:07.623Z,63.80
2023-04-17T22:55:36.348Z,64.26
2023-04-17T22:58:04.965Z,64.69
2023-04-17T23:00:33.522Z,63.86
2023-04-17T23:03:03.416Z,65.58
2023-04-17T23:05:31.800Z,64.33
2023-04-17T23:07:59.867Z,64.45
2023-04-17T23:10:28.288Z,65.73
2023-04-17T23:12:56.390Z,64.25
2023-04-17T23:15:24.825Z,65.04
2023-04-17T23:17:53.385Z,64.96
2023-04-17T23:20:24.903Z,65.37
2023-04-17T23:22:53.842Z,64.88
2023-04-17T23:25:22.005Z,64.11
2023-04-17T23:27:50.308Z,64.56
2023-04-17T23:30:19.109Z,65.39
2023-04-17T23:32:47.632Z,64.73
2023-04-17T23:35:15.876Z,64.23
2023-04-17T23:37:46.252Z,64.83
2023-04-17T23:40:14.695Z,63.91
2023-04-17T23:42:42.930Z,65.19
2023-04-17T23:45:11.917Z,65.62
2023-04-17T23:47:39.915Z,64.98
2023-04-17T23:50:08.815Z,64.96
2023-04-17T23:52:37.086Z,65.03
2023-04-17T23:55:07.967Z,65.17
2023-04-17T23:57:37.890Z,65.07
