createdAt,value
2018-08-30T00:00:56.698Z,5.40
2018-08-30T00:01:56.712Z,5.00
2018-08-30T00:02:56.733Z,4.90
2018-08-30T00:03:56.752Z,5.10
2018-08-30T00:04:56.788Z,5.10
2018-08-30T00:05:56.794Z,4.90
2018-08-30T00:06:56.809Z,5.10
2018-08-30T00:07:56.827Z,6.30
2018-08-30T00:08:56.854Z,4.60
2018-08-30T00:09:56.869Z,5.40
2018-08-30T00:10:56.897Z,5.00
2018-08-30T00:11:56.910Z,5.50
2018-08-30T00:12:56.943Z,5.20
2018-08-30T00:13:56.951Z,4.70
2018-08-30T00:14:56.987Z,5.10
2018-08-30T00:15:56.994Z,5.00
2018-08-30T00:16:57.008Z,5.10
2018-08-30T00:17:57.029Z,5.20
2018-08-30T00:18:57.062Z,4.70
2018-08-30T00:19:57.077Z,4.70
2018-08-30T00:20:57.108Z,5.10
2018-08-30T00:21:57.119Z,5.00
2018-08-30T00:22:57.132Z,4.90
2018-08-30T00:23:57.148Z,5.20
2018-08-30T00:24:57.174Z,5.10
2018-08-30T00:25:57.189Z,4.60
2018-08-30T00:26:57.230Z,4.60
2018-08-30T00:27:57.230Z,5.30
2018-08-30T00:28:57.250Z,4.90
2018-08-30T00:29:57.268Z,5.00
2018-08-30T00:30:57.326Z,5.00
2018-08-30T00:31:57.316Z,5.10
2018-08-30T00:32:57.325Z,4.80
2018-08-30T00:33:57.349Z,5.10
2018-08-30T00:34:57.363Z,4.80
2018-08-30T00:35:57.389Z,5.00
2018-08-30T00:36:57.405Z,4.90
2018-08-30T00:37:57.429Z,5.30
2018-08-30T00:38:57.464Z,5.10
2018-08-30T00:39:57.474Z,5.00
2018-08-30T00:40:57.481Z,5.20
2018-08-30T00:41:57.507Z,5.50
2018-08-30T00:42:57.518Z,5.10
2018-08-30T00:43:57.544Z,4.70
2018-08-30T00:44:57.560Z,5.30
2018-08-30T00:45:57.581Z,4.80
2018-08-30T00:46:57.602Z,6.00
2018-08-30T00:47:57.627Z,5.20
2018-08-30T00:48:57.641Z,5.10
2018-08-30T00:49:57.663Z,5.20
2018-08-30T00:50:57.686Z,5.20
2018-08-30T00:51:57.700Z,5.30
2018-08-30T00:52:57.713Z,5.10
2018-08-30T00:53:57.751Z,4.70
2018-08-30T00:54:57.764Z,4.70
2018-08-30T00:55:57.780Z,4.90
2018-08-30T00:56:57.806Z,5.20
2018-08-30T00:57:57.821Z,4.80
2018-08-30T00:58:57.851Z,5.00
2018-08-30T00:59:57.860Z,5.30
2018-08-30T01:00:57.882Z,5.10
2018-08-30T01:01:57.895Z,5.20
2018-08-30T01:02:57.918Z,5.00
2018-08-30T01:03:57.938Z,4.60
2018-08-30T01:04:57.965Z,5.30
2018-08-30T01:05:57.981Z,5.00
2018-08-30T01:06:57.995Z,4.90
2018-08-30T01:07:58.016Z,5.00
2018-08-30T01:08:58.036Z,5.00
2018-08-30T01:09:58.057Z,5.20
2018-08-30T01:10:58.076Z,4.70
2018-08-30T01:11:58.094Z,4.90
2018-08-30T01:12:58.121Z,5.20
2018-08-30T01:13:58.140Z,5.10
2018-08-30T01:14:58.156Z,4.90
2018-08-30T01:15:58.184Z,4.70
2018-08-30T01:16:58.193Z,4.90
2018-08-30T01:17:58.212Z,4.60
2018-08-30T01:18:58.233Z,4.70
2018-08-30T01:19:58.259Z,4.80
2018-08-30T01:20:58.276Z,4.90
2018-08-30T01:21:58.298Z,4.90
2018-08-30T01:22:58.313Z,4.90
2018-08-30T01:23:58.339Z,5.10
2018-08-30T01:24:58.351Z,4.70
2018-08-30T01:25:58.371Z,4.80
2018-08-30T01:26:58.384Z,5.10
2018-08-30T01:27:58.435Z,4.90
2018-08-30T01:28:58.443Z,4.70
2018-08-30T01:29:58.456Z,4.80
2018-08-30T01:30:58.472Z,4.60
2018-08-30T01:31:58.528Z,4.70
2018-08-30T01:32:58.533Z,5.00
2018-08-30T01:33:58.529Z,4.90
2018-08-30T01:34:58.548Z,4.80
2018-08-30T01:35:58.594Z,4.70
2018-08-30T01:36:58.588Z,4.70
2018-08-30T01:37:58.607Z,4.60
2018-08-30T01:38:58.627Z,5.10
2018-08-30T01:39:58.670Z,4.80
2018-08-30T01:40:58.669Z,4.60
2018-08-30T01:41:58.685Z,4.90
2018-08-30T01:42:58.707Z,4.60
2018-08-30T01:43:58.779Z,4.90
2018-08-30T01:44:58.752Z,4.70
2018-08-30T01:45:58.766Z,4.80
2018-08-30T01:46:58.792Z,4.50
2018-08-30T01:47:58.803Z,4.70
2018-08-30T01:48:58.825Z,4.80
2018-08-30T01:49:58.846Z,4.80
2018-08-30T01:50:58.861Z,4.80
2018-08-30T01:51:58.889Z,5.30
2018-08-30T01:52:58.906Z,4.80
2018-08-30T01:53:58.978Z,4.90
2018-08-30T01:54:58.949Z,5.80
2018-08-30T01:55:58.962Z,4.70
2018-08-30T01:56:58.983Z,4.90
2018-08-30T01:57:59.006Z,4.90
2018-08-30T01:58:59.022Z,4.90
2018-08-30T01:59:59.044Z,5.10
2018-08-30T02:00:59.059Z,5.40
2018-08-30T02:01:59.083Z,5.00
2018-08-30T02:02:59.107Z,4.60
2018-08-30T02:03:59.120Z,4.50
2018-08-30T02:04:59.143Z,4.50
2018-08-30T02:05:59.162Z,4.90
2018-08-30T02:06:59.181Z,4.60
2018-08-30T02:07:59.204Z,5.50
2018-08-30T02:08:59.220Z,4.80
2018-08-30T02:09:59.240Z,4.50
2018-08-30T02:10:59.261Z,4.50
2018-08-30T02:11:59.281Z,4.40
2018-08-30T02:12:59.298Z,5.10
2018-08-30T02:13:59.315Z,4.60
2018-08-30T02:14:59.344Z,4.80
2018-08-30T02:15:59.360Z,5.00
2018-08-30T02:16:59.380Z,4.80
2018-08-30T02:17:59.399Z,4.50
2018-08-30T02:18:59.420Z,4.70
2018-08-30T02:19:59.495Z,4.70
2018-08-30T02:20:59.457Z,4.50
2018-08-30T02:21:59.478Z,4.40
2018-08-30T02:22:59.554Z,4.50
2018-08-30T02:23:59.514Z,4.90
2018-08-30T02:24:59.535Z,4.50
2018-08-30T02:25:59.591Z,5.00
2018-08-30T02:26:59.596Z,4.70
2018-08-30T02:27:59.594Z,5.10
2018-08-30T02:28:59.613Z,4.80
2018-08-30T02:29:59.631Z,5.00
2018-08-30T02:30:59.660Z,4.80
2018-08-30T02:31:59.679Z,4.90
2018-08-30T02:32:59.688Z,4.50
2018-08-30T02:33:59.718Z,4.80
2018-08-30T02:34:59.745Z,4.80
2018-08-30T02:35:59.751Z,4.70
2018-08-30T02:36:59.790Z,4.80
2018-08-30T02:37:59.791Z,4.80
2018-08-30T02:38:59.817Z,4.90
2018-08-30T02:39:59.842Z,5.30
2018-08-30T02:40:59.850Z,4.10
2018-08-30T02:41:59.874Z,4.90
2018-08-30T02:42:59.887Z,4.80
2018-08-30T02:43:59.914Z,4.80
2018-08-30T02:44:59.942Z,4.50
2018-08-30T02:45:59.953Z,5.40
2018-08-30T02:46:59.975Z,4.90
2018-08-30T02:47:59.999Z,4.90
2018-08-30T02:49:00.036Z,4.90
2018-08-30T02:50:00.033Z,5.00
2018-08-30T02:51:00.060Z,4.40
2018-08-30T02:52:00.073Z,5.00
2018-08-30T02:53:00.092Z,4.80
2018-08-30T02:54:00.106Z,5.00
2018-08-30T02:55:00.130Z,4.70
2018-08-30T02:56:00.148Z,4.60
2018-08-30T02:57:00.180Z,5.10
2018-08-30T02:58:00.188Z,4.80
2018-08-30T02:59:00.211Z,4.80
2018-08-30T03:00:00.248Z,4.80
2018-08-30T03:01:00.249Z,4.70
2018-08-30T03:02:00.268Z,4.60
2018-08-30T03:03:00.282Z,5.20
2018-08-30T03:04:00.308Z,4.60
2018-08-30T03:05:00.332Z,4.60
2018-08-30T03:06:00.343Z,4.90
2018-08-30T03:07:00.380Z,4.70
2018-08-30T03:08:00.386Z,4.80
2018-08-30T03:09:00.410Z,4.60
2018-08-30T03:10:00.420Z,4.90
2018-08-30T03:11:00.450Z,4.90
2018-08-30T03:12:00.464Z,4.60
2018-08-30T03:13:00.486Z,4.70
2018-08-30T03:14:00.503Z,4.90
2018-08-30T03:15:00.526Z,4.70
2018-08-30T03:16:00.554Z,4.80
2018-08-30T03:17:00.568Z,4.80
2018-08-30T03:18:00.582Z,4.80
2018-08-30T03:19:00.607Z,4.90
2018-08-30T03:20:00.624Z,4.70
2018-08-30T03:21:00.641Z,4.80
2018-08-30T03:22:00.661Z,4.80
2018-08-30T03:23:00.686Z,4.70
2018-08-30T03:24:00.704Z,4.50
2018-08-30T03:25:00.734Z,5.40
2018-08-30T03:26:00.746Z,5.30
2018-08-30T03:27:00.813Z,4.80
2018-08-30T03:28:00.793Z,4.50
2018-08-30T03:29:00.803Z,4.90
2018-08-30T03:30:00.930Z,4.80
2018-08-30T03:31:00.866Z,4.70
2018-08-30T03:32:00.859Z,4.70
2018-08-30T03:33:00.943Z,4.60
2018-08-30T03:34:00.900Z,5.00
2018-08-30T03:35:00.920Z,4.60
2018-08-30T03:36:00.944Z,4.90
2018-08-30T03:37:00.959Z,4.70
2018-08-30T03:38:00.976Z,4.80
2018-08-30T03:39:01.011Z,4.70
2018-08-30T03:40:01.024Z,4.70
2018-08-30T03:41:01.054Z,4.80
2018-08-30T03:42:01.073Z,5.00
2018-08-30T03:43:01.109Z,4.80
2018-08-30T03:44:01.201Z,4.70
2018-08-30T03:45:01.125Z,4.80
2018-08-30T03:46:01.136Z,5.20
2018-08-30T03:47:01.217Z,4.90
2018-08-30T03:48:01.174Z,4.80
2018-08-30T03:49:01.194Z,5.00
2018-08-30T03:50:01.218Z,5.10
2018-08-30T03:51:01.244Z,4.80
2018-08-30T03:52:01.254Z,5.40
2018-08-30T03:53:01.274Z,4.80
2018-08-30T03:54:01.293Z,4.70
2018-08-30T03:55:01.335Z,4.60
2018-08-30T03:56:01.334Z,4.50
2018-08-30T03:57:01.355Z,4.80
2018-08-30T03:58:01.373Z,4.80
2018-08-30T03:59:01.391Z,5.00
2018-08-30T04:00:01.417Z,4.70
2018-08-30T04:01:01.427Z,4.80
2018-08-30T04:02:01.451Z,4.70
2018-08-30T04:03:01.477Z,4.60
2018-08-30T04:04:01.501Z,5.10
2018-08-30T04:05:01.531Z,4.90
2018-08-30T04:06:01.520Z,4.90
2018-08-30T04:07:01.581Z,4.70
2018-08-30T04:08:01.572Z,4.70
2018-08-30T04:09:01.589Z,4.80
2018-08-30T04:10:01.631Z,4.90
2018-08-30T04:11:01.633Z,4.60
2018-08-30T04:12:01.638Z,4.50
2018-08-30T04:13:01.691Z,5.90
2018-08-30T04:14:01.712Z,4.70
2018-08-30T04:15:01.707Z,4.80
2018-08-30T04:16:01.732Z,4.50
2018-08-30T04:17:01.800Z,4.90
2018-08-30T04:18:01.773Z,5.10
2018-08-30T04:19:01.786Z,5.00
2018-08-30T04:20:01.809Z,4.90
2018-08-30T04:21:01.824Z,4.90
2018-08-30T04:22:01.889Z,4.60
2018-08-30T04:23:01.866Z,4.70
2018-08-30T04:24:01.891Z,4.60
2018-08-30T04:25:01.900Z,5.10
2018-08-30T04:26:01.934Z,5.00
2018-08-30T04:27:02.020Z,5.30
2018-08-30T04:28:01.976Z,4.90
2018-08-30T04:29:02.031Z,4.50
2018-08-30T04:30:02.103Z,5.00
2018-08-30T04:31:02.029Z,5.10
2018-08-30T04:32:02.057Z,4.80
2018-08-30T04:33:02.067Z,4.70
2018-08-30T04:34:02.080Z,4.80
2018-08-30T04:35:02.144Z,5.20
2018-08-30T04:36:02.124Z,5.80
2018-08-30T04:37:02.150Z,5.00
2018-08-30T04:38:02.244Z,4.60
2018-08-30T04:39:02.180Z,5.50
2018-08-30T04:40:02.217Z,4.90
2018-08-30T04:41:02.226Z,4.70
2018-08-30T04:42:02.241Z,4.90
2018-08-30T04:43:02.264Z,5.10
2018-08-30T04:44:02.283Z,4.60
2018-08-30T04:45:02.298Z,4.60
2018-08-30T04:46:02.313Z,5.90
2018-08-30T04:47:02.341Z,4.80
2018-08-30T04:48:02.369Z,7.90
2018-08-30T04:49:02.379Z,4.90
2018-08-30T04:50:02.438Z,5.30
2018-08-30T04:51:02.419Z,4.60
2018-08-30T04:52:02.437Z,5.20
2018-08-30T04:53:02.462Z,4.90
2018-08-30T04:54:02.477Z,4.60
2018-08-30T04:55:02.500Z,4.80
2018-08-30T04:56:02.519Z,5.20
2018-08-30T04:57:02.537Z,6.10
2018-08-30T04:58:02.556Z,5.70
2018-08-30T04:59:02.579Z,4.70
2018-08-30T05:00:02.640Z,5.70
2018-08-30T05:01:02.615Z,4.90
2018-08-30T05:02:02.632Z,4.80
2018-08-30T05:03:02.658Z,5.10
2018-08-30T05:04:02.678Z,4.40
2018-08-30T05:05:02.710Z,5.00
2018-08-30T05:06:02.713Z,5.00
2018-08-30T05:07:02.733Z,4.70
2018-08-30T05:08:02.762Z,5.00
2018-08-30T05:09:02.775Z,4.90
2018-08-30T05:10:02.815Z,4.90
2018-08-30T05:11:02.816Z,5.20
2018-08-30T05:12:02.835Z,4.90
2018-08-30T05:13:02.852Z,4.90
2018-08-30T05:14:02.865Z,4.60
2018-08-30T05:15:02.892Z,4.80
2018-08-30T05:16:02.943Z,4.80
2018-08-30T05:17:02.932Z,4.90
2018-08-30T05:18:02.949Z,5.10
2018-08-30T05:19:02.973Z,4.80
2018-08-30T05:20:03.014Z,4.90
2018-08-30T05:21:03.010Z,4.40
2018-08-30T05:22:03.025Z,5.30
2018-08-30T05:23:03.064Z,4.80
2018-08-30T05:24:03.072Z,4.60
2018-08-30T05:25:03.093Z,4.80
2018-08-30T05:26:03.102Z,5.20
2018-08-30T05:27:03.132Z,4.70
2018-08-30T05:28:03.146Z,4.70
2018-08-30T05:29:03.171Z,5.00
2018-08-30T05:30:03.191Z,4.70
2018-08-30T05:31:03.205Z,4.50
2018-08-30T05:32:03.223Z,4.90
2018-08-30T05:33:03.246Z,4.80
2018-08-30T05:34:03.256Z,4.70
2018-08-30T05:35:03.287Z,4.70
2018-08-30T05:36:03.302Z,4.80
2018-08-30T05:37:03.322Z,5.30
2018-08-30T05:38:03.348Z,4.80
2018-08-30T05:39:03.367Z,5.00
2018-08-30T05:40:03.380Z,5.00
2018-08-30T05:41:03.455Z,5.00
2018-08-30T05:42:03.437Z,4.90
2018-08-30T05:43:03.448Z,4.90
2018-08-30T05:44:03.460Z,4.90
2018-08-30T05:45:03.493Z,5.40
2018-08-30T05:46:03.519Z,5.30
2018-08-30T05:47:03.521Z,8.70
2018-08-30T05:48:03.539Z,9.40
2018-08-30T05:49:03.564Z,10.50
2018-08-30T05:50:03.580Z,9.60
2018-08-30T05:51:03.647Z,7.30
2018-08-30T05:52:03.619Z,11.20
2018-08-30T05:53:03.637Z,8.70
2018-08-30T05:54:03.666Z,10.50
2018-08-30T05:55:03.713Z,10.50
2018-08-30T05:56:03.697Z,9.70
2018-08-30T05:57:03.793Z,11.70
2018-08-30T05:58:03.748Z,11.90
2018-08-30T05:59:03.774Z,10.40
2018-08-30T06:00:03.777Z,10.70
2018-08-30T06:01:03.796Z,10.00
2018-08-30T06:02:03.815Z,11.40
2018-08-30T06:03:03.837Z,10.80
2018-08-30T06:04:03.852Z,11.80
2018-08-30T06:05:03.874Z,10.50
2018-08-30T06:06:03.900Z,9.60
2018-08-30T06:07:03.918Z,10.50
2018-08-30T06:08:03.936Z,11.30
2018-08-30T06:09:03.952Z,11.30
2018-08-30T06:10:03.965Z,10.70
2018-08-30T06:11:04.000Z,10.90
2018-08-30T06:12:04.010Z,10.70
2018-08-30T06:13:04.097Z,11.20
2018-08-30T06:14:04.058Z,10.70
2018-08-30T06:15:04.069Z,10.30
2018-08-30T06:16:04.098Z,12.40
2018-08-30T06:17:04.109Z,10.40
2018-08-30T06:18:04.129Z,10.80
2018-08-30T06:19:04.156Z,11.50
2018-08-30T06:20:04.171Z,12.30
2018-08-30T06:21:04.195Z,10.80
2018-08-30T06:22:04.204Z,11.50
2018-08-30T06:23:04.231Z,12.80
2018-08-30T06:24:04.245Z,12.60
2018-08-30T06:25:04.268Z,12.10
2018-08-30T06:26:04.279Z,10.50
2018-08-30T06:27:04.310Z,12.10
2018-08-30T06:28:04.328Z,11.30
2018-08-30T06:29:04.346Z,12.10
2018-08-30T06:30:04.368Z,11.10
2018-08-30T06:31:04.399Z,10.20
2018-08-30T06:32:04.406Z,11.90
2018-08-30T06:33:04.450Z,11.80
2018-08-30T06:34:04.470Z,12.20
2018-08-30T06:35:04.478Z,11.60
2018-08-30T06:36:04.501Z,11.10
2018-08-30T06:37:04.504Z,12.50
2018-08-30T06:38:04.520Z,12.70
2018-08-30T06:39:04.551Z,12.50
2018-08-30T06:40:04.564Z,12.90
2018-08-30T06:41:04.586Z,11.00
2018-08-30T06:42:04.651Z,10.20
2018-08-30T06:43:04.623Z,10.90
2018-08-30T06:44:04.642Z,11.80
2018-08-30T06:45:04.665Z,10.40
2018-08-30T06:46:04.682Z,10.80
2018-08-30T06:47:04.707Z,10.20
2018-08-30T06:48:04.722Z,11.20
2018-08-30T06:49:04.867Z,10.80
2018-08-30T06:50:04.761Z,10.40
2018-08-30T06:51:04.778Z,10.60
2018-08-30T06:52:04.800Z,11.20
2018-08-30T06:53:04.819Z,10.80
2018-08-30T06:54:04.837Z,12.30
2018-08-30T06:55:04.896Z,11.20
2018-08-30T06:56:04.878Z,10.10
2018-08-30T06:57:04.913Z,10.50
2018-08-30T06:58:04.915Z,11.00
2018-08-30T06:59:04.936Z,10.30
2018-08-30T07:00:04.953Z,10.50
2018-08-30T07:01:04.970Z,10.70
2018-08-30T07:02:04.997Z,10.30
2018-08-30T07:03:05.017Z,10.10
2018-08-30T07:04:05.038Z,11.10
2018-08-30T07:05:05.052Z,9.90
2018-08-30T07:06:05.071Z,10.60
2018-08-30T07:07:05.092Z,10.80
2018-08-30T07:08:05.146Z,10.70
2018-08-30T07:09:05.131Z,10.80
2018-08-30T07:10:05.160Z,10.60
2018-08-30T07:11:05.178Z,10.30
2018-08-30T07:12:05.193Z,11.40
2018-08-30T07:13:05.269Z,10.80
2018-08-30T07:14:05.230Z,10.60
2018-08-30T07:15:05.256Z,10.40
2018-08-30T07:16:05.269Z,9.60
2018-08-30T07:17:05.292Z,9.30
2018-08-30T07:18:05.311Z,9.80
2018-08-30T07:19:05.335Z,10.40
2018-08-30T07:20:05.345Z,10.20
2018-08-30T07:21:05.421Z,9.50
2018-08-30T07:22:05.387Z,10.40
2018-08-30T07:23:05.406Z,10.70
2018-08-30T07:24:05.450Z,9.20
2018-08-30T07:25:05.443Z,11.10
2018-08-30T07:26:05.465Z,11.00
2018-08-30T07:27:05.496Z,10.50
2018-08-30T07:28:05.504Z,10.70
2018-08-30T07:29:05.521Z,10.50
2018-08-30T07:30:05.546Z,11.30
2018-08-30T07:31:05.566Z,9.40
2018-08-30T07:32:05.586Z,10.30
2018-08-30T07:33:05.601Z,9.60
2018-08-30T07:34:05.634Z,11.60
2018-08-30T07:35:05.677Z,9.40
2018-08-30T07:36:05.660Z,11.20
2018-08-30T07:37:05.683Z,10.50
2018-08-30T07:38:05.705Z,9.40
2018-08-30T07:39:05.720Z,10.10
2018-08-30T07:40:05.758Z,10.70
2018-08-30T07:41:05.764Z,10.60
2018-08-30T07:42:05.782Z,11.30
2018-08-30T07:43:05.820Z,11.10
2018-08-30T07:44:05.909Z,10.40
2018-08-30T07:45:05.839Z,10.10
2018-08-30T07:46:05.856Z,10.10
2018-08-30T07:47:05.927Z,10.30
2018-08-30T07:48:05.897Z,11.10
2018-08-30T07:49:05.916Z,10.00
2018-08-30T07:50:05.947Z,10.30
2018-08-30T07:51:06.105Z,10.20
2018-08-30T07:52:05.981Z,9.30
2018-08-30T07:53:06.016Z,10.60
2018-08-30T07:54:06.021Z,10.00
2018-08-30T07:55:06.046Z,8.70
2018-08-30T07:56:06.055Z,10.40
2018-08-30T07:57:06.077Z,10.10
2018-08-30T07:58:06.116Z,9.20
2018-08-30T07:59:06.118Z,10.50
2018-08-30T08:00:06.194Z,10.80
2018-08-30T08:01:06.150Z,9.10
2018-08-30T08:02:06.167Z,10.00
2018-08-30T08:03:06.185Z,9.80
2018-08-30T08:04:06.204Z,9.20
2018-08-30T08:05:06.414Z,9.20
2018-08-30T08:06:06.330Z,10.60
2018-08-30T08:07:06.286Z,8.50
2018-08-30T08:08:06.289Z,9.20
2018-08-30T08:09:06.307Z,9.80
2018-08-30T08:10:06.333Z,9.50
2018-08-30T08:11:06.348Z,9.30
2018-08-30T08:12:06.449Z,9.10
2018-08-30T08:13:06.391Z,10.00
2018-08-30T08:14:06.409Z,10.30
2018-08-30T08:15:06.426Z,8.70
2018-08-30T08:16:06.445Z,10.20
2018-08-30T08:17:06.467Z,9.50
2018-08-30T08:18:06.484Z,9.70
2018-08-30T08:19:06.613Z,9.00
2018-08-30T08:20:06.514Z,9.90
2018-08-30T08:21:06.545Z,10.70
2018-08-30T08:22:06.565Z,9.80
2018-08-30T08:23:06.593Z,9.50
2018-08-30T08:24:06.604Z,9.60
2018-08-30T08:25:06.639Z,9.50
2018-08-30T08:26:06.644Z,9.10
2018-08-30T08:27:06.653Z,9.10
2018-08-30T08:28:06.690Z,9.50
2018-08-30T08:29:06.699Z,8.60
2018-08-30T08:30:06.721Z,9.40
2018-08-30T08:31:06.796Z,8.90
2018-08-30T08:32:06.762Z,9.20
2018-08-30T08:33:06.782Z,8.70
2018-08-30T08:34:06.800Z,10.20
2018-08-30T08:35:06.825Z,9.80
2018-08-30T08:36:06.842Z,8.40
2018-08-30T08:37:06.863Z,8.70
2018-08-30T08:38:06.880Z,9.10
2018-08-30T08:39:06.902Z,9.60
2018-08-30T08:40:06.916Z,9.90
2018-08-30T08:41:06.939Z,9.00
2018-08-30T08:42:06.958Z,8.20
2018-08-30T08:43:07.250Z,9.20
2018-08-30T08:44:06.996Z,8.90
2018-08-30T08:45:07.014Z,9.10
2018-08-30T08:46:07.037Z,9.00
2018-08-30T08:47:07.051Z,9.00
2018-08-30T08:48:07.076Z,8.50
2018-08-30T08:49:07.143Z,9.60
2018-08-30T08:50:07.113Z,9.60
2018-08-30T08:51:07.183Z,8.50
2018-08-30T08:52:07.150Z,8.40
2018-08-30T08:53:07.176Z,8.20
2018-08-30T08:54:07.191Z,9.10
2018-08-30T08:55:07.217Z,9.30
2018-08-30T08:56:07.243Z,10.10
2018-08-30T08:57:07.256Z,8.20
2018-08-30T08:58:07.266Z,9.10
2018-08-30T08:59:07.312Z,9.70
2018-08-30T09:00:07.381Z,8.60
2018-08-30T09:01:07.332Z,8.20
2018-08-30T09:02:07.344Z,8.70
2018-08-30T09:03:07.409Z,9.40
2018-08-30T09:04:07.393Z,8.50
2018-08-30T09:05:07.411Z,8.40
2018-08-30T09:06:07.574Z,7.70
2018-08-30T09:07:07.487Z,8.30
2018-08-30T09:08:07.469Z,8.30
2018-08-30T09:09:07.487Z,7.90
2018-08-30T09:10:07.500Z,8.70
2018-08-30T09:11:07.528Z,9.50
2018-08-30T09:12:07.544Z,9.30
2018-08-30T09:13:07.558Z,7.90
2018-08-30T09:14:07.585Z,8.90
2018-08-30T09:15:07.603Z,8.40
2018-08-30T09:16:07.621Z,10.00
2018-08-30T09:17:07.649Z,8.60
2018-08-30T09:18:07.660Z,8.60
2018-08-30T09:19:07.682Z,9.00
2018-08-30T09:20:07.702Z,9.00
2018-08-30T09:21:07.738Z,7.80
2018-08-30T09:22:07.743Z,9.60
2018-08-30T09:23:07.812Z,7.90
2018-08-30T09:24:07.780Z,9.30
2018-08-30T09:25:07.795Z,8.20
2018-08-30T09:26:07.814Z,9.20
2018-08-30T09:27:07.848Z,7.70
2018-08-30T09:28:07.847Z,7.80
2018-08-30T09:29:07.911Z,8.80
2018-08-30T09:30:07.927Z,9.10
2018-08-30T09:31:08.007Z,9.10
2018-08-30T09:32:07.950Z,9.00
2018-08-30T09:33:07.956Z,7.80
2018-08-30T09:34:08.006Z,8.20
2018-08-30T09:35:07.986Z,8.10
2018-08-30T09:36:08.016Z,8.20
2018-08-30T09:37:08.037Z,7.60
2018-08-30T09:38:08.058Z,7.70
2018-08-30T09:39:08.087Z,7.40
2018-08-30T09:40:08.091Z,8.20
2018-08-30T09:41:08.115Z,9.10
2018-08-30T09:42:08.144Z,7.60
2018-08-30T09:43:08.147Z,7.90
2018-08-30T09:44:08.178Z,7.80
2018-08-30T09:45:08.187Z,7.70
2018-08-30T09:46:08.209Z,7.60
2018-08-30T09:47:08.223Z,7.60
2018-08-30T09:48:08.237Z,7.80
2018-08-30T09:49:08.261Z,8.70
2018-08-30T09:50:08.291Z,8.30
2018-08-30T09:51:08.395Z,8.60
2018-08-30T09:52:08.325Z,8.00
2018-08-30T09:53:08.348Z,7.70
2018-08-30T09:54:08.387Z,8.00
2018-08-30T09:55:08.384Z,8.00
2018-08-30T09:56:08.410Z,8.10
2018-08-30T09:57:08.598Z,7.50
2018-08-30T09:58:08.453Z,8.20
2018-08-30T09:59:08.467Z,7.60
2018-08-30T10:00:08.485Z,8.30
2018-08-30T10:01:08.502Z,8.50
2018-08-30T10:02:08.524Z,8.40
2018-08-30T10:03:08.558Z,7.50
2018-08-30T10:04:08.561Z,7.30
2018-08-30T10:05:08.582Z,8.00
2018-08-30T10:06:08.605Z,7.50
2018-08-30T10:07:08.622Z,8.80
2018-08-30T10:08:08.652Z,7.50
2018-08-30T10:09:08.651Z,7.50
2018-08-30T10:10:08.674Z,8.70
2018-08-30T10:11:08.693Z,7.40
2018-08-30T10:12:08.724Z,7.10
2018-08-30T10:13:08.738Z,7.70
2018-08-30T10:14:08.781Z,7.40
2018-08-30T10:15:08.786Z,7.80
2018-08-30T10:16:08.809Z,7.60
2018-08-30T10:17:08.815Z,7.90
2018-08-30T10:18:08.854Z,7.40
2018-08-30T10:19:08.847Z,7.10
2018-08-30T10:20:08.876Z,7.20
2018-08-30T10:21:08.894Z,7.70
2018-08-30T10:22:08.913Z,7.60
2018-08-30T10:23:08.937Z,7.50
2018-08-30T10:24:08.951Z,7.20
2018-08-30T10:25:08.976Z,7.10
2018-08-30T10:26:08.999Z,6.90
2018-08-30T10:27:09.015Z,7.00
2018-08-30T10:28:09.035Z,7.80
2018-08-30T10:29:09.110Z,7.80
2018-08-30T10:30:09.077Z,7.70
2018-08-30T10:31:09.097Z,7.50
2018-08-30T10:32:09.112Z,7.00
2018-08-30T10:33:09.142Z,6.90
2018-08-30T10:34:09.151Z,8.10
2018-08-30T10:35:09.192Z,7.70
2018-08-30T10:36:09.185Z,8.20
2018-08-30T10:37:09.232Z,8.60
2018-08-30T10:38:09.229Z,7.40
2018-08-30T10:39:09.269Z,7.10
2018-08-30T10:40:09.265Z,6.90
2018-08-30T10:41:09.285Z,7.40
2018-08-30T10:42:09.308Z,6.90
2018-08-30T10:43:09.323Z,7.30
2018-08-30T10:44:09.345Z,7.50
2018-08-30T10:45:09.364Z,7.30
2018-08-30T10:46:09.427Z,7.60
2018-08-30T10:47:09.405Z,7.30
2018-08-30T10:48:09.434Z,7.20
2018-08-30T10:49:09.449Z,7.60
2018-08-30T10:50:09.463Z,7.30
2018-08-30T10:51:09.482Z,7.20
2018-08-30T10:52:09.505Z,7.70
2018-08-30T10:53:09.588Z,7.60
2018-08-30T10:54:09.544Z,7.40
2018-08-30T10:55:09.565Z,7.20
2018-08-30T10:56:09.609Z,6.60
2018-08-30T10:57:09.602Z,6.90
2018-08-30T10:58:09.655Z,6.80
2018-08-30T10:59:09.762Z,7.60
2018-08-30T11:00:09.659Z,6.70
2018-08-30T11:01:09.678Z,7.10
2018-08-30T11:02:09.724Z,8.40
2018-08-30T11:03:09.727Z,7.00
2018-08-30T11:04:09.746Z,7.20
2018-08-30T11:05:09.766Z,7.00
2018-08-30T11:06:09.785Z,7.20
2018-08-30T11:07:09.795Z,7.10
2018-08-30T11:08:09.877Z,7.30
2018-08-30T11:09:09.835Z,7.30
2018-08-30T11:10:09.860Z,7.40
2018-08-30T11:11:09.869Z,7.60
2018-08-30T11:12:09.895Z,6.80
2018-08-30T11:13:09.982Z,6.80
2018-08-30T11:14:09.950Z,7.50
2018-08-30T11:15:09.955Z,6.90
2018-08-30T11:16:09.977Z,7.50
2018-08-30T11:17:09.983Z,7.10
2018-08-30T11:18:10.019Z,7.50
2018-08-30T11:19:10.032Z,7.10
2018-08-30T11:20:10.131Z,7.10
2018-08-30T11:21:10.070Z,7.10
2018-08-30T11:22:10.101Z,7.00
2018-08-30T11:23:10.105Z,6.90
2018-08-30T11:24:10.138Z,7.40
2018-08-30T11:25:10.147Z,7.30
2018-08-30T11:26:10.169Z,6.90
2018-08-30T11:27:10.189Z,6.90
2018-08-30T11:28:10.206Z,6.80
2018-08-30T11:29:10.225Z,6.80
2018-08-30T11:30:10.245Z,7.20
2018-08-30T11:31:10.268Z,6.50
2018-08-30T11:32:10.292Z,7.20
2018-08-30T11:33:10.300Z,6.70
2018-08-30T11:34:10.316Z,7.00
2018-08-30T11:35:10.349Z,6.30
2018-08-30T11:36:10.361Z,6.40
2018-08-30T11:37:10.380Z,6.90
2018-08-30T11:38:10.401Z,6.80
2018-08-30T11:39:10.437Z,7.30
2018-08-30T11:40:10.445Z,7.80
2018-08-30T11:41:10.530Z,6.80
2018-08-30T11:42:10.476Z,6.70
2018-08-30T11:43:10.544Z,6.30
2018-08-30T11:44:10.519Z,7.00
2018-08-30T11:45:10.542Z,6.80
2018-08-30T11:46:10.556Z,6.40
2018-08-30T11:47:10.579Z,6.90
2018-08-30T11:48:10.602Z,6.70
2018-08-30T11:49:10.672Z,6.80
2018-08-30T11:50:10.634Z,6.90
2018-08-30T11:51:10.668Z,7.00
2018-08-30T11:52:10.681Z,7.10
2018-08-30T11:53:10.697Z,6.60
2018-08-30T11:54:10.766Z,6.80
2018-08-30T11:55:10.754Z,6.70
2018-08-30T11:56:10.795Z,7.10
2018-08-30T11:57:10.835Z,6.90
2018-08-30T11:58:10.792Z,6.80
2018-08-30T11:59:10.835Z,6.80
2018-08-30T12:00:10.835Z,6.50
2018-08-30T12:01:10.870Z,6.50
2018-08-30T12:02:10.871Z,6.50
2018-08-30T12:03:10.917Z,6.70
2018-08-30T12:04:10.915Z,6.60
2018-08-30T12:05:10.933Z,6.50
2018-08-30T12:06:10.949Z,6.70
2018-08-30T12:07:10.984Z,6.80
2018-08-30T12:08:11.005Z,6.40
2018-08-30T12:09:11.014Z,6.10
2018-08-30T12:10:11.046Z,6.60
2018-08-30T12:11:11.165Z,7.00
2018-08-30T12:12:11.077Z,6.70
2018-08-30T12:13:11.094Z,6.60
2018-08-30T12:14:11.108Z,6.60
2018-08-30T12:15:11.119Z,6.60
2018-08-30T12:16:11.154Z,6.30
2018-08-30T12:17:11.164Z,6.30
2018-08-30T12:18:11.191Z,6.20
2018-08-30T12:19:11.200Z,6.60
2018-08-30T12:20:11.220Z,6.40
2018-08-30T12:21:11.242Z,6.30
2018-08-30T12:22:11.261Z,6.60
2018-08-30T12:23:11.277Z,6.40
2018-08-30T12:24:11.306Z,6.40
2018-08-30T12:25:11.319Z,6.60
2018-08-30T12:26:11.340Z,6.30
2018-08-30T12:27:11.359Z,6.20
2018-08-30T12:28:11.380Z,6.50
2018-08-30T12:29:11.445Z,6.20
2018-08-30T12:30:11.431Z,6.40
2018-08-30T12:31:11.518Z,6.50
2018-08-30T12:32:11.457Z,6.10
2018-08-30T12:33:11.486Z,6.50
2018-08-30T12:34:11.539Z,5.90
2018-08-30T12:35:11.720Z,6.30
2018-08-30T12:36:11.609Z,6.90
2018-08-30T12:37:11.618Z,6.10
2018-08-30T12:38:11.590Z,6.20
2018-08-30T12:39:11.639Z,6.20
2018-08-30T12:40:11.760Z,6.20
2018-08-30T12:41:11.650Z,6.10
2018-08-30T12:42:11.697Z,6.40
2018-08-30T12:43:11.800Z,6.40
2018-08-30T12:44:11.740Z,6.40
2018-08-30T12:45:11.716Z,6.40
2018-08-30T12:46:11.816Z,6.20
2018-08-30T12:47:11.804Z,6.40
2018-08-30T12:48:11.779Z,7.00
2018-08-30T12:49:11.846Z,6.30
2018-08-30T12:50:11.966Z,6.40
2018-08-30T12:51:11.937Z,6.00
2018-08-30T12:52:11.979Z,6.20
2018-08-30T12:53:11.967Z,6.00
2018-08-30T12:54:11.894Z,6.10
2018-08-30T12:55:12.042Z,6.30
2018-08-30T12:56:12.077Z,6.00
2018-08-30T12:57:12.044Z,6.00
2018-08-30T12:58:12.158Z,6.30
2018-08-30T12:59:12.119Z,5.90
2018-08-30T13:00:12.188Z,5.90
2018-08-30T13:01:12.180Z,6.20
2018-08-30T13:02:12.211Z,6.20
2018-08-30T13:03:12.265Z,6.50
2018-08-30T13:04:12.204Z,6.10
2018-08-30T13:05:12.385Z,6.00
2018-08-30T13:06:12.515Z,5.90
2018-08-30T13:07:12.356Z,5.90
2018-08-30T13:08:12.270Z,6.00
2018-08-30T13:09:12.620Z,6.00
2018-08-30T13:10:12.474Z,5.80
2018-08-30T13:11:12.512Z,5.90
2018-08-30T13:12:12.692Z,6.40
2018-08-30T13:13:12.601Z,6.00
2018-08-30T13:14:12.475Z,5.70
2018-08-30T13:15:12.814Z,5.80