createdAt,value
2018-03-06T00:00:54.034Z,71.09
2018-03-06T00:01:56.620Z,70.87
2018-03-06T00:02:59.165Z,70.68
2018-03-06T00:04:01.724Z,70.73
2018-03-06T00:05:04.277Z,70.57
2018-03-06T00:06:06.819Z,70.51
2018-03-06T00:07:09.361Z,70.34
2018-03-06T00:08:11.898Z,70.36
2018-03-06T00:09:14.450Z,70.85
2018-03-06T00:10:16.993Z,71.15
2018-03-06T00:11:19.551Z,71.09
2018-03-06T00:12:22.092Z,71.31
2018-03-06T00:13:24.648Z,71.22
2018-03-06T00:14:27.249Z,70.85
2018-03-06T00:15:29.772Z,70.78
2018-03-06T00:16:32.332Z,71.24
2018-03-06T00:17:34.884Z,70.75
2018-03-06T00:18:37.726Z,71.13
2018-03-06T00:19:40.268Z,71.04
2018-03-06T00:20:42.824Z,70.89
2018-03-06T00:21:45.373Z,70.80
2018-03-06T00:22:47.930Z,70.64
2018-03-06T00:23:50.473Z,70.78
2018-03-06T00:24:53.009Z,70.74
2018-03-06T00:25:55.588Z,71.09
2018-03-06T00:26:58.118Z,70.65
2018-03-06T00:28:00.658Z,71.15
2018-03-06T00:29:03.217Z,71.21
2018-03-06T00:30:05.772Z,71.65
2018-03-06T00:31:08.334Z,71.63
2018-03-06T00:32:10.886Z,72.13
2018-03-06T00:33:13.440Z,71.54
2018-03-06T00:34:15.958Z,71.43
2018-03-06T00:35:18.497Z,71.02
2018-03-06T00:36:21.046Z,70.82
2018-03-06T00:37:23.588Z,70.92
2018-03-06T00:38:26.135Z,71.02
2018-03-06T00:39:28.676Z,70.67
2018-03-06T00:40:31.229Z,70.84
2018-03-06T00:41:33.810Z,70.70
2018-03-06T00:42:36.342Z,70.75
2018-03-06T00:43:38.892Z,71.01
2018-03-06T00:44:41.435Z,71.12
2018-03-06T00:45:43.988Z,71.19
2018-03-06T00:46:46.543Z,71.12
2018-03-06T00:47:49.083Z,71.46
2018-03-06T00:48:51.640Z,71.85
2018-03-06T00:49:54.199Z,71.45
2018-03-06T00:50:56.767Z,71.35
2018-03-06T00:51:59.326Z,71.81
2018-03-06T00:53:01.848Z,71.61
2018-03-06T00:54:04.405Z,71.46
2018-03-06T00:55:06.959Z,71.82
2018-03-06T00:56:09.522Z,71.77
2018-03-06T00:57:12.066Z,71.85
2018-03-06T00:58:14.613Z,71.86
2018-03-06T00:59:17.166Z,71.45
2018-03-06T01:00:19.710Z,71.30
2018-03-06T01:01:22.282Z,71.18
2018-03-06T01:02:24.869Z,71.52
2018-03-06T01:03:27.392Z,71.92
2018-03-06T01:04:29.922Z,71.68
2018-03-06T01:05:32.476Z,72.01
2018-03-06T01:06:35.043Z,71.88
2018-03-06T01:07:37.588Z,71.59
2018-03-06T01:08:40.132Z,71.61
2018-03-06T01:09:42.684Z,71.68
2018-03-06T01:10:45.220Z,72.09
2018-03-06T01:11:47.796Z,72.18
2018-03-06T01:12:50.351Z,72.39
2018-03-06T01:13:52.900Z,72.16
2018-03-06T01:14:55.445Z,72.08
2018-03-06T01:15:57.995Z,72.43
2018-03-06T01:17:00.560Z,72.02
2018-03-06T01:18:03.107Z,72.05
2018-03-06T01:19:05.663Z,72.21
2018-03-06T01:20:08.217Z,72.40
2018-03-06T01:21:10.800Z,72.27
2018-03-06T01:22:13.372Z,72.07
2018-03-06T01:23:15.930Z,72.10
2018-03-06T01:24:18.479Z,72.50
2018-03-06T01:25:21.019Z,72.62
2018-03-06T01:26:23.568Z,72.81
2018-03-06T01:27:26.119Z,73.33
2018-03-06T01:28:28.662Z,73.94
2018-03-06T01:29:31.211Z,74.07
2018-03-06T01:30:33.752Z,73.39
2018-03-06T01:31:36.303Z,73.62
2018-03-06T01:32:38.864Z,73.06
2018-03-06T01:33:41.411Z,73.17
2018-03-06T01:34:43.952Z,73.10
2018-03-06T01:35:46.494Z,73.60
2018-03-06T01:36:49.021Z,73.25
2018-03-06T01:37:51.588Z,73.13
2018-03-06T01:38:54.125Z,73.85
2018-03-06T01:39:56.670Z,73.69
2018-03-06T01:40:59.194Z,73.34
2018-03-06T01:42:01.722Z,73.06
2018-03-06T01:43:04.324Z,73.20
2018-03-06T01:44:06.862Z,73.33
2018-03-06T01:45:09.389Z,73.69
2018-03-06T01:46:11.921Z,73.83
2018-03-06T01:47:14.483Z,73.24
2018-03-06T01:48:17.145Z,73.19
2018-03-06T01:49:19.716Z,73.73
2018-03-06T01:50:22.262Z,73.75
2018-03-06T01:51:24.811Z,73.43
2018-03-06T01:52:27.351Z,73.68
2018-03-06T01:53:29.924Z,73.80
2018-03-06T01:54:32.466Z,73.61
2018-03-06T01:55:35.002Z,73.50
2018-03-06T01:56:37.530Z,73.64
2018-03-06T01:57:40.058Z,73.73
2018-03-06T01:58:42.618Z,73.73
2018-03-06T01:59:45.160Z,73.79
2018-03-06T02:00:47.712Z,73.91
2018-03-06T02:01:50.247Z,73.73
2018-03-06T02:02:52.916Z,73.87
2018-03-06T02:03:55.440Z,73.60
2018-03-06T02:04:57.980Z,73.98
2018-03-06T02:06:00.528Z,74.47
2018-03-06T02:07:03.086Z,74.07
2018-03-06T02:08:05.622Z,73.91
2018-03-06T02:09:08.178Z,74.30
2018-03-06T02:10:10.704Z,74.62
2018-03-06T02:11:13.255Z,74.60
2018-03-06T02:12:15.804Z,74.40
2018-03-06T02:13:18.337Z,74.09
2018-03-06T02:14:20.870Z,74.13
2018-03-06T02:15:23.416Z,74.66
2018-03-06T02:16:25.969Z,74.47
2018-03-06T02:17:28.516Z,74.04
2018-03-06T02:18:31.062Z,73.98
2018-03-06T02:19:33.620Z,73.96
2018-03-06T02:20:36.152Z,74.40
2018-03-06T02:21:38.684Z,73.89
2018-03-06T02:22:41.209Z,73.88
2018-03-06T02:23:43.744Z,73.61
2018-03-06T02:24:46.361Z,74.17
2018-03-06T02:25:48.960Z,73.79
2018-03-06T02:26:51.507Z,73.56
2018-03-06T02:27:54.046Z,73.33
2018-03-06T02:28:56.596Z,73.00
2018-03-06T02:29:59.134Z,73.13
2018-03-06T02:31:01.684Z,73.26
2018-03-06T02:32:04.259Z,73.69
2018-03-06T02:33:06.794Z,74.30
2018-03-06T02:34:09.322Z,74.61
2018-03-06T02:35:11.868Z,74.89
2018-03-06T02:36:14.398Z,75.22
2018-03-06T02:37:16.933Z,74.73
2018-03-06T02:38:19.496Z,74.78
2018-03-06T02:39:22.049Z,74.74
2018-03-06T02:40:24.593Z,75.05
2018-03-06T02:41:27.181Z,74.94
2018-03-06T02:42:29.714Z,74.47
2018-03-06T02:43:32.256Z,74.04
2018-03-06T02:44:34.804Z,74.65
2018-03-06T02:45:37.355Z,75.03
2018-03-06T02:46:39.897Z,74.55
2018-03-06T02:47:42.439Z,74.60
2018-03-06T02:48:44.969Z,74.80
2018-03-06T02:49:47.531Z,74.81
2018-03-06T02:50:50.080Z,74.79
2018-03-06T02:51:52.624Z,75.33
2018-03-06T02:52:55.365Z,75.48
2018-03-06T02:53:57.918Z,75.66
2018-03-06T02:55:00.438Z,75.72
2018-03-06T02:56:02.987Z,75.99
2018-03-06T02:57:05.537Z,75.98
2018-03-06T02:58:08.088Z,75.70
2018-03-06T02:59:10.643Z,76.78
2018-03-06T03:00:13.212Z,77.38
2018-03-06T03:01:15.757Z,77.73
2018-03-06T03:02:18.320Z,77.42
2018-03-06T03:03:20.875Z,76.71
2018-03-06T03:04:23.416Z,76.16
2018-03-06T03:05:25.968Z,75.76
2018-03-06T03:06:28.510Z,75.50
2018-03-06T03:07:31.068Z,75.50
2018-03-06T03:08:33.603Z,75.05
2018-03-06T03:09:36.152Z,74.84
2018-03-06T03:10:38.688Z,74.75
2018-03-06T03:11:41.225Z,74.95
2018-03-06T03:12:43.758Z,75.03
2018-03-06T03:13:46.304Z,75.25
2018-03-06T03:14:48.860Z,75.67
2018-03-06T03:15:51.424Z,75.80
2018-03-06T03:16:53.979Z,75.44
2018-03-06T03:17:56.539Z,75.68
2018-03-06T03:18:59.080Z,75.51
2018-03-06T03:20:01.676Z,75.57
2018-03-06T03:21:04.182Z,75.63
2018-03-06T03:22:06.723Z,76.35
2018-03-06T03:23:09.269Z,76.35
2018-03-06T03:24:11.825Z,76.40
2018-03-06T03:25:14.383Z,76.67
2018-03-06T03:26:16.941Z,76.04
2018-03-06T03:27:19.486Z,75.95
2018-03-06T03:28:22.070Z,76.38
2018-03-06T03:29:24.621Z,76.83
2018-03-06T03:30:27.195Z,77.00
2018-03-06T03:31:29.734Z,76.66
2018-03-06T03:32:32.289Z,76.84
2018-03-06T03:33:34.844Z,76.95
2018-03-06T03:34:37.378Z,76.96
2018-03-06T03:35:39.937Z,76.16
2018-03-06T03:36:42.515Z,76.20
2018-03-06T03:37:45.070Z,75.76
2018-03-06T03:38:47.674Z,75.67
2018-03-06T03:39:50.216Z,75.74
2018-03-06T03:40:52.803Z,74.89
2018-03-06T03:41:55.345Z,74.82
2018-03-06T03:42:57.894Z,74.54
2018-03-06T03:44:00.448Z,74.39
2018-03-06T03:45:03.005Z,75.10
2018-03-06T03:46:05.564Z,75.71
2018-03-06T03:47:08.518Z,75.80
2018-03-06T03:48:11.071Z,75.44
2018-03-06T03:49:13.610Z,75.38
2018-03-06T03:50:16.138Z,75.62
2018-03-06T03:51:18.685Z,75.61
2018-03-06T03:52:21.218Z,75.44
2018-03-06T03:53:23.775Z,74.81
2018-03-06T03:54:26.351Z,74.84
2018-03-06T03:55:28.901Z,74.53
2018-03-06T03:56:31.434Z,74.74
2018-03-06T03:57:33.982Z,75.10
2018-03-06T03:58:36.519Z,74.98
2018-03-06T03:59:39.063Z,74.62
2018-03-06T04:00:41.600Z,74.45
2018-03-06T04:01:44.153Z,74.54
2018-03-06T04:02:46.709Z,75.01
2018-03-06T04:03:49.247Z,75.11
2018-03-06T04:04:51.824Z,74.66
2018-03-06T04:05:54.379Z,74.65
2018-03-06T04:06:56.923Z,74.68
2018-03-06T04:07:59.479Z,74.60
2018-03-06T04:09:02.007Z,74.76
2018-03-06T04:10:04.543Z,74.42
2018-03-06T04:11:07.077Z,73.69
2018-03-06T04:12:09.614Z,73.93
2018-03-06T04:13:12.141Z,73.82
2018-03-06T04:14:14.683Z,74.55
2018-03-06T04:15:17.252Z,74.20
2018-03-06T04:16:19.825Z,73.37
2018-03-06T04:17:22.361Z,73.49
2018-03-06T04:18:24.910Z,74.01
2018-03-06T04:19:27.450Z,73.91
2018-03-06T04:20:29.984Z,73.98
2018-03-06T04:21:32.554Z,73.78
2018-03-06T04:22:35.101Z,72.88
2018-03-06T04:23:37.631Z,72.98
2018-03-06T04:24:40.184Z,72.70
2018-03-06T04:25:42.721Z,72.42
2018-03-06T04:26:45.293Z,72.14
2018-03-06T04:27:47.840Z,71.89
2018-03-06T04:28:50.384Z,71.88
2018-03-06T04:29:52.926Z,71.87
2018-03-06T04:30:55.479Z,71.40
2018-03-06T04:31:58.051Z,71.34
2018-03-06T04:33:00.600Z,71.17
2018-03-06T04:34:03.146Z,71.58
2018-03-06T04:35:05.688Z,71.34
2018-03-06T04:36:08.227Z,71.48
2018-03-06T04:37:10.799Z,71.39
2018-03-06T04:38:13.350Z,71.52
2018-03-06T04:39:15.882Z,71.12
2018-03-06T04:40:18.445Z,70.97
2018-03-06T04:41:20.986Z,70.53
2018-03-06T04:42:23.533Z,70.47
2018-03-06T04:43:26.217Z,70.18
2018-03-06T04:44:28.763Z,70.37
2018-03-06T04:45:31.317Z,70.43
2018-03-06T04:46:33.857Z,70.32
2018-03-06T04:47:36.393Z,70.31
2018-03-06T04:48:38.924Z,69.93
2018-03-06T04:49:41.468Z,70.25
2018-03-06T04:50:44.028Z,70.38
2018-03-06T04:51:46.551Z,70.23
2018-03-06T04:52:49.100Z,69.95
2018-03-06T04:53:51.643Z,69.76
2018-03-06T04:54:54.204Z,69.67
2018-03-06T04:55:56.753Z,69.74
2018-03-06T04:56:59.308Z,69.84
2018-03-06T04:58:01.856Z,70.00
2018-03-06T04:59:04.394Z,70.08
2018-03-06T05:00:06.930Z,69.96
2018-03-06T05:01:09.476Z,69.95
2018-03-06T05:02:12.019Z,70.09
2018-03-06T05:03:14.573Z,69.83
2018-03-06T05:04:17.121Z,69.92
2018-03-06T05:05:19.672Z,70.13
2018-03-06T05:06:22.218Z,69.96
2018-03-06T05:07:24.737Z,70.04
2018-03-06T05:08:27.273Z,70.06
2018-03-06T05:09:29.806Z,70.12
2018-03-06T05:10:32.356Z,70.26
2018-03-06T05:11:34.900Z,70.35
2018-03-06T05:12:37.459Z,70.10
2018-03-06T05:13:40.008Z,70.82
2018-03-06T05:14:42.568Z,71.08
2018-03-06T05:15:45.102Z,70.82
2018-03-06T05:16:47.626Z,70.29
2018-03-06T05:17:50.157Z,70.68
2018-03-06T05:18:52.726Z,70.43
2018-03-06T05:19:55.267Z,70.02
2018-03-06T05:20:57.801Z,70.30
2018-03-06T05:22:00.347Z,70.36
2018-03-06T05:23:02.924Z,70.65
2018-03-06T05:24:05.462Z,70.74
2018-03-06T05:25:07.998Z,70.36
2018-03-06T05:26:10.530Z,70.41
2018-03-06T05:27:13.049Z,70.22
2018-03-06T05:28:15.607Z,70.50
2018-03-06T05:29:18.180Z,71.10
2018-03-06T05:30:20.719Z,70.69
2018-03-06T05:31:23.278Z,70.48
2018-03-06T05:32:25.840Z,70.58
2018-03-06T05:33:28.399Z,71.07
2018-03-06T05:34:30.935Z,71.18
2018-03-06T05:35:33.480Z,71.03
2018-03-06T05:36:36.017Z,71.06
2018-03-06T05:37:39.396Z,70.69
2018-03-06T05:38:50.537Z,70.41
2018-03-06T05:39:53.083Z,70.24
2018-03-06T05:40:55.628Z,70.25
2018-03-06T05:41:58.190Z,70.35
2018-03-06T05:43:00.740Z,70.62
2018-03-06T05:44:03.996Z,70.66
2018-03-06T05:45:06.542Z,70.42
2018-03-06T05:46:09.077Z,70.29
2018-03-06T05:47:11.636Z,70.13
2018-03-06T05:48:14.171Z,70.41
2018-03-06T05:49:16.727Z,70.16
2018-03-06T05:50:19.493Z,70.30
2018-03-06T05:51:22.692Z,70.81
2018-03-06T05:52:25.582Z,70.61
2018-03-06T05:53:28.271Z,71.05
2018-03-06T05:54:31.669Z,70.97
2018-03-06T05:55:34.395Z,71.18
2018-03-06T05:56:37.877Z,71.07
2018-03-06T05:57:40.553Z,70.37
2018-03-06T05:58:43.612Z,69.99
2018-03-06T05:59:46.153Z,70.15
2018-03-06T06:00:48.695Z,69.97
2018-03-06T06:01:51.238Z,69.93
2018-03-06T06:02:53.788Z,69.71
2018-03-06T06:03:56.328Z,69.81
2018-03-06T06:04:58.870Z,69.92
2018-03-06T06:06:01.419Z,69.97
2018-03-06T06:07:03.972Z,70.04
2018-03-06T06:08:06.503Z,70.33
2018-03-06T06:09:09.045Z,69.75
2018-03-06T06:10:11.578Z,69.49
2018-03-06T06:11:14.110Z,69.40
2018-03-06T06:12:16.655Z,69.24
2018-03-06T06:13:19.209Z,69.54
2018-03-06T06:14:21.752Z,69.69
2018-03-06T06:15:29.638Z,69.66
2018-03-06T06:16:32.184Z,69.90
2018-03-06T06:17:34.751Z,69.88
2018-03-06T06:18:38.047Z,69.83
2018-03-06T06:19:40.578Z,69.86
2018-03-06T06:20:43.097Z,69.69
2018-03-06T06:21:49.844Z,69.87
2018-03-06T06:22:52.776Z,68.57
2018-03-06T06:23:55.827Z,68.70
2018-03-06T06:24:58.418Z,69.36
2018-03-06T06:26:01.065Z,69.52
2018-03-06T06:27:03.703Z,69.48
2018-03-06T06:28:06.375Z,69.36
2018-03-06T06:29:08.965Z,69.40
2018-03-06T06:30:11.493Z,69.37
2018-03-06T06:31:14.016Z,69.33
2018-03-06T06:32:16.557Z,68.93
2018-03-06T06:33:19.100Z,69.01
2018-03-06T06:34:21.753Z,69.37
2018-03-06T06:35:24.376Z,69.20
2018-03-06T06:36:26.927Z,69.63
2018-03-06T06:37:29.456Z,68.81
2018-03-06T06:38:31.964Z,68.81
2018-03-06T06:39:34.520Z,68.98
2018-03-06T06:40:37.044Z,69.63
2018-03-06T06:41:39.558Z,69.01
2018-03-06T06:42:42.132Z,68.84
2018-03-06T06:43:44.649Z,69.04
2018-03-06T06:44:47.194Z,69.15
2018-03-06T06:45:49.734Z,68.93
2018-03-06T06:46:52.306Z,69.59
2018-03-06T06:47:54.811Z,68.92
2018-03-06T06:48:57.353Z,68.21
2018-03-06T06:49:59.891Z,68.46
2018-03-06T06:51:02.505Z,69.29
2018-03-06T06:52:05.048Z,68.85
2018-03-06T06:53:07.562Z,68.77
2018-03-06T06:54:10.088Z,68.47
2018-03-06T06:55:12.646Z,68.46
2018-03-06T06:56:15.179Z,68.40
2018-03-06T06:57:17.717Z,68.72
2018-03-06T06:58:20.241Z,68.40
2018-03-06T06:59:22.763Z,68.59
2018-03-06T07:00:25.284Z,68.49
2018-03-06T07:01:27.804Z,68.64
2018-03-06T07:02:30.361Z,68.31
2018-03-06T07:03:32.882Z,68.44
2018-03-06T07:04:35.482Z,68.23
2018-03-06T07:05:38.286Z,68.04
2018-03-06T07:06:40.853Z,68.46
2018-03-06T07:07:43.362Z,68.60
2018-03-06T07:08:45.882Z,68.36
2018-03-06T07:09:48.422Z,67.29
2018-03-06T07:10:50.930Z,67.06
2018-03-06T07:11:53.449Z,67.50
2018-03-06T07:12:55.976Z,67.40
2018-03-06T07:13:58.485Z,66.33
2018-03-06T07:15:01.034Z,66.87
2018-03-06T07:16:03.606Z,66.90
2018-03-06T07:17:06.121Z,67.33
2018-03-06T07:18:08.754Z,67.82
2018-03-06T07:19:11.335Z,67.46
2018-03-06T07:20:13.866Z,67.47
2018-03-06T07:21:16.520Z,67.09
2018-03-06T07:22:19.016Z,66.95
2018-03-06T07:23:21.543Z,66.81
2018-03-06T07:24:24.058Z,66.99
2018-03-06T07:25:26.568Z,67.31
2018-03-06T07:26:29.143Z,67.10
2018-03-06T07:27:31.632Z,67.02
2018-03-06T07:28:34.156Z,66.83
2018-03-06T07:29:36.681Z,66.79
2018-03-06T07:30:39.204Z,66.64
2018-03-06T07:31:41.713Z,66.73
2018-03-06T07:32:44.235Z,66.47
2018-03-06T07:33:46.772Z,66.79
2018-03-06T07:34:49.304Z,66.89
2018-03-06T07:35:51.811Z,66.50
2018-03-06T07:36:54.464Z,66.86
2018-03-06T07:37:57.346Z,66.99
2018-03-06T07:38:59.891Z,66.81
2018-03-06T07:40:02.562Z,66.60
2018-03-06T07:41:05.228Z,66.47
2018-03-06T07:42:07.910Z,66.33
2018-03-06T07:43:10.559Z,66.49
2018-03-06T07:44:13.082Z,66.25
2018-03-06T07:45:15.735Z,65.93
2018-03-06T07:46:18.402Z,65.88
2018-03-06T07:47:21.135Z,65.78
2018-03-06T07:48:28.084Z,65.62
2018-03-06T07:49:30.956Z,65.63
2018-03-06T07:50:33.540Z,65.34
2018-03-06T07:51:36.084Z,65.13
2018-03-06T07:52:38.683Z,65.16
2018-03-06T07:53:41.202Z,65.02
2018-03-06T07:54:43.727Z,65.00
2018-03-06T07:55:46.361Z,64.56
2018-03-06T07:56:48.990Z,64.45
2018-03-06T07:57:51.590Z,64.79
2018-03-06T07:58:54.354Z,64.30
2018-03-06T07:59:56.873Z,63.84
2018-03-06T08:00:59.563Z,63.55
2018-03-06T08:02:02.227Z,63.26
2018-03-06T08:03:04.745Z,63.01
2018-03-06T08:04:07.262Z,63.15
2018-03-06T08:05:09.800Z,63.42
2018-03-06T08:06:12.330Z,63.35
2018-03-06T08:07:14.919Z,63.75
2018-03-06T08:08:17.462Z,63.54
2018-03-06T08:09:20.010Z,63.45
2018-03-06T08:10:22.526Z,63.33
2018-03-06T08:11:25.052Z,63.81
2018-03-06T08:12:27.642Z,63.42
2018-03-06T08:13:30.218Z,63.68
2018-03-06T08:14:32.744Z,63.48
2018-03-06T08:15:35.529Z,63.38
2018-03-06T08:16:38.095Z,63.35
2018-03-06T08:17:40.631Z,63.63
2018-03-06T08:18:43.164Z,63.33
2018-03-06T08:19:45.756Z,63.26
2018-03-06T08:20:48.418Z,62.79
2018-03-06T08:21:51.030Z,62.34
2018-03-06T08:22:53.562Z,62.76
2018-03-06T08:23:56.138Z,62.45
2018-03-06T08:24:58.648Z,62.53
2018-03-06T08:26:01.163Z,62.68
2018-03-06T08:27:03.690Z,62.46
2018-03-06T08:28:06.217Z,62.62
2018-03-06T08:29:08.729Z,62.33
2018-03-06T08:30:11.237Z,62.80
2018-03-06T08:31:13.772Z,63.57
2018-03-06T08:32:16.626Z,63.20
2018-03-06T08:33:19.487Z,63.12
2018-03-06T08:34:22.071Z,62.87
2018-03-06T08:35:24.616Z,62.30
2018-03-06T08:36:27.592Z,61.85
2018-03-06T08:37:30.113Z,61.37
2018-03-06T08:38:32.663Z,61.51
2018-03-06T08:39:35.337Z,60.86
2018-03-06T08:40:38.048Z,59.92
2018-03-06T08:41:40.636Z,58.51
2018-03-06T08:42:43.776Z,56.94
2018-03-06T08:43:46.699Z,55.60
2018-03-06T08:44:49.452Z,55.98
2018-03-06T08:45:52.040Z,55.08
2018-03-06T08:46:54.583Z,53.81
2018-03-06T08:47:57.330Z,53.16
2018-03-06T08:48:59.883Z,52.35
2018-03-06T08:50:02.445Z,51.12
2018-03-06T08:51:04.987Z,50.92
2018-03-06T08:52:07.512Z,49.71
2018-03-06T08:53:10.127Z,46.42
2018-03-06T08:54:13.577Z,44.73
2018-03-06T08:55:16.967Z,43.67
2018-03-06T08:56:19.659Z,45.38
2018-03-06T08:57:22.230Z,44.08
2018-03-06T08:58:24.857Z,44.53
2018-03-06T08:59:28.196Z,46.67
2018-03-06T09:00:30.828Z,44.93
2018-03-06T09:01:33.649Z,45.17
2018-03-06T09:02:36.291Z,44.98
2018-03-06T09:03:38.864Z,45.02
2018-03-06T09:04:41.371Z,46.45
2018-03-06T09:05:43.887Z,48.01
2018-03-06T09:06:46.424Z,49.13
2018-03-06T09:07:49.003Z,48.38
2018-03-06T09:08:51.519Z,48.36
2018-03-06T09:09:54.055Z,49.09
2018-03-06T09:10:56.573Z,48.70
2018-03-06T09:11:59.095Z,49.22
2018-03-06T09:13:01.648Z,49.82
2018-03-06T09:14:04.186Z,49.97
2018-03-06T09:15:06.758Z,49.79
2018-03-06T09:16:09.277Z,47.52
2018-03-06T09:17:11.813Z,47.24
2018-03-06T09:18:14.331Z,48.48
2018-03-06T09:19:16.994Z,48.09
2018-03-06T09:20:19.523Z,48.35
2018-03-06T09:21:22.054Z,49.06
2018-03-06T09:22:24.570Z,50.06
2018-03-06T09:23:27.078Z,49.86
2018-03-06T09:24:29.665Z,50.55
2018-03-06T09:25:32.170Z,50.34
2018-03-06T09:26:34.718Z,52.01
2018-03-06T09:27:37.245Z,52.01
2018-03-06T09:28:39.768Z,52.25
2018-03-06T09:29:42.302Z,52.59
2018-03-06T09:30:44.926Z,51.73
2018-03-06T09:31:47.460Z,49.96
2018-03-06T09:32:49.990Z,48.99
2018-03-06T09:33:52.505Z,48.71
2018-03-06T09:34:55.052Z,47.03
2018-03-06T09:35:57.590Z,46.11
2018-03-06T09:37:00.116Z,47.01
2018-03-06T09:38:02.655Z,45.45
2018-03-06T09:39:05.185Z,43.36
2018-03-06T09:40:07.714Z,42.67
2018-03-06T09:41:10.255Z,42.42
2018-03-06T09:42:12.910Z,41.35
2018-03-06T09:43:15.435Z,42.99
2018-03-06T09:44:17.953Z,43.08
2018-03-06T09:45:20.486Z,44.35
2018-03-06T09:46:23.421Z,43.13
2018-03-06T09:47:25.953Z,43.19
2018-03-06T09:48:28.491Z,43.26
2018-03-06T09:49:31.016Z,45.29
2018-03-06T09:50:33.558Z,45.23
2018-03-06T09:51:36.077Z,45.41
2018-03-06T09:52:38.609Z,46.80
2018-03-06T09:53:41.149Z,47.51
2018-03-06T09:54:43.790Z,47.94
2018-03-06T09:55:46.334Z,48.50
2018-03-06T09:56:48.878Z,47.80
2018-03-06T09:57:51.395Z,46.25
2018-03-06T09:58:53.936Z,45.22
2018-03-06T09:59:56.465Z,45.23
2018-03-06T10:00:59.001Z,45.75
2018-03-06T10:02:01.620Z,46.29
2018-03-06T10:03:04.176Z,46.41
2018-03-06T10:04:06.884Z,46.05
2018-03-06T10:05:09.427Z,45.50
2018-03-06T10:06:11.963Z,44.02
2018-03-06T10:07:14.546Z,44.78
2018-03-06T10:08:17.073Z,44.58
2018-03-06T10:09:19.772Z,44.18
2018-03-06T10:10:22.333Z,42.51
2018-03-06T10:11:24.871Z,41.20
2018-03-06T10:12:27.391Z,40.81
2018-03-06T10:13:29.965Z,44.17
2018-03-06T10:14:32.492Z,42.35
2018-03-06T10:15:35.104Z,40.20
2018-03-06T10:16:37.767Z,39.58
2018-03-06T10:17:41.609Z,41.32
2018-03-06T10:18:44.129Z,39.68
2018-03-06T10:19:46.653Z,38.38
2018-03-06T10:20:49.221Z,38.47
2018-03-06T10:21:51.776Z,39.29
2018-03-06T10:22:54.335Z,39.30
2018-03-06T10:23:56.863Z,38.41
2018-03-06T10:24:59.518Z,37.51
2018-03-06T10:26:02.046Z,37.25
2018-03-06T10:27:04.603Z,36.08
2018-03-06T10:28:07.126Z,36.67
2018-03-06T10:29:09.654Z,36.71
2018-03-06T10:30:12.219Z,38.21
2018-03-06T10:31:14.763Z,39.40
2018-03-06T10:32:19.192Z,38.64
2018-03-06T10:33:22.614Z,37.57
2018-03-06T10:36:39.221Z,36.84
2018-03-06T10:37:48.163Z,36.50
2018-03-06T10:38:50.916Z,36.00
2018-03-06T10:39:54.457Z,34.49
2018-03-06T10:40:56.970Z,32.79
2018-03-06T10:41:59.494Z,32.24
2018-03-06T10:43:02.031Z,33.86
2018-03-06T10:44:04.545Z,32.91
2018-03-06T10:45:07.067Z,32.53
2018-03-06T10:46:09.628Z,32.18
2018-03-06T10:47:12.554Z,33.49
2018-03-06T10:48:15.084Z,36.39
2018-03-06T10:49:17.622Z,36.51
2018-03-06T10:50:20.156Z,34.56
2018-03-06T10:51:22.679Z,33.44
2018-03-06T10:52:25.194Z,33.97
2018-03-06T10:53:27.749Z,34.41
2018-03-06T10:54:30.285Z,36.43
2018-03-06T10:55:32.818Z,36.40
2018-03-06T10:56:35.349Z,38.27
2018-03-06T10:57:37.881Z,39.74
2018-03-06T10:58:40.394Z,39.39
2018-03-06T10:59:42.944Z,38.40
2018-03-06T11:00:48.160Z,34.61
2018-03-06T11:01:50.718Z,32.56
2018-03-06T11:02:53.258Z,32.42
2018-03-06T11:03:55.777Z,32.26
2018-03-06T11:04:58.294Z,32.02
2018-03-06T11:06:00.824Z,32.71
2018-03-06T11:07:03.338Z,32.64
2018-03-06T11:08:05.850Z,31.61
2018-03-06T11:09:08.366Z,29.69
2018-03-06T11:10:10.921Z,30.61
2018-03-06T11:11:13.448Z,31.26
2018-03-06T11:12:15.975Z,32.07
2018-03-06T11:13:18.506Z,32.21
2018-03-06T11:14:21.031Z,31.75
2018-03-06T11:15:23.572Z,31.42
2018-03-06T11:16:26.096Z,31.59
2018-03-06T11:17:28.680Z,30.22
2018-03-06T11:18:31.204Z,29.75
2018-03-06T11:19:33.722Z,30.10
2018-03-06T11:20:36.233Z,28.97
2018-03-06T11:21:38.858Z,28.07
2018-03-06T11:22:41.370Z,30.39
2018-03-06T11:23:43.918Z,30.25
2018-03-06T11:24:46.456Z,30.70
2018-03-06T11:25:48.986Z,30.80
2018-03-06T11:26:51.519Z,28.81
2018-03-06T11:27:54.082Z,29.03
2018-03-06T11:28:56.975Z,27.16
2018-03-06T11:29:59.677Z,25.73
2018-03-06T11:31:02.226Z,25.49
2018-03-06T11:32:04.864Z,24.56
2018-03-06T11:33:07.401Z,27.81
2018-03-06T11:34:09.959Z,25.12
2018-03-06T11:35:12.474Z,27.20
2018-03-06T11:36:15.114Z,26.80
2018-03-06T11:37:17.653Z,27.66
2018-03-06T11:38:20.169Z,27.29
2018-03-06T11:39:22.692Z,25.86
2018-03-06T11:40:25.210Z,27.35
2018-03-06T11:41:27.747Z,26.71
2018-03-06T11:42:30.353Z,26.85
2018-03-06T11:43:32.918Z,26.80
2018-03-06T11:44:35.453Z,27.64
2018-03-06T11:45:37.961Z,28.05
2018-03-06T11:46:40.496Z,27.03
2018-03-06T11:47:43.010Z,26.68
2018-03-06T11:48:45.536Z,26.38
2018-03-06T11:49:48.080Z,26.39
2018-03-06T11:50:50.598Z,26.03
2018-03-06T11:51:53.149Z,27.05
2018-03-06T11:52:55.662Z,25.54
2018-03-06T11:53:58.174Z,23.82
2018-03-06T11:55:00.705Z,26.17
2018-03-06T11:56:03.240Z,25.31
2018-03-06T11:57:05.789Z,25.09
2018-03-06T11:58:08.432Z,24.26
2018-03-06T11:59:11.012Z,27.66
2018-03-06T12:00:13.578Z,26.54
2018-03-06T12:01:16.135Z,27.55
2018-03-06T12:02:18.880Z,25.62
2018-03-06T12:03:21.427Z,26.02
2018-03-06T12:04:23.978Z,25.99
2018-03-06T12:05:26.507Z,26.11
2018-03-06T12:06:29.040Z,26.50
2018-03-06T12:07:31.563Z,29.26
2018-03-06T12:08:34.157Z,28.74
2018-03-06T12:09:36.688Z,26.51
2018-03-06T12:10:39.210Z,29.18
2018-03-06T12:11:41.730Z,28.91
2018-03-06T12:12:44.290Z,28.51
2018-03-06T12:13:46.831Z,26.37
2018-03-06T12:14:49.396Z,29.68
2018-03-06T12:15:51.914Z,32.56
2018-03-06T12:16:54.429Z,34.67
2018-03-06T12:17:57.002Z,36.81
2018-03-06T12:18:59.545Z,36.09
2018-03-06T12:20:02.111Z,37.57
2018-03-06T12:21:04.625Z,40.62
2018-03-06T12:22:07.152Z,41.61
2018-03-06T12:23:09.696Z,39.76
2018-03-06T12:24:12.236Z,37.80
2018-03-06T12:25:14.784Z,36.41
2018-03-06T12:26:17.325Z,36.58
2018-03-06T12:27:19.850Z,37.21
2018-03-06T12:28:22.374Z,37.56
2018-03-06T12:29:24.887Z,36.77
2018-03-06T12:30:27.419Z,36.70
2018-03-06T12:31:29.948Z,34.52
2018-03-06T12:32:32.473Z,32.59
2018-03-06T12:33:35.081Z,33.98
2018-03-06T12:34:37.604Z,32.87
2018-03-06T12:35:40.143Z,32.91
2018-03-06T12:36:42.657Z,31.00
2018-03-06T12:37:45.171Z,33.09
2018-03-06T12:38:47.704Z,33.04
2018-03-06T12:39:50.341Z,32.87
2018-03-06T12:40:52.887Z,34.48
2018-03-06T12:41:55.411Z,33.65
2018-03-06T12:42:58.018Z,32.93
2018-03-06T12:44:00.545Z,29.68
2018-03-06T12:45:03.075Z,30.41
2018-03-06T12:46:05.591Z,29.46
2018-03-06T12:48:16.953Z,28.47
2018-03-06T12:49:19.501Z,28.69
2018-03-06T12:50:24.101Z,28.89
2018-03-06T12:51:29.077Z,30.78
2018-03-06T12:52:32.009Z,30.66
2018-03-06T12:53:34.552Z,31.90
2018-03-06T12:54:37.084Z,31.96
2018-03-06T12:55:39.597Z,32.70
2018-03-06T12:56:42.124Z,32.61
2018-03-06T12:57:44.674Z,32.47
2018-03-06T12:58:48.977Z,32.56
2018-03-06T12:59:51.576Z,33.28
2018-03-06T13:00:54.176Z,35.37
2018-03-06T13:01:56.694Z,35.00
2018-03-06T13:02:59.252Z,35.09
2018-03-06T13:04:01.984Z,36.08
2018-03-06T13:05:04.696Z,36.16
2018-03-06T13:06:07.284Z,37.22
2018-03-06T13:07:09.838Z,36.39
2018-03-06T13:08:12.366Z,34.38
2018-03-06T13:09:14.924Z,33.29
2018-03-06T13:10:20.668Z,34.59
2018-03-06T13:11:24.137Z,35.25
2018-03-06T13:12:27.612Z,32.73
2018-03-06T13:13:31.572Z,31.33
2018-03-06T13:14:34.202Z,30.71
2018-03-06T13:15:36.714Z,35.24
2018-03-06T13:16:51.886Z,35.39
2018-03-06T13:17:55.577Z,34.84
2018-03-06T13:19:01.918Z,33.62
2018-03-06T13:20:12.213Z,32.55
2018-03-06T13:21:14.964Z,32.44
2018-03-06T13:22:22.046Z,32.47
2018-03-06T13:23:28.007Z,32.38
2018-03-06T13:24:30.553Z,31.45
2018-03-06T13:25:33.070Z,29.35
2018-03-06T13:26:35.600Z,29.57
2018-03-06T13:27:38.171Z,29.64
2018-03-06T13:28:40.724Z,29.39
2018-03-06T13:29:43.250Z,29.48
2018-03-06T13:30:45.815Z,27.59