createdAt,value
2023-05-15T00:02:14.262Z,8.45
2023-05-15T00:04:42.923Z,5.40
2023-05-15T00:07:11.535Z,6.53
2023-05-15T00:09:40.033Z,7.97
2023-05-15T00:12:09.068Z,5.88
2023-05-15T00:14:37.379Z,4.13
2023-05-15T00:17:06.257Z,5.40
2023-05-15T00:19:35.781Z,6.38
2023-05-15T00:22:04.149Z,9.18
2023-05-15T00:24:32.451Z,4.60
2023-05-15T00:27:01.241Z,6.40
2023-05-15T00:29:29.545Z,4.45
2023-05-15T00:31:57.939Z,5.60
2023-05-15T00:34:27.678Z,4.90
2023-05-15T00:36:57.451Z,8.05
2023-05-15T00:39:28.224Z,7.38
2023-05-15T00:41:59.545Z,4.25
2023-05-15T00:44:31.331Z,4.82
2023-05-15T00:47:02.140Z,4.30
2023-05-15T00:49:31.214Z,6.35
2023-05-15T00:52:03.673Z,5.30
2023-05-15T00:54:32.493Z,6.60
2023-05-15T00:57:01.607Z,6.18
2023-05-15T00:59:31.368Z,4.93
2023-05-15T01:01:59.842Z,6.45
2023-05-15T01:04:28.357Z,5.43
2023-05-15T01:06:57.057Z,6.20
2023-05-15T01:09:28.488Z,5.65
2023-05-15T01:12:00.239Z,5.07
2023-05-15T01:14:28.520Z,8.85
2023-05-15T01:16:57.272Z,4.53
2023-05-15T01:19:26.214Z,6.03
2023-05-15T01:22:17.347Z,6.80
2023-05-15T01:25:09.777Z,6.35
2023-05-15T01:27:44.730Z,4.65
2023-05-15T01:30:20.301Z,7.55
2023-05-15T01:32:55.269Z,5.68
2023-05-15T01:35:30.695Z,5.30
2023-05-15T01:38:05.649Z,6.10
2023-05-15T01:40:34.110Z,6.03
2023-05-15T01:43:09.102Z,4.80
2023-05-15T01:45:38.384Z,8.25
2023-05-15T01:48:09.447Z,6.68
2023-05-15T01:50:40.210Z,5.32
2023-05-15T01:53:10.204Z,5.82
2023-05-15T01:55:39.845Z,8.02
2023-05-15T01:58:11.197Z,6.35
2023-05-15T02:00:41.059Z,6.93
2023-05-15T02:03:10.768Z,5.50
2023-05-15T02:05:41.793Z,4.70
2023-05-15T02:08:12.177Z,5.80
2023-05-15T02:10:41.794Z,7.18
2023-05-15T02:13:12.400Z,5.28
2023-05-15T02:15:40.784Z,7.35
2023-05-15T02:18:09.052Z,5.65
2023-05-15T02:20:37.340Z,5.10
2023-05-15T02:23:05.565Z,6.13
2023-05-15T02:25:41.286Z,5.45
2023-05-15T02:28:17.677Z,5.70
2023-05-15T02:30:54.825Z,8.18
2023-05-15T02:33:31.188Z,4.75
2023-05-15T02:36:03.699Z,8.02
2023-05-15T02:38:36.453Z,6.35
2023-05-15T02:41:06.821Z,5.70
2023-05-15T02:43:37.384Z,8.45
2023-05-15T02:46:07.425Z,6.78
2023-05-15T02:48:36.653Z,6.90
2023-05-15T02:51:06.339Z,7.57
2023-05-15T02:53:39.882Z,5.78
2023-05-15T02:56:08.595Z,5.18
2023-05-15T02:58:38.935Z,5.30
2023-05-15T03:01:07.682Z,5.75
2023-05-15T03:03:35.992Z,4.85
2023-05-15T03:06:04.322Z,7.13
2023-05-15T03:08:32.574Z,8.52
2023-05-15T03:11:00.948Z,6.15
2023-05-15T03:13:29.287Z,8.50
2023-05-15T03:15:58.921Z,7.30
2023-05-15T03:18:28.515Z,6.07
2023-05-15T03:20:56.836Z,7.75
2023-05-15T03:23:25.128Z,8.98
2023-05-15T03:25:53.318Z,6.90
2023-05-15T03:28:21.675Z,6.75
2023-05-15T03:30:49.850Z,5.53
2023-05-15T03:33:19.577Z,6.30
2023-05-15T03:35:47.941Z,4.65
2023-05-15T03:38:16.394Z,5.38
2023-05-15T03:40:44.555Z,6.18
2023-05-15T03:43:12.853Z,6.07
2023-05-15T03:45:42.401Z,6.18
2023-05-15T03:48:10.899Z,5.53
2023-05-15T03:50:40.413Z,6.28
2023-05-15T03:53:08.830Z,8.27
2023-05-15T03:55:37.233Z,8.38
2023-05-15T03:58:07.011Z,5.97
2023-05-15T04:00:35.326Z,5.30
2023-05-15T04:03:03.854Z,8.10
2023-05-15T04:05:32.141Z,6.85
2023-05-15T04:08:01.899Z,6.82
2023-05-15T04:10:32.081Z,5.57
2023-05-15T04:13:00.391Z,6.18
2023-05-15T04:15:28.913Z,5.85
2023-05-15T04:17:57.333Z,7.30
2023-05-15T04:20:26.334Z,7.20
2023-05-15T04:22:55.152Z,7.57
2023-05-15T04:25:25.058Z,5.93
2023-05-15T04:27:53.729Z,8.35
2023-05-15T04:30:21.898Z,7.57
2023-05-15T04:32:51.640Z,7.75
2023-05-15T04:35:20.034Z,5.38
2023-05-15T04:37:48.666Z,7.93
2023-05-15T04:40:17.005Z,8.07
2023-05-15T04:42:46.735Z,6.65
2023-05-15T04:45:15.640Z,7.38
2023-05-15T04:47:44.078Z,6.03
2023-05-15T04:50:12.534Z,6.53
2023-05-15T04:52:40.895Z,7.10
2023-05-15T04:55:10.171Z,6.43
2023-05-15T04:57:38.490Z,7.63
2023-05-15T05:00:12.195Z,6.97
2023-05-15T05:02:41.513Z,7.05
2023-05-15T05:05:10.087Z,7.13
2023-05-15T05:07:38.438Z,6.72
2023-05-15T05:10:07.562Z,7.78
2023-05-15T05:12:35.922Z,6.55
2023-05-15T05:15:04.224Z,6.75
2023-05-15T05:17:34.009Z,8.07
2023-05-15T05:20:02.369Z,6.90
2023-05-15T05:22:32.338Z,6.03
2023-05-15T05:25:00.621Z,5.30
2023-05-15T05:27:28.939Z,5.30
2023-05-15T05:29:57.138Z,7.43
2023-05-15T05:32:25.656Z,5.90
2023-05-15T05:34:55.281Z,4.88
2023-05-15T05:37:23.793Z,3.63
2023-05-15T05:39:51.964Z,4.25
2023-05-15T05:42:20.269Z,4.10
2023-05-15T05:44:48.453Z,3.15
2023-05-15T05:47:16.821Z,3.17
2023-05-15T05:49:47.946Z,4.68
2023-05-15T05:52:17.706Z,4.32
2023-05-15T05:54:48.084Z,3.60
2023-05-15T05:57:16.632Z,2.90
2023-05-15T05:59:45.756Z,3.45
2023-05-15T06:02:14.624Z,4.65
2023-05-15T06:04:42.991Z,4.82
2023-05-15T06:07:11.395Z,3.17
2023-05-15T06:09:40.999Z,3.97
2023-05-15T06:12:09.712Z,6.25
2023-05-15T06:14:37.902Z,3.97
2023-05-15T06:17:06.500Z,5.57
2023-05-15T06:19:34.735Z,4.35
2023-05-15T06:22:03.094Z,3.20
2023-05-15T06:24:31.334Z,3.35
2023-05-15T06:27:01.181Z,3.90
2023-05-15T06:29:29.479Z,3.42
2023-05-15T06:31:57.896Z,4.97
2023-05-15T06:34:26.094Z,4.38
2023-05-15T06:36:54.406Z,4.22
2023-05-15T06:39:22.585Z,3.80
2023-05-15T06:41:50.902Z,4.80
2023-05-15T06:44:23.061Z,4.18
2023-05-15T06:46:52.140Z,5.05
2023-05-15T06:49:20.346Z,3.55
2023-05-15T06:51:48.727Z,3.45
2023-05-15T06:54:16.988Z,4.93
2023-05-15T06:56:45.460Z,3.95
2023-05-15T06:59:13.923Z,4.82
2023-05-15T07:01:43.539Z,2.85
2023-05-15T07:04:15.035Z,5.45
2023-05-15T07:06:43.362Z,3.28
2023-05-15T07:09:11.630Z,3.85
2023-05-15T07:11:41.462Z,3.75
2023-05-15T07:14:09.783Z,3.78
2023-05-15T07:16:38.029Z,3.10
2023-05-15T07:19:09.325Z,3.72
2023-05-15T07:21:38.084Z,3.47
2023-05-15T07:24:06.925Z,5.20
2023-05-15T07:26:43.556Z,3.25
2023-05-15T07:29:18.862Z,3.63
2023-05-15T07:31:47.072Z,4.15
2023-05-15T07:34:16.891Z,5.00
2023-05-15T07:36:45.330Z,3.85
2023-05-15T07:39:13.818Z,3.80
2023-05-15T07:41:42.064Z,3.20
2023-05-15T07:44:10.408Z,3.33
2023-05-15T07:46:38.857Z,3.70
2023-05-15T07:49:07.326Z,6.97
2023-05-15T07:51:36.815Z,5.03
2023-05-15T07:54:05.717Z,5.85
2023-05-15T07:56:34.017Z,5.53
2023-05-15T07:59:02.468Z,5.63
2023-05-15T08:01:31.921Z,5.85
2023-05-15T08:04:01.271Z,5.40
2023-05-15T08:06:29.490Z,3.67
2023-05-15T08:08:59.220Z,7.00
2023-05-15T08:11:27.687Z,4.45
2023-05-15T08:13:56.104Z,3.95
2023-05-15T08:16:24.459Z,7.25
2023-05-15T08:18:53.485Z,13.55
2023-05-15T08:21:21.743Z,7.00
2023-05-15T08:23:51.338Z,5.05
2023-05-15T08:26:20.977Z,5.13
2023-05-15T08:28:49.475Z,5.07
2023-05-15T08:31:17.748Z,4.93
2023-05-15T08:33:46.054Z,3.75
2023-05-15T08:36:14.382Z,4.10
2023-05-15T08:38:42.851Z,4.82
2023-05-15T08:41:32.637Z,4.50
2023-05-15T08:44:10.615Z,6.45
2023-05-15T08:46:39.538Z,4.85
2023-05-15T08:49:20.649Z,5.10
2023-05-15T08:51:49.238Z,4.32
2023-05-15T08:54:17.666Z,5.35
2023-05-15T08:56:46.156Z,12.65
2023-05-15T08:59:15.956Z,7.18
2023-05-15T09:01:44.340Z,4.80
2023-05-15T09:04:12.829Z,5.47
2023-05-15T09:06:42.626Z,7.50
2023-05-15T09:09:13.522Z,8.75
2023-05-15T09:11:45.863Z,5.60
2023-05-15T09:14:15.646Z,4.93
2023-05-15T09:16:44.564Z,4.78
2023-05-15T09:19:15.199Z,5.93
2023-05-15T09:21:43.579Z,5.00
2023-05-15T09:24:19.545Z,5.43
2023-05-15T09:27:01.283Z,8.30
2023-05-15T09:29:31.565Z,7.97
2023-05-15T09:32:04.053Z,7.43
2023-05-15T09:34:33.740Z,5.15
2023-05-15T09:37:04.132Z,6.57
2023-05-15T09:39:32.509Z,5.35
2023-05-15T09:42:08.778Z,5.65
2023-05-15T09:44:42.918Z,6.00
2023-05-15T09:47:11.858Z,8.65
2023-05-15T09:49:40.595Z,11.30
2023-05-15T09:52:10.784Z,7.88
2023-05-15T09:54:39.875Z,6.47
2023-05-15T09:57:11.482Z,6.82
2023-05-15T09:59:46.764Z,10.18
2023-05-15T10:02:23.534Z,7.32
2023-05-15T10:04:58.754Z,4.75
2023-05-15T10:07:31.399Z,6.35
2023-05-15T10:10:00.247Z,6.85
2023-05-15T10:12:31.137Z,10.52
2023-05-15T10:15:01.319Z,9.52
2023-05-15T10:17:34.136Z,9.18
2023-05-15T10:20:06.852Z,8.68
2023-05-15T10:22:41.308Z,8.10
2023-05-15T10:25:16.961Z,8.45
2023-05-15T10:27:47.233Z,5.75
2023-05-15T10:30:17.894Z,7.85
2023-05-15T10:32:49.339Z,9.18
2023-05-15T10:35:18.641Z,9.93
2023-05-15T10:37:49.074Z,11.40
2023-05-15T10:40:18.423Z,9.35
2023-05-15T10:42:48.715Z,8.85
2023-05-15T10:45:19.498Z,9.77
2023-05-15T10:47:48.465Z,13.77
2023-05-15T10:50:17.038Z,14.07
2023-05-15T10:52:45.424Z,14.98
2023-05-15T10:55:17.374Z,11.73
2023-05-15T10:57:47.397Z,11.48
2023-05-15T11:00:28.812Z,14.35
2023-05-15T11:02:58.790Z,15.23
2023-05-15T11:05:27.544Z,16.77
2023-05-15T11:08:26.090Z,18.13
2023-05-15T11:10:54.792Z,17.20
2023-05-15T11:13:23.353Z,17.92
2023-05-15T11:15:53.232Z,16.80
2023-05-15T11:18:41.439Z,18.30
2023-05-15T11:21:11.250Z,20.85
2023-05-15T11:23:41.865Z,11.77
2023-05-15T11:26:10.165Z,13.38
2023-05-15T11:28:45.730Z,15.77
2023-05-15T11:31:15.914Z,15.20
2023-05-15T11:33:44.319Z,18.10
2023-05-15T11:36:15.637Z,18.33
2023-05-15T11:38:44.952Z,17.27
2023-05-15T11:41:19.859Z,21.38
2023-05-15T11:43:49.602Z,19.00
2023-05-15T11:46:19.229Z,20.52
2023-05-15T11:48:49.216Z,17.52
2023-05-15T11:51:20.375Z,13.07
2023-05-15T11:53:50.414Z,11.18
2023-05-15T11:56:20.924Z,13.77
2023-05-15T11:58:50.183Z,13.75
2023-05-15T12:01:19.716Z,12.57
2023-05-15T12:03:49.039Z,9.40
2023-05-15T12:06:18.059Z,9.73
2023-05-15T12:08:52.546Z,9.90
2023-05-15T12:11:23.929Z,10.40
2023-05-15T12:13:53.579Z,8.45
2023-05-15T12:16:26.944Z,8.07
2023-05-15T12:18:57.676Z,8.13
2023-05-15T12:21:27.680Z,6.95
2023-05-15T12:24:06.987Z,7.00
2023-05-15T12:26:36.823Z,8.80
2023-05-15T12:29:05.604Z,6.35
2023-05-15T12:31:38.435Z,7.10
2023-05-15T12:34:07.399Z,6.65
2023-05-15T12:36:35.660Z,7.85
2023-05-15T12:39:08.167Z,7.85
2023-05-15T12:41:38.865Z,7.88
2023-05-15T12:44:07.204Z,7.95
2023-05-15T12:46:36.818Z,7.50
2023-05-15T12:49:05.364Z,7.18
2023-05-15T12:51:33.622Z,11.38
2023-05-15T12:54:01.851Z,11.70
2023-05-15T12:56:31.458Z,11.35
2023-05-15T12:58:59.722Z,9.93
2023-05-15T13:01:30.251Z,10.38
2023-05-15T13:04:00.661Z,12.52
2023-05-15T13:06:45.094Z,11.18
2023-05-15T13:09:15.291Z,6.85
2023-05-15T13:11:45.854Z,5.90
2023-05-15T13:14:17.467Z,3.65
2023-05-15T13:16:47.428Z,5.97
2023-05-15T13:19:17.757Z,3.95
2023-05-15T13:21:46.128Z,4.95
2023-05-15T13:24:14.356Z,3.40
2023-05-15T13:26:42.709Z,3.72
2023-05-15T13:29:11.236Z,5.88
2023-05-15T13:31:39.682Z,5.35
2023-05-15T13:34:07.902Z,6.93
2023-05-15T13:36:37.809Z,5.05
2023-05-15T13:39:06.505Z,4.60
2023-05-15T13:41:34.840Z,5.03
2023-05-15T13:44:03.071Z,4.35
2023-05-15T13:46:31.646Z,5.05
2023-05-15T13:48:59.877Z,5.90
2023-05-15T13:51:28.150Z,8.35
2023-05-15T13:53:58.992Z,9.00
2023-05-15T13:59:22.798Z,5.80
2023-05-15T14:01:51.407Z,6.70
2023-05-15T14:04:20.556Z,8.38
2023-05-15T14:06:48.940Z,6.72
2023-05-15T14:09:18.774Z,7.00
2023-05-15T14:11:47.040Z,11.77
2023-05-15T14:14:15.764Z,10.07
2023-05-15T14:16:44.289Z,8.90
2023-05-15T14:19:12.850Z,7.68
2023-05-15T14:21:41.637Z,7.28
2023-05-15T14:24:10.287Z,7.43
2023-05-15T14:26:39.904Z,9.20
2023-05-15T14:29:08.566Z,8.50
2023-05-15T14:31:37.036Z,8.52
2023-05-15T14:34:06.521Z,8.27
2023-05-15T14:36:34.907Z,7.88
2023-05-15T14:39:04.131Z,9.25
2023-05-15T14:41:32.422Z,9.63
2023-05-15T14:44:02.198Z,12.95
2023-05-15T14:46:30.602Z,9.13
2023-05-15T14:48:59.029Z,7.22
2023-05-15T14:51:27.346Z,7.80
2023-05-15T14:53:55.839Z,7.78
2023-05-15T14:56:24.217Z,7.82
2023-05-15T14:58:53.748Z,7.50
2023-05-15T15:01:23.915Z,7.72
2023-05-15T15:03:52.883Z,7.53
2023-05-15T15:06:21.426Z,8.45
2023-05-15T15:08:50.705Z,10.25
2023-05-15T15:11:19.535Z,10.00
2023-05-15T15:13:47.781Z,7.70
2023-05-15T15:16:16.330Z,11.68
2023-05-15T15:18:45.930Z,9.13
2023-05-15T15:21:14.801Z,9.85
2023-05-15T15:23:43.034Z,7.82
2023-05-15T15:26:11.408Z,9.45
2023-05-15T15:28:39.794Z,7.72
2023-05-15T15:31:10.614Z,10.80
2023-05-15T15:33:39.057Z,9.25
2023-05-15T15:36:09.402Z,10.60
2023-05-15T15:38:41.610Z,9.48
2023-05-15T15:41:10.307Z,10.20
2023-05-15T15:43:38.540Z,10.23
2023-05-15T15:46:07.252Z,11.63
2023-05-15T15:48:35.544Z,10.80
2023-05-15T15:51:03.973Z,8.45
2023-05-15T15:53:34.830Z,8.60
2023-05-15T15:56:03.331Z,9.48
2023-05-15T15:58:31.668Z,9.00
2023-05-15T16:01:01.256Z,8.60
2023-05-15T16:03:29.743Z,8.13
2023-05-15T16:06:00.092Z,7.88
2023-05-15T16:08:29.054Z,9.40
2023-05-15T16:10:58.852Z,7.97
2023-05-15T16:13:27.184Z,10.85
2023-05-15T16:15:55.637Z,7.20
2023-05-15T16:18:24.053Z,8.48
2023-05-15T16:20:52.502Z,8.43
2023-05-15T16:23:21.226Z,6.70
2023-05-15T16:25:49.643Z,7.53
2023-05-15T16:28:19.289Z,7.32
2023-05-15T16:30:50.001Z,6.80
2023-05-15T16:33:19.861Z,6.40
2023-05-15T16:35:48.429Z,5.85
2023-05-15T16:38:17.977Z,8.20
2023-05-15T16:40:46.500Z,7.45
2023-05-15T16:43:15.245Z,6.35
2023-05-15T16:45:45.532Z,7.18
2023-05-15T16:48:13.919Z,9.32
2023-05-15T16:50:42.476Z,7.38
2023-05-15T16:53:11.172Z,7.13
2023-05-15T16:55:39.649Z,6.93
2023-05-15T16:58:08.562Z,10.98
2023-05-15T17:00:36.936Z,8.07
2023-05-15T17:03:08.263Z,6.90
2023-05-15T17:05:36.749Z,6.43
2023-05-15T17:08:05.557Z,8.50
2023-05-15T17:10:34.102Z,6.78
2023-05-15T17:13:02.488Z,5.93
2023-05-15T17:15:31.018Z,7.80
2023-05-15T17:17:59.508Z,7.65
2023-05-15T17:20:29.170Z,6.85
2023-05-15T17:22:58.079Z,6.20
2023-05-15T17:25:26.998Z,6.53
2023-05-15T17:27:55.574Z,6.75
2023-05-15T17:30:24.222Z,7.68
2023-05-15T17:32:52.969Z,9.32
2023-05-15T17:35:22.701Z,6.10
2023-05-15T17:37:52.695Z,6.55
2023-05-15T17:40:21.044Z,7.45
2023-05-15T17:42:49.329Z,7.07
2023-05-15T17:45:17.790Z,6.90
2023-05-15T17:47:46.242Z,8.25
2023-05-15T17:50:14.722Z,6.32
2023-05-15T17:52:43.050Z,7.18
2023-05-15T17:55:12.800Z,6.90
2023-05-15T17:57:41.430Z,8.68
2023-05-15T18:00:11.092Z,7.03
2023-05-15T18:02:42.945Z,8.00
2023-05-15T18:05:11.609Z,6.68
2023-05-15T18:07:42.121Z,7.47
2023-05-15T18:10:12.136Z,8.07
2023-05-15T18:12:40.485Z,8.18
2023-05-15T18:15:10.928Z,9.93
2023-05-15T18:17:39.296Z,8.63
2023-05-15T18:20:08.494Z,7.93
2023-05-15T18:22:37.130Z,8.27
2023-05-15T18:25:06.558Z,7.13
2023-05-15T18:27:36.641Z,8.25
2023-05-15T18:30:05.321Z,7.13
2023-05-15T18:32:33.775Z,8.50
2023-05-15T18:35:02.642Z,10.27
2023-05-15T18:37:31.193Z,7.88
2023-05-15T18:39:59.672Z,7.63
2023-05-15T18:42:29.569Z,9.07
2023-05-15T18:44:59.737Z,8.68
2023-05-15T18:47:28.231Z,8.20
2023-05-15T18:49:57.011Z,8.00
2023-05-15T18:52:26.462Z,9.45
2023-05-15T18:54:55.218Z,8.93
2023-05-15T18:57:23.641Z,8.93
2023-05-15T18:59:52.778Z,7.50
2023-05-15T19:02:24.518Z,6.78
2023-05-15T19:04:54.337Z,8.57
2023-05-15T19:07:23.112Z,10.10
2023-05-15T19:09:52.200Z,10.07
2023-05-15T19:12:20.996Z,9.15
2023-05-15T19:14:49.556Z,10.57
2023-05-15T19:17:20.069Z,8.20
2023-05-15T19:19:51.805Z,9.15
2023-05-15T19:22:20.754Z,8.98
2023-05-15T19:24:49.026Z,9.02
2023-05-15T19:27:17.450Z,10.65
2023-05-15T19:29:45.985Z,11.27
2023-05-15T19:32:14.727Z,11.77
2023-05-15T19:34:43.671Z,10.18
2023-05-15T19:37:13.585Z,11.05
2023-05-15T19:39:41.929Z,9.10
2023-05-15T19:42:10.523Z,11.75
2023-05-15T19:44:39.093Z,11.77
2023-05-15T19:47:08.906Z,8.95
2023-05-15T19:49:37.364Z,9.65
2023-05-15T19:52:06.272Z,9.60
2023-05-15T19:54:35.895Z,9.50
2023-05-15T19:57:04.958Z,10.93
2023-05-15T19:59:33.190Z,9.25
2023-05-15T20:02:02.611Z,11.35
2023-05-15T20:04:32.663Z,9.98
2023-05-15T20:07:01.493Z,10.43
2023-05-15T20:09:29.758Z,9.77
2023-05-15T20:11:59.447Z,11.93
2023-05-15T20:14:28.280Z,11.75
2023-05-15T20:16:56.698Z,8.60
2023-05-15T20:19:24.984Z,12.43
2023-05-15T20:21:53.493Z,11.05
2023-05-15T20:24:25.784Z,13.73
2023-05-15T20:26:54.215Z,13.23
2023-05-15T20:29:25.612Z,11.98
2023-05-15T20:31:54.051Z,12.07
2023-05-15T20:34:23.281Z,12.70
2023-05-15T20:36:52.839Z,11.40
2023-05-15T20:39:21.377Z,14.38
2023-05-15T20:41:50.087Z,11.98
2023-05-15T20:44:18.400Z,13.10
2023-05-15T20:46:48.121Z,12.50
2023-05-15T20:49:16.465Z,11.88
2023-05-15T20:51:44.942Z,10.07
2023-05-15T20:54:13.306Z,14.75
2023-05-15T20:56:42.111Z,10.85
2023-05-15T20:59:10.736Z,10.52
2023-05-15T21:01:39.362Z,13.30
2023-05-15T21:04:09.805Z,10.98
2023-05-15T21:06:38.796Z,9.95
2023-05-15T21:09:08.769Z,10.82
2023-05-15T21:11:37.327Z,11.13
2023-05-15T21:14:05.758Z,21.38
2023-05-15T21:16:35.371Z,17.35
2023-05-15T21:19:04.683Z,14.25
2023-05-15T21:21:35.575Z,16.48
2023-05-15T21:24:04.339Z,16.23
2023-05-15T21:26:33.120Z,13.40
2023-05-15T21:29:04.696Z,12.25
2023-05-15T21:31:33.552Z,12.80
2023-05-15T21:34:02.245Z,15.65
2023-05-15T21:36:31.235Z,15.57
2023-05-15T21:39:01.001Z,15.60
2023-05-15T21:41:29.368Z,11.73
2023-05-15T21:43:57.907Z,19.73
2023-05-15T21:46:26.744Z,15.18
2023-05-15T21:48:55.465Z,16.88
2023-05-15T21:51:23.961Z,14.88
2023-05-15T21:53:52.245Z,16.05
2023-05-15T21:56:22.555Z,22.50
2023-05-15T21:58:50.881Z,18.77
2023-05-15T22:01:19.381Z,22.42
2023-05-15T22:03:47.815Z,21.45
2023-05-15T22:06:16.472Z,18.27
2023-05-15T22:08:45.793Z,24.05
2023-05-15T22:11:14.156Z,19.65
2023-05-15T22:13:43.709Z,22.85
2023-05-15T22:16:12.406Z,17.75
2023-05-15T22:18:45.258Z,19.48
2023-05-15T22:21:13.782Z,20.83
2023-05-15T22:23:42.086Z,25.60
2023-05-15T22:26:10.726Z,24.17
2023-05-15T22:28:39.164Z,25.55
2023-05-15T22:31:09.169Z,24.17
2023-05-15T22:33:37.606Z,26.50
2023-05-15T22:36:07.539Z,29.85
2023-05-15T22:38:35.847Z,26.60
2023-05-15T22:41:04.417Z,26.23
2023-05-15T22:43:33.392Z,25.13
2023-05-15T22:46:01.874Z,30.20
2023-05-15T22:48:31.893Z,30.88
2023-05-15T22:51:00.296Z,29.35
2023-05-15T22:53:28.764Z,29.45
2023-05-15T22:55:57.188Z,28.40
2023-05-15T22:58:25.606Z,28.27
2023-05-15T23:00:54.182Z,29.90
2023-05-15T23:03:22.673Z,29.92
2023-05-15T23:05:53.304Z,31.70
2023-05-15T23:08:21.770Z,30.40
2023-05-15T23:10:50.235Z,29.40
2023-05-15T23:13:18.579Z,29.00
2023-05-15T23:15:46.967Z,27.52
2023-05-15T23:18:16.112Z,29.52
2023-05-15T23:20:44.635Z,33.95
2023-05-15T23:23:14.297Z,31.40
2023-05-15T23:25:42.886Z,34.85
2023-05-15T23:28:12.423Z,36.78
2023-05-15T23:30:40.999Z,35.22
2023-05-15T23:33:09.430Z,32.92
2023-05-15T23:35:37.905Z,35.85
2023-05-15T23:38:06.281Z,37.15
2023-05-15T23:40:35.832Z,33.67
2023-05-15T23:43:04.202Z,35.10
2023-05-15T23:45:32.479Z,35.03
2023-05-15T23:48:01.061Z,32.67
2023-05-15T23:50:29.596Z,34.47
2023-05-15T23:52:58.071Z,30.42
2023-05-15T23:55:26.406Z,36.97
2023-05-15T23:57:56.282Z,34.47
