createdAt,value
2019-05-11T00:00:19.567Z,984.18
2019-05-11T00:01:19.533Z,984.19
2019-05-11T00:02:19.519Z,984.11
2019-05-11T00:03:19.517Z,984.15
2019-05-11T00:04:19.503Z,984.19
2019-05-11T00:05:19.489Z,984.11
2019-05-11T00:06:19.483Z,984.11
2019-05-11T00:07:19.474Z,984.10
2019-05-11T00:08:19.541Z,984.09
2019-05-11T00:09:19.441Z,984.20
2019-05-11T00:10:23.218Z,984.18
2019-05-11T00:11:19.425Z,984.20
2019-05-11T00:12:19.410Z,984.17
2019-05-11T00:13:19.407Z,984.11
2019-05-11T00:14:19.384Z,984.04
2019-05-11T00:15:19.470Z,984.03
2019-05-11T00:16:19.384Z,983.97
2019-05-11T00:17:19.351Z,983.92
2019-05-11T00:18:19.361Z,983.90
2019-05-11T00:19:19.339Z,983.74
2019-05-11T00:20:19.383Z,983.69
2019-05-11T00:21:19.311Z,983.71
2019-05-11T00:22:19.296Z,983.71
2019-05-11T00:23:19.350Z,983.74
2019-05-11T00:24:19.281Z,983.88
2019-05-11T00:25:19.276Z,984.00
2019-05-11T00:26:19.272Z,984.04
2019-05-11T00:27:19.252Z,984.12
2019-05-11T00:28:19.244Z,984.22
2019-05-11T00:29:19.222Z,984.26
2019-05-11T00:30:19.214Z,984.31
2019-05-11T00:31:19.268Z,984.35
2019-05-11T00:32:22.651Z,984.28
2019-05-11T00:33:19.213Z,984.25
2019-05-11T00:34:19.221Z,984.10
2019-05-11T00:35:19.184Z,984.25
2019-05-11T00:36:19.189Z,984.19
2019-05-11T00:37:19.198Z,984.16
2019-05-11T00:38:19.144Z,984.26
2019-05-11T00:39:19.125Z,984.36
2019-05-11T00:40:19.105Z,984.34
2019-05-11T00:41:19.161Z,984.35
2019-05-11T00:42:19.083Z,984.24
2019-05-11T00:43:19.092Z,984.30
2019-05-11T00:44:19.068Z,984.20
2019-05-11T00:45:19.054Z,984.23
2019-05-11T00:46:19.039Z,984.28
2019-05-11T00:47:19.063Z,984.26
2019-05-11T00:48:19.036Z,984.21
2019-05-11T00:49:19.011Z,984.16
2019-05-11T00:50:18.998Z,984.21
2019-05-11T00:51:18.989Z,984.18
2019-05-11T00:52:18.975Z,984.26
2019-05-11T00:53:19.003Z,984.16
2019-05-11T00:54:18.951Z,984.13
2019-05-11T00:55:18.948Z,984.15
2019-05-11T00:56:18.929Z,984.06
2019-05-11T00:57:18.926Z,984.09
2019-05-11T00:58:18.937Z,984.08
2019-05-11T00:59:21.657Z,984.07
2019-05-11T01:00:18.898Z,984.09
2019-05-11T01:01:18.889Z,984.10
2019-05-11T01:02:18.873Z,984.01
2019-05-11T01:03:18.858Z,983.94
2019-05-11T01:04:18.853Z,984.04
2019-05-11T01:05:18.837Z,984.02
2019-05-11T01:06:18.841Z,983.97
2019-05-11T01:07:18.879Z,983.99
2019-05-11T01:08:18.797Z,983.95
2019-05-11T01:09:18.801Z,983.94
2019-05-11T01:10:25.632Z,983.91
2019-05-11T01:11:19.769Z,983.92
2019-05-11T01:12:18.754Z,983.96
2019-05-11T01:13:18.817Z,983.98
2019-05-11T01:14:18.741Z,983.97
2019-05-11T01:15:18.721Z,984.00
2019-05-11T01:16:18.714Z,983.93
2019-05-11T01:17:18.707Z,983.90
2019-05-11T01:18:18.688Z,983.93
2019-05-11T01:19:18.692Z,984.00
2019-05-11T01:20:18.852Z,983.99
2019-05-11T01:21:18.698Z,983.93
2019-05-11T01:22:18.644Z,983.87
2019-05-11T01:23:18.799Z,983.82
2019-05-11T01:24:18.633Z,983.85
2019-05-11T01:25:18.612Z,983.83
2019-05-11T01:26:18.600Z,983.85
2019-05-11T01:27:18.606Z,983.83
2019-05-11T01:28:18.634Z,983.78
2019-05-11T01:29:18.577Z,983.78
2019-05-11T01:30:18.564Z,983.73
2019-05-11T01:31:18.548Z,983.70
2019-05-11T01:32:18.535Z,983.71
2019-05-11T01:33:18.528Z,983.75
2019-05-11T01:34:18.531Z,983.73
2019-05-11T01:35:18.539Z,983.71
2019-05-11T01:36:18.502Z,983.63
2019-05-11T01:37:18.481Z,983.63
2019-05-11T01:38:18.474Z,983.65
2019-05-11T01:39:18.590Z,983.68
2019-05-11T01:40:18.449Z,983.66
2019-05-11T01:41:18.481Z,983.66
2019-05-11T01:42:18.427Z,983.60
2019-05-11T01:43:18.416Z,983.54
2019-05-11T01:44:18.414Z,983.60
2019-05-11T01:45:18.405Z,983.55
2019-05-11T01:46:18.386Z,983.57
2019-05-11T01:47:18.383Z,983.59
2019-05-11T01:48:18.412Z,983.56
2019-05-11T01:49:18.389Z,983.62
2019-05-11T01:50:18.346Z,983.59
2019-05-11T01:51:18.341Z,983.42
2019-05-11T01:52:18.317Z,983.52
2019-05-11T01:53:18.307Z,983.49
2019-05-11T01:54:18.320Z,983.50
2019-05-11T01:55:18.283Z,983.45
2019-05-11T01:56:18.263Z,983.42
2019-05-11T01:57:18.247Z,983.41
2019-05-11T01:58:18.246Z,983.42
2019-05-11T01:59:18.229Z,983.41
2019-05-11T02:00:18.233Z,983.45
2019-05-11T02:01:18.260Z,983.45
2019-05-11T02:02:18.211Z,983.38
2019-05-11T02:03:18.231Z,983.40
2019-05-11T02:04:18.228Z,983.42
2019-05-11T02:05:18.195Z,983.30
2019-05-11T02:06:18.151Z,983.32
2019-05-11T02:07:18.145Z,983.32
2019-05-11T02:08:18.130Z,983.34
2019-05-11T02:09:18.119Z,983.28
2019-05-11T02:10:18.150Z,983.18
2019-05-11T02:11:18.100Z,983.21
2019-05-11T02:12:18.084Z,983.09
2019-05-11T02:13:18.073Z,983.15
2019-05-11T02:14:18.061Z,983.13
2019-05-11T02:15:18.081Z,983.08
2019-05-11T02:16:18.068Z,983.07
2019-05-11T02:17:18.032Z,983.11
2019-05-11T02:18:18.016Z,983.13
2019-05-11T02:19:18.031Z,983.22
2019-05-11T02:20:18.053Z,983.18
2019-05-11T02:21:17.987Z,983.18
2019-05-11T02:22:17.978Z,983.11
2019-05-11T02:23:17.963Z,983.08
2019-05-11T02:24:17.957Z,983.00
2019-05-11T02:25:17.971Z,983.10
2019-05-11T02:26:17.959Z,983.13
2019-05-11T02:27:17.959Z,983.09
2019-05-11T02:28:17.912Z,983.03
2019-05-11T02:29:17.897Z,983.11
2019-05-11T02:30:17.904Z,983.06
2019-05-11T02:31:17.880Z,983.00
2019-05-11T02:32:17.881Z,983.10
2019-05-11T02:33:17.893Z,983.01
2019-05-11T02:34:17.842Z,983.03
2019-05-11T02:35:17.847Z,983.04
2019-05-11T02:36:17.828Z,983.02
2019-05-11T02:37:17.816Z,983.02
2019-05-11T02:38:17.800Z,983.08
2019-05-11T02:39:17.792Z,983.07
2019-05-11T02:40:17.806Z,983.19
2019-05-11T02:41:34.481Z,983.10
2019-05-11T02:42:18.801Z,983.15
2019-05-11T02:43:17.751Z,983.04
2019-05-11T02:44:17.734Z,983.05
2019-05-11T02:45:17.738Z,983.11
2019-05-11T02:46:17.718Z,983.07
2019-05-11T02:47:17.701Z,983.06
2019-05-11T02:48:17.692Z,983.09
2019-05-11T02:49:17.692Z,983.04
2019-05-11T02:50:17.684Z,983.07
2019-05-11T02:51:17.655Z,983.14
2019-05-11T02:52:17.644Z,983.08
2019-05-11T02:53:17.647Z,983.00
2019-05-11T02:54:17.653Z,983.10
2019-05-11T02:55:17.626Z,982.95
2019-05-11T02:56:17.598Z,983.03
2019-05-11T02:57:17.592Z,982.97
2019-05-11T02:58:17.585Z,983.03
2019-05-11T02:59:17.566Z,983.02
2019-05-11T03:00:17.623Z,983.05
2019-05-11T03:01:17.547Z,983.05
2019-05-11T03:02:17.535Z,982.99
2019-05-11T03:03:17.540Z,983.00
2019-05-11T03:04:17.511Z,982.98
2019-05-11T03:05:17.516Z,982.95
2019-05-11T03:06:17.557Z,983.02
2019-05-11T03:07:17.484Z,982.97
2019-05-11T03:08:17.472Z,982.99
2019-05-11T03:09:17.454Z,983.04
2019-05-11T03:10:17.457Z,983.03
2019-05-11T03:11:17.449Z,983.00
2019-05-11T03:12:17.459Z,983.04
2019-05-11T03:13:17.418Z,982.99
2019-05-11T03:14:17.401Z,982.92
2019-05-11T03:15:17.390Z,982.88
2019-05-11T03:16:17.394Z,982.93
2019-05-11T03:17:17.372Z,982.90
2019-05-11T03:18:17.463Z,982.94
2019-05-11T03:19:17.364Z,982.99
2019-05-11T03:20:17.335Z,982.90
2019-05-11T03:21:17.338Z,983.05
2019-05-11T03:22:17.312Z,982.97
2019-05-11T03:23:17.307Z,982.98
2019-05-11T03:24:17.296Z,983.05
2019-05-11T03:25:17.294Z,983.08
2019-05-11T03:26:17.286Z,983.04
2019-05-11T03:27:17.262Z,983.01
2019-05-11T03:28:17.254Z,983.09
2019-05-11T03:29:17.246Z,983.05
2019-05-11T03:30:17.266Z,983.13
2019-05-11T03:31:17.348Z,983.15
2019-05-11T03:32:17.203Z,983.13
2019-05-11T03:33:17.196Z,983.12
2019-05-11T03:34:17.189Z,983.15
2019-05-11T03:35:17.171Z,983.07
2019-05-11T03:36:17.178Z,983.13
2019-05-11T03:37:17.155Z,983.11
2019-05-11T03:38:17.145Z,983.16
2019-05-11T03:39:17.141Z,983.15
2019-05-11T03:40:17.133Z,983.18
2019-05-11T03:41:17.116Z,983.24
2019-05-11T03:42:17.104Z,983.23
2019-05-11T03:43:17.081Z,983.18
2019-05-11T03:44:17.069Z,983.21
2019-05-11T03:45:17.062Z,983.18
2019-05-11T03:46:17.062Z,983.20
2019-05-11T03:47:17.074Z,983.06
2019-05-11T03:48:17.036Z,983.18
2019-05-11T03:49:17.018Z,983.27
2019-05-11T03:50:17.062Z,983.16
2019-05-11T03:51:17.011Z,983.20
2019-05-11T03:52:16.982Z,983.21
2019-05-11T03:53:17.021Z,983.18
2019-05-11T03:54:16.963Z,983.19
2019-05-11T03:55:16.967Z,983.28
2019-05-11T03:56:17.007Z,983.28
2019-05-11T03:57:16.927Z,983.23
2019-05-11T03:58:16.928Z,983.21
2019-05-11T03:59:16.908Z,983.25
2019-05-11T04:00:16.899Z,983.28
2019-05-11T04:01:16.912Z,983.28
2019-05-11T04:02:16.872Z,983.27
2019-05-11T04:03:16.871Z,983.24
2019-05-11T04:04:16.993Z,983.27
2019-05-11T04:05:16.853Z,983.24
2019-05-11T04:06:16.858Z,983.19
2019-05-11T04:07:16.824Z,983.28
2019-05-11T04:08:16.836Z,983.26
2019-05-11T04:09:16.806Z,983.35
2019-05-11T04:10:16.801Z,983.39
2019-05-11T04:11:16.792Z,983.25
2019-05-11T04:12:33.428Z,983.24
2019-05-11T04:13:17.757Z,983.28
2019-05-11T04:14:16.775Z,983.22
2019-05-11T04:15:16.739Z,983.25
2019-05-11T04:16:16.770Z,983.26
2019-05-11T04:17:16.801Z,983.31
2019-05-11T04:18:16.718Z,983.33
2019-05-11T04:19:16.694Z,983.37
2019-05-11T04:20:16.692Z,983.35
2019-05-11T04:21:16.708Z,983.44
2019-05-11T04:22:16.676Z,983.35
2019-05-11T04:23:16.649Z,983.49
2019-05-11T04:24:16.644Z,983.42
2019-05-11T04:25:16.638Z,983.48
2019-05-11T04:26:16.648Z,983.47
2019-05-11T04:27:19.521Z,983.42
2019-05-11T04:28:16.595Z,983.52
2019-05-11T04:29:16.604Z,983.50
2019-05-11T04:30:16.583Z,983.50
2019-05-11T04:31:16.560Z,983.52
2019-05-11T04:32:16.569Z,983.57
2019-05-11T04:33:16.544Z,983.59
2019-05-11T04:34:16.540Z,983.62
2019-05-11T04:35:16.512Z,983.58
2019-05-11T04:36:16.522Z,983.63
2019-05-11T04:37:16.503Z,983.62
2019-05-11T04:38:16.485Z,983.61
2019-05-11T04:39:16.505Z,983.73
2019-05-11T04:40:16.464Z,983.72
2019-05-11T04:41:16.454Z,983.78
2019-05-11T04:42:16.453Z,983.73
2019-05-11T04:43:16.426Z,983.77
2019-05-11T04:44:16.438Z,983.73
2019-05-11T04:45:16.402Z,983.77
2019-05-11T04:46:16.432Z,983.67
2019-05-11T04:47:16.394Z,983.71
2019-05-11T04:48:16.368Z,983.74
2019-05-11T04:49:16.374Z,983.70
2019-05-11T04:50:16.348Z,983.76
2019-05-11T04:51:16.337Z,983.77
2019-05-11T04:52:16.348Z,983.78
2019-05-11T04:53:16.317Z,983.76
2019-05-11T04:54:16.331Z,983.78
2019-05-11T04:55:16.296Z,983.83
2019-05-11T04:56:16.306Z,983.80
2019-05-11T04:57:16.306Z,983.76
2019-05-11T04:58:16.318Z,983.81
2019-05-11T04:59:16.315Z,983.86
2019-05-11T05:00:16.238Z,983.81
2019-05-11T05:01:16.235Z,983.80
2019-05-11T05:02:16.255Z,983.78
2019-05-11T05:03:16.204Z,983.79
2019-05-11T05:04:16.192Z,983.81
2019-05-11T05:05:16.182Z,983.88
2019-05-11T05:06:24.481Z,983.90
2019-05-11T05:07:17.173Z,983.88
2019-05-11T05:08:16.153Z,983.93
2019-05-11T05:09:16.174Z,983.87
2019-05-11T05:10:20.046Z,983.87
2019-05-11T05:11:17.126Z,983.89
2019-05-11T05:12:16.116Z,983.92
2019-05-11T05:13:16.117Z,983.95
2019-05-11T05:14:16.100Z,983.83
2019-05-11T05:15:16.083Z,983.91
2019-05-11T05:16:16.070Z,983.90
2019-05-11T05:17:16.062Z,983.82
2019-05-11T05:18:16.043Z,983.89
2019-05-11T05:19:16.028Z,983.97
2019-05-11T05:20:16.017Z,983.94
2019-05-11T05:21:16.007Z,983.93
2019-05-11T05:22:16.023Z,983.93
2019-05-11T05:23:15.993Z,983.90
2019-05-11T05:24:15.977Z,983.91
2019-05-11T05:25:15.970Z,983.80
2019-05-11T05:26:15.964Z,983.85
2019-05-11T05:27:15.963Z,983.88
2019-05-11T05:28:15.934Z,983.93
2019-05-11T05:29:15.928Z,983.95
2019-05-11T05:30:15.908Z,984.03
2019-05-11T05:31:15.896Z,983.99
2019-05-11T05:32:15.902Z,983.98
2019-05-11T05:33:15.885Z,984.00
2019-05-11T05:34:15.884Z,983.99
2019-05-11T05:35:15.859Z,984.02
2019-05-11T05:36:15.841Z,984.03
2019-05-11T05:37:15.858Z,984.02
2019-05-11T05:38:15.848Z,983.97
2019-05-11T05:39:15.809Z,983.98
2019-05-11T05:40:15.800Z,983.96
2019-05-11T05:41:15.792Z,983.95
2019-05-11T05:42:15.788Z,983.99
2019-05-11T05:43:25.978Z,983.91
2019-05-11T05:44:16.762Z,983.99
2019-05-11T05:45:15.748Z,983.91
2019-05-11T05:46:15.746Z,983.97
2019-05-11T05:47:15.746Z,984.05
2019-05-11T05:48:15.718Z,983.93
2019-05-11T05:49:15.705Z,983.96
2019-05-11T05:50:15.764Z,984.01
2019-05-11T05:51:15.681Z,984.06
2019-05-11T05:52:15.690Z,984.02
2019-05-11T05:53:15.674Z,983.99
2019-05-11T05:54:15.649Z,983.93
2019-05-11T05:55:15.642Z,984.14
2019-05-11T05:56:15.642Z,984.10
2019-05-11T05:57:15.613Z,984.04
2019-05-11T05:58:15.634Z,983.98
2019-05-11T05:59:15.596Z,984.00
2019-05-11T06:00:15.613Z,983.92
2019-05-11T06:01:15.569Z,984.04
2019-05-11T06:02:15.560Z,984.02
2019-05-11T06:03:15.562Z,983.99
2019-05-11T06:04:15.558Z,984.00
2019-05-11T06:05:15.536Z,984.03
2019-05-11T06:06:15.521Z,983.99
2019-05-11T06:07:15.509Z,984.08
2019-05-11T06:08:15.512Z,984.07
2019-05-11T06:09:15.486Z,984.08
2019-05-11T06:10:15.479Z,984.00
2019-05-11T06:11:15.464Z,984.10
2019-05-11T06:12:15.463Z,984.11
2019-05-11T06:13:15.457Z,984.06
2019-05-11T06:14:15.446Z,983.96
2019-05-11T06:15:15.436Z,983.97
2019-05-11T06:16:15.434Z,984.00
2019-05-11T06:17:15.423Z,983.99
2019-05-11T06:18:15.435Z,984.00
2019-05-11T06:19:15.420Z,984.03
2019-05-11T06:20:15.362Z,984.01
2019-05-11T06:21:15.353Z,984.09
2019-05-11T06:22:15.351Z,983.98
2019-05-11T06:23:15.349Z,984.05
2019-05-11T06:24:15.342Z,983.95
2019-05-11T06:25:15.371Z,983.84
2019-05-11T06:26:15.338Z,983.91
2019-05-11T06:27:15.287Z,983.85
2019-05-11T06:28:15.339Z,983.91
2019-05-11T06:29:15.263Z,984.06
2019-05-11T06:30:15.269Z,984.03
2019-05-11T06:31:15.243Z,984.16
2019-05-11T06:32:15.232Z,984.04
2019-05-11T06:33:15.231Z,984.10
2019-05-11T06:34:15.207Z,983.97
2019-05-11T06:35:15.201Z,984.00
2019-05-11T06:36:15.186Z,983.95
2019-05-11T06:37:15.176Z,983.90
2019-05-11T06:38:15.176Z,983.89
2019-05-11T06:39:15.152Z,984.03
2019-05-11T06:40:15.146Z,984.01
2019-05-11T06:41:15.130Z,983.93
2019-05-11T06:42:15.144Z,983.94
2019-05-11T06:43:15.126Z,984.14
2019-05-11T06:44:15.113Z,984.11
2019-05-11T06:45:15.107Z,984.07
2019-05-11T06:46:15.079Z,984.16
2019-05-11T06:47:15.123Z,984.11
2019-05-11T06:48:15.064Z,984.12
2019-05-11T06:49:15.051Z,984.00
2019-05-11T06:50:15.041Z,984.03
2019-05-11T06:51:15.051Z,983.97
2019-05-11T06:52:15.009Z,984.18
2019-05-11T06:53:15.009Z,983.92
2019-05-11T06:54:15.000Z,983.91
2019-05-11T06:55:14.977Z,983.95
2019-05-11T06:56:14.964Z,984.24
2019-05-11T06:57:14.957Z,984.19
2019-05-11T06:58:14.970Z,984.17
2019-05-11T06:59:14.942Z,984.24
2019-05-11T07:00:14.938Z,984.21
2019-05-11T07:01:14.920Z,984.12
2019-05-11T07:02:14.899Z,984.09
2019-05-11T07:03:14.913Z,984.16
2019-05-11T07:04:14.890Z,984.16
2019-05-11T07:05:14.879Z,984.19
2019-05-11T07:06:14.855Z,984.22
2019-05-11T07:07:14.845Z,984.24
2019-05-11T07:08:14.831Z,984.16
2019-05-11T07:09:14.834Z,984.16
2019-05-11T07:10:14.818Z,984.17
2019-05-11T07:11:14.801Z,984.18
2019-05-11T07:12:14.815Z,984.23
2019-05-11T07:13:14.783Z,984.26
2019-05-11T07:14:20.331Z,984.25
2019-05-11T07:15:15.759Z,984.27
2019-05-11T07:16:14.765Z,984.21
2019-05-11T07:17:14.736Z,984.23
2019-05-11T07:18:14.725Z,984.18
2019-05-11T07:19:14.732Z,984.23
2019-05-11T07:20:14.707Z,984.19
2019-05-11T07:21:14.697Z,984.31
2019-05-11T07:22:14.682Z,984.21
2019-05-11T07:23:14.670Z,984.26
2019-05-11T07:24:14.671Z,984.24
2019-05-11T07:25:14.657Z,984.28
2019-05-11T07:26:14.637Z,984.16
2019-05-11T07:27:14.632Z,984.20
2019-05-11T07:28:14.624Z,984.14
2019-05-11T07:29:14.618Z,984.14
2019-05-11T07:30:14.607Z,984.24
2019-05-11T07:31:14.584Z,984.04
2019-05-11T07:32:22.406Z,984.06
2019-05-11T07:33:15.561Z,984.15
2019-05-11T07:34:14.567Z,984.11
2019-05-11T07:35:14.545Z,984.16
2019-05-11T07:36:14.526Z,984.15
2019-05-11T07:37:14.516Z,984.14
2019-05-11T07:38:14.509Z,984.17
2019-05-11T07:39:14.505Z,984.13
2019-05-11T07:40:14.484Z,984.18
2019-05-11T07:41:14.474Z,984.21
2019-05-11T07:42:14.462Z,984.18
2019-05-11T07:43:14.452Z,984.28
2019-05-11T07:44:14.452Z,984.10
2019-05-11T07:45:14.432Z,984.27
2019-05-11T07:46:14.422Z,984.21
2019-05-11T07:47:14.418Z,984.31
2019-05-11T07:48:14.398Z,984.34
2019-05-11T07:49:14.402Z,984.29
2019-05-11T07:50:14.379Z,984.19
2019-05-11T07:51:14.375Z,984.41
2019-05-11T07:52:14.362Z,984.31
2019-05-11T07:53:14.382Z,984.23
2019-05-11T07:54:14.393Z,984.35
2019-05-11T07:55:14.321Z,984.28
2019-05-11T07:56:14.313Z,984.33
2019-05-11T07:57:14.301Z,984.18
2019-05-11T07:58:14.294Z,984.10
2019-05-11T07:59:14.294Z,984.24
2019-05-11T08:00:14.268Z,984.13
2019-05-11T08:01:14.256Z,984.31
2019-05-11T08:02:14.247Z,984.32
2019-05-11T08:03:14.234Z,984.29
2019-05-11T08:04:14.237Z,984.36
2019-05-11T08:05:14.213Z,984.28
2019-05-11T08:06:14.203Z,984.37
2019-05-11T08:07:14.189Z,984.23
2019-05-11T08:08:14.181Z,984.35
2019-05-11T08:09:14.179Z,984.13
2019-05-11T08:10:14.166Z,984.29
2019-05-11T08:11:14.155Z,984.36
2019-05-11T08:12:14.136Z,984.23
2019-05-11T08:13:14.128Z,984.39
2019-05-11T08:14:14.124Z,984.38
2019-05-11T08:15:14.126Z,984.37
2019-05-11T08:16:14.092Z,984.40
2019-05-11T08:17:14.082Z,984.31
2019-05-11T08:18:14.071Z,984.38
2019-05-11T08:19:14.086Z,984.34
2019-05-11T08:20:14.051Z,984.33
2019-05-11T08:21:14.048Z,984.32
2019-05-11T08:22:14.027Z,984.38
2019-05-11T08:23:14.024Z,984.41
2019-05-11T08:24:14.007Z,984.37
2019-05-11T08:25:14.003Z,984.41
2019-05-11T08:26:13.986Z,984.25
2019-05-11T08:27:13.973Z,984.35
2019-05-11T08:28:13.968Z,984.33
2019-05-11T08:29:13.954Z,984.44
2019-05-11T08:30:13.953Z,984.28
2019-05-11T08:31:13.930Z,984.34
2019-05-11T08:32:13.920Z,984.27
2019-05-11T08:33:13.909Z,984.38
2019-05-11T08:34:13.898Z,984.46
2019-05-11T08:35:13.896Z,984.39
2019-05-11T08:36:13.877Z,984.32
2019-05-11T08:37:13.864Z,984.23
2019-05-11T08:38:13.854Z,984.15
2019-05-11T08:39:13.851Z,984.36
2019-05-11T08:40:13.844Z,984.33
2019-05-11T08:41:13.823Z,984.40
2019-05-11T08:42:13.812Z,984.27
2019-05-11T08:43:13.799Z,984.15
2019-05-11T08:44:13.791Z,984.32
2019-05-11T08:45:20.012Z,984.33
2019-05-11T08:46:14.767Z,984.41
2019-05-11T08:47:13.757Z,984.20
2019-05-11T08:48:13.746Z,984.54
2019-05-11T08:49:15.873Z,984.34
2019-05-11T08:50:15.395Z,984.41
2019-05-11T08:51:13.716Z,984.27
2019-05-11T08:52:13.704Z,984.29
2019-05-11T08:53:13.692Z,984.57
2019-05-11T08:54:13.680Z,984.43
2019-05-11T08:55:13.681Z,984.54
2019-05-11T08:56:13.659Z,984.48
2019-05-11T08:57:13.649Z,984.49
2019-05-11T08:58:13.641Z,984.52
2019-05-11T08:59:13.627Z,984.55
2019-05-11T09:00:13.630Z,984.67
2019-05-11T09:01:13.607Z,984.40
2019-05-11T09:02:13.600Z,984.48
2019-05-11T09:03:13.585Z,984.43
2019-05-11T09:04:13.573Z,984.41
2019-05-11T09:05:13.573Z,984.32
2019-05-11T09:06:13.553Z,984.42
2019-05-11T09:07:13.542Z,984.52
2019-05-11T09:08:13.530Z,984.70
2019-05-11T09:09:13.520Z,984.61
2019-05-11T09:10:13.521Z,984.46
2019-05-11T09:11:13.499Z,984.59
2019-05-11T09:12:13.489Z,984.61
2019-05-11T09:13:13.477Z,984.58
2019-05-11T09:14:13.466Z,984.58
2019-05-11T09:15:28.035Z,984.68
2019-05-11T09:16:15.828Z,984.47
2019-05-11T09:17:13.452Z,984.58
2019-05-11T09:18:13.472Z,984.57
2019-05-11T09:19:13.455Z,984.64
2019-05-11T09:20:13.421Z,984.54
2019-05-11T09:21:13.390Z,984.54
2019-05-11T09:22:13.380Z,984.47
2019-05-11T09:23:13.369Z,984.45
2019-05-11T09:24:13.360Z,984.58
2019-05-11T09:25:13.377Z,984.34
2019-05-11T09:26:13.336Z,984.36
2019-05-11T09:27:13.326Z,984.30
2019-05-11T09:28:13.315Z,984.43
2019-05-11T09:29:13.305Z,984.41
2019-05-11T09:30:13.294Z,984.46
2019-05-11T09:31:13.292Z,984.59
2019-05-11T09:32:13.273Z,984.55
2019-05-11T09:33:13.262Z,984.65
2019-05-11T09:34:13.249Z,984.36
2019-05-11T09:35:13.240Z,984.56
2019-05-11T09:36:13.263Z,984.55
2019-05-11T09:37:13.217Z,984.56
2019-05-11T09:38:13.207Z,984.51
2019-05-11T09:39:13.196Z,984.56
2019-05-11T09:40:13.187Z,984.46
2019-05-11T09:41:13.183Z,984.53
2019-05-11T09:42:13.165Z,984.64
2019-05-11T09:43:13.153Z,984.59
2019-05-11T09:44:13.142Z,984.55
2019-05-11T09:45:13.130Z,984.63
2019-05-11T09:46:13.134Z,984.56
2019-05-11T09:47:13.111Z,984.54
2019-05-11T09:48:13.104Z,984.54
2019-05-11T09:49:13.092Z,984.65
2019-05-11T09:50:13.078Z,984.75
2019-05-11T09:51:13.081Z,984.75
2019-05-11T09:52:13.060Z,984.65
2019-05-11T09:53:13.046Z,984.64
2019-05-11T09:54:13.038Z,984.68
2019-05-11T09:55:13.029Z,984.67
2019-05-11T09:56:13.026Z,984.68
2019-05-11T09:57:13.004Z,984.67
2019-05-11T09:58:13.004Z,984.63
2019-05-11T09:59:12.983Z,984.66
2019-05-11T10:00:12.972Z,984.53
2019-05-11T10:01:12.973Z,984.59
2019-05-11T10:02:12.954Z,984.46
2019-05-11T10:03:12.938Z,984.45
2019-05-11T10:04:12.929Z,984.51
2019-05-11T10:05:12.916Z,984.50
2019-05-11T10:06:12.918Z,984.38
2019-05-11T10:07:12.898Z,984.35
2019-05-11T10:08:12.888Z,984.40
2019-05-11T10:09:12.874Z,984.36
2019-05-11T10:10:12.863Z,984.50
2019-05-11T10:11:12.862Z,984.44
2019-05-11T10:12:12.846Z,984.40
2019-05-11T10:13:12.834Z,984.45
2019-05-11T10:14:12.819Z,984.44
2019-05-11T10:15:12.814Z,984.33
2019-05-11T10:16:12.809Z,984.40
2019-05-11T10:17:12.789Z,984.36
2019-05-11T10:18:12.781Z,984.42
2019-05-11T10:19:12.775Z,984.25
2019-05-11T10:20:12.758Z,984.41
2019-05-11T10:21:12.757Z,984.53
2019-05-11T10:22:12.734Z,984.60
2019-05-11T10:23:12.725Z,984.56
2019-05-11T10:24:12.713Z,984.42
2019-05-11T10:25:12.703Z,984.41
2019-05-11T10:26:12.708Z,984.49
2019-05-11T10:27:12.686Z,984.47
2019-05-11T10:28:12.670Z,984.45
2019-05-11T10:29:12.658Z,984.37
2019-05-11T10:30:12.649Z,984.59
2019-05-11T10:31:12.661Z,984.35
2019-05-11T10:32:12.627Z,984.50
2019-05-11T10:33:12.616Z,984.48
2019-05-11T10:34:12.605Z,984.61
2019-05-11T10:35:12.596Z,984.55
2019-05-11T10:36:12.585Z,984.59
2019-05-11T10:37:12.584Z,984.46
2019-05-11T10:38:12.568Z,984.62
2019-05-11T10:39:12.552Z,984.66
2019-05-11T10:40:12.542Z,984.49
2019-05-11T10:41:12.533Z,984.46
2019-05-11T10:42:12.529Z,984.55
2019-05-11T10:43:12.509Z,984.45
2019-05-11T10:44:12.499Z,984.43
2019-05-11T10:45:12.488Z,984.35
2019-05-11T10:46:19.555Z,984.42
2019-05-11T10:47:13.479Z,984.40
2019-05-11T10:48:12.455Z,984.37
2019-05-11T10:49:12.444Z,984.47
2019-05-11T10:50:12.433Z,984.34
2019-05-11T10:51:12.421Z,984.21
2019-05-11T10:52:12.421Z,984.21
2019-05-11T10:53:12.401Z,984.44
2019-05-11T10:54:12.390Z,984.34
2019-05-11T10:55:12.379Z,984.45
2019-05-11T10:56:12.368Z,984.50
2019-05-11T10:57:12.367Z,984.55
2019-05-11T10:58:12.350Z,984.47
2019-05-11T10:59:15.489Z,984.65
2019-05-11T11:00:12.325Z,984.58
2019-05-11T11:01:12.315Z,984.33
2019-05-11T11:02:12.316Z,984.38
2019-05-11T11:03:12.293Z,984.30
2019-05-11T11:04:12.282Z,984.38
2019-05-11T11:05:12.273Z,984.44
2019-05-11T11:06:12.262Z,984.40
2019-05-11T11:07:12.261Z,984.51
2019-05-11T11:08:12.244Z,984.53
2019-05-11T11:09:12.231Z,984.39
2019-05-11T11:10:12.220Z,984.49
2019-05-11T11:11:12.210Z,984.46
2019-05-11T11:12:12.212Z,984.46
2019-05-11T11:13:12.191Z,984.48
2019-05-11T11:14:12.177Z,984.55
2019-05-11T11:15:12.170Z,984.39
2019-05-11T11:16:12.156Z,984.40
2019-05-11T11:17:12.155Z,984.43
2019-05-11T11:18:12.136Z,984.46
2019-05-11T11:19:12.127Z,984.06
2019-05-11T11:20:12.114Z,984.39
2019-05-11T11:21:12.104Z,984.42
2019-05-11T11:22:35.027Z,984.23
2019-05-11T11:23:13.083Z,984.25
2019-05-11T11:24:12.076Z,984.45
2019-05-11T11:25:12.065Z,984.22
2019-05-11T11:26:12.052Z,984.42
2019-05-11T11:27:12.053Z,984.38
2019-05-11T11:28:12.033Z,984.35
2019-05-11T11:29:12.023Z,984.25
2019-05-11T11:30:12.019Z,984.13
2019-05-11T11:31:12.028Z,984.21
2019-05-11T11:32:12.004Z,984.12
2019-05-11T11:33:11.983Z,984.32
2019-05-11T11:34:11.971Z,984.03
2019-05-11T11:35:11.960Z,984.12
2019-05-11T11:36:11.995Z,983.90
2019-05-11T11:37:11.940Z,984.34
2019-05-11T11:38:11.943Z,984.13
2019-05-11T11:39:11.920Z,984.28
2019-05-11T11:40:11.908Z,984.28
2019-05-11T11:41:11.956Z,984.14
2019-05-11T11:42:11.891Z,984.21
2019-05-11T11:43:11.889Z,984.33
2019-05-11T11:44:11.869Z,984.15
2019-05-11T11:45:11.860Z,984.15
2019-05-11T11:46:11.865Z,984.11
2019-05-11T11:47:11.842Z,984.39
2019-05-11T11:48:11.838Z,984.30
2019-05-11T11:49:11.819Z,984.38
2019-05-11T11:50:11.806Z,984.09
2019-05-11T11:51:11.795Z,984.14
2019-05-11T11:52:11.784Z,984.34
2019-05-11T11:53:11.783Z,984.51
2019-05-11T11:54:11.763Z,984.43
2019-05-11T11:55:11.752Z,984.27
2019-05-11T11:56:11.796Z,983.98
2019-05-11T11:57:11.736Z,984.41
2019-05-11T11:58:11.738Z,984.32
2019-05-11T11:59:11.712Z,984.35
2019-05-11T12:00:11.702Z,984.36
2019-05-11T12:01:11.691Z,984.34
2019-05-11T12:02:11.766Z,984.35
2019-05-11T12:03:11.679Z,984.47
2019-05-11T12:04:11.659Z,984.32
2019-05-11T12:05:11.652Z,984.58
2019-05-11T12:06:11.657Z,984.13
2019-05-11T12:07:11.629Z,984.23
2019-05-11T12:08:11.628Z,984.23
2019-05-11T12:09:11.609Z,984.22
2019-05-11T12:10:11.598Z,984.19
2019-05-11T12:11:11.586Z,984.25
2019-05-11T12:12:11.634Z,984.24
2019-05-11T12:13:11.601Z,984.48
2019-05-11T12:14:11.573Z,984.41
2019-05-11T12:15:11.601Z,984.42
2019-05-11T12:16:11.558Z,984.34
2019-05-11T12:17:11.566Z,984.07
2019-05-11T12:18:11.528Z,984.43
2019-05-11T12:19:11.505Z,984.22
2019-05-11T12:20:11.496Z,984.59
2019-05-11T12:21:11.483Z,984.16
2019-05-11T12:22:11.472Z,984.15
2019-05-11T12:23:11.475Z,984.22
2019-05-11T12:24:11.451Z,984.52
2019-05-11T12:25:11.441Z,984.51
2019-05-11T12:26:11.431Z,984.67
2019-05-11T12:27:11.424Z,984.75
2019-05-11T12:28:11.421Z,984.62