createdAt,value
2022-07-28T00:10:57.809Z,41.56
2022-07-28T00:25:49.204Z,41.65
2022-07-28T00:40:58.685Z,42.57
2022-07-28T00:56:03.491Z,42.51
2022-07-28T01:10:47.390Z,42.80
2022-07-28T01:26:12.813Z,43.37
2022-07-28T01:41:10.424Z,43.85
2022-07-28T01:56:02.031Z,44.61
2022-07-28T02:11:11.954Z,45.17
2022-07-28T02:26:09.132Z,45.88
2022-07-28T02:40:59.915Z,45.94
2022-07-28T02:55:52.003Z,46.71
2022-07-28T03:11:01.926Z,48.01
2022-07-28T03:25:46.373Z,47.34
2022-07-28T03:40:39.462Z,47.86
2022-07-28T03:55:40.060Z,47.96
2022-07-28T04:10:33.166Z,48.15
2022-07-28T04:25:23.602Z,49.33
2022-07-28T04:40:14.047Z,48.97
2022-07-28T04:55:05.516Z,49.13
2022-07-28T05:09:56.670Z,49.97
2022-07-28T05:24:48.769Z,49.85
2022-07-28T05:39:40.324Z,49.50
2022-07-28T05:54:31.811Z,49.30
2022-07-28T06:09:24.231Z,49.13
2022-07-28T06:24:16.683Z,48.46
2022-07-28T06:39:08.685Z,47.97
2022-07-28T06:54:00.432Z,47.53
2022-07-28T07:08:52.340Z,47.44
2022-07-28T07:23:44.479Z,47.35
2022-07-28T07:38:36.468Z,46.86
2022-07-28T07:53:29.744Z,46.36
2022-07-28T08:08:21.778Z,46.48
2022-07-28T08:23:14.409Z,47.07
2022-07-28T08:38:07.189Z,46.07
2022-07-28T08:53:00.648Z,46.01
2022-07-28T09:07:55.041Z,45.56
2022-07-28T09:23:01.332Z,45.78
2022-07-28T09:37:58.677Z,45.20
2022-07-28T09:52:51.500Z,44.63
2022-07-28T10:07:50.526Z,43.62
2022-07-28T10:22:47.706Z,43.82
2022-07-28T10:37:52.394Z,42.85
2022-07-28T10:52:53.608Z,42.44
2022-07-28T11:07:42.653Z,41.51
2022-07-28T11:22:36.263Z,40.30
2022-07-28T11:37:29.355Z,39.47
2022-07-28T11:52:22.605Z,38.79
2022-07-28T12:07:15.373Z,38.50
2022-07-28T12:22:14.942Z,37.71
2022-07-28T12:37:05.487Z,37.31
2022-07-28T12:51:58.556Z,36.29
2022-07-28T13:06:57.375Z,36.01
2022-07-28T13:21:56.642Z,35.58
2022-07-28T13:36:45.123Z,35.07
2022-07-28T13:51:38.304Z,34.69
2022-07-28T14:06:35.343Z,34.29
2022-07-28T14:21:28.587Z,34.17
2022-07-28T14:36:20.857Z,34.10
2022-07-28T14:51:13.811Z,33.28
2022-07-28T15:06:09.103Z,32.65
2022-07-28T15:21:04.687Z,32.71
2022-07-28T15:36:00.221Z,31.87
2022-07-28T15:50:55.501Z,31.86
2022-07-28T16:36:08.243Z,32.59
2022-07-28T16:51:00.341Z,32.96
2022-07-28T17:05:53.425Z,32.66
2022-07-28T17:20:48.384Z,32.31
2022-07-28T17:35:39.933Z,32.71
2022-07-28T17:50:31.707Z,32.89
2022-07-28T18:20:24.257Z,33.44
2022-07-28T18:50:14.229Z,33.86
2022-07-28T19:05:01.224Z,34.46
2022-07-28T19:34:54.129Z,35.06
2022-07-28T19:49:44.948Z,35.48
2022-07-28T20:04:36.324Z,35.71
2022-07-28T20:19:28.327Z,36.18
2022-07-28T21:18:53.062Z,37.27
2022-07-28T21:33:44.771Z,39.62
2022-07-28T21:48:36.408Z,39.13
2022-07-28T22:03:31.263Z,41.89
2022-07-28T22:18:22.337Z,46.23
2022-07-28T22:33:12.463Z,48.34
2022-07-28T22:48:05.962Z,49.91
2022-07-28T23:02:57.419Z,51.34
2022-07-28T23:17:47.694Z,52.53
2022-07-28T23:32:38.605Z,53.63
2022-07-28T23:47:30.042Z,54.46
