createdAt,value
2022-09-02T00:01:38.036Z,100.00
2022-09-02T00:04:13.800Z,100.00
2022-09-02T00:06:42.244Z,100.00
2022-09-02T00:09:11.251Z,100.00
2022-09-02T00:11:40.634Z,100.00
2022-09-02T00:14:11.191Z,100.00
2022-09-02T00:16:38.893Z,100.00
2022-09-02T00:19:05.988Z,100.00
2022-09-02T00:21:34.657Z,100.00
2022-09-02T00:24:03.785Z,100.00
2022-09-02T00:26:30.617Z,100.00
2022-09-02T00:28:57.370Z,100.00
2022-09-02T00:31:25.894Z,100.00
2022-09-02T00:33:53.556Z,100.00
2022-09-02T00:36:21.155Z,100.00
2022-09-02T00:38:47.941Z,100.00
2022-09-02T00:41:15.282Z,100.00
2022-09-02T00:43:46.945Z,100.00
2022-09-02T00:46:16.807Z,100.00
2022-09-02T00:49:10.834Z,100.00
2022-09-02T00:51:51.615Z,100.00
2022-09-02T00:54:20.634Z,100.00
2022-09-02T00:56:49.830Z,100.00
2022-09-02T00:59:48.829Z,100.00
2022-09-02T01:02:15.715Z,100.00
2022-09-02T01:04:43.377Z,100.00
2022-09-02T01:07:09.994Z,100.00
2022-09-02T01:09:38.033Z,100.00
2022-09-02T01:12:05.589Z,100.00
2022-09-02T01:14:32.288Z,100.00
2022-09-02T01:17:01.190Z,100.00
2022-09-02T01:19:38.832Z,100.00
2022-09-02T01:22:22.608Z,100.00
2022-09-02T01:24:49.456Z,100.00
2022-09-02T01:27:18.431Z,100.00
2022-09-02T01:29:46.415Z,100.00
2022-09-02T01:32:13.059Z,100.00
2022-09-02T01:34:39.695Z,100.00
2022-09-02T01:37:07.160Z,100.00
2022-09-02T01:39:33.823Z,100.00
2022-09-02T01:42:01.241Z,100.00
2022-09-02T01:44:27.973Z,100.00
2022-09-02T01:46:55.443Z,100.00
2022-09-02T01:49:22.600Z,100.00
2022-09-02T01:51:49.911Z,100.00
2022-09-02T01:54:16.499Z,100.00
2022-09-02T01:56:43.232Z,100.00
2022-09-02T01:59:11.812Z,100.00
2022-09-02T02:01:38.537Z,100.00
2022-09-02T02:04:05.253Z,100.00
2022-09-02T02:06:31.825Z,100.00
2022-09-02T02:08:58.372Z,100.00
2022-09-02T02:11:25.462Z,100.00
2022-09-02T02:13:52.144Z,100.00
2022-09-02T02:16:18.740Z,100.00
2022-09-02T02:18:45.296Z,100.00
2022-09-02T02:21:11.902Z,100.00
2022-09-02T02:23:38.701Z,100.00
2022-09-02T02:26:05.404Z,100.00
2022-09-02T02:28:31.924Z,100.00
2022-09-02T02:31:00.040Z,100.00
2022-09-02T02:33:36.274Z,100.00
2022-09-02T02:36:04.846Z,100.00
2022-09-02T02:38:36.467Z,100.00
2022-09-02T02:41:06.375Z,100.00
2022-09-02T02:43:34.859Z,100.00
2022-09-02T02:46:01.763Z,100.00
2022-09-02T02:48:28.645Z,100.00
2022-09-02T02:50:55.805Z,100.00
2022-09-02T02:53:22.610Z,100.00
2022-09-02T02:55:50.027Z,100.00
2022-09-02T02:58:18.323Z,100.00
2022-09-02T03:00:46.296Z,100.00
2022-09-02T03:03:13.300Z,100.00
2022-09-02T03:05:40.230Z,100.00
2022-09-02T03:08:09.637Z,100.00
2022-09-02T03:10:38.707Z,100.00
2022-09-02T03:13:05.960Z,100.00
2022-09-02T03:15:33.413Z,100.00
2022-09-02T03:18:00.157Z,100.00
2022-09-02T03:20:26.834Z,100.00
2022-09-02T03:22:56.545Z,100.00
2022-09-02T03:25:24.229Z,100.00
2022-09-02T03:27:52.208Z,100.00
2022-09-02T03:30:23.367Z,100.00
2022-09-02T03:32:50.835Z,100.00
2022-09-02T03:35:20.347Z,100.00
2022-09-02T03:37:48.475Z,100.00
2022-09-02T03:40:19.257Z,100.00
2022-09-02T03:42:47.377Z,100.00
2022-09-02T03:45:15.515Z,100.00
2022-09-02T03:47:50.959Z,100.00
2022-09-02T03:50:20.239Z,100.00
2022-09-02T03:52:47.266Z,100.00
2022-09-02T03:55:14.316Z,100.00
2022-09-02T03:57:40.969Z,100.00
2022-09-02T04:00:09.810Z,100.00
2022-09-02T04:02:36.473Z,100.00
2022-09-02T04:05:03.524Z,100.00
2022-09-02T04:07:30.065Z,100.00
2022-09-02T04:09:56.617Z,100.00
2022-09-02T04:12:23.545Z,100.00
2022-09-02T04:14:58.781Z,100.00
2022-09-02T04:17:25.390Z,100.00
2022-09-02T04:19:54.807Z,100.00
2022-09-02T04:22:21.525Z,100.00
2022-09-02T04:24:48.107Z,100.00
2022-09-02T04:27:14.669Z,100.00
2022-09-02T04:29:41.270Z,100.00
2022-09-02T04:32:07.831Z,100.00
2022-09-02T04:34:34.547Z,100.00
2022-09-02T04:37:01.098Z,100.00
2022-09-02T04:39:27.756Z,100.00
2022-09-02T04:41:54.488Z,100.00
2022-09-02T04:44:21.340Z,100.00
2022-09-02T04:46:50.301Z,100.00
2022-09-02T04:49:17.697Z,100.00
2022-09-02T04:51:44.381Z,100.00
2022-09-02T04:54:11.011Z,100.00
2022-09-02T04:56:38.529Z,100.00
2022-09-02T04:59:05.183Z,100.00
2022-09-02T05:01:34.288Z,100.00
2022-09-02T05:04:03.019Z,100.00
2022-09-02T05:06:29.953Z,100.00
2022-09-02T05:08:59.316Z,100.00
2022-09-02T05:11:28.563Z,100.00
2022-09-02T05:13:57.198Z,100.00
2022-09-02T05:16:30.941Z,100.00
2022-09-02T05:18:58.841Z,100.00
2022-09-02T05:21:26.164Z,100.00
2022-09-02T05:23:54.508Z,100.00
2022-09-02T05:26:22.742Z,100.00
2022-09-02T05:28:49.795Z,100.00
2022-09-02T05:31:18.392Z,100.00
2022-09-02T05:33:45.571Z,100.00
2022-09-02T05:36:15.953Z,100.00
2022-09-02T05:38:44.206Z,100.00
2022-09-02T05:41:19.797Z,100.00
2022-09-02T05:43:47.019Z,100.00
2022-09-02T05:46:17.854Z,100.00
2022-09-02T05:49:04.349Z,100.00
2022-09-02T05:51:32.662Z,100.00
2022-09-02T05:54:01.201Z,100.00
2022-09-02T05:56:27.889Z,100.00
2022-09-02T05:58:59.004Z,100.00
2022-09-02T06:01:28.277Z,100.00
2022-09-02T06:03:56.164Z,100.00
2022-09-02T06:06:23.902Z,100.00
2022-09-02T06:08:51.187Z,100.00
2022-09-02T06:11:18.424Z,100.00
2022-09-02T06:13:46.718Z,100.00
2022-09-02T06:16:16.209Z,100.00
2022-09-02T06:18:43.435Z,100.00
2022-09-02T06:21:10.050Z,100.00
2022-09-02T06:23:39.151Z,100.00
2022-09-02T06:26:08.832Z,100.00
2022-09-02T06:28:36.291Z,100.00
2022-09-02T06:31:10.933Z,100.00
2022-09-02T06:33:38.225Z,100.00
2022-09-02T06:36:10.233Z,100.00
2022-09-02T06:38:45.652Z,100.00
2022-09-02T06:41:16.044Z,100.00
2022-09-02T06:43:43.118Z,100.00
2022-09-02T06:46:18.931Z,100.00
2022-09-02T06:48:45.893Z,100.00
2022-09-02T06:51:20.442Z,100.00
2022-09-02T06:53:47.133Z,100.00
2022-09-02T06:56:14.190Z,99.06
2022-09-02T06:58:40.955Z,98.79
2022-09-02T07:01:11.996Z,97.28
2022-09-02T07:04:09.426Z,96.28
2022-09-02T07:06:39.733Z,95.35
2022-09-02T07:09:10.513Z,93.92
2022-09-02T07:11:40.944Z,94.22
2022-09-02T07:14:08.284Z,92.79
2022-09-02T07:16:42.810Z,92.69
2022-09-02T07:19:15.082Z,90.93
2022-09-02T07:21:47.532Z,88.83
2022-09-02T07:24:15.558Z,89.34
2022-09-02T07:26:44.687Z,89.98
2022-09-02T07:29:14.855Z,88.82
2022-09-02T07:31:48.932Z,86.46
2022-09-02T07:34:22.034Z,85.40
2022-09-02T07:36:53.485Z,84.44
2022-09-02T07:39:20.534Z,82.71
2022-09-02T07:41:50.366Z,82.64
2022-09-02T07:44:18.350Z,81.50
2022-09-02T07:46:46.877Z,80.91
2022-09-02T07:49:15.699Z,80.61
2022-09-02T07:51:46.372Z,79.13
2022-09-02T07:54:13.350Z,79.21
2022-09-02T07:56:40.829Z,76.99
2022-09-02T07:59:07.498Z,76.04
2022-09-02T08:01:34.571Z,75.82
2022-09-02T08:04:04.106Z,75.73
2022-09-02T08:06:34.731Z,73.72
2022-09-02T08:09:04.613Z,72.68
2022-09-02T08:11:32.802Z,72.41
2022-09-02T08:14:00.648Z,70.99
2022-09-02T08:16:27.472Z,70.26
2022-09-02T08:18:54.547Z,71.24
2022-09-02T08:21:21.830Z,70.00
2022-09-02T08:23:50.589Z,69.02
2022-09-02T08:26:18.524Z,69.17
2022-09-02T08:28:46.243Z,67.88
2022-09-02T08:31:13.024Z,68.25
2022-09-02T08:33:39.684Z,67.97
2022-09-02T08:36:09.396Z,67.80
2022-09-02T08:38:36.865Z,66.33
2022-09-02T08:41:13.798Z,67.11
2022-09-02T08:43:43.352Z,65.90
2022-09-02T08:46:15.014Z,66.56
2022-09-02T08:48:55.250Z,64.62
2022-09-02T08:51:53.829Z,64.88
2022-09-02T08:54:28.351Z,63.77
2022-09-02T08:56:56.112Z,64.76
2022-09-02T08:59:28.693Z,64.10
2022-09-02T09:02:21.712Z,63.40
2022-09-02T09:05:25.552Z,63.39
2022-09-02T09:08:22.255Z,63.05
2022-09-02T09:11:01.816Z,63.01
2022-09-02T09:13:53.120Z,61.77
2022-09-02T09:16:35.007Z,61.50
2022-09-02T09:19:16.774Z,60.84
2022-09-02T09:21:44.448Z,59.73
2022-09-02T09:24:36.884Z,59.92
2022-09-02T09:27:09.453Z,59.09
2022-09-02T09:29:36.453Z,59.34
2022-09-02T09:32:04.522Z,59.34
2022-09-02T09:34:53.072Z,58.53
2022-09-02T09:37:35.748Z,58.55
2022-09-02T09:40:21.712Z,57.42
2022-09-02T09:42:50.034Z,56.69
2022-09-02T09:45:22.073Z,57.66
2022-09-02T09:48:19.014Z,57.17
2022-09-02T09:50:47.758Z,58.10
2022-09-02T09:53:20.024Z,57.85
2022-09-02T09:55:54.259Z,57.01
2022-09-02T09:58:30.961Z,57.85
2022-09-02T10:01:00.882Z,57.71
2022-09-02T10:03:32.837Z,59.10
2022-09-02T10:06:18.434Z,59.01
2022-09-02T10:09:06.288Z,58.76
2022-09-02T10:11:37.820Z,58.80
2022-09-02T10:14:10.070Z,56.89
2022-09-02T10:16:53.722Z,57.69
2022-09-02T10:19:34.314Z,57.99
2022-09-02T10:22:06.186Z,56.66
2022-09-02T10:24:32.734Z,58.56
2022-09-02T10:27:00.540Z,56.32
2022-09-02T10:29:52.918Z,55.87
2022-09-02T10:32:39.712Z,56.26
2022-09-02T10:35:12.429Z,56.92
2022-09-02T10:38:33.276Z,56.59
2022-09-02T10:41:16.638Z,54.63
2022-09-02T10:44:00.050Z,55.05
2022-09-02T10:46:35.575Z,54.76
2022-09-02T10:49:05.008Z,54.20
2022-09-02T10:52:05.563Z,54.21
2022-09-02T10:54:48.172Z,53.53
2022-09-02T10:57:20.144Z,53.07
2022-09-02T11:00:27.410Z,53.66
2022-09-02T11:02:56.843Z,53.28
2022-09-02T11:05:42.305Z,52.80
2022-09-02T11:08:09.911Z,53.74
2022-09-02T11:10:41.497Z,52.94
2022-09-02T11:13:31.529Z,53.03
2022-09-02T11:16:15.330Z,52.22
2022-09-02T11:18:50.630Z,52.73
2022-09-02T11:21:38.912Z,52.67
2022-09-02T11:24:13.534Z,51.46
2022-09-02T11:26:54.441Z,51.85
2022-09-02T11:29:26.904Z,50.38
2022-09-02T11:32:35.066Z,50.93
2022-09-02T11:35:07.907Z,51.61
2022-09-02T11:37:42.980Z,51.61
2022-09-02T11:40:33.779Z,51.50
2022-09-02T11:43:04.005Z,51.60
2022-09-02T11:45:44.206Z,50.19
2022-09-02T11:48:50.837Z,51.38
2022-09-02T11:51:47.240Z,52.66
2022-09-02T11:54:23.374Z,52.72
2022-09-02T11:57:16.202Z,52.23
2022-09-02T11:59:51.947Z,51.27
2022-09-02T12:02:56.469Z,52.92
2022-09-02T12:05:30.309Z,48.38
2022-09-02T12:08:48.970Z,50.73
2022-09-02T12:11:59.846Z,50.72
2022-09-02T12:14:31.761Z,51.54
2022-09-02T12:17:03.757Z,50.82
2022-09-02T12:19:41.244Z,49.64
2022-09-02T12:22:17.178Z,48.92
2022-09-02T12:25:05.017Z,49.43
2022-09-02T12:27:36.961Z,48.23
2022-09-02T12:30:15.712Z,48.99
2022-09-02T12:32:46.262Z,48.79
2022-09-02T12:35:34.907Z,49.05
2022-09-02T12:38:12.614Z,47.89
2022-09-02T12:41:22.107Z,46.47
2022-09-02T12:44:02.559Z,45.98
2022-09-02T12:46:51.214Z,45.88
2022-09-02T12:49:43.002Z,42.86
2022-09-02T12:52:12.199Z,42.38
2022-09-02T12:54:38.668Z,42.31
2022-09-02T12:57:09.847Z,42.25
2022-09-02T12:59:40.043Z,44.94
2022-09-02T13:02:30.172Z,46.05
2022-09-02T13:05:10.577Z,45.40
2022-09-02T13:07:43.678Z,44.70
2022-09-02T13:10:52.753Z,45.82
2022-09-02T13:13:47.307Z,44.57
2022-09-02T13:16:38.953Z,42.73
2022-09-02T13:19:46.441Z,43.61
2022-09-02T13:22:46.288Z,44.17
2022-09-02T13:25:25.100Z,44.38
2022-09-02T13:28:38.423Z,44.35
2022-09-02T13:31:25.756Z,44.55
2022-09-02T13:34:05.505Z,44.15
2022-09-02T13:36:45.762Z,45.35
2022-09-02T13:39:28.634Z,45.69
2022-09-02T13:41:55.337Z,45.35
2022-09-02T13:44:26.571Z,44.65
2022-09-02T13:46:55.246Z,44.30
2022-09-02T13:49:37.661Z,44.36
2022-09-02T13:52:07.280Z,44.88
2022-09-02T13:54:37.230Z,45.59
2022-09-02T13:57:07.079Z,45.12
2022-09-02T13:59:33.555Z,45.33
2022-09-02T14:02:00.221Z,44.40
2022-09-02T14:04:27.755Z,45.05
2022-09-02T14:06:54.668Z,44.56
2022-09-02T14:09:29.743Z,44.41
2022-09-02T14:11:58.957Z,44.34
2022-09-02T14:14:26.318Z,44.04
2022-09-02T14:16:53.076Z,44.27
2022-09-02T14:19:22.394Z,44.28
2022-09-02T14:21:56.030Z,45.31
2022-09-02T14:24:29.024Z,44.93
2022-09-02T14:27:00.557Z,43.94
2022-09-02T14:29:32.057Z,43.88
2022-09-02T14:32:15.629Z,43.55
2022-09-02T14:34:47.293Z,42.99
2022-09-02T14:37:18.995Z,43.35
2022-09-02T14:40:12.672Z,43.43
2022-09-02T14:42:45.545Z,44.36
2022-09-02T14:45:13.086Z,45.12
2022-09-02T14:47:40.928Z,45.32
2022-09-02T14:50:15.362Z,45.50
2022-09-02T14:52:48.144Z,45.83
2022-09-02T14:55:52.402Z,46.31
2022-09-02T14:58:20.988Z,45.40
2022-09-02T15:00:56.124Z,44.77
2022-09-02T15:03:24.049Z,45.34
2022-09-02T15:05:52.414Z,44.93
2022-09-02T15:08:19.593Z,43.82
2022-09-02T15:10:46.636Z,42.89
2022-09-02T15:13:18.062Z,43.65
2022-09-02T15:15:44.680Z,44.03
2022-09-02T15:18:12.595Z,44.83
2022-09-02T15:20:39.159Z,44.25
2022-09-02T15:23:05.706Z,44.95
2022-09-02T15:25:34.221Z,44.27
2022-09-02T15:28:01.103Z,44.22
2022-09-02T15:30:28.040Z,44.56
2022-09-02T15:32:54.573Z,44.12
2022-09-02T15:35:21.277Z,43.85
2022-09-02T15:37:50.262Z,43.64
2022-09-02T15:40:17.008Z,43.76
2022-09-02T15:42:43.548Z,43.87
2022-09-02T15:45:10.474Z,44.07
2022-09-02T15:47:38.274Z,43.79
2022-09-02T15:50:06.309Z,42.19
2022-09-02T15:52:35.057Z,42.40
2022-09-02T15:55:02.069Z,43.02
2022-09-02T15:57:29.914Z,43.62
2022-09-02T15:59:56.634Z,43.54
2022-09-02T16:02:23.513Z,43.61
2022-09-02T16:04:50.105Z,44.07
2022-09-02T16:07:17.401Z,44.42
2022-09-02T16:09:44.095Z,44.71
2022-09-02T16:12:11.193Z,43.88
2022-09-02T16:14:37.737Z,43.88
2022-09-02T16:17:04.584Z,44.51
2022-09-02T16:19:31.293Z,43.91
2022-09-02T16:21:58.646Z,43.38
2022-09-02T16:24:25.395Z,43.88
2022-09-02T16:26:52.129Z,44.07
2022-09-02T16:29:19.818Z,44.75
2022-09-02T16:32:13.940Z,44.86
2022-09-02T16:34:38.392Z,46.27
2022-09-02T16:37:05.963Z,46.61
2022-09-02T16:39:33.296Z,46.83
2022-09-02T16:42:04.333Z,47.03
2022-09-02T16:44:34.393Z,47.32
2022-09-02T16:47:01.256Z,47.94
2022-09-02T16:49:28.097Z,48.74
2022-09-02T16:51:58.079Z,46.56
2022-09-02T16:54:30.973Z,46.95
2022-09-02T16:57:00.283Z,47.32
2022-09-02T16:59:27.403Z,47.69
2022-09-02T17:01:54.261Z,48.08
2022-09-02T17:04:21.392Z,49.25
2022-09-02T17:06:48.450Z,48.64
2022-09-02T17:09:16.707Z,48.48
2022-09-02T17:11:45.405Z,47.94
2022-09-02T17:14:15.242Z,48.67
2022-09-02T17:16:45.636Z,49.43
2022-09-02T17:19:21.327Z,49.49
2022-09-02T17:21:51.164Z,49.69
2022-09-02T17:24:18.882Z,50.37
2022-09-02T17:26:50.657Z,50.23
2022-09-02T17:32:09.675Z,51.39
2022-09-02T17:34:36.927Z,50.68
2022-09-02T17:37:04.653Z,50.56
2022-09-02T17:39:31.390Z,51.15
2022-09-02T17:42:02.131Z,51.59
2022-09-02T17:44:40.714Z,52.10
2022-09-02T17:47:11.173Z,52.61
2022-09-02T17:49:41.267Z,53.34
2022-09-02T17:52:08.580Z,54.41
2022-09-02T17:54:37.332Z,56.29
2022-09-02T17:57:43.152Z,56.15
2022-09-02T18:00:19.281Z,57.27
2022-09-02T18:03:13.424Z,56.15
2022-09-02T18:06:09.130Z,54.44
2022-09-02T18:08:48.945Z,57.88
2022-09-02T18:11:15.890Z,56.48
2022-09-02T18:14:07.455Z,58.22
2022-09-02T18:16:51.348Z,55.46
2022-09-02T18:19:44.056Z,62.79
2022-09-02T18:22:44.453Z,58.55
2022-09-02T18:25:17.097Z,58.49
2022-09-02T18:28:06.611Z,61.27
2022-09-02T18:30:58.322Z,61.98
2022-09-02T18:33:34.607Z,61.80
2022-09-02T18:36:19.505Z,64.89
2022-09-02T18:39:18.110Z,60.65
2022-09-02T18:42:06.181Z,67.40
2022-09-02T18:44:52.024Z,64.24
2022-09-02T18:47:28.980Z,59.41
2022-09-02T18:49:58.559Z,64.00
2022-09-02T18:52:28.252Z,66.35
2022-09-02T18:55:03.125Z,66.19
2022-09-02T18:57:37.049Z,63.81
2022-09-02T19:00:11.317Z,61.73
2022-09-02T19:02:49.196Z,62.09
2022-09-02T19:05:21.039Z,61.80
2022-09-02T19:08:14.923Z,63.52
2022-09-02T19:10:41.507Z,66.05
2022-09-02T19:13:08.380Z,64.34
2022-09-02T19:15:36.801Z,65.18
2022-09-02T19:18:03.403Z,64.79
2022-09-02T19:20:31.986Z,66.34
2022-09-02T19:22:59.356Z,63.26
2022-09-02T19:25:29.277Z,61.84
2022-09-02T19:27:57.915Z,66.49
2022-09-02T19:30:25.309Z,63.55
2022-09-02T19:32:58.390Z,64.95
2022-09-02T19:35:28.125Z,63.69
2022-09-02T19:37:55.352Z,63.67
2022-09-02T19:40:26.720Z,63.11
2022-09-02T19:42:54.978Z,65.14
2022-09-02T19:45:22.961Z,64.95
2022-09-02T19:48:08.119Z,66.76
2022-09-02T19:50:44.040Z,66.19
2022-09-02T19:53:22.417Z,65.69
2022-09-02T19:55:51.927Z,65.21
2022-09-02T19:58:19.187Z,65.36
2022-09-02T20:00:47.527Z,65.25
2022-09-02T20:03:15.149Z,64.74
2022-09-02T20:05:42.507Z,65.04
2022-09-02T20:08:09.492Z,65.21
2022-09-02T20:10:37.389Z,66.70
2022-09-02T20:13:04.733Z,65.83
2022-09-02T20:15:31.677Z,66.46
2022-09-02T20:18:09.311Z,65.47
2022-09-02T20:20:36.046Z,64.97
2022-09-02T20:23:02.904Z,65.75
2022-09-02T20:25:56.168Z,65.26
2022-09-02T20:28:50.642Z,65.70
2022-09-02T20:31:56.470Z,66.64
2022-09-02T20:34:50.127Z,67.40
2022-09-02T20:37:27.068Z,65.28
2022-09-02T20:40:18.953Z,65.00
2022-09-02T20:43:04.416Z,65.40
2022-09-02T20:45:56.285Z,68.47
2022-09-02T20:48:44.242Z,65.88
2022-09-02T20:51:30.300Z,65.57
2022-09-02T20:54:07.543Z,65.79
2022-09-02T20:56:40.243Z,68.26
2022-09-02T20:59:26.863Z,66.33
2022-09-02T21:01:57.377Z,67.53
2022-09-02T21:04:40.139Z,67.94
2022-09-02T21:07:13.549Z,67.51
2022-09-02T21:09:59.994Z,70.30
2022-09-02T21:12:37.251Z,67.48
2022-09-02T21:15:38.732Z,67.66
2022-09-02T21:18:47.128Z,67.00
2022-09-02T21:21:23.610Z,68.03
2022-09-02T21:23:56.204Z,67.56
2022-09-02T21:26:36.325Z,68.09
2022-09-02T21:29:25.064Z,67.46
2022-09-02T21:32:06.406Z,67.36
2022-09-02T21:34:45.915Z,67.70
2022-09-02T21:37:13.475Z,67.79
2022-09-02T21:39:45.982Z,68.36
2022-09-02T21:42:30.917Z,68.64
2022-09-02T21:44:57.456Z,67.68
2022-09-02T21:47:28.334Z,67.91
2022-09-02T21:50:16.561Z,68.22
2022-09-02T21:53:11.449Z,68.64
2022-09-02T21:56:08.898Z,69.23
2022-09-02T21:59:14.733Z,68.37
2022-09-02T22:02:10.713Z,70.01
2022-09-02T22:04:40.215Z,69.60
2022-09-02T22:07:33.556Z,68.56
2022-09-02T22:10:07.906Z,69.70
2022-09-02T22:12:39.826Z,68.62
2022-09-02T22:15:23.744Z,68.51
2022-09-02T22:17:55.537Z,69.12
2022-09-02T22:20:32.030Z,68.51
2022-09-02T22:23:25.184Z,69.14
2022-09-02T22:25:55.430Z,68.45
2022-09-02T22:28:31.861Z,69.23
2022-09-02T22:31:07.788Z,68.65
2022-09-02T22:33:42.797Z,68.87
2022-09-02T22:36:22.635Z,68.60
2022-09-02T22:38:49.808Z,68.71
2022-09-02T22:41:35.202Z,68.20
2022-09-02T22:44:05.393Z,67.86
2022-09-02T22:46:53.639Z,67.90
2022-09-02T22:49:40.520Z,68.44
2022-09-02T22:52:46.411Z,68.57
2022-09-02T22:55:30.661Z,67.99
2022-09-02T22:58:22.060Z,67.87
2022-09-02T23:01:00.469Z,68.85
2022-09-02T23:03:42.989Z,68.34
2022-09-02T23:06:30.400Z,68.16
2022-09-02T23:09:05.707Z,68.75
2022-09-02T23:11:54.008Z,67.77
2022-09-02T23:14:41.141Z,68.59
2022-09-02T23:17:19.399Z,68.51
2022-09-02T23:20:08.662Z,69.00
2022-09-02T23:22:51.496Z,68.77
2022-09-02T23:25:30.289Z,68.64
2022-09-02T23:27:56.790Z,68.36
2022-09-02T23:30:30.548Z,69.35
2022-09-02T23:33:10.157Z,69.57
2022-09-02T23:35:48.109Z,69.29
2022-09-02T23:38:47.372Z,69.21
2022-09-02T23:41:15.391Z,68.67
2022-09-02T23:43:43.761Z,69.40
2022-09-02T23:46:20.151Z,68.78
2022-09-02T23:48:46.694Z,69.21
2022-09-02T23:51:29.699Z,69.40
2022-09-02T23:54:05.486Z,68.55
2022-09-02T23:56:50.803Z,69.44
2022-09-02T23:59:26.404Z,69.63
