createdAt,value
2022-08-23T00:01:34.855Z,25.90
2022-08-23T00:04:09.893Z,25.90
2022-08-23T00:06:39.591Z,25.90
2022-08-23T00:09:06.765Z,25.90
2022-08-23T00:11:47.383Z,25.80
2022-08-23T00:14:21.425Z,25.80
2022-08-23T00:16:48.692Z,25.80
2022-08-23T00:19:16.941Z,25.80
2022-08-23T00:21:44.886Z,25.70
2022-08-23T00:24:13.834Z,25.70
2022-08-23T01:19:52.195Z,25.10
2022-08-23T01:22:34.245Z,25.10
2022-08-23T01:25:07.092Z,25.10
2022-08-23T01:27:36.351Z,25.10
2022-08-23T01:30:05.762Z,25.10
2022-08-23T01:32:37.360Z,25.00
2022-08-23T01:35:04.835Z,25.00
2022-08-23T01:37:31.732Z,25.00
2022-08-23T01:39:58.552Z,25.00
2022-08-23T01:42:25.333Z,25.00
2022-08-23T01:44:52.061Z,24.90
2022-08-23T01:47:18.920Z,24.90
2022-08-23T01:49:45.684Z,24.90
2022-08-23T01:52:12.572Z,24.90
2022-08-23T01:54:40.856Z,24.90
2022-08-23T01:57:08.253Z,24.90
2022-08-23T01:59:35.117Z,24.80
2022-08-23T02:02:02.812Z,24.70
2022-08-23T02:04:30.528Z,24.70
2022-08-23T02:06:57.304Z,24.60
2022-08-23T02:09:25.533Z,24.60
2022-08-23T02:11:52.601Z,24.70
2022-08-23T02:14:20.761Z,24.70
2022-08-23T02:16:59.970Z,24.60
2022-08-23T02:19:35.653Z,24.60
2022-08-23T02:22:03.373Z,24.50
2022-08-23T02:24:31.784Z,24.40
2022-08-23T02:27:02.783Z,24.40
2022-08-23T02:29:29.934Z,24.40
2022-08-23T02:31:58.773Z,24.40
2022-08-23T02:34:27.542Z,24.40
2022-08-23T02:36:55.052Z,24.50
2022-08-23T02:39:22.473Z,24.50
2022-08-23T02:41:49.845Z,24.40
2022-08-23T02:44:16.752Z,24.50
2022-08-23T02:46:43.694Z,24.50
2022-08-23T02:49:10.583Z,24.50
2022-08-23T02:51:38.452Z,24.40
2022-08-23T02:54:06.068Z,24.40
2022-08-23T02:56:33.926Z,24.40
2022-08-23T02:59:00.763Z,24.40
2022-08-23T03:01:33.885Z,24.40
2022-08-23T03:04:01.885Z,24.40
2022-08-23T03:06:30.459Z,24.40
2022-08-23T03:08:57.687Z,24.40
2022-08-23T03:11:25.151Z,24.40
2022-08-23T03:13:53.216Z,24.30
2022-08-23T03:16:20.533Z,24.30
2022-08-23T03:18:47.885Z,24.30
2022-08-23T03:21:17.422Z,24.20
2022-08-23T03:23:44.247Z,24.10
2022-08-23T03:26:13.233Z,24.10
2022-08-23T03:28:42.129Z,24.10
2022-08-23T03:31:10.461Z,24.10
2022-08-23T03:33:37.251Z,24.10
2022-08-23T03:36:06.462Z,24.00
2022-08-23T03:38:34.322Z,24.00
2022-08-23T03:41:01.541Z,23.90
2022-08-23T03:43:28.910Z,23.90
2022-08-23T03:45:56.457Z,23.90
2022-08-23T03:48:23.532Z,23.90
2022-08-23T03:50:50.316Z,23.90
2022-08-23T03:53:23.743Z,23.80
2022-08-23T03:55:53.319Z,23.90
2022-08-23T03:58:21.592Z,23.90
2022-08-23T04:00:49.145Z,23.90
2022-08-23T04:03:16.329Z,23.80
2022-08-23T04:05:43.550Z,23.80
2022-08-23T04:08:11.288Z,23.90
2022-08-23T04:10:39.171Z,23.80
2022-08-23T04:13:09.056Z,23.80
2022-08-23T04:15:36.612Z,23.70
2022-08-23T04:18:04.094Z,23.70
2022-08-23T04:20:31.027Z,23.80
2022-08-23T04:22:58.291Z,23.80
2022-08-23T04:25:34.944Z,23.80
2022-08-23T04:28:03.631Z,23.70
2022-08-23T04:30:31.405Z,23.70
2022-08-23T04:32:58.531Z,23.60
2022-08-23T04:35:26.612Z,23.50
2022-08-23T04:37:54.065Z,23.60
2022-08-23T04:40:39.624Z,23.50
2022-08-23T04:43:08.739Z,23.60
2022-08-23T04:45:39.135Z,23.60
2022-08-23T04:48:06.981Z,23.50
2022-08-23T04:50:40.755Z,23.50
2022-08-23T04:53:07.740Z,23.60
2022-08-23T04:55:36.627Z,23.60
2022-08-23T04:58:04.090Z,23.50
2022-08-23T05:00:30.975Z,23.60
2022-08-23T05:02:58.059Z,23.60
2022-08-23T05:05:24.889Z,23.60
2022-08-23T05:07:51.764Z,23.60
2022-08-23T05:10:19.652Z,23.50
2022-08-23T05:12:46.625Z,23.50
2022-08-23T05:15:13.610Z,23.50
2022-08-23T05:17:40.561Z,23.60
2022-08-23T05:20:08.676Z,23.60
2022-08-23T05:22:37.613Z,23.70
2022-08-23T05:25:05.384Z,23.70
2022-08-23T05:27:32.189Z,23.70
2022-08-23T05:29:59.133Z,23.70
2022-08-23T05:32:27.655Z,23.70
2022-08-23T05:34:56.187Z,23.80
2022-08-23T05:37:23.036Z,23.80
2022-08-23T05:39:49.810Z,23.80
2022-08-23T05:42:16.996Z,23.90
2022-08-23T05:44:44.245Z,24.00
2022-08-23T05:47:15.710Z,22.50
2022-08-23T05:49:43.299Z,24.20
2022-08-23T05:52:14.668Z,24.20
2022-08-23T05:54:42.037Z,24.30
2022-08-23T05:57:10.533Z,24.40
2022-08-23T05:59:37.540Z,24.40
2022-08-23T06:02:04.600Z,24.50
2022-08-23T06:04:31.444Z,24.60
2022-08-23T06:06:58.955Z,24.70
2022-08-23T06:09:26.440Z,24.70
2022-08-23T06:11:53.967Z,24.80
2022-08-23T06:14:21.011Z,24.90
2022-08-23T06:16:54.907Z,24.90
2022-08-23T06:19:22.827Z,25.00
2022-08-23T06:21:51.284Z,25.00
2022-08-23T06:24:18.681Z,25.10
2022-08-23T06:26:47.424Z,25.10
2022-08-23T06:29:17.707Z,25.10
2022-08-23T06:31:48.045Z,25.20
2022-08-23T06:34:18.498Z,25.30
2022-08-23T06:36:50.380Z,25.30
2022-08-23T06:39:18.869Z,25.30
2022-08-23T06:41:48.549Z,25.40
2022-08-23T06:44:17.060Z,25.40
2022-08-23T06:46:44.717Z,25.50
2022-08-23T06:49:11.695Z,25.60
2022-08-23T06:51:44.822Z,25.60
2022-08-23T06:54:14.551Z,25.70
2022-08-23T06:56:45.093Z,25.80
2022-08-23T06:59:12.372Z,25.80
2022-08-23T07:01:54.939Z,25.90
2022-08-23T07:04:30.859Z,25.90
2022-08-23T07:06:59.042Z,26.00
2022-08-23T07:09:27.168Z,26.00
2022-08-23T07:11:54.775Z,26.10
2022-08-23T07:14:22.970Z,26.10
2022-08-23T07:16:59.565Z,26.20
2022-08-23T07:19:29.494Z,26.20
2022-08-23T07:21:58.377Z,26.30
2022-08-23T07:24:30.626Z,26.30
2022-08-23T07:27:01.278Z,26.30
2022-08-23T07:29:28.479Z,26.30
2022-08-23T07:31:56.472Z,26.20
2022-08-23T07:34:25.000Z,26.20
2022-08-23T07:36:53.013Z,26.20
2022-08-23T07:39:20.974Z,26.20
2022-08-23T07:41:47.999Z,26.20
2022-08-23T07:44:18.126Z,26.30
2022-08-23T07:46:46.893Z,26.40
2022-08-23T07:49:14.516Z,26.40
2022-08-23T07:51:45.534Z,26.40
2022-08-23T07:54:13.073Z,26.50
2022-08-23T07:56:40.710Z,26.40
2022-08-23T07:59:09.661Z,26.40
2022-08-23T08:01:37.943Z,26.40
2022-08-23T08:04:06.394Z,26.40
2022-08-23T08:06:38.583Z,26.40
2022-08-23T08:09:06.077Z,26.40
2022-08-23T08:11:35.389Z,26.50
2022-08-23T08:14:08.344Z,26.60
2022-08-23T08:16:42.263Z,26.60
2022-08-23T08:19:11.595Z,26.60
2022-08-23T08:21:42.417Z,26.70
2022-08-23T08:24:12.857Z,26.70
2022-08-23T08:26:41.451Z,26.70
2022-08-23T08:29:12.009Z,26.80
2022-08-23T08:31:41.142Z,26.80
2022-08-23T08:34:08.967Z,26.90
2022-08-23T08:36:46.561Z,25.70
2022-08-23T08:39:19.269Z,26.70
2022-08-23T08:42:03.845Z,26.80
2022-08-23T08:44:51.237Z,26.90
2022-08-23T08:47:37.301Z,27.00
2022-08-23T08:50:07.198Z,27.10
2022-08-23T08:52:46.859Z,27.00
2022-08-23T08:55:25.220Z,27.20
2022-08-23T08:57:55.048Z,27.20
2022-08-23T09:00:42.195Z,27.30
2022-08-23T09:03:16.882Z,27.40
2022-08-23T09:05:57.300Z,27.40
2022-08-23T09:09:09.047Z,27.40
2022-08-23T09:11:45.666Z,27.30
2022-08-23T09:14:58.682Z,27.30
2022-08-23T09:17:44.085Z,27.40
2022-08-23T09:20:14.155Z,27.40
2022-08-23T09:22:46.002Z,27.40
2022-08-23T09:25:14.956Z,27.50
2022-08-23T09:27:43.759Z,27.70
2022-08-23T09:30:13.626Z,27.70
2022-08-23T09:32:44.247Z,27.80
2022-08-23T09:35:22.199Z,27.70
2022-08-23T09:38:21.550Z,27.40
2022-08-23T09:40:50.838Z,27.60
2022-08-23T09:43:26.966Z,27.70
2022-08-23T09:45:56.049Z,27.90
2022-08-23T09:48:43.733Z,28.00
2022-08-23T09:51:17.525Z,28.10
2022-08-23T09:53:50.270Z,28.00
2022-08-23T09:56:27.855Z,28.10
2022-08-23T09:58:54.748Z,28.20
2022-08-23T10:01:26.032Z,28.20
2022-08-23T10:04:47.170Z,28.40
2022-08-23T10:07:38.689Z,28.40
2022-08-23T10:10:15.454Z,28.70
2022-08-23T10:12:42.833Z,28.80
2022-08-23T10:15:10.034Z,28.90
2022-08-23T10:18:13.586Z,29.00
2022-08-23T10:20:49.487Z,29.20
2022-08-23T10:23:56.865Z,29.40
2022-08-23T10:26:35.330Z,29.30
2022-08-23T10:29:37.493Z,29.40
2022-08-23T10:32:36.690Z,29.20
2022-08-23T10:35:21.654Z,29.30
2022-08-23T10:37:48.360Z,29.40
2022-08-23T10:40:28.776Z,29.80
2022-08-23T10:43:08.998Z,30.10
2022-08-23T10:45:37.878Z,30.50
2022-08-23T10:48:10.538Z,30.80
2022-08-23T10:50:52.041Z,31.00
2022-08-23T10:53:32.159Z,31.20
2022-08-23T10:56:03.387Z,31.30
2022-08-23T10:58:43.498Z,31.40
2022-08-23T11:01:18.202Z,31.50
2022-08-23T11:03:52.861Z,31.50
2022-08-23T11:06:37.749Z,31.70
2022-08-23T11:09:31.176Z,31.70
2022-08-23T11:12:24.629Z,31.70
2022-08-23T11:14:58.033Z,32.00
2022-08-23T11:17:34.824Z,32.20
2022-08-23T11:20:07.572Z,32.20
2022-08-23T11:22:57.176Z,32.20
2022-08-23T11:25:23.953Z,32.20
2022-08-23T11:27:50.768Z,32.50
2022-08-23T11:30:33.109Z,32.70
2022-08-23T11:33:18.635Z,32.90
2022-08-23T11:35:50.615Z,33.10
2022-08-23T11:38:38.515Z,33.40
2022-08-23T11:41:20.795Z,33.50
2022-08-23T11:44:10.687Z,33.60
2022-08-23T11:46:48.714Z,33.90
2022-08-23T11:49:30.677Z,33.90
2022-08-23T11:52:25.183Z,33.90
2022-08-23T11:55:21.108Z,34.20
2022-08-23T11:57:58.508Z,33.90
2022-08-23T12:00:29.336Z,34.10
2022-08-23T12:03:05.653Z,34.90
2022-08-23T12:05:38.635Z,35.00
2022-08-23T12:08:08.556Z,35.10
2022-08-23T12:10:41.339Z,35.20
2022-08-23T12:13:22.435Z,35.20
2022-08-23T12:16:16.683Z,35.80
2022-08-23T12:18:51.303Z,36.30
2022-08-23T12:21:49.423Z,36.40
2022-08-23T12:24:25.810Z,36.90
2022-08-23T12:26:59.252Z,37.30
2022-08-23T12:30:03.283Z,37.80
2022-08-23T12:32:58.346Z,38.20
2022-08-23T12:35:34.832Z,38.50
2022-08-23T12:38:29.322Z,38.40
2022-08-23T12:40:56.770Z,38.80
2022-08-23T12:43:28.637Z,39.20
2022-08-23T12:45:59.027Z,39.40
2022-08-23T12:48:30.072Z,39.50
2022-08-23T12:51:08.341Z,39.40
2022-08-23T12:53:44.047Z,39.50
2022-08-23T12:56:22.856Z,39.50
2022-08-23T12:59:04.923Z,39.40
2022-08-23T13:01:36.655Z,39.80
2022-08-23T13:04:13.553Z,40.20
2022-08-23T13:06:49.492Z,40.40
2022-08-23T13:09:24.587Z,41.10
2022-08-23T13:11:52.361Z,41.50
2022-08-23T13:14:26.229Z,41.90
2022-08-23T13:17:12.594Z,42.70
2022-08-23T13:19:39.571Z,43.20
2022-08-23T13:22:19.405Z,43.80
2022-08-23T13:28:03.921Z,44.70
2022-08-23T13:30:33.736Z,45.20
2022-08-23T13:33:09.159Z,45.50
2022-08-23T13:35:40.315Z,45.70
2022-08-23T13:38:18.262Z,45.40
2022-08-23T13:41:29.132Z,45.30
2022-08-23T13:43:56.144Z,45.40
2022-08-23T13:46:29.249Z,45.60
2022-08-23T13:49:02.416Z,45.60
2022-08-23T13:51:31.280Z,45.80
2022-08-23T13:54:00.858Z,45.70
2022-08-23T13:56:29.584Z,45.30
2022-08-23T13:59:07.701Z,45.40
2022-08-23T14:01:40.077Z,45.30
2022-08-23T14:04:07.836Z,44.90
2022-08-23T14:06:34.787Z,45.00
2022-08-23T14:09:01.599Z,45.20
2022-08-23T14:11:28.667Z,45.20
2022-08-23T14:13:55.574Z,45.00
2022-08-23T14:16:39.873Z,44.70
2022-08-23T14:19:54.739Z,44.80
2022-08-23T14:21:59.147Z,45.00
2022-08-23T14:24:27.266Z,44.70
2022-08-23T14:26:56.124Z,44.60
2022-08-23T14:29:24.635Z,44.90
2022-08-23T14:31:52.761Z,44.80
2022-08-23T14:34:20.408Z,45.40
2022-08-23T14:39:35.521Z,44.80
2022-08-23T14:42:03.229Z,45.20
2022-08-23T14:44:35.736Z,45.30
2022-08-23T14:47:03.392Z,44.50
2022-08-23T14:49:30.080Z,42.90
2022-08-23T14:51:56.873Z,41.30
2022-08-23T14:54:26.070Z,39.90
2022-08-23T14:56:53.521Z,38.60
2022-08-23T14:59:20.668Z,37.70
2022-08-23T15:01:50.267Z,36.80
2022-08-23T15:04:19.863Z,36.10
2022-08-23T15:07:14.080Z,35.70
2022-08-23T15:09:34.486Z,35.40
2022-08-23T15:14:48.064Z,38.80
2022-08-23T15:17:14.965Z,40.30
2022-08-23T15:19:41.715Z,41.30
2022-08-23T15:22:15.860Z,42.20
2022-08-23T15:24:46.153Z,42.80
2022-08-23T15:27:12.916Z,43.20
2022-08-23T15:29:41.859Z,43.10
2022-08-23T15:32:10.123Z,43.40
2022-08-23T15:34:40.133Z,43.50
2022-08-23T15:37:12.899Z,43.70
2022-08-23T15:39:39.632Z,43.70
2022-08-23T15:42:06.746Z,43.40
2022-08-23T15:44:33.503Z,42.80
2022-08-23T15:47:00.440Z,42.20
2022-08-23T15:49:31.754Z,42.20
2022-08-23T15:52:02.107Z,41.90
2022-08-23T15:54:29.005Z,41.70
2022-08-23T15:56:55.776Z,41.40
2022-08-23T15:59:22.632Z,41.20
2022-08-23T16:01:49.497Z,40.80
2022-08-23T16:04:16.270Z,40.40
2022-08-23T16:06:45.082Z,39.60
2022-08-23T16:09:20.069Z,39.00
2022-08-23T16:11:46.852Z,38.70
2022-08-23T16:14:13.744Z,38.50
2022-08-23T16:16:42.096Z,38.10
2022-08-23T16:19:09.965Z,37.80
2022-08-23T16:21:36.766Z,37.60
2022-08-23T16:24:04.348Z,37.40
2022-08-23T16:26:35.457Z,37.20
2022-08-23T16:29:07.563Z,36.90
2022-08-23T16:31:38.478Z,36.80
2022-08-23T16:34:08.908Z,36.60
2022-08-23T16:36:36.020Z,36.40
2022-08-23T16:39:03.672Z,36.20
2022-08-23T16:41:30.371Z,36.10
2022-08-23T16:43:57.148Z,36.00
2022-08-23T16:46:24.543Z,35.90
2022-08-23T16:48:51.554Z,35.80
2022-08-23T16:51:21.745Z,35.60
2022-08-23T16:54:02.114Z,35.40
2022-08-23T16:56:31.511Z,35.20
2022-08-23T16:58:58.814Z,34.90
2022-08-23T17:01:25.938Z,34.50
2022-08-23T17:03:52.779Z,34.20
2022-08-23T17:06:19.851Z,33.90
2022-08-23T17:08:46.951Z,33.70
2022-08-23T17:11:17.382Z,33.50
2022-08-23T17:13:44.515Z,33.40
2022-08-23T17:16:11.598Z,33.20
2022-08-23T17:18:38.970Z,33.10
2022-08-23T17:21:06.717Z,33.00
2022-08-23T17:23:34.045Z,32.80
2022-08-23T17:26:08.252Z,32.70
2022-08-23T17:28:35.228Z,32.60
2022-08-23T17:31:02.155Z,32.50
2022-08-23T17:33:28.987Z,32.50
2022-08-23T17:35:55.725Z,32.40
2022-08-23T17:38:22.575Z,32.30
2022-08-23T17:40:49.494Z,32.30
2022-08-23T17:43:16.274Z,32.30
2022-08-23T17:45:48.122Z,32.20
2022-08-23T17:48:17.495Z,32.10
2022-08-23T17:50:46.090Z,32.00
2022-08-23T17:53:14.320Z,31.90
2022-08-23T17:55:42.042Z,31.90
2022-08-23T17:58:10.317Z,31.80
2022-08-23T18:00:39.360Z,31.70
2022-08-23T18:03:06.806Z,31.60
2022-08-23T18:05:34.677Z,31.60
2022-08-23T18:08:01.656Z,31.50
2022-08-23T18:10:29.978Z,31.40
2022-08-23T18:12:57.548Z,31.30
2022-08-23T18:15:24.705Z,31.20
2022-08-23T18:17:52.245Z,31.10
2022-08-23T18:20:25.337Z,31.00
2022-08-23T18:22:53.679Z,30.90
2022-08-23T18:25:20.475Z,30.90
2022-08-23T18:28:05.910Z,30.80
2022-08-23T18:30:37.903Z,30.80
2022-08-23T18:33:06.605Z,30.60
2022-08-23T18:35:34.517Z,30.60
2022-08-23T18:38:01.288Z,30.50
2022-08-23T18:40:29.333Z,30.40
2022-08-23T18:42:56.691Z,30.40
2022-08-23T18:45:23.675Z,30.30
2022-08-23T18:47:50.401Z,30.20
2022-08-23T18:50:17.985Z,30.20
2022-08-23T18:52:44.838Z,30.00
2022-08-23T18:55:11.636Z,30.00
2022-08-23T18:57:39.028Z,28.90
2022-08-23T19:00:07.739Z,29.80
2022-08-23T19:02:34.992Z,29.80
2022-08-23T19:05:03.232Z,29.80
2022-08-23T19:07:29.990Z,29.70
2022-08-23T19:09:56.736Z,29.70
2022-08-23T19:12:23.660Z,29.60
2022-08-23T19:14:50.466Z,29.60
2022-08-23T19:17:17.309Z,29.50
2022-08-23T19:19:44.052Z,29.40
2022-08-23T19:22:10.860Z,29.00
2022-08-23T19:24:37.625Z,29.20
2022-08-23T19:27:04.669Z,29.10
2022-08-23T19:29:31.882Z,29.00
2022-08-23T19:31:58.792Z,29.00
2022-08-23T19:34:25.856Z,28.90
2022-08-23T19:37:00.671Z,28.90
2022-08-23T19:39:29.025Z,28.90
2022-08-23T19:41:55.853Z,28.90
2022-08-23T19:44:23.195Z,28.90
2022-08-23T19:46:50.207Z,28.80
2022-08-23T19:49:17.044Z,28.80
2022-08-23T19:51:44.512Z,28.80
2022-08-23T19:54:12.619Z,28.70
2022-08-23T19:56:46.698Z,28.60
2022-08-23T19:59:20.495Z,28.40
2022-08-23T20:01:49.199Z,28.30
2022-08-23T20:04:16.926Z,28.30
2022-08-23T20:06:43.678Z,28.30
2022-08-23T20:09:11.305Z,28.20
2022-08-23T20:11:38.442Z,28.20
2022-08-23T20:14:05.910Z,28.10
2022-08-23T20:16:33.112Z,28.10
2022-08-23T20:19:00.483Z,28.10
2022-08-23T20:21:27.367Z,28.10
2022-08-23T20:24:06.400Z,27.90
2022-08-23T20:26:40.882Z,27.80
2022-08-23T20:29:13.467Z,27.90
2022-08-23T20:31:51.465Z,27.70
2022-08-23T20:34:18.301Z,27.80
2022-08-23T20:36:45.525Z,27.60
2022-08-23T20:39:12.554Z,27.70
2022-08-23T20:41:40.679Z,27.60
2022-08-23T20:44:08.992Z,27.60
2022-08-23T20:46:36.261Z,27.70
2022-08-23T20:49:04.446Z,27.70
2022-08-23T20:51:31.960Z,27.70
2022-08-23T20:54:05.129Z,27.70
2022-08-23T20:56:33.040Z,27.70
2022-08-23T20:59:00.246Z,27.70
2022-08-23T21:01:27.364Z,27.60
2022-08-23T21:03:54.157Z,27.50
2022-08-23T21:06:28.116Z,27.40
2022-08-23T21:08:57.724Z,27.40
2022-08-23T21:11:26.995Z,27.30
2022-08-23T21:13:58.507Z,27.20
2022-08-23T21:16:26.410Z,27.20
2022-08-23T21:18:54.419Z,27.30
2022-08-23T21:21:23.030Z,27.20
2022-08-23T21:23:50.418Z,27.20
2022-08-23T21:26:17.971Z,27.10
2022-08-23T21:28:44.932Z,27.10
2022-08-23T21:31:17.251Z,27.10
2022-08-23T21:33:45.083Z,27.10
2022-08-23T21:36:13.689Z,27.20
2022-08-23T21:38:40.661Z,27.20
2022-08-23T21:41:11.196Z,27.10
2022-08-23T21:43:38.552Z,27.20
2022-08-23T21:46:07.127Z,27.20
2022-08-23T21:48:34.338Z,27.10
2022-08-23T21:51:01.650Z,27.20
2022-08-23T21:53:28.473Z,27.20
2022-08-23T21:55:55.291Z,27.20
2022-08-23T21:58:22.082Z,27.10
2022-08-23T22:00:49.092Z,27.10
2022-08-23T22:03:15.959Z,27.10
2022-08-23T22:05:44.266Z,27.00
2022-08-23T22:08:14.468Z,26.90
2022-08-23T22:10:50.135Z,26.80
2022-08-23T22:13:25.940Z,26.80
2022-08-23T22:15:52.744Z,26.80
2022-08-23T22:18:19.569Z,26.80
2022-08-23T22:20:46.468Z,26.70
2022-08-23T22:23:13.174Z,26.70
2022-08-23T22:25:39.848Z,26.70
2022-08-23T22:28:06.588Z,26.70
2022-08-23T22:30:33.504Z,26.70
2022-08-23T22:33:00.259Z,26.70
2022-08-23T22:35:27.130Z,26.80
2022-08-23T22:38:12.817Z,26.80
2022-08-23T22:40:46.273Z,26.70
2022-08-23T22:43:13.030Z,26.70
2022-08-23T22:45:59.880Z,26.60
2022-08-23T22:48:29.482Z,26.50
2022-08-23T22:51:15.369Z,26.50
2022-08-23T22:53:48.207Z,26.40
2022-08-23T22:56:17.941Z,26.40
2022-08-23T22:58:45.401Z,26.30
2022-08-23T23:01:23.536Z,26.20
2022-08-23T23:03:52.196Z,26.30
2022-08-23T23:06:20.003Z,26.20
2022-08-23T23:08:47.256Z,26.30
2022-08-23T23:11:15.446Z,26.30
2022-08-23T23:13:42.518Z,26.20
2022-08-23T23:16:15.708Z,26.20
2022-08-23T23:19:03.959Z,26.20
2022-08-23T23:21:35.599Z,26.20
2022-08-23T23:24:02.559Z,26.20
2022-08-23T23:26:29.612Z,26.20
2022-08-23T23:28:56.752Z,26.10
2022-08-23T23:31:23.709Z,26.10
2022-08-23T23:33:50.784Z,26.20
2022-08-23T23:36:17.608Z,26.10
2022-08-23T23:38:44.903Z,26.00
2022-08-23T23:41:12.282Z,25.90
2022-08-23T23:43:39.875Z,25.90
2022-08-23T23:46:13.115Z,25.80
2022-08-23T23:48:42.102Z,25.80
2022-08-23T23:51:25.737Z,25.90
2022-08-23T23:53:54.248Z,25.90
2022-08-23T23:56:24.708Z,25.80
2022-08-23T23:58:53.574Z,25.60
