createdAt,value
2022-11-24T00:01:20.006Z,2.28
2022-11-24T00:03:48.990Z,1.98
2022-11-24T00:06:17.940Z,2.35
2022-11-24T00:08:47.043Z,2.22
2022-11-24T00:11:16.725Z,2.05
2022-11-24T00:13:45.488Z,1.77
2022-11-24T00:16:16.434Z,2.28
2022-11-24T00:18:45.949Z,3.08
2022-11-24T00:21:14.500Z,2.70
2022-11-24T00:23:43.063Z,2.10
2022-11-24T00:26:15.315Z,2.13
2022-11-24T00:28:44.737Z,3.20
2022-11-24T00:31:18.862Z,3.40
2022-11-24T00:33:47.972Z,2.83
2022-11-24T00:36:16.847Z,2.33
2022-11-24T00:38:45.381Z,2.22
2022-11-24T00:41:14.339Z,1.52
2022-11-24T00:43:42.684Z,2.15
2022-11-24T00:46:11.353Z,2.55
2022-11-24T00:48:42.662Z,2.97
2022-11-24T00:51:12.172Z,2.25
2022-11-24T00:53:40.912Z,2.13
2022-11-24T00:56:10.054Z,2.38
2022-11-24T00:58:38.392Z,1.75
2022-11-24T01:01:07.780Z,2.13
2022-11-24T01:03:36.544Z,2.65
2022-11-24T01:06:07.199Z,1.92
2022-11-24T01:08:35.892Z,3.00
2022-11-24T01:11:11.609Z,1.83
2022-11-24T01:13:40.430Z,1.80
2022-11-24T01:16:09.075Z,1.63
2022-11-24T01:18:37.568Z,1.65
2022-11-24T01:21:10.277Z,1.63
2022-11-24T01:23:38.993Z,1.55
2022-11-24T01:26:07.648Z,1.23
2022-11-24T01:28:37.683Z,2.38
2022-11-24T01:31:08.941Z,1.95
2022-11-24T01:33:37.936Z,2.28
2022-11-24T01:36:07.883Z,1.45
2022-11-24T01:38:36.443Z,1.92
2022-11-24T01:41:06.080Z,2.17
2022-11-24T01:43:34.881Z,1.38
2022-11-24T01:46:06.089Z,1.48
2022-11-24T01:48:37.701Z,1.95
2022-11-24T01:51:09.583Z,2.03
2022-11-24T01:53:38.422Z,2.03
2022-11-24T01:56:07.289Z,1.45
2022-11-24T01:58:36.955Z,1.35
2022-11-24T02:01:05.464Z,1.88
2022-11-24T02:03:37.402Z,1.60
2022-11-24T02:06:08.187Z,1.95
2022-11-24T02:08:41.602Z,1.33
2022-11-24T02:11:10.064Z,1.45
2022-11-24T02:13:39.836Z,1.45
2022-11-24T02:16:09.426Z,2.67
2022-11-24T02:18:38.851Z,2.05
2022-11-24T02:21:07.791Z,1.42
2022-11-24T02:23:43.999Z,1.98
2022-11-24T02:26:16.688Z,2.38
2022-11-24T02:28:47.921Z,1.55
2022-11-24T02:31:16.596Z,1.60
2022-11-24T02:33:45.125Z,2.05
2022-11-24T02:36:13.604Z,1.52
2022-11-24T02:38:42.212Z,1.63
2022-11-24T02:41:12.309Z,2.28
2022-11-24T02:43:41.642Z,1.77
2022-11-24T02:46:11.586Z,1.95
2022-11-24T02:48:40.531Z,1.00
2022-11-24T02:51:09.376Z,1.00
2022-11-24T02:53:37.907Z,0.93
2022-11-24T02:56:06.815Z,0.85
2022-11-24T02:58:35.368Z,0.60
2022-11-24T03:01:03.991Z,0.68
2022-11-24T03:03:33.824Z,0.50
2022-11-24T03:06:02.393Z,0.70
2022-11-24T03:08:30.891Z,0.30
2022-11-24T03:10:59.243Z,1.02
2022-11-24T03:13:27.691Z,0.63
2022-11-24T03:15:56.280Z,0.95
2022-11-24T03:18:24.879Z,0.40
2022-11-24T03:20:54.753Z,0.65
2022-11-24T03:23:23.283Z,0.82
2022-11-24T03:25:51.653Z,0.77
2022-11-24T03:28:20.109Z,0.63
2022-11-24T03:30:49.957Z,1.38
2022-11-24T03:33:18.758Z,1.40
2022-11-24T03:35:47.447Z,1.35
2022-11-24T03:38:17.675Z,1.40
2022-11-24T03:40:46.042Z,1.67
2022-11-24T03:43:14.750Z,1.95
2022-11-24T03:45:46.696Z,1.83
2022-11-24T03:48:15.428Z,1.85
2022-11-24T03:50:43.922Z,1.52
2022-11-24T03:53:12.491Z,1.55
2022-11-24T03:55:44.791Z,2.78
2022-11-24T03:58:13.287Z,1.70
2022-11-24T04:00:42.131Z,1.67
2022-11-24T04:03:10.682Z,2.20
2022-11-24T04:05:39.771Z,1.83
2022-11-24T04:08:08.527Z,2.17
2022-11-24T04:10:38.228Z,2.50
2022-11-24T04:13:11.948Z,1.67
2022-11-24T04:15:41.267Z,2.13
2022-11-24T04:18:09.679Z,2.15
2022-11-24T04:20:38.384Z,2.33
2022-11-24T04:23:06.768Z,2.63
2022-11-24T04:25:35.170Z,2.03
2022-11-24T04:28:03.713Z,1.40
2022-11-24T04:30:33.623Z,1.20
2022-11-24T04:33:01.879Z,1.55
2022-11-24T04:35:30.111Z,1.00
2022-11-24T04:37:58.468Z,1.58
2022-11-24T04:40:26.735Z,1.25
2022-11-24T04:42:55.657Z,0.80
2022-11-24T04:45:24.279Z,0.50
2022-11-24T04:47:53.860Z,0.65
2022-11-24T04:50:22.115Z,0.45
2022-11-24T04:52:50.603Z,0.45
2022-11-24T04:55:18.876Z,0.50
2022-11-24T04:57:47.281Z,0.70
2022-11-24T05:00:16.553Z,0.40
2022-11-24T05:02:44.895Z,0.85
2022-11-24T05:05:14.468Z,0.57
2022-11-24T05:07:42.892Z,0.40
2022-11-24T05:10:29.013Z,0.30
2022-11-24T05:12:59.216Z,0.40
2022-11-24T05:15:27.570Z,0.32
2022-11-24T05:17:55.822Z,0.20
2022-11-24T05:20:25.745Z,0.45
2022-11-24T05:22:54.017Z,0.30
2022-11-24T05:25:22.336Z,0.57
2022-11-24T05:27:51.156Z,0.30
2022-11-24T05:30:19.551Z,0.30
2022-11-24T05:32:47.839Z,0.40
2022-11-24T05:35:16.972Z,0.30
2022-11-24T05:37:47.610Z,0.50
2022-11-24T05:40:16.300Z,1.05
2022-11-24T05:42:47.695Z,0.40
2022-11-24T05:45:16.899Z,0.50
2022-11-24T05:47:45.509Z,0.50
2022-11-24T05:50:14.700Z,0.82
2022-11-24T05:52:43.160Z,1.27
2022-11-24T05:55:14.711Z,1.05
2022-11-24T05:57:43.026Z,0.88
2022-11-24T06:00:13.209Z,1.10
2022-11-24T06:02:41.691Z,1.10
2022-11-24T06:05:10.215Z,1.42
2022-11-24T06:07:38.491Z,1.27
2022-11-24T06:10:07.082Z,1.27
2022-11-24T06:12:37.280Z,1.13
2022-11-24T06:15:05.938Z,1.52
2022-11-24T06:17:34.337Z,1.95
2022-11-24T06:20:02.592Z,1.48
2022-11-24T06:22:30.813Z,1.95
2022-11-24T06:24:59.371Z,1.70
2022-11-24T06:27:27.629Z,1.60
2022-11-24T06:29:57.267Z,2.00
2022-11-24T06:32:25.771Z,2.03
2022-11-24T06:34:53.988Z,1.70
2022-11-24T06:37:22.267Z,2.17
2022-11-24T06:39:50.777Z,2.40
2022-11-24T06:42:19.312Z,2.78
2022-11-24T06:44:48.048Z,2.58
2022-11-24T06:47:17.845Z,2.83
2022-11-24T06:49:46.049Z,2.40
2022-11-24T06:52:14.693Z,2.60
2022-11-24T06:54:43.596Z,2.55
2022-11-24T06:57:11.846Z,1.98
2022-11-24T06:59:40.086Z,1.85
2022-11-24T07:02:08.428Z,2.38
2022-11-24T07:04:37.927Z,2.40
2022-11-24T07:07:06.135Z,2.08
2022-11-24T07:09:34.383Z,2.83
2022-11-24T07:12:03.513Z,2.42
2022-11-24T07:14:31.973Z,2.55
2022-11-24T07:17:00.737Z,2.28
2022-11-24T07:19:28.939Z,2.30
2022-11-24T07:21:58.560Z,2.00
2022-11-24T07:24:26.895Z,2.35
2022-11-24T07:26:55.147Z,2.25
2022-11-24T07:29:23.379Z,2.70
2022-11-24T07:31:51.787Z,2.28
2022-11-24T07:34:19.988Z,2.83
2022-11-24T07:36:48.217Z,2.83
2022-11-24T07:39:18.010Z,2.47
2022-11-24T07:41:46.279Z,2.40
2022-11-24T07:44:14.698Z,2.45
2022-11-24T07:46:42.940Z,1.95
2022-11-24T07:49:11.143Z,1.75
2022-11-24T07:51:39.361Z,2.00
2022-11-24T07:54:07.803Z,1.88
2022-11-24T07:56:37.440Z,1.58
2022-11-24T07:59:05.859Z,1.40
2022-11-24T08:01:34.214Z,1.58
2022-11-24T08:04:02.939Z,1.17
2022-11-24T08:06:38.495Z,0.98
2022-11-24T08:09:09.091Z,1.52
2022-11-24T08:11:38.635Z,1.70
2022-11-24T08:14:06.928Z,1.75
2022-11-24T08:16:35.625Z,1.00
2022-11-24T08:19:03.818Z,1.33
2022-11-24T08:21:32.528Z,1.00
2022-11-24T08:24:01.012Z,0.95
2022-11-24T08:26:29.272Z,0.93
2022-11-24T08:28:59.854Z,1.65
2022-11-24T08:31:33.680Z,1.08
2022-11-24T08:34:02.260Z,0.90
2022-11-24T08:36:30.691Z,1.38
2022-11-24T08:38:59.876Z,1.35
2022-11-24T08:41:28.667Z,1.30
2022-11-24T08:43:57.059Z,0.98
2022-11-24T08:46:26.710Z,1.05
2022-11-24T08:48:55.632Z,1.45
2022-11-24T08:51:24.979Z,1.33
2022-11-24T08:53:55.583Z,1.10
2022-11-24T08:56:23.877Z,0.85
2022-11-24T08:58:52.324Z,1.50
2022-11-24T09:01:20.858Z,0.95
2022-11-24T09:03:51.701Z,0.80
2022-11-24T09:06:22.905Z,1.92
2022-11-24T09:08:51.564Z,0.70
2022-11-24T09:11:19.819Z,0.70
2022-11-24T09:13:48.297Z,1.13
2022-11-24T09:16:17.792Z,1.50
2022-11-24T09:18:46.813Z,0.70
2022-11-24T09:21:17.309Z,1.35
2022-11-24T09:23:46.047Z,1.20
2022-11-24T09:26:14.936Z,1.63
2022-11-24T09:28:43.294Z,1.20
2022-11-24T09:31:13.117Z,1.27
2022-11-24T09:33:41.808Z,0.88
2022-11-24T09:36:10.610Z,1.13
2022-11-24T09:38:40.206Z,2.30
2022-11-24T09:41:29.015Z,1.33
2022-11-24T09:44:00.928Z,1.30
2022-11-24T09:46:32.098Z,1.08
2022-11-24T09:49:00.845Z,1.60
2022-11-24T09:51:30.207Z,1.30
2022-11-24T09:54:06.302Z,1.40
2022-11-24T09:56:36.120Z,1.98
2022-11-24T09:59:06.876Z,2.05
2022-11-24T10:01:38.228Z,1.63
2022-11-24T10:04:14.210Z,1.52
2022-11-24T10:06:46.864Z,1.30
2022-11-24T10:09:20.183Z,2.33
2022-11-24T10:11:56.563Z,1.65
2022-11-24T10:14:35.826Z,1.55
2022-11-24T10:17:06.137Z,2.83
2022-11-24T10:19:42.311Z,1.65
2022-11-24T10:22:19.895Z,1.65
2022-11-24T10:24:59.509Z,2.00
2022-11-24T10:27:32.267Z,1.98
2022-11-24T10:30:02.175Z,2.55
2022-11-24T10:32:32.956Z,2.85
2022-11-24T10:35:02.413Z,2.28
2022-11-24T10:37:34.262Z,2.20
2022-11-24T10:40:21.313Z,1.40
2022-11-24T10:42:58.288Z,2.38
2022-11-24T10:45:28.259Z,2.42
2022-11-24T10:47:58.586Z,1.70
2022-11-24T10:50:27.730Z,1.90
2022-11-24T10:53:05.494Z,1.92
2022-11-24T10:55:49.010Z,1.98
2022-11-24T10:58:19.021Z,2.28
2022-11-24T11:00:47.301Z,2.72
2022-11-24T11:03:20.719Z,1.92
2022-11-24T11:05:52.937Z,1.50
2022-11-24T11:08:22.935Z,1.70
2022-11-24T11:10:51.955Z,1.98
2022-11-24T11:13:32.209Z,1.85
2022-11-24T11:16:00.839Z,2.20
2022-11-24T11:18:34.612Z,2.33
2022-11-24T11:21:07.611Z,2.00
2022-11-24T11:23:42.401Z,2.28
2022-11-24T11:26:21.297Z,2.50
2022-11-24T11:34:51.406Z,2.70
2022-11-24T11:37:20.350Z,2.13
2022-11-24T11:39:49.482Z,2.13
2022-11-24T11:42:45.475Z,2.63
2022-11-24T11:45:12.990Z,1.95
2022-11-24T11:47:44.575Z,2.08
2022-11-24T11:50:13.727Z,2.38
2022-11-24T11:52:49.451Z,2.70
2022-11-24T11:55:43.960Z,2.33
2022-11-24T11:58:22.613Z,2.30
2022-11-24T12:00:55.805Z,2.83
2022-11-24T12:03:45.409Z,2.58
2022-11-24T12:06:20.736Z,2.15
2022-11-24T12:09:19.260Z,1.92
2022-11-24T12:11:47.426Z,3.28
2022-11-24T12:14:19.273Z,1.95
2022-11-24T12:16:56.100Z,1.95
2022-11-24T12:19:33.097Z,2.38
2022-11-24T12:22:06.246Z,2.17
2022-11-24T12:24:37.412Z,2.17
2022-11-24T12:27:07.179Z,2.00
2022-11-24T12:29:46.410Z,2.35
2022-11-24T12:32:25.573Z,3.47
2022-11-24T12:34:56.981Z,2.13
2022-11-24T12:37:41.419Z,2.20
2022-11-24T12:40:15.713Z,2.35
2022-11-24T12:42:48.171Z,2.90
2022-11-24T12:45:19.540Z,2.78
2022-11-24T12:47:55.178Z,2.85
2022-11-24T12:50:25.784Z,2.55
2022-11-24T12:53:00.806Z,2.38
2022-11-24T12:55:30.041Z,2.38
2022-11-24T12:58:04.005Z,2.38
2022-11-24T13:00:38.703Z,1.98
2022-11-24T13:03:14.066Z,2.13
2022-11-24T13:05:45.501Z,2.65
2022-11-24T13:08:16.147Z,2.15
2022-11-24T13:10:55.854Z,3.28
2022-11-24T13:13:25.828Z,2.13
2022-11-24T13:16:35.248Z,2.83
2022-11-24T13:19:04.260Z,2.38
2022-11-24T13:21:33.769Z,2.22
2022-11-24T13:24:03.674Z,1.90
2022-11-24T13:26:34.424Z,1.98
2022-11-24T13:29:18.053Z,2.67
2022-11-24T13:31:52.774Z,2.05
2022-11-24T13:34:42.706Z,1.65
2022-11-24T13:37:32.030Z,2.33
2022-11-24T13:40:26.380Z,3.17
2022-11-24T13:43:09.497Z,2.17
2022-11-24T13:45:51.380Z,1.77
2022-11-24T13:48:38.482Z,2.20
2022-11-24T13:51:11.281Z,2.30
2022-11-24T13:53:44.231Z,2.75
2022-11-24T13:56:23.253Z,2.00
2022-11-24T13:58:52.680Z,2.00
2022-11-24T14:01:24.754Z,2.40
2022-11-24T14:06:50.347Z,2.55
2022-11-24T14:09:25.235Z,2.67
2022-11-24T14:11:59.459Z,2.42
2022-11-24T14:14:29.006Z,2.10
2022-11-24T14:17:10.242Z,2.13
2022-11-24T14:19:38.516Z,1.60
2022-11-24T14:22:06.875Z,2.00
2022-11-24T14:24:41.543Z,2.13
2022-11-24T14:27:15.338Z,1.90
2022-11-24T14:29:54.472Z,1.73
2022-11-24T14:32:22.948Z,2.50
2022-11-24T14:34:52.238Z,1.73
2022-11-24T14:37:20.692Z,2.15
2022-11-24T14:39:54.775Z,1.92
2022-11-24T14:42:23.900Z,2.95
2022-11-24T14:44:54.170Z,1.98
2022-11-24T14:47:30.587Z,2.42
2022-11-24T14:50:01.601Z,2.20
2022-11-24T14:52:30.879Z,2.60
2022-11-24T14:55:21.540Z,2.10
2022-11-24T14:57:50.411Z,2.25
2022-11-24T15:00:20.369Z,1.75
2022-11-24T15:02:51.176Z,1.65
2022-11-24T15:05:24.991Z,2.20
2022-11-24T15:08:02.839Z,1.77
2022-11-24T15:10:34.739Z,1.77
2022-11-24T15:13:07.430Z,1.77
2022-11-24T15:15:40.765Z,2.08
2022-11-24T15:18:25.082Z,2.00
2022-11-24T15:20:53.510Z,1.95
2022-11-24T15:23:22.996Z,1.95
2022-11-24T15:25:53.069Z,1.65
2022-11-24T15:28:25.611Z,1.60
2022-11-24T15:30:55.030Z,1.30
2022-11-24T15:33:24.019Z,1.88
2022-11-24T15:35:52.485Z,1.65
2022-11-24T15:38:20.945Z,1.35
2022-11-24T15:40:50.387Z,1.40
2022-11-24T15:43:30.349Z,2.00
2022-11-24T15:45:59.267Z,1.60
2022-11-24T15:48:27.564Z,1.40
2022-11-24T15:50:56.251Z,1.40
2022-11-24T15:53:29.879Z,1.75
2022-11-24T15:55:58.491Z,2.20
2022-11-24T15:58:28.084Z,2.10
2022-11-24T16:00:56.474Z,1.83
2022-11-24T16:06:23.621Z,2.58
2022-11-24T16:08:53.017Z,1.33
2022-11-24T16:11:21.421Z,2.45
2022-11-24T16:13:53.243Z,1.50
2022-11-24T16:16:22.846Z,2.10
2022-11-24T16:18:51.318Z,1.73
2022-11-24T16:21:19.605Z,1.95
2022-11-24T16:23:48.634Z,2.42
2022-11-24T16:26:16.976Z,1.90
2022-11-24T16:28:45.718Z,2.22
2022-11-24T16:31:16.299Z,1.98
2022-11-24T16:33:45.289Z,1.80
2022-11-24T16:36:13.812Z,2.40
2022-11-24T16:38:42.078Z,2.15
2022-11-24T16:41:10.656Z,2.42
2022-11-24T16:43:39.023Z,2.20
2022-11-24T16:46:18.007Z,2.25
2022-11-24T16:48:51.231Z,2.00
2022-11-24T16:51:20.635Z,2.08
2022-11-24T16:53:49.671Z,2.38
2022-11-24T16:56:17.916Z,1.92
2022-11-24T16:58:46.185Z,1.73
2022-11-24T17:01:17.970Z,2.28
2022-11-24T17:03:47.830Z,2.35
2022-11-24T17:06:16.855Z,1.95
2022-11-24T17:08:45.901Z,2.17
2022-11-24T17:11:15.075Z,2.03
2022-11-24T17:13:43.961Z,2.10
2022-11-24T17:16:14.644Z,2.25
2022-11-24T17:18:43.493Z,2.35
2022-11-24T17:21:13.889Z,3.08
2022-11-24T17:23:42.197Z,2.22
2022-11-24T17:26:12.638Z,2.28
2022-11-24T17:28:41.095Z,2.85
2022-11-24T17:31:09.803Z,2.30
2022-11-24T17:33:38.362Z,1.90
2022-11-24T17:36:09.695Z,1.75
2022-11-24T17:38:39.322Z,1.50
2022-11-24T17:41:07.969Z,2.05
2022-11-24T17:43:36.365Z,2.80
2022-11-24T17:46:05.308Z,2.08
2022-11-24T17:48:34.158Z,2.30
2022-11-24T17:51:03.221Z,1.70
2022-11-24T17:53:31.808Z,2.65
2022-11-24T17:56:01.967Z,1.98
2022-11-24T17:58:30.574Z,2.30
2022-11-24T18:00:59.168Z,2.38
2022-11-24T18:03:28.956Z,2.40
2022-11-24T18:05:57.225Z,2.08
2022-11-24T18:08:25.459Z,1.58
2022-11-24T18:10:53.648Z,1.88
2022-11-24T18:13:48.836Z,2.70
2022-11-24T18:16:13.702Z,2.05
2022-11-24T18:18:45.979Z,2.25
2022-11-24T18:21:17.852Z,2.25
2022-11-24T18:23:47.381Z,2.10
2022-11-24T18:26:16.658Z,1.90
2022-11-24T18:28:46.702Z,1.70
2022-11-24T18:31:15.736Z,2.53
2022-11-24T18:33:45.144Z,1.75
2022-11-24T18:36:14.720Z,2.25
2022-11-24T18:38:43.037Z,2.28
2022-11-24T18:41:12.743Z,2.83
2022-11-24T18:43:51.692Z,2.13
2022-11-24T18:46:21.386Z,3.35
2022-11-24T18:48:51.923Z,2.10
2022-11-24T18:51:22.711Z,2.90
2022-11-24T18:53:54.252Z,2.60
2022-11-24T18:56:22.636Z,2.28
2022-11-24T18:58:53.969Z,2.40
2022-11-24T19:01:26.794Z,2.72
2022-11-24T19:03:58.919Z,2.15
2022-11-24T19:06:32.220Z,2.50
2022-11-24T19:09:02.208Z,2.05
2022-11-24T19:11:33.673Z,2.38
2022-11-24T19:14:02.480Z,2.42
2022-11-24T19:16:32.365Z,2.10
2022-11-24T19:19:02.585Z,1.73
2022-11-24T19:21:32.011Z,1.75
2022-11-24T19:24:04.993Z,2.10
2022-11-24T19:26:35.091Z,2.88
2022-11-24T19:29:03.834Z,2.25
2022-11-24T19:31:33.689Z,2.03
2022-11-24T19:34:03.067Z,2.22
2022-11-24T19:36:31.444Z,1.60
2022-11-24T19:39:00.463Z,2.33
2022-11-24T19:41:29.395Z,2.55
2022-11-24T19:43:58.589Z,2.42
2022-11-24T19:46:28.029Z,2.55
2022-11-24T19:48:58.167Z,2.10
2022-11-24T19:51:27.615Z,2.20
2022-11-24T19:53:56.148Z,2.00
2022-11-24T19:56:25.310Z,1.98
2022-11-24T19:58:53.943Z,1.98
2022-11-24T20:01:24.549Z,2.10
2022-11-24T20:03:55.794Z,1.63
2022-11-24T20:06:25.457Z,1.55
2022-11-24T20:08:53.889Z,2.03
2022-11-24T20:11:22.782Z,1.77
2022-11-24T20:13:51.672Z,1.88
2022-11-24T20:16:25.959Z,2.70
2022-11-24T20:18:54.924Z,2.88
2022-11-24T20:21:24.186Z,1.92
2022-11-24T20:23:56.206Z,1.85
2022-11-24T20:26:25.736Z,1.60
2022-11-24T20:28:55.354Z,2.33
2022-11-24T20:31:24.895Z,1.95
2022-11-24T20:33:53.465Z,1.88
2022-11-24T20:36:22.378Z,2.17
2022-11-24T20:38:51.267Z,2.00
2022-11-24T20:41:21.790Z,2.63
2022-11-24T20:43:50.650Z,1.95
2022-11-24T20:46:20.129Z,1.95
2022-11-24T20:48:48.883Z,2.38
2022-11-24T20:51:18.171Z,2.33
2022-11-24T20:53:46.751Z,2.83
2022-11-24T20:56:18.511Z,2.60
2022-11-24T20:58:48.755Z,1.80
2022-11-24T21:01:18.557Z,2.08
2022-11-24T21:03:47.717Z,2.80
2022-11-24T21:06:16.562Z,2.10
2022-11-24T21:08:45.227Z,2.08
2022-11-24T21:11:14.520Z,1.92
2022-11-24T21:13:44.283Z,2.45
2022-11-24T21:16:14.831Z,2.80
2022-11-24T21:18:43.457Z,2.47
2022-11-24T21:21:11.891Z,1.85
2022-11-24T21:23:40.298Z,2.05
2022-11-24T21:26:14.869Z,2.13
2022-11-24T21:28:45.064Z,2.55
2022-11-24T21:31:15.700Z,2.97
2022-11-24T21:33:44.924Z,2.72
2022-11-24T21:36:14.580Z,2.50
2022-11-24T21:38:43.177Z,1.80
2022-11-24T21:41:13.862Z,2.38
2022-11-24T21:43:42.167Z,2.47
2022-11-24T21:46:11.945Z,2.20
2022-11-24T21:48:42.114Z,2.65
2022-11-24T21:51:13.232Z,2.13
2022-11-24T21:53:41.729Z,2.15
2022-11-24T21:56:12.824Z,2.30
2022-11-24T21:58:45.874Z,2.13
2022-11-24T22:01:14.617Z,2.42
2022-11-24T22:03:44.655Z,2.42
2022-11-24T22:06:13.385Z,2.22
2022-11-24T22:08:41.634Z,2.30
2022-11-24T22:11:11.733Z,2.00
2022-11-24T22:13:40.383Z,2.50
2022-11-24T22:16:09.598Z,2.88
2022-11-24T22:18:38.842Z,2.53
2022-11-24T22:21:09.374Z,2.17
2022-11-24T22:23:37.899Z,1.60
2022-11-24T22:26:08.474Z,2.30
2022-11-24T22:28:37.200Z,1.95
2022-11-24T22:31:05.970Z,2.78
2022-11-24T22:33:34.390Z,2.20
2022-11-24T22:36:03.297Z,1.95
2022-11-24T22:38:33.690Z,2.03
2022-11-24T22:41:03.181Z,2.10
2022-11-24T22:43:32.675Z,2.08
2022-11-24T22:46:04.358Z,2.10
2022-11-24T22:48:32.651Z,2.30
2022-11-24T22:51:07.700Z,2.08
2022-11-24T22:53:37.843Z,2.35
2022-11-24T22:56:07.134Z,1.88
2022-11-24T22:58:35.601Z,2.85
2022-11-24T23:01:07.060Z,2.72
2022-11-24T23:03:35.649Z,2.55
2022-11-24T23:06:04.662Z,1.48
2022-11-24T23:08:34.034Z,2.10
2022-11-24T23:11:04.423Z,2.80
2022-11-24T23:13:32.964Z,2.78
2022-11-24T23:16:02.387Z,1.92
2022-11-24T23:18:30.689Z,2.55
2022-11-24T23:20:59.283Z,1.58
2022-11-24T23:23:27.605Z,2.38
2022-11-24T23:25:55.863Z,1.70
2022-11-24T23:28:25.556Z,2.40
2022-11-24T23:30:53.882Z,2.25
2022-11-24T23:33:22.092Z,2.20
2022-11-24T23:35:50.523Z,1.98
2022-11-24T23:38:18.843Z,2.25
2022-11-24T23:40:47.066Z,1.90
2022-11-24T23:43:15.483Z,1.85
2022-11-24T23:45:45.066Z,2.78
2022-11-24T23:48:13.392Z,2.45
2022-11-24T23:50:41.738Z,2.30
2022-11-24T23:53:09.931Z,2.00
2022-11-24T23:55:38.129Z,2.15
2022-11-24T23:58:07.171Z,1.60
