createdAt,value
2019-04-27T00:00:00.044Z,989.90
2019-04-27T00:00:58.147Z,989.90
2019-04-27T00:01:58.372Z,989.93
2019-04-27T00:03:02.040Z,989.95
2019-04-27T00:03:58.822Z,989.97
2019-04-27T00:04:59.049Z,990.02
2019-04-27T00:05:59.278Z,990.04
2019-04-27T00:06:59.502Z,990.04
2019-04-27T00:07:59.730Z,990.02
2019-04-27T00:08:59.956Z,990.04
2019-04-27T00:10:00.174Z,989.99
2019-04-27T00:11:05.150Z,990.03
2019-04-27T00:12:00.620Z,990.02
2019-04-27T00:13:02.218Z,990.02
2019-04-27T00:14:01.072Z,990.00
2019-04-27T00:15:03.194Z,989.97
2019-04-27T00:16:04.081Z,989.95
2019-04-27T00:17:01.745Z,989.94
2019-04-27T00:18:03.550Z,989.92
2019-04-27T00:19:03.773Z,989.91
2019-04-27T00:20:04.345Z,989.91
2019-04-27T00:21:03.568Z,989.93
2019-04-27T00:22:03.241Z,989.92
2019-04-27T00:23:03.427Z,989.92
2019-04-27T00:24:03.514Z,989.90
2019-04-27T00:25:03.705Z,989.88
2019-04-27T00:26:03.765Z,989.85
2019-04-27T00:27:03.981Z,989.86
2019-04-27T00:28:05.424Z,989.81
2019-04-27T00:29:04.428Z,989.82
2019-04-27T00:30:04.663Z,989.76
2019-04-27T00:31:04.877Z,989.74
2019-04-27T00:32:05.103Z,989.66
2019-04-27T00:33:05.539Z,989.70
2019-04-27T00:34:05.551Z,989.70
2019-04-27T00:35:05.779Z,989.67
2019-04-27T00:36:05.999Z,989.63
2019-04-27T00:37:06.223Z,989.66
2019-04-27T00:38:06.451Z,989.68
2019-04-27T00:39:06.679Z,989.62
2019-04-27T00:40:06.898Z,989.59
2019-04-27T00:41:07.122Z,989.60
2019-04-27T00:42:07.344Z,989.58
2019-04-27T00:43:07.568Z,989.55
2019-04-27T00:44:07.791Z,989.59
2019-04-27T00:45:08.026Z,989.63
2019-04-27T00:46:08.236Z,989.65
2019-04-27T00:47:08.458Z,989.66
2019-04-27T00:48:08.683Z,989.64
2019-04-27T00:49:08.907Z,989.60
2019-04-27T00:50:09.133Z,989.68
2019-04-27T00:51:09.356Z,989.65
2019-04-27T00:52:09.584Z,989.63
2019-04-27T00:53:09.804Z,989.62
2019-04-27T00:54:10.030Z,989.57
2019-04-27T00:55:10.253Z,989.61
2019-04-27T00:56:10.479Z,989.58
2019-04-27T00:57:10.706Z,989.57
2019-04-27T00:58:10.927Z,989.57
2019-04-27T00:59:11.150Z,989.51
2019-04-27T01:00:11.366Z,989.52
2019-04-27T01:01:12.726Z,989.55
2019-04-27T01:02:13.345Z,989.49
2019-04-27T01:03:13.845Z,989.51
2019-04-27T01:04:13.618Z,989.46
2019-04-27T01:05:13.055Z,989.50
2019-04-27T01:06:13.067Z,989.45
2019-04-27T01:07:14.299Z,989.44
2019-04-27T01:08:13.922Z,989.44
2019-04-27T01:09:13.451Z,989.45
2019-04-27T01:10:13.619Z,989.44
2019-04-27T01:11:14.107Z,989.44
2019-04-27T01:12:14.070Z,989.48
2019-04-27T01:13:14.293Z,989.54
2019-04-27T01:14:14.519Z,989.51
2019-04-27T01:15:14.743Z,989.51
2019-04-27T01:16:17.125Z,989.51
2019-04-27T01:17:15.193Z,989.49
2019-04-27T01:18:15.675Z,989.51
2019-04-27T01:19:15.638Z,989.46
2019-04-27T01:20:15.863Z,989.45
2019-04-27T01:21:16.087Z,989.46
2019-04-27T01:22:16.314Z,989.45
2019-04-27T01:23:16.534Z,989.42
2019-04-27T01:24:16.757Z,989.40
2019-04-27T01:25:18.757Z,989.41
2019-04-27T01:26:18.598Z,989.40
2019-04-27T01:27:18.923Z,989.42
2019-04-27T01:28:18.321Z,989.39
2019-04-27T01:29:19.309Z,989.40
2019-04-27T01:30:18.876Z,989.39
2019-04-27T01:31:19.301Z,989.39
2019-04-27T01:32:18.611Z,989.41
2019-04-27T01:33:19.821Z,989.39
2019-04-27T01:34:19.353Z,989.38
2019-04-27T01:35:19.225Z,989.39
2019-04-27T01:36:19.451Z,989.37
2019-04-27T01:37:21.191Z,989.36
2019-04-27T01:38:19.904Z,989.39
2019-04-27T01:39:20.124Z,989.39
2019-04-27T01:40:20.348Z,989.38
2019-04-27T01:41:20.569Z,989.34
2019-04-27T01:42:20.797Z,989.36
2019-04-27T01:43:21.019Z,989.32
2019-04-27T01:44:21.244Z,989.35
2019-04-27T01:45:21.471Z,989.39
2019-04-27T01:46:21.690Z,989.38
2019-04-27T01:47:21.916Z,989.40
2019-04-27T01:48:25.240Z,989.38
2019-04-27T01:49:22.365Z,989.36
2019-04-27T01:50:22.590Z,989.42
2019-04-27T01:51:22.812Z,989.38
2019-04-27T01:52:23.037Z,989.34
2019-04-27T01:53:23.262Z,989.34
2019-04-27T01:54:23.488Z,989.37
2019-04-27T01:55:23.715Z,989.31
2019-04-27T01:56:23.937Z,989.39
2019-04-27T01:57:24.161Z,989.33
2019-04-27T01:58:24.385Z,989.32
2019-04-27T01:59:24.609Z,989.36
2019-04-27T02:00:24.835Z,989.34
2019-04-27T02:01:25.057Z,989.29
2019-04-27T02:02:25.279Z,989.30
2019-04-27T02:03:25.504Z,989.27
2019-04-27T02:04:25.724Z,989.29
2019-04-27T02:05:25.947Z,989.24
2019-04-27T02:06:26.171Z,989.24
2019-04-27T02:07:26.395Z,989.20
2019-04-27T02:08:26.621Z,989.19
2019-04-27T02:09:26.843Z,989.19
2019-04-27T02:10:27.070Z,989.19
2019-04-27T02:11:28.789Z,989.15
2019-04-27T02:12:29.410Z,989.17
2019-04-27T02:13:29.032Z,989.13
2019-04-27T02:14:28.782Z,989.11
2019-04-27T02:15:29.332Z,989.12
2019-04-27T02:16:28.973Z,989.09
2019-04-27T02:17:28.884Z,989.06
2019-04-27T02:18:35.637Z,989.07
2019-04-27T02:19:29.302Z,989.02
2019-04-27T02:20:30.125Z,989.08
2019-04-27T02:21:29.551Z,989.00
2019-04-27T02:22:29.794Z,989.05
2019-04-27T02:23:29.998Z,989.02
2019-04-27T02:24:30.225Z,989.03
2019-04-27T02:25:30.447Z,989.04
2019-04-27T02:26:30.672Z,989.03
2019-04-27T02:27:30.901Z,988.99
2019-04-27T02:28:31.121Z,988.99
2019-04-27T02:29:31.345Z,989.03
2019-04-27T02:30:31.572Z,989.05
2019-04-27T02:31:31.830Z,989.00
2019-04-27T02:32:32.010Z,989.03
2019-04-27T02:33:32.234Z,989.02
2019-04-27T02:34:32.459Z,989.00
2019-04-27T02:35:32.684Z,989.02
2019-04-27T02:36:32.904Z,988.99
2019-04-27T02:37:33.131Z,988.96
2019-04-27T02:38:33.355Z,988.95
2019-04-27T02:39:33.582Z,988.97
2019-04-27T02:40:33.803Z,989.01
2019-04-27T02:41:34.029Z,988.98
2019-04-27T02:42:34.255Z,988.95
2019-04-27T02:43:34.483Z,988.95
2019-04-27T02:44:34.704Z,988.96
2019-04-27T02:45:34.928Z,988.96
2019-04-27T02:46:35.158Z,988.97
2019-04-27T02:47:35.377Z,988.95
2019-04-27T02:48:51.900Z,988.93
2019-04-27T02:49:35.828Z,988.92
2019-04-27T02:50:36.056Z,988.94
2019-04-27T02:51:36.279Z,988.95
2019-04-27T02:52:36.503Z,988.96
2019-04-27T02:53:36.722Z,988.95
2019-04-27T02:54:36.950Z,988.99
2019-04-27T02:55:39.478Z,988.99
2019-04-27T02:56:37.398Z,989.03
2019-04-27T02:57:39.830Z,989.00
2019-04-27T02:58:40.464Z,989.01
2019-04-27T02:59:39.915Z,988.99
2019-04-27T03:00:40.069Z,988.98
2019-04-27T03:01:43.483Z,989.00
2019-04-27T03:02:40.246Z,988.98
2019-04-27T03:03:40.950Z,988.97
2019-04-27T03:04:39.993Z,988.99
2019-04-27T03:05:40.092Z,988.98
2019-04-27T03:06:39.955Z,988.99
2019-04-27T03:07:42.591Z,988.96
2019-04-27T03:08:42.614Z,988.96
2019-04-27T03:09:40.320Z,988.93
2019-04-27T03:10:40.552Z,988.97
2019-04-27T03:11:40.769Z,988.95
2019-04-27T03:12:42.418Z,988.94
2019-04-27T03:13:41.216Z,989.00
2019-04-27T03:14:41.443Z,988.96
2019-04-27T03:15:41.665Z,989.01
2019-04-27T03:16:41.891Z,989.02
2019-04-27T03:17:42.115Z,989.01
2019-04-27T03:18:42.341Z,989.04
2019-04-27T03:19:42.569Z,989.03
2019-04-27T03:20:42.789Z,988.99
2019-04-27T03:21:43.026Z,989.02
2019-04-27T03:22:43.240Z,989.02
2019-04-27T03:23:43.466Z,989.06
2019-04-27T03:24:43.692Z,989.04
2019-04-27T03:25:43.916Z,989.03
2019-04-27T03:26:44.142Z,989.03
2019-04-27T03:27:44.363Z,989.04
2019-04-27T03:28:44.589Z,989.03
2019-04-27T03:29:44.814Z,989.02
2019-04-27T03:30:45.054Z,989.01
2019-04-27T03:31:47.299Z,989.01
2019-04-27T03:32:45.488Z,988.98
2019-04-27T03:33:45.712Z,988.99
2019-04-27T03:34:45.936Z,988.97
2019-04-27T03:35:46.161Z,988.97
2019-04-27T03:36:46.385Z,988.96
2019-04-27T03:37:46.608Z,988.98
2019-04-27T03:38:46.833Z,989.00
2019-04-27T03:39:49.734Z,988.97
2019-04-27T03:40:47.283Z,988.99
2019-04-27T03:41:50.231Z,988.99
2019-04-27T03:42:50.052Z,988.98
2019-04-27T03:43:49.921Z,989.01
2019-04-27T03:44:50.258Z,989.02
2019-04-27T03:45:51.751Z,988.98
2019-04-27T03:46:49.636Z,988.97
2019-04-27T03:47:50.548Z,989.00
2019-04-27T03:48:49.719Z,988.95
2019-04-27T03:49:50.573Z,988.95
2019-04-27T03:50:50.602Z,988.96
2019-04-27T03:51:50.028Z,988.96
2019-04-27T03:52:50.166Z,988.97
2019-04-27T03:53:50.197Z,988.96
2019-04-27T03:54:50.520Z,988.97
2019-04-27T03:55:50.657Z,988.99
2019-04-27T03:56:50.964Z,988.98
2019-04-27T03:57:51.092Z,988.99
2019-04-27T03:58:51.318Z,989.01
2019-04-27T03:59:51.541Z,988.97
2019-04-27T04:00:52.217Z,988.99
2019-04-27T04:01:51.993Z,988.96
2019-04-27T04:02:52.228Z,988.96
2019-04-27T04:03:52.442Z,988.94
2019-04-27T04:04:52.668Z,988.92
2019-04-27T04:05:52.893Z,988.92
2019-04-27T04:06:53.120Z,988.94
2019-04-27T04:07:53.341Z,988.97
2019-04-27T04:08:55.234Z,988.95
2019-04-27T04:09:53.795Z,988.98
2019-04-27T04:10:54.017Z,988.99
2019-04-27T04:11:54.242Z,988.96
2019-04-27T04:12:56.318Z,989.01
2019-04-27T04:13:54.701Z,989.01
2019-04-27T04:14:54.917Z,989.02
2019-04-27T04:15:55.140Z,989.03
2019-04-27T04:16:59.050Z,989.05
2019-04-27T04:17:55.591Z,989.08
2019-04-27T04:18:55.811Z,989.11
2019-04-27T04:20:00.302Z,989.11
2019-04-27T04:20:56.257Z,989.10
2019-04-27T04:21:56.480Z,989.14
2019-04-27T04:22:56.703Z,989.10
2019-04-27T04:23:56.929Z,989.08
2019-04-27T04:24:57.153Z,989.05
2019-04-27T04:25:59.502Z,989.11
2019-04-27T04:26:59.845Z,989.09
2019-04-27T04:28:00.389Z,989.09
2019-04-27T04:28:59.873Z,989.11
2019-04-27T04:29:59.443Z,989.14
2019-04-27T04:31:00.505Z,989.17
2019-04-27T04:32:00.455Z,989.16
2019-04-27T04:32:59.876Z,989.16
2019-04-27T04:33:59.938Z,989.16
2019-04-27T04:35:01.283Z,989.13
2019-04-27T04:35:59.877Z,989.15
2019-04-27T04:37:00.433Z,989.17
2019-04-27T04:38:00.400Z,989.13
2019-04-27T04:39:00.688Z,989.16
2019-04-27T04:40:00.520Z,989.20
2019-04-27T04:41:00.749Z,989.23
2019-04-27T04:42:00.972Z,989.23
2019-04-27T04:43:03.437Z,989.22
2019-04-27T04:44:01.419Z,989.20
2019-04-27T04:45:01.668Z,989.19
2019-04-27T04:46:01.871Z,989.20
2019-04-27T04:47:02.089Z,989.20
2019-04-27T04:48:02.315Z,989.22
2019-04-27T04:49:02.538Z,989.22
2019-04-27T04:50:11.310Z,989.20
2019-04-27T04:51:03.000Z,989.19
2019-04-27T04:52:03.226Z,989.22
2019-04-27T04:53:03.435Z,989.24
2019-04-27T04:54:03.659Z,989.19
2019-04-27T04:55:03.889Z,989.24
2019-04-27T04:56:04.104Z,989.21
2019-04-27T04:57:04.336Z,989.24
2019-04-27T04:58:04.560Z,989.22
2019-04-27T04:59:04.784Z,989.19
2019-04-27T05:00:05.006Z,989.23
2019-04-27T05:01:05.229Z,989.26
2019-04-27T05:02:05.452Z,989.25
2019-04-27T05:03:05.675Z,989.25
2019-04-27T05:04:05.899Z,989.26
2019-04-27T05:05:06.124Z,989.29
2019-04-27T05:06:06.353Z,989.27
2019-04-27T05:07:06.579Z,989.24
2019-04-27T05:08:06.803Z,989.24
2019-04-27T05:09:07.029Z,989.24
2019-04-27T05:10:08.873Z,989.24
2019-04-27T05:11:09.504Z,989.24
2019-04-27T05:12:08.878Z,989.23
2019-04-27T05:13:09.319Z,989.20
2019-04-27T05:14:09.897Z,989.23
2019-04-27T05:15:09.125Z,989.19
2019-04-27T05:16:09.036Z,989.21
2019-04-27T05:17:09.468Z,989.20
2019-04-27T05:18:09.282Z,989.21
2019-04-27T05:19:11.219Z,989.17
2019-04-27T05:20:22.150Z,989.22
2019-04-27T05:21:09.726Z,989.20
2019-04-27T05:22:09.945Z,989.19
2019-04-27T05:23:10.168Z,989.20
2019-04-27T05:24:10.391Z,989.18
2019-04-27T05:25:10.981Z,989.17
2019-04-27T05:26:10.834Z,989.23
2019-04-27T05:27:11.059Z,989.20
2019-04-27T05:28:11.286Z,989.19
2019-04-27T05:29:11.511Z,989.20
2019-04-27T05:30:11.743Z,989.24
2019-04-27T05:31:11.967Z,989.25
2019-04-27T05:32:12.188Z,989.27
2019-04-27T05:33:12.414Z,989.28
2019-04-27T05:34:12.642Z,989.27
2019-04-27T05:35:12.871Z,989.28
2019-04-27T05:36:13.451Z,989.24
2019-04-27T05:37:13.315Z,989.24
2019-04-27T05:38:13.795Z,989.24
2019-04-27T05:39:18.150Z,989.28
2019-04-27T05:40:13.988Z,989.26
2019-04-27T05:41:14.213Z,989.23
2019-04-27T05:42:17.140Z,989.28
2019-04-27T05:43:14.661Z,989.26
2019-04-27T05:44:14.889Z,989.28
2019-04-27T05:45:15.358Z,989.29
2019-04-27T05:46:15.337Z,989.30
2019-04-27T05:47:15.567Z,989.29
2019-04-27T05:48:15.790Z,989.29
2019-04-27T05:49:16.012Z,989.30
2019-04-27T05:50:20.535Z,989.30
2019-04-27T05:51:16.465Z,989.29
2019-04-27T05:52:16.687Z,989.29
2019-04-27T05:53:16.916Z,989.29
2019-04-27T05:54:17.139Z,989.25
2019-04-27T05:55:19.121Z,989.21
2019-04-27T05:56:19.293Z,989.20
2019-04-27T05:57:19.467Z,989.21
2019-04-27T05:58:19.562Z,989.19
2019-04-27T05:59:19.797Z,989.23
2019-04-27T06:00:19.158Z,989.24
2019-04-27T06:01:19.655Z,989.24
2019-04-27T06:02:20.766Z,989.24
2019-04-27T06:03:21.069Z,989.22
2019-04-27T06:04:19.486Z,989.20
2019-04-27T06:05:22.504Z,989.23
2019-04-27T06:06:19.866Z,989.22
2019-04-27T06:07:20.067Z,989.18
2019-04-27T06:08:21.142Z,989.18
2019-04-27T06:09:20.521Z,989.13
2019-04-27T06:10:20.747Z,989.11
2019-04-27T06:11:20.972Z,989.13
2019-04-27T06:12:21.199Z,989.13
2019-04-27T06:13:21.427Z,989.13
2019-04-27T06:14:21.652Z,989.10
2019-04-27T06:15:21.879Z,989.10
2019-04-27T06:16:22.109Z,989.12
2019-04-27T06:17:22.330Z,989.11
2019-04-27T06:18:22.555Z,989.11
2019-04-27T06:19:22.781Z,989.09
2019-04-27T06:20:23.007Z,989.09
2019-04-27T06:21:23.234Z,989.13
2019-04-27T06:22:23.459Z,989.13
2019-04-27T06:23:23.683Z,989.08
2019-04-27T06:24:23.910Z,989.06
2019-04-27T06:25:24.135Z,989.09
2019-04-27T06:26:24.360Z,989.10
2019-04-27T06:27:24.591Z,989.05
2019-04-27T06:28:24.820Z,989.08
2019-04-27T06:29:25.044Z,989.07
2019-04-27T06:30:25.270Z,989.11
2019-04-27T06:31:25.496Z,989.10
2019-04-27T06:32:25.719Z,989.06
2019-04-27T06:33:32.027Z,989.08
2019-04-27T06:34:26.174Z,989.04
2019-04-27T06:35:26.398Z,989.03
2019-04-27T06:36:28.622Z,988.98
2019-04-27T06:37:29.105Z,989.01
2019-04-27T06:38:27.081Z,989.06
2019-04-27T06:39:27.309Z,989.02
2019-04-27T06:40:29.073Z,989.04
2019-04-27T06:41:29.493Z,989.08
2019-04-27T06:42:29.715Z,989.03
2019-04-27T06:43:29.391Z,989.04
2019-04-27T06:44:29.324Z,989.08
2019-04-27T06:45:28.671Z,989.02
2019-04-27T06:46:29.017Z,989.02
2019-04-27T06:47:29.600Z,989.04
2019-04-27T06:48:29.666Z,989.01
2019-04-27T06:49:29.586Z,989.01
2019-04-27T06:50:29.801Z,989.01
2019-04-27T06:51:30.029Z,989.00
2019-04-27T06:52:30.253Z,989.00
2019-04-27T06:53:30.476Z,988.96
2019-04-27T06:54:30.706Z,989.00
2019-04-27T06:55:30.933Z,989.03
2019-04-27T06:56:31.162Z,989.05
2019-04-27T06:57:31.384Z,989.03
2019-04-27T06:58:31.617Z,989.04
2019-04-27T06:59:31.837Z,988.99
2019-04-27T07:00:32.065Z,989.04
2019-04-27T07:01:32.290Z,989.01
2019-04-27T07:02:32.520Z,988.95
2019-04-27T07:03:32.745Z,988.91
2019-04-27T07:04:32.972Z,988.90
2019-04-27T07:05:33.201Z,988.89
2019-04-27T07:06:33.434Z,988.82
2019-04-27T07:07:33.652Z,988.80
2019-04-27T07:08:33.876Z,988.82
2019-04-27T07:09:34.102Z,988.80
2019-04-27T07:10:34.334Z,988.72
2019-04-27T07:11:34.562Z,988.72
2019-04-27T07:12:34.790Z,988.76
2019-04-27T07:13:35.017Z,988.77
2019-04-27T07:14:35.244Z,988.80
2019-04-27T07:15:35.476Z,988.79
2019-04-27T07:16:35.699Z,988.80
2019-04-27T07:17:35.928Z,988.83
2019-04-27T07:18:36.158Z,988.82
2019-04-27T07:19:36.387Z,988.85
2019-04-27T07:20:38.745Z,988.86
2019-04-27T07:21:36.837Z,988.85
2019-04-27T07:22:37.081Z,988.85
2019-04-27T07:23:38.851Z,988.83
2019-04-27T07:24:38.797Z,988.81
2019-04-27T07:25:38.863Z,988.84
2019-04-27T07:26:39.043Z,988.80
2019-04-27T07:27:39.467Z,988.81
2019-04-27T07:28:39.216Z,988.78
2019-04-27T07:29:40.336Z,988.83
2019-04-27T07:30:38.907Z,988.77
2019-04-27T07:31:40.108Z,988.75
2019-04-27T07:32:39.334Z,988.69
2019-04-27T07:33:39.654Z,988.71
2019-04-27T07:34:39.789Z,988.69
2019-04-27T07:35:40.031Z,988.68
2019-04-27T07:36:40.256Z,988.72
2019-04-27T07:37:40.484Z,988.67
2019-04-27T07:38:40.708Z,988.62
2019-04-27T07:39:40.937Z,988.65
2019-04-27T07:40:42.013Z,988.64
2019-04-27T07:41:41.395Z,988.63
2019-04-27T07:42:41.620Z,988.59
2019-04-27T07:43:41.849Z,988.67
2019-04-27T07:44:42.073Z,988.65
2019-04-27T07:45:42.305Z,988.61
2019-04-27T07:46:42.533Z,988.56
2019-04-27T07:47:42.756Z,988.59
2019-04-27T07:48:42.981Z,988.60
2019-04-27T07:49:43.212Z,988.55
2019-04-27T07:50:43.438Z,988.56
2019-04-27T07:51:43.664Z,988.56
2019-04-27T07:52:43.893Z,988.52
2019-04-27T07:53:44.121Z,988.57
2019-04-27T07:54:44.349Z,988.48
2019-04-27T07:55:44.577Z,988.57
2019-04-27T07:56:44.804Z,988.49
2019-04-27T07:57:45.033Z,988.48
2019-04-27T07:58:45.258Z,988.47
2019-04-27T07:59:45.487Z,988.52
2019-04-27T08:00:45.715Z,988.44
2019-04-27T08:01:45.941Z,988.52
2019-04-27T08:02:46.174Z,988.51
2019-04-27T08:03:46.406Z,988.53
2019-04-27T08:04:48.475Z,988.51
2019-04-27T08:05:46.856Z,988.53
2019-04-27T08:06:47.085Z,988.54
2019-04-27T08:07:49.066Z,988.50
2019-04-27T08:08:49.166Z,988.50
2019-04-27T08:09:49.308Z,988.51
2019-04-27T08:10:50.150Z,988.44
2019-04-27T08:11:48.815Z,988.54
2019-04-27T08:12:49.862Z,988.47
2019-04-27T08:13:49.073Z,988.50
2019-04-27T08:14:49.188Z,988.53
2019-04-27T08:15:49.616Z,988.52
2019-04-27T08:16:49.371Z,988.53
2019-04-27T08:17:49.598Z,988.48
2019-04-27T08:18:51.621Z,988.49
2019-04-27T08:19:50.055Z,988.56
2019-04-27T08:20:50.290Z,988.44
2019-04-27T08:21:50.514Z,988.48
2019-04-27T08:22:50.741Z,988.46
2019-04-27T08:23:50.972Z,988.42
2019-04-27T08:24:51.197Z,988.37
2019-04-27T08:25:51.425Z,988.53
2019-04-27T08:26:51.654Z,988.50
2019-04-27T08:27:51.885Z,988.54
2019-04-27T08:28:52.110Z,988.52
2019-04-27T08:29:52.350Z,988.45
2019-04-27T08:30:52.575Z,988.43
2019-04-27T08:31:52.801Z,988.46
2019-04-27T08:32:53.028Z,988.43
2019-04-27T08:33:53.260Z,988.40
2019-04-27T08:34:53.478Z,988.40
2019-04-27T08:35:53.713Z,988.39
2019-04-27T08:36:53.936Z,988.38
2019-04-27T08:37:54.164Z,988.39
2019-04-27T08:38:54.397Z,988.37
2019-04-27T08:39:54.623Z,988.35
2019-04-27T08:40:54.853Z,988.33
2019-04-27T08:41:55.087Z,988.32
2019-04-27T08:42:55.839Z,988.39
2019-04-27T08:43:55.540Z,988.34
2019-04-27T08:44:55.767Z,988.26
2019-04-27T08:45:55.991Z,988.28
2019-04-27T08:46:56.225Z,988.22
2019-04-27T08:47:56.453Z,988.27
2019-04-27T08:48:58.567Z,988.26
2019-04-27T08:49:56.909Z,988.25
2019-04-27T08:50:57.137Z,988.17
2019-04-27T08:52:01.389Z,988.19
2019-04-27T08:52:57.594Z,988.22
2019-04-27T08:53:59.091Z,988.11
2019-04-27T08:54:59.388Z,988.19
2019-04-27T08:55:59.217Z,988.15
2019-04-27T08:56:59.630Z,988.19
2019-04-27T08:57:58.839Z,988.12
2019-04-27T08:58:59.480Z,988.12
2019-04-27T08:59:59.619Z,988.10
2019-04-27T09:00:59.424Z,988.09
2019-04-27T09:01:59.655Z,988.00
2019-04-27T09:02:59.885Z,988.04
2019-04-27T09:04:00.110Z,988.12
2019-04-27T09:05:00.343Z,988.07
2019-04-27T09:06:00.569Z,988.15
2019-04-27T09:07:00.828Z,988.13
2019-04-27T09:08:01.033Z,988.16
2019-04-27T09:09:01.251Z,988.10
2019-04-27T09:10:01.481Z,988.09
2019-04-27T09:11:01.707Z,988.10
2019-04-27T09:12:01.937Z,988.11
2019-04-27T09:13:02.169Z,988.13
2019-04-27T09:14:02.398Z,988.07
2019-04-27T09:15:02.625Z,988.12
2019-04-27T09:16:02.852Z,988.07
2019-04-27T09:17:03.150Z,987.99
2019-04-27T09:18:03.310Z,987.98
2019-04-27T09:19:03.539Z,987.99
2019-04-27T09:20:03.771Z,987.96
2019-04-27T09:21:03.998Z,988.02
2019-04-27T09:22:13.537Z,987.97
2019-04-27T09:23:04.457Z,987.97
2019-04-27T09:24:04.685Z,987.93
2019-04-27T09:25:04.914Z,987.96
2019-04-27T09:26:05.144Z,987.92
2019-04-27T09:27:05.377Z,987.84
2019-04-27T09:28:05.605Z,987.87
2019-04-27T09:29:05.832Z,987.90
2019-04-27T09:30:06.065Z,987.83
2019-04-27T09:31:06.292Z,987.85
2019-04-27T09:32:06.524Z,987.84
2019-04-27T09:33:06.752Z,987.76
2019-04-27T09:34:08.093Z,987.80
2019-04-27T09:35:07.747Z,987.84
2019-04-27T09:36:07.436Z,987.79
2019-04-27T09:37:07.676Z,987.72
2019-04-27T09:38:07.900Z,987.73
2019-04-27T09:39:08.576Z,987.74
2019-04-27T09:40:08.358Z,987.76
2019-04-27T09:41:08.588Z,987.73
2019-04-27T09:42:08.814Z,987.72
2019-04-27T09:43:09.044Z,987.70
2019-04-27T09:44:09.274Z,987.72
2019-04-27T09:45:09.504Z,987.70
2019-04-27T09:46:09.736Z,987.71
2019-04-27T09:47:09.960Z,987.73
2019-04-27T09:48:10.190Z,987.73
2019-04-27T09:49:12.150Z,987.74
2019-04-27T09:50:10.649Z,987.77
2019-04-27T09:51:10.879Z,987.74
2019-04-27T09:52:23.372Z,987.72
2019-04-27T09:53:11.335Z,987.71
2019-04-27T09:54:11.568Z,987.67
2019-04-27T09:55:11.803Z,987.68
2019-04-27T09:56:12.030Z,987.67
2019-04-27T09:57:12.259Z,987.61
2019-04-27T09:58:12.490Z,987.60
2019-04-27T09:59:12.720Z,987.63
2019-04-27T10:00:12.950Z,987.61
2019-04-27T10:01:15.750Z,987.61
2019-04-27T10:02:13.410Z,987.63
2019-04-27T10:03:13.638Z,987.58
2019-04-27T10:04:15.683Z,987.59
2019-04-27T10:05:15.368Z,987.56
2019-04-27T10:06:15.891Z,987.61
2019-04-27T10:07:16.135Z,987.66
2019-04-27T10:08:14.781Z,987.57
2019-04-27T10:09:15.968Z,987.59
2019-04-27T10:10:15.757Z,987.57
2019-04-27T10:11:16.229Z,987.58
2019-04-27T10:12:15.913Z,987.56
2019-04-27T10:13:15.927Z,987.54
2019-04-27T10:14:16.397Z,987.51
2019-04-27T10:15:16.389Z,987.48
2019-04-27T10:16:16.619Z,987.46
2019-04-27T10:17:16.843Z,987.46
2019-04-27T10:18:17.078Z,987.45
2019-04-27T10:19:28.091Z,987.46
2019-04-27T10:20:17.536Z,987.52
2019-04-27T10:21:17.763Z,987.46
2019-04-27T10:22:18.006Z,987.45
2019-04-27T10:23:18.221Z,987.48
2019-04-27T10:24:18.453Z,987.42
2019-04-27T10:25:18.682Z,987.40
2019-04-27T10:26:18.909Z,987.42
2019-04-27T10:27:19.141Z,987.44
2019-04-27T10:28:19.369Z,987.42
2019-04-27T10:29:19.597Z,987.40
2019-04-27T10:30:19.832Z,987.39
2019-04-27T10:31:20.060Z,987.40
2019-04-27T10:32:20.402Z,987.35
2019-04-27T10:33:20.520Z,987.38
2019-04-27T10:34:20.743Z,987.39
2019-04-27T10:35:20.971Z,987.38
2019-04-27T10:36:21.198Z,987.41
2019-04-27T10:37:21.427Z,987.33
2019-04-27T10:38:21.696Z,987.39
2019-04-27T10:39:21.883Z,987.38
2019-04-27T10:40:22.111Z,987.31
2019-04-27T10:41:22.338Z,987.30
2019-04-27T10:42:22.564Z,987.31
2019-04-27T10:43:22.792Z,987.31
2019-04-27T10:44:23.020Z,987.33
2019-04-27T10:45:23.250Z,987.29
2019-04-27T10:46:23.476Z,987.26
2019-04-27T10:47:23.705Z,987.27
2019-04-27T10:48:23.933Z,987.27
2019-04-27T10:49:24.165Z,987.25
2019-04-27T10:50:26.353Z,987.28
2019-04-27T10:51:26.117Z,987.26
2019-04-27T10:52:24.842Z,987.21
2019-04-27T10:53:26.746Z,987.27
2019-04-27T10:54:25.299Z,987.31
2019-04-27T10:55:26.149Z,987.29
2019-04-27T10:56:27.324Z,987.27
2019-04-27T10:57:25.984Z,987.24
2019-04-27T10:58:27.287Z,987.25
2019-04-27T10:59:27.691Z,987.28
2019-04-27T11:00:26.663Z,987.27
2019-04-27T11:01:26.889Z,987.25
2019-04-27T11:02:27.116Z,987.23
2019-04-27T11:03:27.347Z,987.24
2019-04-27T11:04:27.567Z,987.27
2019-04-27T11:05:31.062Z,987.26
2019-04-27T11:06:28.022Z,987.28
2019-04-27T11:07:28.245Z,987.26
2019-04-27T11:08:28.475Z,987.24
2019-04-27T11:09:28.705Z,987.23
2019-04-27T11:10:28.930Z,987.23
2019-04-27T11:11:29.162Z,987.20
2019-04-27T11:12:29.386Z,987.23
2019-04-27T11:13:29.612Z,987.26
2019-04-27T11:14:29.840Z,987.25
2019-04-27T11:15:30.084Z,987.30
2019-04-27T11:16:30.297Z,987.31
2019-04-27T11:17:30.522Z,987.32
2019-04-27T11:18:30.753Z,987.27
2019-04-27T11:19:30.984Z,987.31
2019-04-27T11:20:31.220Z,987.31
2019-04-27T11:21:31.443Z,987.28
2019-04-27T11:22:31.672Z,987.29
2019-04-27T11:23:31.896Z,987.27
2019-04-27T11:24:32.123Z,987.29
2019-04-27T11:25:32.358Z,987.33
2019-04-27T11:26:32.586Z,987.31
2019-04-27T11:27:32.812Z,987.26
2019-04-27T11:28:33.039Z,987.29
2019-04-27T11:29:33.266Z,987.26
2019-04-27T11:30:33.495Z,987.27
2019-04-27T11:31:33.721Z,987.32
2019-04-27T11:32:33.947Z,987.27
2019-04-27T11:33:34.178Z,987.32
2019-04-27T11:34:34.401Z,987.31
2019-04-27T11:35:35.750Z,987.27
2019-04-27T11:36:35.614Z,987.34
2019-04-27T11:37:35.640Z,987.28
2019-04-27T11:38:36.576Z,987.31
2019-04-27T11:39:35.980Z,987.25
2019-04-27T11:40:36.694Z,987.21
2019-04-27T11:41:35.994Z,987.31
2019-04-27T11:42:36.223Z,987.32
2019-04-27T11:43:36.443Z,987.27
2019-04-27T11:44:36.670Z,987.28
2019-04-27T11:45:36.926Z,987.32
2019-04-27T11:46:37.127Z,987.31
2019-04-27T11:47:37.356Z,987.32
2019-04-27T11:48:37.583Z,987.26
2019-04-27T11:49:37.811Z,987.30
2019-04-27T11:50:38.039Z,987.29
2019-04-27T11:51:38.269Z,987.28
2019-04-27T11:52:38.495Z,987.22
2019-04-27T11:53:38.722Z,987.24
2019-04-27T11:54:38.955Z,987.24
2019-04-27T11:55:39.177Z,987.25
2019-04-27T11:56:39.449Z,987.24
2019-04-27T11:57:39.673Z,987.23
2019-04-27T11:58:39.861Z,987.27
2019-04-27T11:59:40.091Z,987.26
2019-04-27T12:00:40.320Z,987.25
2019-04-27T12:01:40.551Z,987.26
2019-04-27T12:02:40.776Z,987.27
2019-04-27T12:03:41.004Z,987.30
2019-04-27T12:04:41.232Z,987.23
2019-04-27T12:05:41.464Z,987.28
2019-04-27T12:06:41.688Z,987.22
2019-04-27T12:07:41.915Z,987.23
2019-04-27T12:08:42.143Z,987.24
2019-04-27T12:09:42.371Z,987.20
2019-04-27T12:10:42.598Z,987.14
2019-04-27T12:11:42.827Z,987.16
2019-04-27T12:12:43.052Z,987.12
2019-04-27T12:13:43.279Z,987.16
2019-04-27T12:14:43.507Z,987.16
2019-04-27T12:15:43.733Z,987.12
2019-04-27T12:16:43.959Z,987.10
2019-04-27T12:17:45.991Z,987.09
2019-04-27T12:18:48.880Z,987.09
2019-04-27T12:19:46.438Z,987.11
2019-04-27T12:20:45.760Z,987.08
2019-04-27T12:21:46.387Z,987.10
2019-04-27T12:22:45.329Z,987.08
2019-04-27T12:23:47.074Z,987.14
2019-04-27T12:24:45.873Z,987.10
2019-04-27T12:25:46.224Z,987.10
2019-04-27T12:26:46.238Z,987.12
2019-04-27T12:27:46.466Z,987.12
2019-04-27T12:28:46.703Z,987.16
2019-04-27T12:29:47.296Z,987.10
2019-04-27T12:30:47.170Z,987.11