createdAt,value
2022-12-15T00:00:11.064Z,-5.08
2022-12-15T00:01:11.215Z,-5.09
2022-12-15T00:02:11.320Z,-5.06
2022-12-15T00:03:11.717Z,-5.03
2022-12-15T00:04:11.373Z,-5.02
2022-12-15T00:05:11.452Z,-5.03
2022-12-15T00:06:11.557Z,-5.06
2022-12-15T00:07:11.650Z,-5.08
2022-12-15T00:08:11.740Z,-5.11
2022-12-15T00:09:14.469Z,-5.13
2022-12-15T00:10:11.870Z,-5.21
2022-12-15T00:11:11.935Z,-5.21
2022-12-15T00:12:12.024Z,-5.23
2022-12-15T00:13:12.100Z,-5.24
2022-12-15T00:14:12.175Z,-5.24
2022-12-15T00:15:12.251Z,-5.25
2022-12-15T00:16:12.439Z,-5.21
2022-12-15T00:17:12.450Z,-5.16
2022-12-15T00:18:12.549Z,-5.16
2022-12-15T00:19:12.592Z,-5.16
2022-12-15T00:20:12.683Z,-5.12
2022-12-15T00:21:12.766Z,-5.11
2022-12-15T00:22:12.857Z,-5.11
2022-12-15T00:23:12.958Z,-5.12
2022-12-15T00:24:13.030Z,-5.12
2022-12-15T00:25:13.120Z,-5.16
2022-12-15T00:26:13.192Z,-5.21
2022-12-15T00:27:13.269Z,-5.21
2022-12-15T00:28:13.411Z,-5.21
2022-12-15T00:29:13.452Z,-5.20
2022-12-15T00:30:13.559Z,-5.17
2022-12-15T00:31:13.650Z,-5.20
2022-12-15T00:32:13.726Z,-5.20
2022-12-15T00:33:13.829Z,-5.21
2022-12-15T00:34:13.893Z,-5.24
2022-12-15T00:35:13.977Z,-5.27
2022-12-15T00:36:14.066Z,-5.30
2022-12-15T00:37:14.146Z,-5.31
2022-12-15T00:38:14.279Z,-5.34
2022-12-15T00:39:14.326Z,-5.34
2022-12-15T00:40:14.394Z,-5.35
2022-12-15T00:41:14.487Z,-5.33
2022-12-15T00:42:14.560Z,-5.34
2022-12-15T00:43:14.654Z,-5.34
2022-12-15T00:44:19.000Z,-5.35
2022-12-15T00:45:14.814Z,-5.39
2022-12-15T00:46:14.924Z,-5.43
2022-12-15T00:47:14.951Z,-5.48
2022-12-15T00:48:15.035Z,-5.46
2022-12-15T00:49:15.075Z,-5.46
2022-12-15T00:50:15.178Z,-5.43
2022-12-15T00:51:15.263Z,-5.43
2022-12-15T00:52:15.351Z,-5.45
2022-12-15T00:53:15.451Z,-5.46
2022-12-15T00:54:18.150Z,-5.43
2022-12-15T00:55:15.574Z,-5.43
2022-12-15T00:56:15.689Z,-5.42
2022-12-15T00:57:15.765Z,-5.41
2022-12-15T00:58:15.891Z,-5.43
2022-12-15T00:59:15.935Z,-5.46
2022-12-15T01:00:16.030Z,-5.51
2022-12-15T01:01:16.112Z,-5.52
2022-12-15T01:02:16.333Z,-5.53
2022-12-15T01:03:16.576Z,-5.53
2022-12-15T01:04:16.429Z,-5.52
2022-12-15T01:05:16.424Z,-5.52
2022-12-15T01:06:16.532Z,-5.55
2022-12-15T01:07:16.598Z,-5.60
2022-12-15T01:08:16.725Z,-5.66
2022-12-15T01:09:16.765Z,-5.66
2022-12-15T01:10:16.870Z,-5.62
2022-12-15T01:11:16.952Z,-5.60
2022-12-15T01:12:17.034Z,-5.55
2022-12-15T01:13:17.128Z,-5.53
2022-12-15T01:14:17.183Z,-5.52
2022-12-15T01:15:17.267Z,-5.53
2022-12-15T01:16:17.485Z,-5.55
2022-12-15T01:17:17.459Z,-5.57
2022-12-15T01:18:17.570Z,-5.59
2022-12-15T01:19:17.625Z,-5.62
2022-12-15T01:20:17.728Z,-5.64
2022-12-15T01:21:18.612Z,-5.70
2022-12-15T01:22:17.906Z,-5.70
2022-12-15T01:23:17.998Z,-5.69
2022-12-15T01:24:18.058Z,-5.64
2022-12-15T01:25:18.140Z,-5.64
2022-12-15T01:26:18.239Z,-5.63
2022-12-15T01:27:18.319Z,-5.63
2022-12-15T01:28:18.444Z,-5.66
2022-12-15T01:29:18.479Z,-5.69
2022-12-15T01:30:18.573Z,-5.73
2022-12-15T01:31:18.722Z,-5.77
2022-12-15T01:32:18.748Z,-5.77
2022-12-15T01:33:18.905Z,-5.77
2022-12-15T01:34:18.896Z,-5.73
2022-12-15T01:35:18.975Z,-5.71
2022-12-15T01:36:19.061Z,-5.75
2022-12-15T01:37:19.131Z,-5.78
2022-12-15T01:38:19.243Z,-5.82
2022-12-15T01:39:19.311Z,-5.87
2022-12-15T01:40:19.388Z,-5.91
2022-12-15T01:41:19.464Z,-5.92
2022-12-15T01:42:19.557Z,-5.96
2022-12-15T01:43:19.728Z,-5.99
2022-12-15T01:44:19.675Z,-6.03
2022-12-15T01:45:19.758Z,-6.03
2022-12-15T01:46:19.916Z,-6.06
2022-12-15T01:47:19.906Z,-6.10
2022-12-15T01:48:19.976Z,-6.05
2022-12-15T01:49:20.041Z,-6.03
2022-12-15T01:50:20.112Z,-6.02
2022-12-15T01:51:20.204Z,-6.05
2022-12-15T01:52:20.274Z,-6.06
2022-12-15T01:53:20.385Z,-6.08
2022-12-15T01:54:20.408Z,-6.03
2022-12-15T01:55:20.507Z,-6.02
2022-12-15T01:56:20.564Z,-6.00
2022-12-15T01:57:20.651Z,-6.02
2022-12-15T01:58:20.728Z,-6.00
2022-12-15T01:59:20.816Z,-6.02
2022-12-15T02:00:20.939Z,-6.02
2022-12-15T02:01:21.142Z,-6.03
2022-12-15T02:02:21.192Z,-6.06
2022-12-15T02:03:21.279Z,-6.08
2022-12-15T02:04:21.182Z,-6.14
2022-12-15T02:05:21.279Z,-6.21
2022-12-15T02:06:21.357Z,-6.27
2022-12-15T02:07:21.463Z,-6.32
2022-12-15T02:08:21.556Z,-6.35
2022-12-15T02:09:21.624Z,-6.38
2022-12-15T02:10:21.708Z,-6.39
2022-12-15T02:11:21.775Z,-6.39
2022-12-15T02:12:21.874Z,-6.42
2022-12-15T02:13:21.964Z,-6.48
2022-12-15T02:14:22.036Z,-6.48
2022-12-15T02:15:22.099Z,-6.48
2022-12-15T02:16:22.239Z,-6.48
2022-12-15T02:17:22.276Z,-6.47
2022-12-15T02:18:22.375Z,-6.50
2022-12-15T02:19:22.432Z,-6.53
2022-12-15T02:20:22.523Z,-6.56
2022-12-15T02:21:22.600Z,-6.53
2022-12-15T02:22:22.670Z,-6.48
2022-12-15T02:23:22.754Z,-6.41
2022-12-15T02:24:22.818Z,-6.38
2022-12-15T02:25:22.882Z,-6.38
2022-12-15T02:26:22.970Z,-6.35
2022-12-15T02:27:23.050Z,-6.31
2022-12-15T02:28:23.165Z,-6.31
2022-12-15T02:29:23.203Z,-6.31
2022-12-15T02:30:23.299Z,-6.31
2022-12-15T02:31:23.424Z,-6.27
2022-12-15T02:32:23.444Z,-6.27
2022-12-15T02:33:23.528Z,-6.26
2022-12-15T02:34:23.581Z,-6.24
2022-12-15T02:35:23.641Z,-6.23
2022-12-15T02:36:23.712Z,-6.21
2022-12-15T02:37:23.778Z,-6.20
2022-12-15T02:38:23.891Z,-6.20
2022-12-15T02:39:23.961Z,-6.23
2022-12-15T02:40:24.046Z,-6.24
2022-12-15T02:41:24.114Z,-6.24
2022-12-15T02:42:24.208Z,-6.21
2022-12-15T02:43:24.285Z,-6.20
2022-12-15T02:44:24.369Z,-6.17
2022-12-15T02:45:24.451Z,-6.19
2022-12-15T02:46:24.509Z,-6.17
2022-12-15T02:47:24.572Z,-6.19
2022-12-15T02:48:24.680Z,-6.21
2022-12-15T02:49:24.719Z,-6.23
2022-12-15T02:50:24.817Z,-6.24
2022-12-15T02:51:24.884Z,-6.23
2022-12-15T02:52:24.971Z,-6.21
2022-12-15T02:53:25.049Z,-6.23
2022-12-15T02:54:25.134Z,-6.21
2022-12-15T02:55:25.206Z,-6.23
2022-12-15T02:56:25.305Z,-6.24
2022-12-15T02:57:25.404Z,-6.24
2022-12-15T02:58:25.470Z,-6.26
2022-12-15T02:59:25.540Z,-6.29
2022-12-15T03:00:25.634Z,-6.29
2022-12-15T03:01:25.810Z,-6.29
2022-12-15T03:02:25.958Z,-6.27
2022-12-15T03:03:25.928Z,-6.27
2022-12-15T03:04:25.966Z,-6.27
2022-12-15T03:05:26.040Z,-6.31
2022-12-15T03:06:26.123Z,-6.35
2022-12-15T03:07:26.188Z,-6.41
2022-12-15T03:08:26.295Z,-6.42
2022-12-15T03:09:26.360Z,-6.42
2022-12-15T03:10:26.460Z,-6.41
2022-12-15T03:11:26.525Z,-6.39
2022-12-15T03:12:26.609Z,-6.42
2022-12-15T03:13:26.691Z,-6.48
2022-12-15T03:14:26.761Z,-6.59
2022-12-15T03:15:30.462Z,-6.60
2022-12-15T03:16:26.932Z,-6.60
2022-12-15T03:17:26.982Z,-6.61
2022-12-15T03:18:27.069Z,-6.66
2022-12-15T03:19:27.123Z,-6.69
2022-12-15T03:20:27.210Z,-6.75
2022-12-15T03:21:27.287Z,-6.77
2022-12-15T03:22:27.382Z,-6.82
2022-12-15T03:23:27.637Z,-6.82
2022-12-15T03:24:27.546Z,-6.75
2022-12-15T03:25:27.618Z,-6.69
2022-12-15T03:26:27.712Z,-6.66
2022-12-15T03:27:27.794Z,-6.61
2022-12-15T03:28:27.958Z,-6.59
2022-12-15T03:29:27.947Z,-6.59
2022-12-15T03:30:28.021Z,-6.55
2022-12-15T03:31:28.106Z,-6.55
2022-12-15T03:32:28.154Z,-6.56
2022-12-15T03:33:28.689Z,-6.55
2022-12-15T03:34:28.326Z,-6.56
2022-12-15T03:35:28.396Z,-6.60
2022-12-15T03:36:28.481Z,-6.56
2022-12-15T03:37:28.547Z,-6.53
2022-12-15T03:38:28.660Z,-6.53
2022-12-15T03:39:28.723Z,-6.47
2022-12-15T03:40:28.816Z,-6.44
2022-12-15T03:41:28.878Z,-6.42
2022-12-15T03:42:28.991Z,-6.42
2022-12-15T03:43:29.522Z,-6.39
2022-12-15T03:44:29.119Z,-6.41
2022-12-15T03:45:29.180Z,-6.41
2022-12-15T03:46:29.378Z,-6.42
2022-12-15T03:47:29.321Z,-6.44
2022-12-15T03:48:29.421Z,-6.45
2022-12-15T03:49:29.450Z,-6.45
2022-12-15T03:50:29.543Z,-6.45
2022-12-15T03:51:29.625Z,-6.47
2022-12-15T03:52:29.719Z,-6.47
2022-12-15T03:53:30.254Z,-6.50
2022-12-15T03:54:29.886Z,-6.53
2022-12-15T03:55:29.948Z,-6.56
2022-12-15T03:56:30.042Z,-6.56
2022-12-15T03:57:30.093Z,-6.56
2022-12-15T03:58:30.273Z,-6.59
2022-12-15T03:59:30.275Z,-6.61
2022-12-15T04:00:30.374Z,-6.63
2022-12-15T04:01:30.712Z,-6.64
2022-12-15T04:02:30.762Z,-6.64
2022-12-15T04:03:31.100Z,-6.66
2022-12-15T04:04:30.716Z,-6.66
2022-12-15T04:05:30.770Z,-6.67
2022-12-15T04:06:30.846Z,-6.61
2022-12-15T04:07:30.911Z,-6.64
2022-12-15T04:08:31.005Z,-6.67
2022-12-15T04:09:31.078Z,-6.71
2022-12-15T04:10:34.325Z,-6.67
2022-12-15T04:11:31.218Z,-6.64
2022-12-15T04:12:31.312Z,-6.60
2022-12-15T04:13:31.785Z,-6.60
2022-12-15T04:14:31.499Z,-6.56
2022-12-15T04:15:31.586Z,-6.56
2022-12-15T04:16:31.736Z,-6.50
2022-12-15T04:17:31.770Z,-6.48
2022-12-15T04:18:31.910Z,-6.47
2022-12-15T04:19:31.961Z,-6.44
2022-12-15T04:20:32.048Z,-6.42
2022-12-15T04:21:32.111Z,-6.41
2022-12-15T04:22:32.221Z,-6.41
2022-12-15T04:23:32.699Z,-6.42
2022-12-15T04:24:32.361Z,-6.41
2022-12-15T04:25:32.449Z,-6.44
2022-12-15T04:26:32.513Z,-6.45
2022-12-15T04:27:32.588Z,-6.47
2022-12-15T04:28:32.698Z,-6.50
2022-12-15T04:29:32.761Z,-6.53
2022-12-15T04:30:32.895Z,-6.53
2022-12-15T04:31:33.024Z,-6.52
2022-12-15T04:32:32.978Z,-6.53
2022-12-15T04:33:33.569Z,-6.56
2022-12-15T04:34:33.121Z,-6.55
2022-12-15T04:35:33.188Z,-6.56
2022-12-15T04:36:33.279Z,-6.60
2022-12-15T04:37:33.349Z,-6.61
2022-12-15T04:38:33.459Z,-6.61
2022-12-15T04:39:33.525Z,-6.61
2022-12-15T04:40:33.617Z,-6.64
2022-12-15T04:41:33.687Z,-6.77
2022-12-15T04:42:33.788Z,-6.72
2022-12-15T04:43:34.183Z,-6.67
2022-12-15T04:44:33.955Z,-6.60
2022-12-15T04:45:34.047Z,-6.55
2022-12-15T04:46:34.204Z,-6.52
2022-12-15T04:47:34.211Z,-6.50
2022-12-15T04:48:34.308Z,-6.50
2022-12-15T04:49:34.348Z,-6.55
2022-12-15T04:50:34.446Z,-6.55
2022-12-15T04:51:34.510Z,-6.59
2022-12-15T04:52:34.584Z,-6.60
2022-12-15T04:53:34.950Z,-6.61
2022-12-15T04:54:34.728Z,-6.61
2022-12-15T04:55:34.799Z,-6.60
2022-12-15T04:56:34.929Z,-6.61
2022-12-15T04:57:34.964Z,-6.60
2022-12-15T04:58:35.055Z,-6.61
2022-12-15T04:59:35.105Z,-6.60
2022-12-15T05:00:35.201Z,-6.63
2022-12-15T05:01:35.401Z,-6.66
2022-12-15T05:02:35.526Z,-6.66
2022-12-15T05:03:35.681Z,-6.67
2022-12-15T05:04:35.556Z,-6.71
2022-12-15T05:05:35.590Z,-6.72
2022-12-15T05:06:35.688Z,-6.71
2022-12-15T05:07:35.755Z,-6.66
2022-12-15T05:08:35.858Z,-6.66
2022-12-15T05:09:35.923Z,-6.69
2022-12-15T05:10:36.023Z,-6.69
2022-12-15T05:11:36.090Z,-6.67
2022-12-15T05:12:36.180Z,-6.69
2022-12-15T05:13:36.264Z,-6.69
2022-12-15T05:14:36.355Z,-6.71
2022-12-15T05:15:36.483Z,-6.74
2022-12-15T05:16:36.493Z,-6.77
2022-12-15T05:17:41.380Z,-6.78
2022-12-15T05:18:36.687Z,-6.78
2022-12-15T05:19:36.723Z,-6.79
2022-12-15T05:20:36.818Z,-6.78
2022-12-15T05:21:36.885Z,-6.79
2022-12-15T05:22:36.967Z,-6.79
2022-12-15T05:23:37.059Z,-6.79
2022-12-15T05:24:37.144Z,-6.82
2022-12-15T05:25:37.216Z,-6.84
2022-12-15T05:26:37.294Z,-6.85
2022-12-15T05:27:37.350Z,-6.90
2022-12-15T05:28:37.466Z,-6.90
2022-12-15T05:29:37.532Z,-6.92
2022-12-15T05:30:37.706Z,-6.89
2022-12-15T05:31:37.792Z,-6.87
2022-12-15T05:32:37.814Z,-6.82
2022-12-15T05:33:37.899Z,-6.78
2022-12-15T05:34:37.974Z,-6.79
2022-12-15T05:35:38.041Z,-6.79
2022-12-15T05:36:38.131Z,-6.81
2022-12-15T05:37:38.204Z,-6.81
2022-12-15T05:38:38.317Z,-6.81
2022-12-15T05:39:38.380Z,-6.82
2022-12-15T05:40:38.475Z,-6.82
2022-12-15T05:41:38.537Z,-6.79
2022-12-15T05:42:38.631Z,-6.79
2022-12-15T05:43:38.718Z,-6.78
2022-12-15T05:44:38.793Z,-6.77
2022-12-15T05:45:38.866Z,-6.75
2022-12-15T05:46:39.031Z,-6.74
2022-12-15T05:47:39.042Z,-6.74
2022-12-15T05:48:39.132Z,-6.75
2022-12-15T05:49:39.200Z,-6.74
2022-12-15T05:50:39.289Z,-6.75
2022-12-15T05:51:39.357Z,-6.74
2022-12-15T05:52:39.431Z,-6.74
2022-12-15T05:53:39.520Z,-6.72
2022-12-15T05:54:39.581Z,-6.71
2022-12-15T05:55:39.649Z,-6.71
2022-12-15T05:56:39.741Z,-6.71
2022-12-15T05:57:39.808Z,-6.69
2022-12-15T05:58:44.863Z,-6.69
2022-12-15T05:59:39.984Z,-6.74
2022-12-15T06:00:40.037Z,-6.77
2022-12-15T06:01:40.200Z,-6.77
2022-12-15T06:02:40.245Z,-6.79
2022-12-15T06:03:40.286Z,-6.79
2022-12-15T06:04:40.429Z,-6.77
2022-12-15T06:05:40.464Z,-6.75
2022-12-15T06:06:40.559Z,-6.77
2022-12-15T06:07:40.643Z,-6.77
2022-12-15T06:08:40.733Z,-6.75
2022-12-15T06:09:40.801Z,-6.77
2022-12-15T06:10:40.873Z,-6.77
2022-12-15T06:11:40.967Z,-6.77
2022-12-15T06:12:41.043Z,-6.78
2022-12-15T06:13:41.135Z,-6.78
2022-12-15T06:14:41.199Z,-6.77
2022-12-15T06:15:41.402Z,-6.78
2022-12-15T06:16:50.105Z,-6.79
2022-12-15T06:17:41.446Z,-6.79
2022-12-15T06:18:41.533Z,-6.81
2022-12-15T06:19:41.601Z,-6.82
2022-12-15T06:20:41.665Z,-6.81
2022-12-15T06:21:41.754Z,-6.79
2022-12-15T06:22:46.549Z,-6.78
2022-12-15T06:23:41.917Z,-6.75
2022-12-15T06:24:41.982Z,-6.75
2022-12-15T06:25:42.069Z,-6.74
2022-12-15T06:26:42.159Z,-6.75
2022-12-15T06:27:42.235Z,-6.79
2022-12-15T06:28:42.338Z,-6.79
2022-12-15T06:29:42.384Z,-6.89
2022-12-15T06:30:42.452Z,-6.93
2022-12-15T06:31:42.639Z,-6.98
2022-12-15T06:32:42.587Z,-7.00
2022-12-15T06:33:42.691Z,-7.00
2022-12-15T06:34:42.752Z,-7.10
2022-12-15T06:35:42.828Z,-7.17
2022-12-15T06:36:42.908Z,-7.17
2022-12-15T06:37:43.003Z,-7.23
2022-12-15T06:38:43.082Z,-7.20
2022-12-15T06:39:43.137Z,-7.23
2022-12-15T06:40:43.206Z,-7.28
2022-12-15T06:41:43.303Z,-7.21
2022-12-15T06:42:43.365Z,-7.16
2022-12-15T06:43:43.477Z,-7.10
2022-12-15T06:44:43.547Z,-7.02
2022-12-15T06:45:43.621Z,-6.98
2022-12-15T06:46:43.812Z,-6.98
2022-12-15T06:47:43.779Z,-7.00
2022-12-15T06:48:43.860Z,-7.05
2022-12-15T06:49:43.934Z,-7.08
2022-12-15T06:50:44.002Z,-7.08
2022-12-15T06:51:44.271Z,-7.03
2022-12-15T06:52:44.161Z,-6.99
2022-12-15T06:53:44.247Z,-6.99
2022-12-15T06:54:44.314Z,-6.95
2022-12-15T06:55:44.410Z,-6.93
2022-12-15T06:56:44.469Z,-6.90
2022-12-15T06:57:44.545Z,-6.90
2022-12-15T06:58:44.617Z,-6.85
2022-12-15T06:59:44.704Z,-6.82
2022-12-15T07:00:44.798Z,-6.85
2022-12-15T07:01:45.092Z,-6.95
2022-12-15T07:02:48.223Z,-7.00
2022-12-15T07:03:45.306Z,-7.00
2022-12-15T07:04:45.166Z,-7.02
2022-12-15T07:05:45.273Z,-6.99
2022-12-15T07:06:45.337Z,-6.98
2022-12-15T07:07:45.405Z,-6.99
2022-12-15T07:08:45.477Z,-6.95
2022-12-15T07:09:45.574Z,-6.90
2022-12-15T07:10:45.647Z,-6.87
2022-12-15T07:11:45.737Z,-6.84
2022-12-15T07:12:45.805Z,-6.84
2022-12-15T07:13:47.633Z,-6.82
2022-12-15T07:14:51.542Z,-6.85
2022-12-15T07:15:46.089Z,-6.89
2022-12-15T07:16:46.255Z,-6.96
2022-12-15T07:17:46.215Z,-6.98
2022-12-15T07:18:46.279Z,-6.95
2022-12-15T07:19:46.401Z,-6.90
2022-12-15T07:20:46.425Z,-6.87
2022-12-15T07:21:46.499Z,-6.95
2022-12-15T07:22:46.571Z,-6.95
2022-12-15T07:23:54.853Z,-6.92
2022-12-15T07:24:46.766Z,-6.90
2022-12-15T07:25:46.822Z,-6.89
2022-12-15T07:26:48.933Z,-6.95
2022-12-15T07:27:46.966Z,-6.99
2022-12-15T07:28:47.026Z,-6.93
2022-12-15T07:29:47.133Z,-6.92
2022-12-15T07:30:47.206Z,-6.90
2022-12-15T07:31:47.302Z,-6.92
2022-12-15T07:32:50.225Z,-6.96
2022-12-15T07:33:47.458Z,-7.03
2022-12-15T07:34:47.539Z,-7.02
2022-12-15T07:35:47.607Z,-6.95
2022-12-15T07:36:52.182Z,-6.89
2022-12-15T07:37:47.755Z,-6.82
2022-12-15T07:38:50.783Z,-6.81
2022-12-15T07:39:47.951Z,-6.81
2022-12-15T07:40:47.995Z,-6.78
2022-12-15T07:41:48.065Z,-6.82
2022-12-15T07:42:48.158Z,-6.84
2022-12-15T07:43:48.375Z,-6.85
2022-12-15T07:44:49.961Z,-6.79
2022-12-15T07:45:51.648Z,-6.81
2022-12-15T07:46:48.495Z,-6.78
2022-12-15T07:47:48.594Z,-6.74
2022-12-15T07:48:50.890Z,-6.66
2022-12-15T07:49:48.801Z,-6.66
2022-12-15T07:50:50.244Z,-6.66
2022-12-15T07:51:48.968Z,-6.67
2022-12-15T07:52:49.043Z,-6.82
2022-12-15T07:53:49.120Z,-6.90
2022-12-15T07:54:49.225Z,-6.87
2022-12-15T07:56:06.912Z,-6.75
2022-12-15T07:56:50.333Z,-6.60
2022-12-15T07:57:49.491Z,-6.45
2022-12-15T07:58:49.584Z,-6.26
2022-12-15T07:59:49.707Z,-6.09
2022-12-15T08:00:49.868Z,-5.99
2022-12-15T08:01:50.153Z,-6.02
2022-12-15T08:02:50.342Z,-6.02
2022-12-15T08:03:50.156Z,-6.02
2022-12-15T08:04:50.083Z,-5.99
2022-12-15T08:05:50.153Z,-5.98
2022-12-15T08:06:50.241Z,-6.03
2022-12-15T08:07:50.350Z,-6.02
2022-12-15T08:08:51.447Z,-5.99
2022-12-15T08:09:50.536Z,-6.03
2022-12-15T08:10:50.601Z,-6.03
2022-12-15T08:11:50.672Z,-6.03
2022-12-15T08:12:50.729Z,-6.00
2022-12-15T08:14:11.802Z,-5.91
2022-12-15T08:14:50.890Z,-5.95
2022-12-15T08:15:50.943Z,-6.02
2022-12-15T08:16:51.072Z,-5.96
2022-12-15T08:17:51.138Z,-5.88
2022-12-15T08:18:51.190Z,-5.85
2022-12-15T08:19:55.668Z,-5.78
2022-12-15T08:20:51.375Z,-5.75
2022-12-15T08:21:51.476Z,-5.69
2022-12-15T08:22:51.554Z,-5.73
2022-12-15T08:23:51.656Z,-5.77
2022-12-15T08:24:51.739Z,-5.85
2022-12-15T08:25:51.820Z,-5.84
2022-12-15T08:26:51.868Z,-5.98
2022-12-15T08:27:51.952Z,-6.10
2022-12-15T08:28:52.042Z,-6.06
2022-12-15T08:29:52.835Z,-5.95
2022-12-15T08:30:52.175Z,-5.88
2022-12-15T08:31:52.464Z,-5.71
2022-12-15T08:32:52.365Z,-5.62
2022-12-15T08:33:52.459Z,-5.49
2022-12-15T08:34:52.552Z,-5.30
2022-12-15T08:35:57.244Z,-5.06
2022-12-15T08:36:52.680Z,-4.87
2022-12-15T08:37:52.786Z,-4.74
2022-12-15T08:38:52.875Z,-4.59
2022-12-15T08:39:52.986Z,-4.45
2022-12-15T08:40:53.037Z,-4.37
2022-12-15T08:41:53.141Z,-4.34
2022-12-15T08:42:53.205Z,-4.27
2022-12-15T08:43:53.283Z,-4.33
2022-12-15T08:44:53.358Z,-4.30
2022-12-15T08:45:53.539Z,-4.36
2022-12-15T08:46:53.533Z,-4.45
2022-12-15T08:47:53.627Z,-4.37
2022-12-15T08:48:53.678Z,-4.13
2022-12-15T08:49:53.781Z,-3.47
2022-12-15T08:50:53.822Z,-2.53
2022-12-15T08:51:53.915Z,-1.75
2022-12-15T08:53:21.300Z,-1.61
2022-12-15T08:53:54.041Z,-1.43
2022-12-15T08:54:54.130Z,-1.23
2022-12-15T08:55:54.216Z,-0.81
2022-12-15T08:56:54.308Z,-0.31
2022-12-15T08:57:54.408Z,-0.37
2022-12-15T08:58:54.483Z,-0.50
2022-12-15T08:59:54.588Z,-0.23
2022-12-15T09:00:54.705Z,-0.23
2022-12-15T09:01:54.866Z,-0.14
2022-12-15T09:02:54.843Z,0.22
2022-12-15T09:03:55.022Z,0.53
2022-12-15T09:04:55.058Z,0.23
2022-12-15T09:05:55.069Z,-0.02
2022-12-15T09:06:55.156Z,0.02
2022-12-15T09:07:55.221Z,0.15
2022-12-15T09:08:55.281Z,0.37
2022-12-15T09:09:55.377Z,0.44
2022-12-15T09:10:55.412Z,0.75
2022-12-15T09:11:55.494Z,0.99
2022-12-15T09:12:55.552Z,1.16
2022-12-15T09:13:55.645Z,1.60
2022-12-15T09:14:55.729Z,1.72
2022-12-15T09:16:11.706Z,1.36
2022-12-15T09:16:55.974Z,1.35
2022-12-15T09:17:55.997Z,1.28
2022-12-15T09:18:56.064Z,1.26
2022-12-15T09:19:56.189Z,1.20
2022-12-15T09:20:56.215Z,1.63
2022-12-15T09:21:56.303Z,2.04
2022-12-15T09:22:56.383Z,2.56
2022-12-15T09:23:56.470Z,2.59
2022-12-15T09:24:56.559Z,2.58
2022-12-15T09:25:56.619Z,2.45
2022-12-15T09:26:56.737Z,2.00
2022-12-15T09:27:56.757Z,1.47
2022-12-15T09:28:56.824Z,1.49
2022-12-15T09:29:56.923Z,1.44
2022-12-15T09:30:57.040Z,1.60
2022-12-15T09:31:57.071Z,1.36
2022-12-15T09:32:57.142Z,1.17
2022-12-15T09:33:57.218Z,1.26
2022-12-15T09:34:57.302Z,1.20
2022-12-15T09:35:57.361Z,0.75
2022-12-15T09:36:57.433Z,0.71
2022-12-15T09:37:57.537Z,0.93
2022-12-15T09:38:57.561Z,1.06
2022-12-15T09:39:57.669Z,1.10
2022-12-15T09:40:57.729Z,1.53
2022-12-15T09:41:57.819Z,1.13
2022-12-15T09:43:25.696Z,0.75
2022-12-15T09:43:57.989Z,0.80
2022-12-15T09:44:58.068Z,1.31
2022-12-15T09:45:58.194Z,1.64
2022-12-15T09:46:58.199Z,1.63
2022-12-15T09:47:58.300Z,1.52
2022-12-15T09:48:58.384Z,1.74
2022-12-15T09:49:58.465Z,1.79
2022-12-15T09:50:58.529Z,2.07
2022-12-15T09:51:58.623Z,2.58
2022-12-15T09:52:58.700Z,2.79
2022-12-15T09:53:59.200Z,3.22
2022-12-15T09:54:58.999Z,3.75
2022-12-15T09:55:58.946Z,4.11
2022-12-15T09:56:59.019Z,3.96
2022-12-15T09:57:59.129Z,3.54
2022-12-15T09:58:59.185Z,2.80
2022-12-15T09:59:59.272Z,1.93
2022-12-15T10:00:59.343Z,1.07
2022-12-15T10:01:59.492Z,0.45
2022-12-15T10:02:59.661Z,0.17
2022-12-15T10:03:59.672Z,0.05
2022-12-15T10:04:59.670Z,0.01
2022-12-15T10:06:59.812Z,-0.55
2022-12-15T10:07:59.900Z,-0.73
2022-12-15T10:08:59.959Z,-1.02
2022-12-15T10:10:00.056Z,-1.20
2022-12-15T10:11:00.109Z,-1.31
2022-12-15T10:12:00.262Z,-1.44
2022-12-15T10:13:02.559Z,-1.80
2022-12-15T10:14:00.370Z,-2.10
2022-12-15T10:15:00.470Z,-2.43
2022-12-15T10:16:00.624Z,-2.74
2022-12-15T10:17:00.626Z,-2.89
2022-12-15T10:18:00.673Z,-2.86
2022-12-15T15:03:06.547Z,-2.82
2022-12-15T15:03:19.006Z,-2.95
2022-12-15T15:03:24.679Z,-2.89
2022-12-15T15:04:24.545Z,-2.84
2022-12-15T15:05:24.668Z,-2.84
2022-12-15T15:06:24.688Z,-2.80
2022-12-15T15:07:24.766Z,-2.79
2022-12-15T15:08:24.878Z,-2.76
2022-12-15T15:09:24.936Z,-2.76
2022-12-15T15:10:25.018Z,-2.74
2022-12-15T15:11:25.089Z,-2.80
2022-12-15T15:12:25.195Z,-2.79
2022-12-15T15:13:25.254Z,-2.76
2022-12-15T15:14:25.351Z,-2.79
2022-12-15T15:15:25.417Z,-2.86
2022-12-15T15:16:25.552Z,-2.98
2022-12-15T15:17:25.595Z,-3.05
2022-12-15T15:18:25.749Z,-3.10
2022-12-15T15:19:25.771Z,-3.12
2022-12-15T15:20:25.860Z,-3.08
2022-12-15T15:21:25.946Z,-3.07
2022-12-15T15:22:26.037Z,-3.07
2022-12-15T15:23:26.116Z,-3.07
2022-12-15T15:24:26.212Z,-3.08
2022-12-15T15:25:26.287Z,-3.15
2022-12-15T15:26:26.380Z,-3.33
2022-12-15T15:27:26.551Z,-3.41
2022-12-15T15:28:26.632Z,-3.57
2022-12-15T15:29:26.606Z,-3.68
2022-12-15T15:30:26.698Z,-3.72
2022-12-15T15:31:26.824Z,-3.72
2022-12-15T15:32:26.859Z,-3.77
2022-12-15T15:33:26.957Z,-3.80
2022-12-15T15:34:27.025Z,-3.81
2022-12-15T15:35:27.153Z,-3.77
2022-12-15T15:36:27.226Z,-3.74
2022-12-15T15:37:27.285Z,-3.72
2022-12-15T15:38:27.387Z,-3.79
2022-12-15T15:39:27.433Z,-3.86
2022-12-15T15:40:27.505Z,-3.91
2022-12-15T15:41:27.566Z,-3.97
2022-12-15T15:42:32.438Z,-4.01
2022-12-15T15:43:27.755Z,-4.09
2022-12-15T15:44:27.820Z,-4.10
2022-12-15T15:45:27.884Z,-4.12
2022-12-15T15:46:28.023Z,-4.16
2022-12-15T15:47:28.073Z,-4.20
2022-12-15T15:48:28.198Z,-4.23
2022-12-15T15:49:28.192Z,-4.26
2022-12-15T15:50:28.290Z,-4.22
2022-12-15T15:51:28.356Z,-4.22
2022-12-15T15:52:28.453Z,-4.17
2022-12-15T15:53:28.507Z,-4.12
2022-12-15T15:54:28.577Z,-4.07
2022-12-15T15:55:28.646Z,-4.04
2022-12-15T15:56:28.728Z,-3.99
2022-12-15T15:57:28.808Z,-3.94
2022-12-15T15:58:29.372Z,-3.94
2022-12-15T15:59:28.998Z,-3.98
2022-12-15T16:00:29.081Z,-3.92
2022-12-15T16:01:29.283Z,-3.94
2022-12-15T16:02:29.448Z,-3.91
2022-12-15T16:03:29.638Z,-3.89
2022-12-15T16:04:29.409Z,-3.94
2022-12-15T16:05:29.479Z,-3.91
2022-12-15T16:06:29.580Z,-3.88
2022-12-15T16:07:29.655Z,-3.83
2022-12-15T16:08:30.176Z,-3.81
2022-12-15T16:09:29.837Z,-3.80
2022-12-15T16:10:29.925Z,-3.81
2022-12-15T16:11:29.993Z,-3.86
2022-12-15T16:12:30.071Z,-3.89
2022-12-15T16:13:30.167Z,-3.89
2022-12-15T16:14:30.228Z,-3.88
2022-12-15T16:15:30.349Z,-3.88
2022-12-15T16:16:30.484Z,-3.88
2022-12-15T16:17:30.452Z,-3.86
2022-12-15T16:18:31.002Z,-3.88
2022-12-15T16:19:33.813Z,-3.89
2022-12-15T16:20:30.721Z,-3.94
2022-12-15T16:21:30.781Z,-3.98
2022-12-15T16:22:30.891Z,-3.99
2022-12-15T16:23:30.984Z,-4.02
2022-12-15T16:24:31.080Z,-4.04
2022-12-15T16:25:36.755Z,-4.06
2022-12-15T16:26:31.230Z,-4.13
2022-12-15T16:27:31.300Z,-4.19
2022-12-15T16:28:32.070Z,-4.22
2022-12-15T16:29:31.457Z,-4.23
2022-12-15T16:30:31.534Z,-4.26
2022-12-15T16:31:37.093Z,-4.23
2022-12-15T16:32:31.715Z,-4.22
2022-12-15T16:33:32.085Z,-4.20
2022-12-15T16:34:31.895Z,-4.20
2022-12-15T16:35:31.968Z,-4.20
2022-12-15T16:36:32.051Z,-4.22
2022-12-15T16:37:36.267Z,-4.26
2022-12-15T16:38:32.904Z,-4.26
2022-12-15T16:39:32.289Z,-4.27
2022-12-15T16:40:32.387Z,-4.28
2022-12-15T16:41:32.461Z,-4.27
2022-12-15T16:42:32.557Z,-4.26
2022-12-15T16:43:37.283Z,-4.26
2022-12-15T16:44:32.713Z,-4.30
2022-12-15T16:45:32.783Z,-4.34
2022-12-15T16:46:32.955Z,-4.37
2022-12-15T16:47:32.926Z,-4.36
2022-12-15T16:48:33.499Z,-4.38
2022-12-15T16:49:39.761Z,-4.40
2022-12-15T16:50:33.200Z,-4.44
2022-12-15T16:51:33.237Z,-4.44
2022-12-15T16:52:33.335Z,-4.45
2022-12-15T16:53:33.429Z,-4.40
2022-12-15T16:54:33.491Z,-4.38
2022-12-15T16:55:38.214Z,-4.33
2022-12-15T16:56:33.662Z,-4.28
2022-12-15T16:57:33.731Z,-4.28
2022-12-15T16:58:34.290Z,-4.30
2022-12-15T16:59:35.296Z,-4.27
2022-12-15T17:00:33.979Z,-4.27
2022-12-15T17:01:39.701Z,-4.28
2022-12-15T17:02:34.394Z,-4.33
2022-12-15T17:03:34.483Z,-4.38
2022-12-15T17:04:34.293Z,-4.44
2022-12-15T17:05:34.355Z,-4.48
2022-12-15T17:06:34.454Z,-4.52
2022-12-15T17:07:34.533Z,-4.54
2022-12-15T17:08:35.013Z,-4.55
2022-12-15T17:09:34.718Z,-4.58
2022-12-15T17:10:34.788Z,-4.63
2022-12-15T17:11:34.864Z,-4.63
2022-12-15T17:12:34.962Z,-4.65
2022-12-15T17:13:41.952Z,-4.66
2022-12-15T17:14:35.157Z,-4.70
2022-12-15T17:15:35.235Z,-4.73
2022-12-15T17:16:35.350Z,-4.76
2022-12-15T17:17:35.373Z,-4.76
2022-12-15T17:18:35.663Z,-4.76
2022-12-15T17:19:35.903Z,-4.77
2022-12-15T17:20:35.638Z,-4.79
2022-12-15T17:21:35.708Z,-4.81
2022-12-15T17:22:35.802Z,-4.81
2022-12-15T17:23:36.415Z,-4.79
2022-12-15T17:24:35.952Z,-4.88
2022-12-15T17:26:01.118Z,-4.88
2022-12-15T17:26:36.124Z,-4.97
2022-12-15T17:27:36.212Z,-5.06
2022-12-15T17:28:36.314Z,-5.03
2022-12-15T17:29:36.347Z,-5.03
2022-12-15T17:30:36.432Z,-5.02
2022-12-15T17:31:36.608Z,-4.97
2022-12-15T17:32:36.578Z,-4.95
2022-12-15T17:33:36.667Z,-4.95
2022-12-15T17:34:36.732Z,-4.93
2022-12-15T17:35:36.798Z,-4.90
2022-12-15T17:36:36.875Z,-4.90
2022-12-15T17:37:36.949Z,-4.91
2022-12-15T17:38:37.059Z,-4.94