createdAt,value
2023-02-17T00:01:25.051Z,59.30
2023-02-17T00:03:53.274Z,62.47
2023-02-17T00:06:22.963Z,62.58
2023-02-17T00:08:50.135Z,61.13
2023-02-17T00:11:17.529Z,60.55
2023-02-17T00:13:44.684Z,63.08
2023-02-17T00:16:19.333Z,60.80
2023-02-17T00:18:46.721Z,57.40
2023-02-17T00:21:19.195Z,59.70
2023-02-17T00:23:47.658Z,57.92
2023-02-17T00:26:15.699Z,54.70
2023-02-17T00:28:42.681Z,56.58
2023-02-17T00:31:11.939Z,55.80
2023-02-17T00:33:39.115Z,65.28
2023-02-17T00:36:07.635Z,57.33
2023-02-17T00:38:35.087Z,54.45
2023-02-17T00:41:01.789Z,55.00
2023-02-17T00:43:28.542Z,57.58
2023-02-17T00:45:55.804Z,56.15
2023-02-17T00:48:22.800Z,58.95
2023-02-17T00:50:49.712Z,62.60
2023-02-17T00:53:16.483Z,70.70
2023-02-17T00:55:43.100Z,60.20
2023-02-17T00:58:09.963Z,59.45
2023-02-17T01:00:37.034Z,62.78
2023-02-17T01:03:03.907Z,64.03
2023-02-17T01:05:30.856Z,67.45
2023-02-17T01:07:57.507Z,72.45
2023-02-17T01:10:24.204Z,69.68
2023-02-17T01:12:51.145Z,65.18
2023-02-17T01:15:17.857Z,67.93
2023-02-17T01:17:44.465Z,65.72
2023-02-17T01:20:11.513Z,61.20
2023-02-17T01:22:39.834Z,69.95
2023-02-17T01:25:06.749Z,60.50
2023-02-17T01:27:33.871Z,70.28
2023-02-17T01:30:00.465Z,63.90
2023-02-17T01:44:20.809Z,67.03
2023-02-17T01:46:49.911Z,62.28
2023-02-17T01:49:22.596Z,59.63
2023-02-17T01:51:55.374Z,57.72
2023-02-17T01:54:30.398Z,56.40
2023-02-17T01:56:59.909Z,55.97
2023-02-17T01:59:28.415Z,52.08
2023-02-17T02:01:58.909Z,50.88
2023-02-17T02:04:31.871Z,57.10
2023-02-17T02:06:58.928Z,55.22
2023-02-17T02:09:35.661Z,53.10
2023-02-17T02:12:02.684Z,60.78
2023-02-17T02:14:29.746Z,52.97
2023-02-17T02:17:26.828Z,54.88
2023-02-17T02:20:21.687Z,56.17
2023-02-17T02:23:10.072Z,51.25
2023-02-17T02:26:12.187Z,52.40
2023-02-17T02:28:55.796Z,60.85
2023-02-17T02:31:44.874Z,57.67
2023-02-17T02:34:23.841Z,52.78
2023-02-17T02:37:07.532Z,55.50
2023-02-17T02:39:42.319Z,53.40
2023-02-17T02:42:14.781Z,52.22
2023-02-17T02:44:41.545Z,50.97
2023-02-17T02:47:39.183Z,53.10
2023-02-17T02:50:06.624Z,52.38
2023-02-17T02:53:12.063Z,52.80
2023-02-17T02:55:53.300Z,54.38
2023-02-17T02:58:28.010Z,57.72
2023-02-17T03:01:34.319Z,48.22
2023-02-17T03:04:16.224Z,52.92
2023-02-17T03:06:56.996Z,50.72
2023-02-17T03:09:27.946Z,58.47
2023-02-17T03:11:58.781Z,48.35
2023-02-17T03:14:25.392Z,57.95
2023-02-17T03:16:52.602Z,51.22
2023-02-17T03:19:23.663Z,61.35
2023-02-17T03:22:16.243Z,53.65
2023-02-17T03:24:42.863Z,51.42
2023-02-17T03:27:09.464Z,56.58
2023-02-17T03:29:36.167Z,52.97
2023-02-17T03:32:02.946Z,51.67
2023-02-17T03:34:29.594Z,52.60
2023-02-17T03:36:56.346Z,52.95
2023-02-17T03:39:23.247Z,52.38
2023-02-17T03:41:51.699Z,51.88
2023-02-17T03:44:19.700Z,56.90
2023-02-17T03:46:46.997Z,56.20
2023-02-17T03:49:13.657Z,53.35
2023-02-17T03:51:40.588Z,52.28
2023-02-17T03:54:07.390Z,49.40
2023-02-17T03:56:33.963Z,54.85
2023-02-17T03:59:00.621Z,58.60
2023-02-17T04:01:27.437Z,64.47
2023-02-17T04:03:54.182Z,56.17
2023-02-17T04:06:21.070Z,53.40
2023-02-17T04:08:48.028Z,49.47
2023-02-17T04:11:14.630Z,54.25
2023-02-17T04:13:41.258Z,58.72
2023-02-17T04:16:10.019Z,66.05
2023-02-17T04:18:37.317Z,56.15
2023-02-17T04:21:05.074Z,49.30
2023-02-17T04:23:31.744Z,54.42
2023-02-17T04:25:58.649Z,53.92
2023-02-17T04:28:26.423Z,49.95
2023-02-17T04:30:53.176Z,49.92
2023-02-17T04:33:19.800Z,54.20
2023-02-17T04:35:47.999Z,48.78
2023-02-17T04:38:14.743Z,51.67
2023-02-17T04:40:41.849Z,54.60
2023-02-17T04:43:09.396Z,47.00
2023-02-17T04:45:37.593Z,51.90
2023-02-17T04:48:04.589Z,51.33
2023-02-17T04:50:31.433Z,54.50
2023-02-17T04:52:58.163Z,52.60
2023-02-17T04:55:24.745Z,66.75
2023-02-17T04:57:51.498Z,70.80
2023-02-17T05:00:18.553Z,70.95
2023-02-17T05:02:45.194Z,63.22
2023-02-17T05:05:15.272Z,85.03
2023-02-17T05:07:46.542Z,87.25
2023-02-17T05:10:19.449Z,87.40
2023-02-17T05:12:46.207Z,142.82
2023-02-17T05:15:13.308Z,71.85
2023-02-17T05:17:40.499Z,66.50
2023-02-17T05:20:08.132Z,57.58
2023-02-17T05:22:34.734Z,62.75
2023-02-17T05:25:01.404Z,59.72
2023-02-17T05:27:28.098Z,58.50
2023-02-17T05:29:54.784Z,60.05
2023-02-17T05:32:23.240Z,60.28
2023-02-17T05:34:50.041Z,53.33
2023-02-17T05:37:16.776Z,53.42
2023-02-17T05:39:43.542Z,51.80
2023-02-17T05:42:10.382Z,50.53
2023-02-17T05:44:37.021Z,57.85
2023-02-17T05:47:03.919Z,65.82
2023-02-17T05:49:30.536Z,53.92
2023-02-17T05:51:57.139Z,63.75
2023-02-17T05:54:23.753Z,55.53
2023-02-17T05:56:50.509Z,51.97
2023-02-17T05:59:17.194Z,52.85
2023-02-17T06:01:44.182Z,54.28
2023-02-17T06:04:10.958Z,51.88
2023-02-17T06:06:37.958Z,49.85
2023-02-17T06:09:04.618Z,56.20
2023-02-17T06:11:31.241Z,52.47
2023-02-17T06:13:57.845Z,55.40
2023-02-17T06:16:24.753Z,59.47
2023-02-17T06:18:51.382Z,56.65
2023-02-17T06:21:18.028Z,59.88
2023-02-17T06:23:44.667Z,52.88
2023-02-17T06:26:11.390Z,62.35
2023-02-17T06:28:38.011Z,56.63
2023-02-17T06:31:04.870Z,59.95
2023-02-17T06:33:31.865Z,54.15
2023-02-17T06:35:58.496Z,52.63
2023-02-17T06:38:25.198Z,58.47
2023-02-17T06:40:53.588Z,66.05
2023-02-17T06:43:20.724Z,57.40
2023-02-17T06:45:47.867Z,64.28
2023-02-17T06:48:14.551Z,93.53
2023-02-17T06:50:41.410Z,106.70
2023-02-17T06:53:08.199Z,104.85
2023-02-17T06:55:37.265Z,117.25
2023-02-17T06:58:03.947Z,94.38
2023-02-17T07:00:30.634Z,96.00
2023-02-17T07:02:57.507Z,94.97
2023-02-17T07:05:24.288Z,96.93
2023-02-17T07:07:53.362Z,102.97
2023-02-17T07:10:20.567Z,97.55
2023-02-17T07:12:47.290Z,89.63
2023-02-17T07:15:14.979Z,83.97
2023-02-17T07:17:41.648Z,81.53
2023-02-17T07:20:09.417Z,81.60
2023-02-17T07:22:36.138Z,86.72
2023-02-17T07:25:03.103Z,91.80
2023-02-17T07:27:29.820Z,82.45
2023-02-17T07:29:56.502Z,76.60
2023-02-17T07:32:23.385Z,66.97
2023-02-17T07:34:50.004Z,76.75
2023-02-17T07:37:16.723Z,70.00
2023-02-17T07:39:43.489Z,74.65
2023-02-17T07:42:10.158Z,66.85
2023-02-17T07:44:36.991Z,71.72
2023-02-17T07:47:04.211Z,74.07
2023-02-17T07:49:30.911Z,57.03
2023-02-17T07:51:57.676Z,66.15
2023-02-17T07:54:24.615Z,71.88
2023-02-17T07:56:51.204Z,68.22
2023-02-17T07:59:18.003Z,59.60
2023-02-17T08:01:44.683Z,53.85
2023-02-17T08:04:11.372Z,60.70
2023-02-17T08:06:40.212Z,62.72
2023-02-17T08:09:25.431Z,62.33
2023-02-17T08:12:10.690Z,55.33
2023-02-17T08:14:38.407Z,50.88
2023-02-17T08:17:06.605Z,50.67
2023-02-17T08:19:46.991Z,50.15
2023-02-17T08:22:16.306Z,49.92
2023-02-17T08:24:42.949Z,51.63
2023-02-17T08:27:09.563Z,56.42
2023-02-17T08:29:36.314Z,55.33
2023-02-17T08:32:03.353Z,50.33
2023-02-17T08:34:33.723Z,46.10
2023-02-17T08:37:05.254Z,52.13
2023-02-17T08:39:32.509Z,57.75
2023-02-17T08:41:59.477Z,48.97
2023-02-17T08:44:26.916Z,49.17
2023-02-17T08:46:54.032Z,48.17
2023-02-17T08:49:23.850Z,47.70
2023-02-17T08:51:51.900Z,48.47
2023-02-17T08:54:18.686Z,48.90
2023-02-17T08:56:45.442Z,51.63
2023-02-17T08:59:14.691Z,53.13
2023-02-17T09:01:42.779Z,51.08
2023-02-17T09:04:11.743Z,55.85
2023-02-17T09:06:47.614Z,53.05
2023-02-17T09:09:17.369Z,52.58
2023-02-17T09:11:44.567Z,60.58
2023-02-17T09:14:11.768Z,62.78
2023-02-17T09:16:40.450Z,62.28
2023-02-17T09:19:08.211Z,69.63
2023-02-17T09:21:34.838Z,71.70
2023-02-17T09:24:01.561Z,55.33
2023-02-17T09:26:28.270Z,61.30
2023-02-17T09:28:55.157Z,52.00
2023-02-17T09:31:25.752Z,53.58
2023-02-17T09:33:52.946Z,52.70
2023-02-17T09:36:24.597Z,56.28
2023-02-17T09:38:51.767Z,52.92
2023-02-17T09:41:23.284Z,60.15
2023-02-17T09:43:55.070Z,63.30
2023-02-17T09:46:33.253Z,67.80
2023-02-17T09:49:08.115Z,66.93
2023-02-17T09:51:43.746Z,67.35
2023-02-17T09:54:23.844Z,76.55
2023-02-17T09:56:52.847Z,70.40
2023-02-17T09:59:24.607Z,69.80
2023-02-17T10:01:52.463Z,65.10
2023-02-17T10:04:37.448Z,65.18
2023-02-17T10:07:29.442Z,63.05
2023-02-17T10:10:04.515Z,62.30
2023-02-17T10:12:38.661Z,63.40
2023-02-17T10:17:57.547Z,60.13
2023-02-17T10:20:38.101Z,58.38
2023-02-17T10:23:10.903Z,54.72
2023-02-17T10:25:46.897Z,54.13
2023-02-17T10:28:43.117Z,52.00
2023-02-17T10:31:20.541Z,54.63
2023-02-17T10:34:22.183Z,50.00
2023-02-17T10:37:03.312Z,58.70
2023-02-17T10:39:39.049Z,49.55
2023-02-17T10:42:07.317Z,51.83
2023-02-17T10:44:37.890Z,58.40
2023-02-17T10:47:05.246Z,50.03
2023-02-17T10:49:36.407Z,54.08
2023-02-17T10:52:12.033Z,50.05
2023-02-17T10:55:23.290Z,47.00
2023-02-17T10:57:57.608Z,51.55
2023-02-17T11:00:25.191Z,51.30
2023-02-17T11:02:52.464Z,47.90
2023-02-17T11:05:34.176Z,51.83
2023-02-17T11:08:06.660Z,50.10
2023-02-17T11:10:35.541Z,49.72
2023-02-17T11:13:04.542Z,50.55
2023-02-17T11:15:43.370Z,47.00
2023-02-17T11:18:18.420Z,56.85
2023-02-17T11:20:45.632Z,51.85
2023-02-17T11:23:15.490Z,50.92
2023-02-17T11:25:44.051Z,51.78
2023-02-17T11:28:24.091Z,54.45
2023-02-17T11:30:53.938Z,47.75
2023-02-17T11:33:33.305Z,50.78
2023-02-17T11:36:01.199Z,52.88
2023-02-17T11:38:33.785Z,57.63
2023-02-17T11:41:04.766Z,51.22
2023-02-17T11:43:33.150Z,47.63
2023-02-17T11:46:09.765Z,54.90
2023-02-17T11:49:06.212Z,52.80
2023-02-17T11:51:51.751Z,55.50
2023-02-17T11:54:35.205Z,49.75
2023-02-17T11:57:41.303Z,46.88
2023-02-17T12:00:22.844Z,49.75
2023-02-17T12:03:10.312Z,48.83
2023-02-17T12:06:08.609Z,48.60
2023-02-17T12:08:47.954Z,46.40
2023-02-17T12:11:47.064Z,45.53
2023-02-17T12:14:32.162Z,43.47
2023-02-17T12:17:09.911Z,46.92
2023-02-17T12:19:46.103Z,47.20
2023-02-17T12:22:20.903Z,42.97
2023-02-17T12:25:15.271Z,46.15
2023-02-17T12:28:12.360Z,42.25
2023-02-17T12:31:01.451Z,41.55
2023-02-17T12:33:52.702Z,39.42
2023-02-17T12:36:19.975Z,41.78
2023-02-17T12:39:22.733Z,41.65
2023-02-17T12:41:55.798Z,45.83
2023-02-17T12:44:46.304Z,44.08
2023-02-17T12:47:21.154Z,46.47
2023-02-17T12:50:04.089Z,43.95
2023-02-17T12:52:44.806Z,46.33
2023-02-17T12:55:20.565Z,50.13
2023-02-17T12:57:58.484Z,47.05
2023-02-17T13:00:39.370Z,47.08
2023-02-17T13:03:08.396Z,46.33
2023-02-17T13:05:43.118Z,45.75
2023-02-17T13:08:24.829Z,44.10
2023-02-17T13:11:04.179Z,44.20
2023-02-17T13:13:33.501Z,51.78
2023-02-17T13:16:11.289Z,47.22
2023-02-17T13:18:43.236Z,49.80
2023-02-17T13:21:18.752Z,60.53
2023-02-17T13:24:13.625Z,49.80
2023-02-17T13:29:10.789Z,50.55
2023-02-17T13:32:04.893Z,47.80
2023-02-17T13:34:39.471Z,43.63
2023-02-17T13:37:35.702Z,44.60
2023-02-17T13:40:29.846Z,42.08
2023-02-17T13:43:14.398Z,48.58
2023-02-17T13:48:34.103Z,43.53
2023-02-17T13:51:03.333Z,48.08
2023-02-17T13:53:38.681Z,54.70
2023-02-17T13:56:09.540Z,59.05
2023-02-17T13:58:39.663Z,48.78
2023-02-17T14:01:13.800Z,50.20
2023-02-17T14:06:19.808Z,44.05
2023-02-17T14:08:46.836Z,50.90
2023-02-17T14:11:17.169Z,48.97
2023-02-17T14:13:46.919Z,48.78
2023-02-17T14:16:46.330Z,51.53
2023-02-17T14:19:15.552Z,45.72
2023-02-17T14:21:45.929Z,48.40
2023-02-17T14:24:35.449Z,46.63
2023-02-17T14:27:09.412Z,46.35
2023-02-17T14:29:44.606Z,58.92
2023-02-17T14:32:30.094Z,48.50
2023-02-17T14:35:06.862Z,48.75
2023-02-17T14:37:37.100Z,50.60
2023-02-17T14:40:16.568Z,51.10
2023-02-17T14:42:43.540Z,43.28
2023-02-17T14:45:10.255Z,48.72
2023-02-17T14:47:37.025Z,51.45
2023-02-17T14:50:04.090Z,49.63
2023-02-17T14:52:30.738Z,47.55
2023-02-17T14:55:00.459Z,57.92
2023-02-17T14:57:28.093Z,50.55
2023-02-17T14:59:57.642Z,49.92
2023-02-17T15:02:25.181Z,52.88
2023-02-17T15:04:51.955Z,49.50
2023-02-17T15:07:19.348Z,50.22
2023-02-17T15:09:48.197Z,50.92
2023-02-17T15:12:17.974Z,51.78
2023-02-17T15:14:46.953Z,52.38
2023-02-17T15:17:14.421Z,52.10
2023-02-17T15:19:44.027Z,50.63
2023-02-17T15:22:20.237Z,55.61
2023-02-17T15:24:47.227Z,51.80
2023-02-17T15:27:15.151Z,51.70
2023-02-17T15:29:42.037Z,68.13
2023-02-17T15:32:18.892Z,67.07
2023-02-17T15:34:46.505Z,64.78
2023-02-17T15:37:13.549Z,76.35
2023-02-17T15:39:40.171Z,81.57
2023-02-17T15:42:13.764Z,68.47
2023-02-17T15:44:46.887Z,61.13
2023-02-17T15:47:17.668Z,65.68
2023-02-17T15:49:45.115Z,94.47
2023-02-17T15:52:13.849Z,84.28
2023-02-17T15:54:43.992Z,81.82
2023-02-17T15:57:25.046Z,75.05
2023-02-17T15:59:55.088Z,54.20
2023-02-17T16:02:23.680Z,53.30
2023-02-17T16:04:50.622Z,52.70
2023-02-17T16:07:17.631Z,54.08
2023-02-17T16:09:44.356Z,48.13
2023-02-17T16:12:17.988Z,49.00
2023-02-17T16:14:45.259Z,47.25
2023-02-17T16:17:16.580Z,45.95
2023-02-17T16:19:43.611Z,42.72
2023-02-17T16:22:10.480Z,39.72
2023-02-17T16:24:37.491Z,44.03
2023-02-17T16:27:08.364Z,41.08
2023-02-17T16:29:35.956Z,37.45
2023-02-17T16:32:02.850Z,39.15
2023-02-17T16:34:32.442Z,39.67
2023-02-17T16:37:03.243Z,43.78
2023-02-17T16:39:30.233Z,40.63
2023-02-17T16:41:56.939Z,48.42
2023-02-17T16:44:24.037Z,47.08
2023-02-17T16:46:53.704Z,40.90
2023-02-17T16:49:28.411Z,40.30
2023-02-17T16:51:55.056Z,39.83
2023-02-17T16:54:21.710Z,42.78
2023-02-17T16:56:51.123Z,48.38
2023-02-17T16:59:22.082Z,44.13
2023-02-17T17:01:51.146Z,46.53
2023-02-17T17:04:18.487Z,40.90
2023-02-17T17:06:48.338Z,43.38
2023-02-17T17:09:17.057Z,52.60
2023-02-17T17:11:44.277Z,48.55
2023-02-17T17:14:12.234Z,49.88
2023-02-17T17:16:41.548Z,47.72
2023-02-17T17:19:11.275Z,47.25
2023-02-17T17:21:37.940Z,49.30
2023-02-17T17:24:04.719Z,209.90
2023-02-17T17:26:40.920Z,216.60
2023-02-17T17:29:10.042Z,170.90
2023-02-17T17:31:37.589Z,173.70
2023-02-17T17:34:04.462Z,168.65
2023-02-17T17:36:34.390Z,162.98
2023-02-17T17:39:03.057Z,156.07
2023-02-17T17:41:30.483Z,139.38
2023-02-17T17:43:58.022Z,120.60
2023-02-17T17:46:30.133Z,119.75
2023-02-17T17:48:59.275Z,113.47
2023-02-17T17:51:28.545Z,115.13
2023-02-17T17:53:55.781Z,104.35
2023-02-17T17:56:28.402Z,86.97
2023-02-17T17:58:56.385Z,79.65
2023-02-17T18:01:23.498Z,57.58
2023-02-17T18:03:50.842Z,140.23
2023-02-17T18:06:24.511Z,144.50
2023-02-17T18:08:53.717Z,135.50
2023-02-17T18:11:23.196Z,141.65
2023-02-17T18:13:56.269Z,141.65
2023-02-17T18:16:26.200Z,157.63
2023-02-17T18:18:53.473Z,136.65
2023-02-17T18:21:20.771Z,138.32
2023-02-17T18:23:48.528Z,134.07
2023-02-17T18:26:15.639Z,131.38
2023-02-17T18:28:42.625Z,130.02
2023-02-17T18:31:12.298Z,124.72
2023-02-17T18:33:39.385Z,133.02
2023-02-17T18:36:09.350Z,127.45
2023-02-17T18:38:36.461Z,135.15
2023-02-17T18:41:04.298Z,138.70
2023-02-17T18:43:31.126Z,145.10
2023-02-17T18:45:58.126Z,99.88
2023-02-17T18:48:25.069Z,113.60
2023-02-17T18:50:52.083Z,91.10
2023-02-17T18:53:18.957Z,90.43
2023-02-17T18:55:45.685Z,58.92
2023-02-17T18:58:13.060Z,54.25
2023-02-17T19:00:39.803Z,57.88
2023-02-17T19:03:06.540Z,60.28
2023-02-17T19:05:36.157Z,66.78
2023-02-17T19:08:02.797Z,65.15
2023-02-17T19:10:29.750Z,53.83
2023-02-17T19:12:58.247Z,71.80
2023-02-17T19:15:24.846Z,76.35
2023-02-17T19:17:55.927Z,67.35
2023-02-17T19:20:25.900Z,66.32
2023-02-17T19:22:52.658Z,60.78
2023-02-17T19:25:19.283Z,65.22
2023-02-17T19:27:46.151Z,61.78
2023-02-17T19:30:13.602Z,59.03
2023-02-17T19:32:40.346Z,50.20
2023-02-17T19:35:10.024Z,53.33
2023-02-17T19:37:38.500Z,54.60
2023-02-17T19:40:05.777Z,58.72
2023-02-17T19:42:32.626Z,49.47
2023-02-17T19:44:59.495Z,57.05
2023-02-17T19:47:26.202Z,55.15
2023-02-17T19:49:52.926Z,56.05
2023-02-17T19:52:21.089Z,60.90
2023-02-17T19:54:49.578Z,51.17
2023-02-17T19:57:19.407Z,69.13
2023-02-17T19:59:46.221Z,69.57
2023-02-17T20:02:14.560Z,68.68
2023-02-17T20:04:42.377Z,61.95
2023-02-17T20:07:09.006Z,61.13
2023-02-17T20:09:35.995Z,60.78
2023-02-17T20:12:02.878Z,61.42
2023-02-17T20:14:29.690Z,59.08
2023-02-17T20:16:56.483Z,60.95
2023-02-17T20:19:23.489Z,68.43
2023-02-17T20:21:50.185Z,74.00
2023-02-17T20:24:16.853Z,66.95
2023-02-17T20:26:51.103Z,86.30
2023-02-17T20:29:17.915Z,149.80
2023-02-17T20:31:44.970Z,150.05
2023-02-17T20:34:37.705Z,117.20
2023-02-17T20:37:04.788Z,142.57
2023-02-17T20:39:33.006Z,109.50
2023-02-17T20:42:00.447Z,128.13
2023-02-17T20:44:28.236Z,110.97
2023-02-17T20:46:56.206Z,102.47
2023-02-17T20:49:24.103Z,98.38
2023-02-17T20:51:51.213Z,93.03
2023-02-17T20:54:18.270Z,104.95
2023-02-17T20:56:46.668Z,107.85
2023-02-17T20:59:14.147Z,102.57
2023-02-17T21:01:42.320Z,88.85
2023-02-17T21:04:10.583Z,82.68
2023-02-17T21:06:43.173Z,91.28
2023-02-17T21:09:15.152Z,76.95
2023-02-17T21:11:42.216Z,71.85
2023-02-17T21:14:09.393Z,82.93
2023-02-17T21:16:36.514Z,81.68
2023-02-17T21:19:03.368Z,85.53
2023-02-17T21:21:31.182Z,85.70
2023-02-17T21:23:59.506Z,85.45
2023-02-17T21:26:26.564Z,97.55
2023-02-17T21:28:53.476Z,91.20
2023-02-17T21:31:21.359Z,97.40
2023-02-17T21:33:48.496Z,98.45
2023-02-17T21:36:17.044Z,89.63
2023-02-17T21:38:44.229Z,93.90
2023-02-17T21:41:17.401Z,100.63
2023-02-17T21:44:02.715Z,86.85
2023-02-17T21:46:30.467Z,94.88
2023-02-17T21:48:59.346Z,89.70
2023-02-17T21:51:26.831Z,95.72
2023-02-17T21:53:53.876Z,87.63
2023-02-17T21:56:22.712Z,78.15
2023-02-17T21:58:53.332Z,85.40
2023-02-17T22:01:22.707Z,82.60
2023-02-17T22:03:50.521Z,87.75
2023-02-17T22:06:35.707Z,78.65
2023-02-17T22:09:03.111Z,81.40
2023-02-17T22:11:32.502Z,76.07
2023-02-17T22:14:02.157Z,78.60
2023-02-17T22:16:34.304Z,90.78
2023-02-17T22:19:01.718Z,80.90
2023-02-17T22:21:29.227Z,77.43
2023-02-17T22:23:58.391Z,76.50
2023-02-17T22:26:26.116Z,67.90
2023-02-17T22:28:54.568Z,63.70
2023-02-17T22:31:24.261Z,66.03
2023-02-17T22:33:51.411Z,65.45
2023-02-17T22:36:22.706Z,63.33
2023-02-17T22:38:50.165Z,68.60
2023-02-17T22:41:19.542Z,73.97
2023-02-17T22:43:47.603Z,112.10
2023-02-17T22:46:16.495Z,104.57
2023-02-17T22:48:44.807Z,117.43
2023-02-17T22:51:14.841Z,113.15
2023-02-17T22:53:41.700Z,108.28
2023-02-17T22:56:08.869Z,99.60
2023-02-17T22:58:37.076Z,110.53
2023-02-17T23:01:10.135Z,96.88
2023-02-17T23:03:37.118Z,89.55
2023-02-17T23:06:07.572Z,77.18
2023-02-17T23:08:34.707Z,78.50
2023-02-17T23:11:08.750Z,77.20
2023-02-17T23:13:36.295Z,77.55
2023-02-17T23:16:03.314Z,72.15
2023-02-17T23:18:32.041Z,79.60
2023-02-17T23:20:59.681Z,71.35
2023-02-17T23:23:26.807Z,67.45
2023-02-17T23:25:55.977Z,64.20
2023-02-17T23:28:25.539Z,75.75
2023-02-17T23:30:53.174Z,64.65
2023-02-17T23:33:22.141Z,63.65
2023-02-17T23:35:48.907Z,64.32
2023-02-17T23:38:18.539Z,73.68
2023-02-17T23:40:49.382Z,63.80
2023-02-17T23:43:16.294Z,62.83
2023-02-17T23:45:43.085Z,60.83
2023-02-17T23:48:12.542Z,64.57
2023-02-17T23:50:39.358Z,60.95
2023-02-17T23:53:06.896Z,64.13
2023-02-17T23:55:33.816Z,57.90
2023-02-17T23:58:00.743Z,52.20
