createdAt,value
2023-01-01T00:01:56.417Z,22.29
2023-01-01T00:04:42.620Z,22.26
2023-01-01T00:07:29.359Z,22.27
2023-01-01T00:10:29.774Z,22.24
2023-01-01T00:13:15.321Z,22.23
2023-01-01T00:16:08.654Z,22.21
2023-01-01T00:18:54.127Z,22.20
2023-01-01T00:21:40.191Z,22.19
2023-01-01T00:24:25.587Z,22.18
2023-01-01T00:27:10.898Z,22.16
2023-01-01T00:29:56.096Z,22.11
2023-01-01T00:32:41.551Z,22.12
2023-01-01T00:35:26.876Z,22.11
2023-01-01T00:38:12.070Z,22.09
2023-01-01T00:40:57.445Z,22.10
2023-01-01T00:43:43.292Z,22.07
2023-01-01T00:46:28.577Z,22.06
2023-01-01T00:49:13.766Z,22.07
2023-01-01T00:51:59.007Z,22.04
2023-01-01T00:54:44.258Z,22.03
2023-01-01T00:57:29.461Z,22.00
2023-01-01T01:00:18.614Z,22.01
2023-01-01T01:03:04.665Z,22.00
2023-01-01T01:05:49.776Z,21.99
2023-01-01T01:08:37.431Z,21.98
2023-01-01T01:11:25.263Z,21.97
2023-01-01T01:14:10.478Z,21.96
2023-01-01T01:16:56.212Z,21.96
2023-01-01T01:19:41.567Z,21.95
2023-01-01T01:22:28.947Z,21.95
2023-01-01T01:25:14.431Z,21.94
2023-01-01T01:27:59.661Z,21.93
2023-01-01T01:30:44.933Z,21.93
2023-01-01T01:33:30.458Z,21.91
2023-01-01T01:36:18.337Z,21.92
2023-01-01T01:39:03.928Z,21.92
2023-01-01T01:41:49.376Z,21.91
2023-01-01T01:44:47.587Z,21.89
2023-01-01T01:47:42.778Z,21.89
2023-01-01T01:53:09.480Z,21.88
2023-01-01T01:56:01.103Z,21.88
2023-01-01T01:58:46.520Z,21.86
2023-01-01T02:01:31.969Z,21.87
2023-01-01T02:04:17.635Z,21.87
2023-01-01T02:07:03.438Z,21.85
2023-01-01T02:09:49.046Z,21.85
2023-01-01T02:12:34.517Z,21.84
2023-01-01T02:15:21.320Z,21.84
2023-01-01T02:18:14.656Z,21.84
2023-01-01T02:21:03.459Z,21.84
2023-01-01T02:24:10.073Z,21.83
2023-01-01T02:27:25.375Z,21.80
2023-01-01T02:30:12.134Z,21.80
2023-01-01T02:33:03.383Z,21.80
2023-01-01T02:36:02.126Z,21.79
2023-01-01T02:38:51.137Z,21.79
2023-01-01T02:41:41.560Z,21.80
2023-01-01T02:44:30.450Z,21.81
2023-01-01T02:47:19.234Z,21.80
2023-01-01T02:50:16.912Z,21.78
2023-01-01T02:53:08.485Z,21.78
2023-01-01T02:56:02.729Z,21.78
2023-01-01T02:59:16.409Z,21.78
2023-01-01T03:02:28.775Z,21.77
2023-01-01T03:05:37.418Z,21.78
2023-01-01T03:08:30.089Z,21.77
2023-01-01T03:11:18.832Z,21.76
2023-01-01T03:14:12.594Z,21.76
2023-01-01T03:17:10.858Z,21.76
2023-01-01T03:19:59.880Z,21.76
2023-01-01T03:22:48.304Z,21.75
2023-01-01T03:25:39.893Z,21.76
2023-01-01T03:28:39.951Z,21.75
2023-01-01T03:31:26.722Z,21.74
2023-01-01T03:34:18.853Z,21.75
2023-01-01T03:37:12.630Z,21.75
2023-01-01T03:39:59.440Z,21.74
2023-01-01T03:42:51.985Z,21.74
2023-01-01T03:45:41.199Z,21.73
2023-01-01T03:48:26.758Z,21.74
2023-01-01T03:51:23.217Z,21.73
2023-01-01T03:54:33.660Z,21.72
2023-01-01T03:57:35.536Z,21.74
2023-01-01T04:00:24.393Z,21.72
2023-01-01T04:03:22.409Z,21.72
2023-01-01T04:06:09.202Z,21.73
2023-01-01T04:08:59.081Z,21.72
2023-01-01T04:12:02.136Z,21.72
2023-01-01T04:14:47.599Z,21.71
2023-01-01T04:17:32.812Z,21.72
2023-01-01T04:20:18.640Z,21.72
2023-01-01T04:23:04.340Z,21.71
2023-01-01T04:25:49.825Z,21.72
2023-01-01T04:28:35.041Z,21.71
2023-01-01T04:31:20.388Z,21.70
2023-01-01T04:34:05.608Z,21.71
2023-01-01T04:36:50.848Z,21.71
2023-01-01T04:39:36.185Z,21.70
2023-01-01T04:42:21.474Z,21.71
2023-01-01T04:45:07.501Z,21.71
2023-01-01T04:47:52.788Z,21.69
2023-01-01T04:50:38.125Z,21.69
2023-01-01T04:53:24.176Z,21.69
2023-01-01T04:56:11.143Z,21.69
2023-01-01T04:58:58.560Z,21.68
2023-01-01T05:01:44.171Z,21.69
2023-01-01T05:04:29.987Z,21.69
2023-01-01T05:07:15.276Z,21.68
2023-01-01T05:10:00.454Z,21.68
2023-01-01T05:12:45.633Z,21.68
2023-01-01T05:15:30.844Z,21.68
2023-01-01T05:18:15.991Z,21.67
2023-01-01T05:21:02.726Z,21.68
2023-01-01T05:23:48.401Z,21.68
2023-01-01T05:26:37.122Z,21.71
2023-01-01T05:29:24.256Z,21.69
2023-01-01T05:34:54.276Z,21.69
2023-01-01T05:37:39.508Z,21.72
2023-01-01T05:40:24.792Z,21.73
2023-01-01T05:43:10.283Z,21.73
2023-01-01T05:46:07.531Z,21.74
2023-01-01T05:48:54.011Z,21.75
2023-01-01T05:54:23.710Z,21.76
2023-01-01T05:57:09.105Z,21.75
2023-01-01T05:59:54.584Z,21.75
2023-01-01T06:02:39.873Z,21.76
2023-01-01T06:05:25.168Z,21.77
2023-01-01T06:08:10.678Z,21.78
2023-01-01T06:11:04.302Z,21.77
2023-01-01T06:13:53.279Z,21.77
2023-01-01T06:16:38.446Z,21.78
2023-01-01T06:19:23.738Z,21.79
2023-01-01T06:22:09.066Z,21.79
2023-01-01T06:24:54.305Z,21.79
2023-01-01T06:27:39.587Z,21.79
2023-01-01T06:30:24.930Z,21.79
2023-01-01T06:33:10.208Z,21.79
2023-01-01T06:35:55.662Z,21.79
2023-01-01T06:38:43.836Z,21.79
2023-01-01T06:41:30.779Z,21.79
2023-01-01T06:44:15.819Z,21.79
2023-01-01T06:47:00.960Z,21.78
2023-01-01T06:49:46.191Z,21.78
2023-01-01T06:52:31.576Z,21.79
2023-01-01T06:55:16.877Z,21.78
2023-01-01T06:58:02.123Z,21.78
2023-01-01T07:00:47.387Z,21.77
2023-01-01T07:03:33.253Z,21.79
2023-01-01T07:06:19.132Z,21.77
2023-01-01T07:09:06.170Z,21.83
2023-01-01T07:11:51.373Z,21.83
2023-01-01T07:14:36.860Z,21.88
2023-01-01T07:17:22.044Z,21.91
2023-01-01T07:20:08.084Z,21.98
2023-01-01T07:22:53.659Z,22.02
2023-01-01T07:25:41.506Z,22.05
2023-01-01T07:28:27.392Z,22.11
2023-01-01T07:31:12.969Z,22.15
2023-01-01T07:33:58.064Z,22.12
2023-01-01T07:36:43.541Z,22.13
2023-01-01T07:39:29.400Z,22.12
2023-01-01T07:42:14.645Z,22.14
2023-01-01T07:44:59.982Z,22.18
2023-01-01T07:47:53.398Z,22.20
2023-01-01T07:50:38.997Z,22.22
2023-01-01T07:53:24.628Z,22.26
2023-01-01T07:56:10.163Z,22.29
2023-01-01T07:58:55.765Z,22.33
2023-01-01T08:01:41.549Z,22.32
2023-01-01T08:04:29.639Z,22.32
2023-01-01T08:07:15.249Z,22.32
2023-01-01T08:10:00.760Z,22.33
2023-01-01T08:12:46.188Z,22.27
2023-01-01T08:15:33.687Z,22.29
2023-01-01T08:18:19.300Z,22.32
2023-01-01T08:21:05.167Z,22.33
2023-01-01T08:23:50.590Z,22.37
2023-01-01T08:26:37.183Z,22.42
2023-01-01T08:29:22.741Z,22.48
2023-01-01T08:32:08.271Z,22.52
2023-01-01T08:34:53.735Z,22.56
2023-01-01T08:37:40.731Z,22.57
2023-01-01T08:40:25.874Z,22.59
2023-01-01T08:43:11.133Z,22.61
2023-01-01T08:45:56.455Z,22.62
2023-01-01T08:48:41.733Z,22.63
2023-01-01T08:51:26.924Z,22.66
2023-01-01T08:54:12.162Z,22.67
2023-01-01T08:56:57.277Z,22.71
2023-01-01T08:59:42.532Z,22.68
2023-01-01T09:02:27.986Z,22.70
2023-01-01T09:05:13.853Z,22.70
2023-01-01T09:07:59.033Z,22.73
2023-01-01T09:10:44.599Z,22.74
2023-01-01T09:13:30.746Z,22.76
2023-01-01T09:16:16.335Z,22.76
2023-01-01T09:19:01.656Z,22.78
2023-01-01T09:21:46.889Z,22.79
2023-01-01T09:24:32.098Z,22.81
2023-01-01T09:27:17.291Z,22.82
2023-01-01T09:30:02.622Z,22.83
2023-01-01T09:32:48.462Z,22.82
2023-01-01T09:35:33.800Z,22.83
2023-01-01T09:38:19.527Z,22.87
2023-01-01T09:41:25.283Z,22.86
2023-01-01T09:44:40.184Z,22.87
2023-01-01T09:47:40.464Z,22.88
2023-01-01T09:50:46.417Z,22.86
2023-01-01T09:53:41.591Z,22.86
2023-01-01T09:56:28.949Z,22.86
2023-01-01T09:59:14.405Z,22.87
2023-01-01T10:02:18.298Z,22.88
2023-01-01T10:05:11.453Z,22.88
2023-01-01T10:08:06.804Z,22.91
2023-01-01T10:10:55.163Z,22.94
2023-01-01T10:13:45.337Z,22.94
2023-01-01T10:16:42.681Z,22.96
2023-01-01T10:19:38.409Z,22.98
2023-01-01T10:22:29.312Z,22.98
2023-01-01T10:25:19.347Z,23.01
2023-01-01T10:28:19.288Z,22.99
2023-01-01T10:31:23.398Z,23.04
2023-01-01T10:34:16.487Z,23.03
2023-01-01T10:37:03.216Z,23.03
2023-01-01T10:39:49.085Z,23.01
2023-01-01T10:42:34.233Z,23.02
2023-01-01T10:45:25.586Z,23.00
2023-01-01T10:48:16.226Z,22.94
2023-01-01T10:51:16.474Z,22.98
2023-01-01T10:54:01.915Z,23.00
2023-01-01T10:56:47.165Z,23.02
2023-01-01T10:59:36.989Z,23.04
2023-01-01T11:02:25.287Z,23.07
2023-01-01T11:05:21.175Z,23.07
2023-01-01T11:08:19.100Z,23.08
2023-01-01T11:11:05.171Z,23.09
2023-01-01T11:13:53.680Z,23.07
2023-01-01T11:16:40.266Z,23.10
2023-01-01T11:19:30.584Z,23.12
2023-01-01T11:22:35.556Z,23.10
2023-01-01T11:25:33.081Z,23.11
2023-01-01T11:28:22.523Z,23.09
2023-01-01T11:31:13.990Z,23.10
2023-01-01T11:34:30.049Z,23.12
2023-01-01T11:37:36.245Z,23.12
2023-01-01T11:40:26.165Z,23.16
2023-01-01T11:43:20.260Z,23.12
2023-01-01T11:46:14.256Z,23.12
2023-01-01T11:49:00.126Z,23.12
2023-01-01T11:51:45.560Z,23.15
2023-01-01T11:54:36.200Z,23.13
2023-01-01T11:57:25.292Z,23.17
2023-01-01T12:00:15.849Z,23.15
2023-01-01T12:03:11.924Z,23.16
2023-01-01T12:06:09.112Z,23.19
2023-01-01T12:09:18.932Z,23.19
2023-01-01T12:12:24.631Z,23.19
2023-01-01T12:15:47.290Z,23.20
2023-01-01T12:18:47.278Z,23.21
2023-01-01T12:21:35.726Z,23.21
2023-01-01T12:24:21.697Z,23.20
2023-01-01T12:27:17.044Z,23.19
2023-01-01T12:30:10.570Z,23.24
2023-01-01T12:33:23.316Z,23.21
2023-01-01T12:36:39.873Z,23.28
2023-01-01T12:39:40.575Z,23.26
2023-01-01T12:42:35.397Z,23.31
2023-01-01T12:45:48.744Z,23.34
2023-01-01T12:49:11.774Z,23.39
2023-01-01T12:52:33.146Z,23.44
2023-01-01T12:55:43.417Z,23.44
2023-01-01T12:58:37.968Z,23.48
2023-01-01T13:01:33.077Z,23.50
2023-01-01T13:04:21.529Z,23.51
2023-01-01T13:07:11.549Z,23.53
2023-01-01T13:10:29.024Z,23.55
2023-01-01T13:13:15.299Z,23.55
2023-01-01T13:16:00.910Z,23.58
2023-01-01T13:18:49.789Z,23.57
2023-01-01T13:21:37.022Z,23.62
2023-01-01T13:24:25.290Z,23.60
2023-01-01T13:27:10.979Z,23.62
2023-01-01T13:29:56.408Z,23.59
2023-01-01T13:33:12.733Z,23.64
2023-01-01T13:36:11.310Z,23.70
2023-01-01T13:38:58.261Z,23.72
2023-01-01T13:41:46.021Z,23.74
2023-01-01T13:44:31.432Z,23.73
2023-01-01T13:47:39.989Z,23.72
2023-01-01T13:50:41.141Z,23.70
2023-01-01T13:54:02.022Z,23.70
2023-01-01T13:56:57.610Z,23.65
2023-01-01T14:00:23.054Z,23.66
2023-01-01T14:03:15.307Z,23.65
2023-01-01T14:06:08.934Z,23.73
2023-01-01T14:09:10.100Z,23.77
2023-01-01T14:11:55.934Z,23.80
2023-01-01T14:14:41.345Z,23.85
2023-01-01T14:17:27.624Z,23.85
2023-01-01T14:20:18.333Z,23.86
2023-01-01T14:23:10.646Z,23.89
2023-01-01T14:25:56.439Z,23.86
2023-01-01T14:28:41.983Z,23.83
2023-01-01T14:31:34.547Z,23.76
2023-01-01T14:34:26.975Z,23.71
2023-01-01T14:37:24.123Z,23.69
2023-01-01T14:40:18.063Z,23.60
2023-01-01T14:43:10.474Z,23.57
2023-01-01T14:45:56.934Z,23.62
2023-01-01T14:48:55.624Z,23.62
2023-01-01T14:51:49.304Z,23.65
2023-01-01T14:54:43.150Z,23.69
2023-01-01T14:57:34.704Z,23.70
2023-01-01T15:00:26.433Z,23.70
2023-01-01T15:03:16.096Z,23.72
2023-01-01T15:06:03.127Z,23.64
2023-01-01T15:08:55.441Z,23.63
2023-01-01T15:11:43.155Z,23.63
2023-01-01T15:14:36.008Z,23.66
2023-01-01T15:17:25.183Z,23.65
2023-01-01T15:20:22.484Z,23.64
2023-01-01T15:23:16.081Z,23.65
2023-01-01T15:26:02.532Z,23.62
2023-01-01T15:28:48.034Z,23.61
2023-01-01T15:31:40.120Z,23.58
2023-01-01T15:34:29.988Z,23.56
2023-01-01T15:37:21.520Z,23.54
2023-01-01T15:40:12.775Z,23.53
2023-01-01T15:42:58.204Z,23.52
2023-01-01T15:45:55.732Z,23.51
2023-01-01T15:48:53.032Z,23.51
2023-01-01T15:51:42.616Z,23.51
2023-01-01T15:54:28.723Z,23.56
2023-01-01T15:57:21.237Z,23.54
2023-01-01T16:00:07.303Z,23.55
2023-01-01T16:03:03.009Z,23.56
2023-01-01T16:05:51.892Z,23.57
2023-01-01T16:08:37.310Z,23.54
2023-01-01T16:11:22.507Z,23.52
2023-01-01T16:14:08.593Z,23.48
2023-01-01T16:16:59.469Z,23.47
2023-01-01T16:19:45.271Z,23.44
2023-01-01T16:22:34.841Z,23.42
2023-01-01T16:25:24.111Z,23.40
2023-01-01T16:28:09.457Z,23.39
2023-01-01T16:30:56.215Z,23.36
2023-01-01T16:33:53.459Z,23.33
2023-01-01T16:36:40.814Z,23.36
2023-01-01T16:39:26.121Z,23.34
2023-01-01T16:42:12.926Z,23.32
2023-01-01T16:44:58.273Z,23.33
2023-01-01T16:47:43.553Z,23.31
2023-01-01T16:50:28.767Z,23.35
2023-01-01T16:53:14.578Z,23.32
2023-01-01T16:55:59.832Z,23.32
2023-01-01T16:58:51.328Z,23.31
2023-01-01T17:01:39.296Z,23.30
2023-01-01T17:04:25.254Z,23.29
2023-01-01T17:07:10.749Z,23.30
2023-01-01T17:09:57.655Z,23.32
2023-01-01T17:12:43.553Z,23.33
2023-01-01T17:15:29.455Z,23.31
2023-01-01T17:18:17.274Z,23.28
2023-01-01T17:21:55.664Z,23.29
2023-01-01T17:24:41.237Z,23.27
2023-01-01T17:27:26.486Z,23.32
2023-01-01T17:30:13.404Z,23.35
2023-01-01T17:32:58.621Z,23.37
2023-01-01T17:35:43.886Z,23.42
2023-01-01T17:38:29.263Z,23.48
2023-01-01T17:41:16.590Z,23.52
2023-01-01T17:44:01.807Z,23.54
2023-01-01T17:46:47.303Z,23.56
2023-01-01T17:49:32.560Z,23.58
2023-01-01T17:52:17.981Z,23.60
2023-01-01T17:55:03.664Z,23.56
2023-01-01T17:57:49.433Z,23.57
2023-01-01T18:00:36.199Z,23.63
2023-01-01T18:03:22.808Z,23.61
2023-01-01T18:06:08.788Z,23.62
2023-01-01T18:08:56.554Z,23.61
2023-01-01T18:11:42.641Z,23.64
2023-01-01T18:14:28.419Z,23.66
2023-01-01T18:17:13.971Z,23.70
2023-01-01T18:19:59.969Z,23.71
2023-01-01T18:22:45.786Z,23.73
2023-01-01T18:25:31.699Z,23.74
2023-01-01T18:28:17.010Z,23.74
2023-01-01T18:31:12.336Z,23.76
2023-01-01T18:33:59.251Z,23.71
2023-01-01T18:36:47.108Z,23.71
2023-01-01T18:39:41.747Z,23.74
2023-01-01T18:42:38.766Z,23.69
2023-01-01T18:45:26.205Z,23.74
2023-01-01T18:48:17.902Z,23.72
2023-01-01T18:51:15.185Z,23.66
2023-01-01T18:54:01.384Z,23.64
2023-01-01T18:56:47.889Z,23.64
2023-01-01T18:59:36.329Z,23.70
2023-01-01T19:02:40.123Z,23.72
2023-01-01T19:05:34.527Z,23.65
2023-01-01T19:08:22.285Z,23.63
2023-01-01T19:11:16.960Z,23.60
2023-01-01T19:14:13.834Z,23.66
2023-01-01T19:17:01.537Z,23.55
2023-01-01T19:19:48.537Z,23.52
2023-01-01T19:22:34.065Z,23.53
2023-01-01T19:25:37.970Z,23.48
2023-01-01T19:28:47.620Z,23.52
2023-01-01T19:31:33.569Z,23.44
2023-01-01T19:34:21.102Z,23.45
2023-01-01T19:37:07.862Z,23.41
2023-01-01T19:39:53.835Z,23.40
2023-01-01T19:42:39.934Z,23.40
2023-01-01T19:45:26.012Z,23.39
2023-01-01T19:48:11.692Z,23.37
2023-01-01T19:50:59.058Z,23.36
2023-01-01T19:53:45.198Z,23.37
2023-01-01T19:56:32.079Z,23.40
2023-01-01T19:59:18.332Z,23.38
2023-01-01T20:02:43.419Z,23.37
2023-01-01T20:05:10.328Z,23.36
2023-01-01T20:07:56.558Z,23.35
2023-01-01T20:10:42.242Z,23.35
2023-01-01T20:13:27.733Z,23.34
2023-01-01T20:16:13.787Z,23.30
2023-01-01T20:18:59.618Z,23.26
2023-01-01T20:22:07.261Z,23.17
2023-01-01T20:24:53.528Z,23.12
2023-01-01T20:27:59.436Z,23.06
2023-01-01T20:30:45.490Z,23.02
2023-01-01T20:33:31.635Z,22.96
2023-01-01T20:36:36.541Z,22.90
2023-01-01T20:39:22.732Z,22.85
2023-01-01T20:42:08.494Z,22.81
2023-01-01T20:44:54.564Z,22.78
2023-01-01T20:47:40.412Z,22.75
2023-01-01T20:50:36.030Z,22.73
2023-01-01T20:53:21.645Z,22.69
2023-01-01T20:56:07.418Z,22.66
2023-01-01T20:58:59.561Z,22.65
2023-01-01T21:01:45.922Z,22.60
2023-01-01T21:04:31.541Z,22.55
2023-01-01T21:07:17.109Z,22.54
2023-01-01T21:10:02.655Z,22.52
2023-01-01T21:12:48.790Z,22.48
2023-01-01T21:15:34.876Z,22.45
2023-01-01T21:18:20.219Z,22.41
2023-01-01T21:21:16.712Z,22.40
2023-01-01T21:24:12.038Z,22.35
2023-01-01T21:27:19.314Z,22.30
2023-01-01T21:30:11.963Z,22.27
2023-01-01T21:32:58.124Z,22.26
2023-01-01T21:35:43.682Z,22.23
2023-01-01T21:38:31.965Z,22.20
2023-01-01T21:41:26.113Z,22.16
2023-01-01T21:44:15.097Z,22.16
2023-01-01T21:47:31.501Z,22.11
2023-01-01T21:50:26.302Z,22.10
2023-01-01T21:53:17.755Z,22.07
2023-01-01T21:56:25.784Z,22.06
2023-01-01T21:59:31.615Z,22.04
2023-01-01T22:02:29.282Z,22.02
2023-01-01T22:05:44.679Z,21.99
2023-01-01T22:08:33.009Z,21.96
2023-01-01T22:11:31.846Z,21.93
2023-01-01T22:14:27.666Z,21.91
2023-01-01T22:17:30.764Z,21.89
2023-01-01T22:20:23.591Z,21.88
2023-01-01T22:23:37.585Z,21.86
2023-01-01T22:26:27.969Z,21.88
2023-01-01T22:29:24.442Z,21.86
2023-01-01T22:32:29.569Z,21.86
2023-01-01T22:35:24.052Z,21.86
2023-01-01T22:38:24.940Z,21.85
2023-01-01T22:41:10.118Z,21.85
2023-01-01T22:44:02.529Z,21.86
2023-01-01T22:46:48.376Z,21.87
2023-01-01T22:49:38.251Z,21.87
2023-01-01T22:52:23.571Z,21.88
2023-01-01T22:55:09.105Z,21.87
2023-01-01T22:57:54.566Z,21.86
2023-01-01T23:00:40.009Z,21.85
2023-01-01T23:03:25.459Z,21.85
2023-01-01T23:06:10.663Z,21.85
2023-01-01T23:08:56.454Z,21.83
2023-01-01T23:11:41.734Z,21.82
2023-01-01T23:14:45.378Z,21.81
2023-01-01T23:17:30.764Z,21.79
2023-01-01T23:20:16.002Z,21.77
2023-01-01T23:23:01.422Z,21.76
2023-01-01T23:25:46.756Z,21.78
2023-01-01T23:28:32.492Z,21.78
2023-01-01T23:31:25.163Z,21.78
2023-01-01T23:34:12.008Z,21.77
2023-01-01T23:36:58.049Z,21.76
2023-01-01T23:39:43.221Z,21.76
2023-01-01T23:42:29.058Z,21.75
2023-01-01T23:45:14.258Z,21.74
2023-01-01T23:47:59.659Z,21.75
2023-01-01T23:50:46.194Z,21.74
2023-01-01T23:53:31.818Z,21.73
2023-01-01T23:56:17.196Z,21.73
2023-01-01T23:59:02.525Z,21.72
